createdAt,value
2022-10-23T00:00:34.677Z,98899.09
2022-10-23T00:03:45.244Z,98898.53
2022-10-23T00:06:33.274Z,98895.03
2022-10-23T00:09:09.116Z,98895.34
2022-10-23T00:11:51.023Z,98896.13
2022-10-23T00:15:00.583Z,98889.03
2022-10-23T00:17:41.581Z,98890.31
2022-10-23T00:20:22.520Z,98882.44
2022-10-23T00:22:52.973Z,98880.38
2022-10-23T00:25:26.962Z,98867.94
2022-10-23T00:27:55.912Z,98866.53
2022-10-23T00:43:36.223Z,98848.94
2022-10-23T00:46:04.803Z,98847.59
2022-10-23T00:48:32.883Z,98848.94
2022-10-23T00:51:01.991Z,98842.06
2022-10-23T00:53:30.292Z,98834.16
2022-10-23T00:56:00.110Z,98836.06
2022-10-23T00:58:33.589Z,98833.94
2022-10-23T01:01:05.179Z,98831.59
2022-10-23T01:06:27.736Z,98827.28
2022-10-23T01:09:02.429Z,98821.25
2022-10-23T01:11:42.507Z,98811.13
2022-10-23T01:14:17.339Z,98811.13
2022-10-23T01:16:57.177Z,98806.84
2022-10-23T01:20:46.199Z,98804.22
2022-10-23T01:23:11.661Z,98808.78
2022-10-23T01:25:52.360Z,98805.06
2022-10-23T01:28:29.986Z,98787.38
2022-10-23T01:30:59.578Z,98798.44
2022-10-23T01:33:29.988Z,98803.00
2022-10-23T01:36:07.598Z,98793.31
2022-10-23T01:38:44.409Z,98796.78
2022-10-23T01:41:20.804Z,98789.13
2022-10-23T01:44:01.546Z,98790.88
2022-10-23T01:46:31.709Z,98789.66
2022-10-23T01:49:01.783Z,98789.19
2022-10-23T01:51:32.787Z,98784.88
2022-10-23T01:54:06.198Z,98787.34
2022-10-23T01:56:40.915Z,98782.56
2022-10-23T01:59:13.790Z,98779.84
2022-10-23T02:01:43.481Z,98784.69
2022-10-23T02:04:13.786Z,98783.31
2022-10-23T02:06:46.659Z,98782.69
2022-10-23T02:09:15.888Z,98787.06
2022-10-23T02:11:54.441Z,98777.00
2022-10-23T02:14:28.247Z,98770.06
2022-10-23T02:17:01.447Z,98772.13
2022-10-23T02:19:35.473Z,98768.94
2022-10-23T02:22:21.284Z,98768.13
2022-10-23T02:29:10.286Z,98763.16
2022-10-23T02:36:12.104Z,98762.50
2022-10-23T02:39:01.521Z,98758.03
2022-10-23T02:42:02.967Z,98754.06
2022-10-23T02:44:51.675Z,98755.56
2022-10-23T02:47:56.968Z,98747.69
2022-10-23T02:58:08.989Z,98749.72
2022-10-23T03:08:20.448Z,98747.00
2022-10-23T03:12:11.507Z,98737.00
2022-10-23T03:14:44.457Z,98729.31
2022-10-23T03:17:51.155Z,98730.59
2022-10-23T03:20:30.459Z,98728.44
2022-10-23T03:23:19.594Z,98727.66
2022-10-23T03:25:52.214Z,98722.41
2022-10-23T03:28:20.674Z,98723.09
2022-10-23T03:31:11.318Z,98723.09
2022-10-23T03:33:59.909Z,98721.25
2022-10-23T03:36:29.844Z,98722.28
2022-10-23T03:39:00.386Z,98719.09
2022-10-23T03:41:29.162Z,98717.16
2022-10-23T03:43:57.652Z,98711.47
2022-10-23T03:46:32.345Z,98714.66
2022-10-23T03:49:06.261Z,98704.63
2022-10-23T03:51:42.759Z,98704.28
2022-10-23T03:54:17.603Z,98700.84
2022-10-23T03:56:53.726Z,98706.09
2022-10-23T03:59:30.080Z,98688.75
2022-10-23T04:02:03.855Z,98696.06
2022-10-23T04:04:45.777Z,98695.28
2022-10-23T04:07:17.545Z,98689.22
2022-10-23T04:09:46.056Z,98692.09
2022-10-23T04:12:15.107Z,98691.84
2022-10-23T04:14:45.243Z,98693.44
2022-10-23T04:17:14.233Z,98688.19
2022-10-23T04:19:42.615Z,98688.19
2022-10-23T04:22:12.983Z,98682.47
2022-10-23T04:24:47.892Z,98685.22
2022-10-23T04:27:16.760Z,98682.66
2022-10-23T04:29:45.436Z,98676.03
2022-10-23T04:32:17.047Z,98671.56
2022-10-23T04:34:45.712Z,98671.56
2022-10-23T04:37:14.612Z,98658.13
2022-10-23T04:39:46.497Z,98664.50
2022-10-23T04:42:15.853Z,98669.50
2022-10-23T04:44:43.949Z,98663.78
2022-10-23T04:47:12.094Z,98667.75
2022-10-23T04:49:40.240Z,98674.94
2022-10-23T04:52:12.417Z,98670.03
2022-10-23T04:54:40.747Z,98668.50
2022-10-23T04:57:11.120Z,98663.91
2022-10-23T04:59:40.219Z,98670.22
2022-10-23T05:02:09.689Z,98668.81
2022-10-23T05:04:38.386Z,98678.09
2022-10-23T05:07:07.199Z,98678.97
2022-10-23T05:09:36.679Z,98678.13
2022-10-23T05:12:05.749Z,98676.19
2022-10-23T05:14:35.972Z,98667.81
2022-10-23T05:17:09.901Z,98673.13
2022-10-23T05:19:40.471Z,98673.44
2022-10-23T05:22:08.716Z,98661.69
2022-10-23T05:24:38.700Z,98663.31
2022-10-23T05:27:07.451Z,98667.56
2022-10-23T05:29:37.807Z,98666.59
2022-10-23T05:32:10.484Z,98659.06
2022-10-23T05:34:40.668Z,98661.59
2022-10-23T05:37:10.863Z,98662.22
2022-10-23T05:39:39.425Z,98661.25
2022-10-23T05:42:07.956Z,98658.63
2022-10-23T05:44:39.434Z,98668.25
2022-10-23T05:47:09.113Z,98661.00
2022-10-23T05:49:38.438Z,98656.00
2022-10-23T05:52:06.853Z,98654.19
2022-10-23T05:54:35.135Z,98649.00
2022-10-23T05:57:04.120Z,98645.34
2022-10-23T05:59:32.800Z,98649.38
2022-10-23T06:02:04.433Z,98646.56
2022-10-23T06:04:33.296Z,98646.09
2022-10-23T06:07:02.005Z,98641.63
2022-10-23T06:09:30.670Z,98643.28
2022-10-23T06:11:59.974Z,98638.25
2022-10-23T06:14:28.557Z,98643.56
2022-10-23T06:16:57.067Z,98638.84
2022-10-23T06:19:27.459Z,98624.63
2022-10-23T06:21:55.905Z,98632.03
2022-10-23T06:24:24.250Z,98633.66
2022-10-23T06:26:52.543Z,98619.97
2022-10-23T06:29:21.697Z,98628.97
2022-10-23T06:31:50.698Z,98619.72
2022-10-23T06:34:18.832Z,98623.66
2022-10-23T06:36:49.205Z,98616.81
2022-10-23T06:42:07.528Z,98610.75
2022-10-23T06:44:35.764Z,98614.22
2022-10-23T06:47:03.827Z,98604.16
2022-10-23T06:49:32.191Z,98593.31
2022-10-23T06:54:47.544Z,98585.63
2022-10-23T06:57:16.273Z,98590.41
2022-10-23T06:59:44.619Z,98595.69
2022-10-23T07:02:12.675Z,98579.56
2022-10-23T07:04:41.895Z,98583.00
2022-10-23T07:07:10.431Z,98574.53
2022-10-23T07:09:39.101Z,98573.19
2022-10-23T07:12:09.460Z,98569.50
2022-10-23T07:14:37.688Z,98573.41
2022-10-23T07:17:06.217Z,98579.25
2022-10-23T07:19:35.322Z,98570.53
2022-10-23T07:22:03.920Z,98562.34
2022-10-23T07:24:37.423Z,98568.44
2022-10-23T07:27:06.427Z,98567.09
2022-10-23T07:29:37.181Z,98574.22
2022-10-23T07:32:06.238Z,98571.88
2022-10-23T07:34:39.072Z,98563.63
2022-10-23T07:37:08.222Z,98564.19
2022-10-23T07:39:37.099Z,98555.44
2022-10-23T07:42:06.585Z,98554.91
2022-10-23T07:44:36.823Z,98557.28
2022-10-23T07:47:04.976Z,98558.06
2022-10-23T07:49:33.314Z,98550.94
2022-10-23T07:54:30.495Z,98558.59
2022-10-23T07:57:00.600Z,98555.72
2022-10-23T07:59:28.638Z,98553.81
2022-10-23T08:01:58.603Z,98559.59
2022-10-23T08:04:29.043Z,98558.56
2022-10-23T08:06:57.332Z,98561.97
2022-10-23T08:09:25.935Z,98555.91
2022-10-23T08:11:54.578Z,98561.22
2022-10-23T08:14:22.817Z,98560.44
2022-10-23T08:16:51.730Z,98552.53
2022-10-23T08:19:21.840Z,98556.47
2022-10-23T08:21:50.233Z,98550.69
2022-10-23T08:24:18.598Z,98550.41
2022-10-23T08:26:46.629Z,98549.88
2022-10-23T08:29:15.009Z,98546.47
2022-10-23T08:31:43.220Z,98543.81
2022-10-23T08:34:11.411Z,98552.28
2022-10-23T08:36:41.308Z,98554.91
2022-10-23T08:39:09.808Z,98551.22
2022-10-23T08:41:39.012Z,98556.00
2022-10-23T08:44:11.437Z,98554.94
2022-10-23T08:46:43.065Z,98544.88
2022-10-23T08:49:20.124Z,98542.81
2022-10-23T08:51:51.616Z,98539.88
2022-10-23T08:54:22.795Z,98529.56
2022-10-23T08:56:52.434Z,98528.72
2022-10-23T08:59:26.537Z,98519.72
2022-10-23T09:01:58.084Z,98523.34
2022-10-23T09:04:26.945Z,98523.31
2022-10-23T09:07:00.991Z,98522.50
2022-10-23T09:09:46.928Z,98523.59
2022-10-23T09:12:17.989Z,98510.06
2022-10-23T09:15:04.313Z,98504.47
2022-10-23T09:17:33.983Z,98512.41
2022-10-23T09:20:07.425Z,98506.28
2022-10-23T09:22:37.087Z,98503.25
2022-10-23T09:25:09.740Z,98501.09
2022-10-23T09:27:38.416Z,98499.00
2022-10-23T09:30:07.536Z,98506.97
2022-10-23T09:32:40.055Z,98501.69
2022-10-23T09:35:08.958Z,98495.59
2022-10-23T09:37:47.948Z,98492.66
2022-10-23T09:40:18.943Z,98493.16
2022-10-23T09:42:57.309Z,98484.72
2022-10-23T09:45:26.972Z,98486.41
2022-10-23T09:48:04.903Z,98499.69
2022-10-23T09:50:33.976Z,98489.09
2022-10-23T09:53:04.101Z,98479.88
2022-10-23T09:55:32.878Z,98482.31
2022-10-23T09:58:01.573Z,98485.03
2022-10-23T10:00:29.784Z,98469.44
2022-10-23T10:02:59.491Z,98476.56
2022-10-23T10:05:29.464Z,98473.69
2022-10-23T10:07:59.913Z,98468.41
2022-10-23T10:10:36.288Z,98468.19
2022-10-23T10:13:09.981Z,98461.63
2022-10-23T10:15:45.864Z,98461.34
2022-10-23T10:18:17.045Z,98451.88
2022-10-23T10:20:52.181Z,98454.00
2022-10-23T10:23:29.389Z,98446.34
2022-10-23T10:26:03.388Z,98449.22
2022-10-23T10:28:46.684Z,98451.91
2022-10-23T10:31:21.118Z,98442.38
2022-10-23T10:33:57.875Z,98436.56
2022-10-23T10:36:39.525Z,98437.09
2022-10-23T10:39:13.339Z,98436.25
2022-10-23T10:41:53.044Z,98440.25
2022-10-23T10:44:51.558Z,98439.72
2022-10-23T10:47:23.396Z,98430.97
2022-10-23T10:49:56.890Z,98425.91
2022-10-23T10:52:28.281Z,98426.44
2022-10-23T10:55:04.672Z,98417.75
2022-10-23T10:57:36.260Z,98414.06
2022-10-23T11:03:06.291Z,98410.09
2022-10-23T11:05:37.389Z,98409.56
2022-10-23T11:08:08.915Z,98407.69
2022-10-23T11:10:40.210Z,98404.81
2022-10-23T11:13:20.129Z,98390.00
2022-10-23T11:15:48.705Z,98395.28
2022-10-23T11:18:21.533Z,98384.97
2022-10-23T11:20:59.902Z,98383.66
2022-10-23T11:23:39.283Z,98379.38
2022-10-23T11:26:16.212Z,98381.50
2022-10-23T11:28:55.931Z,98379.91
2022-10-23T11:31:30.688Z,98370.91
2022-10-23T11:34:13.805Z,98374.91
2022-10-23T11:36:47.544Z,98371.97
2022-10-23T11:39:20.936Z,98368.25
2022-10-23T11:41:53.489Z,98356.09
2022-10-23T11:44:42.401Z,98364.06
2022-10-23T11:47:36.360Z,98365.63
2022-10-23T11:50:27.326Z,98353.75
2022-10-23T11:53:13.117Z,98359.81
2022-10-23T11:55:42.312Z,98354.03
2022-10-23T11:58:14.440Z,98353.06
2022-10-23T12:00:53.140Z,98345.72
2022-10-23T12:03:23.574Z,98342.56
2022-10-23T12:05:58.191Z,98339.94
2022-10-23T12:08:28.864Z,98340.22
2022-10-23T12:10:57.235Z,98346.31
2022-10-23T12:13:31.057Z,98337.31
2022-10-23T12:18:53.224Z,98339.47
2022-10-23T12:21:22.656Z,98333.66
2022-10-23T12:24:05.757Z,98332.31
2022-10-23T12:26:44.205Z,98332.03
2022-10-23T12:29:19.877Z,98327.28
2022-10-23T12:31:54.440Z,98327.81
2022-10-23T12:34:33.849Z,98329.66
2022-10-23T12:37:10.944Z,98327.28
2022-10-23T12:39:40.396Z,98324.13
2022-10-23T12:42:17.276Z,98317.22
2022-10-23T12:44:45.696Z,98320.91
2022-10-23T12:47:16.768Z,98318.28
2022-10-23T12:49:51.360Z,98317.44
2022-10-23T12:52:26.293Z,98276.81
2022-10-23T12:54:54.764Z,98322.16
2022-10-23T12:57:24.066Z,98310.00
2022-10-23T12:59:53.635Z,98306.53
2022-10-23T13:02:26.588Z,98303.59
2022-10-23T13:04:57.676Z,98305.72
2022-10-23T13:07:28.291Z,98303.06
2022-10-23T13:09:57.080Z,98305.16
2022-10-23T13:12:27.473Z,98296.13
2022-10-23T13:14:57.849Z,98297.47
2022-10-23T13:17:35.812Z,98298.28
2022-10-23T13:20:12.442Z,98293.53
2022-10-23T13:22:42.160Z,98286.13
2022-10-23T13:25:23.759Z,98293.25
2022-10-23T13:27:52.155Z,98289.56
2022-10-23T13:30:29.950Z,98287.16
2022-10-23T13:32:58.003Z,98292.44
2022-10-23T13:35:28.150Z,98289.78
2022-10-23T13:37:56.323Z,98290.59
2022-10-23T13:40:26.274Z,98282.66
2022-10-23T13:42:55.410Z,98286.91
2022-10-23T13:45:25.583Z,98287.44
2022-10-23T13:47:53.679Z,98286.09
2022-10-23T13:50:22.182Z,98287.16
2022-10-23T13:52:53.073Z,98276.09
2022-10-23T13:55:22.834Z,98278.97
2022-10-23T13:57:51.106Z,98285.31
2022-10-23T14:00:20.125Z,98275.88
2022-10-23T14:02:48.543Z,98277.47
2022-10-23T14:05:17.497Z,98278.00
2022-10-23T14:07:45.761Z,98271.41
2022-10-23T14:10:15.878Z,98270.66
2022-10-23T14:12:45.081Z,98262.22
2022-10-23T14:15:14.076Z,98271.47
2022-10-23T14:17:42.210Z,98259.84
2022-10-23T14:20:11.832Z,98262.22
2022-10-23T14:22:40.286Z,98254.56
2022-10-23T14:25:08.645Z,98255.34
2022-10-23T14:27:38.795Z,98251.94
2022-10-23T14:30:07.436Z,98258.31
2022-10-23T14:32:36.179Z,98258.56
2022-10-23T14:35:04.591Z,98250.09
2022-10-23T14:37:33.425Z,98251.69
2022-10-23T14:40:02.356Z,98244.06
2022-10-23T14:42:34.467Z,98245.13
2022-10-23T14:45:04.989Z,98245.38
2022-10-23T14:47:33.248Z,98238.53
2022-10-23T14:50:01.758Z,98239.56
2022-10-23T14:52:29.969Z,98239.56
2022-10-23T14:54:58.115Z,98235.84
2022-10-23T14:57:26.499Z,98239.56
2022-10-23T14:59:54.874Z,98229.78
2022-10-23T15:02:25.226Z,98226.34
2022-10-23T15:04:53.592Z,98233.72
2022-10-23T15:07:21.798Z,98225.78
2022-10-23T15:09:52.305Z,98218.09
2022-10-23T15:12:21.218Z,98218.09
2022-10-23T15:14:49.492Z,98221.03
2022-10-23T15:17:18.028Z,98216.53
2022-10-23T15:19:47.646Z,98218.94
2022-10-23T15:22:19.707Z,98204.91
2022-10-23T15:24:48.146Z,98214.16
2022-10-23T15:27:18.910Z,98214.94
2022-10-23T15:29:51.418Z,98212.81
2022-10-23T15:32:21.600Z,98216.53
2022-10-23T15:34:52.624Z,98215.75
2022-10-23T15:37:20.833Z,98213.09
2022-10-23T15:39:49.381Z,98215.75
2022-10-23T15:42:19.067Z,98218.88
2022-10-23T15:44:47.487Z,98210.97
2022-10-23T15:47:15.655Z,98213.06
2022-10-23T15:49:44.144Z,98210.41
2022-10-23T15:52:13.862Z,98207.25
2022-10-23T15:54:42.251Z,98213.88
2022-10-23T15:57:12.183Z,98204.34
2022-10-23T15:59:40.688Z,98207.03
2022-10-23T16:02:09.685Z,98205.97
2022-10-23T16:04:38.380Z,98204.41
2022-10-23T16:07:07.669Z,98207.03
2022-10-23T16:09:37.884Z,98202.84
2022-10-23T16:12:07.226Z,98202.03
2022-10-23T16:14:35.707Z,98209.94
2022-10-23T16:17:04.718Z,98205.19
2022-10-23T16:19:32.844Z,98202.03
2022-10-23T16:22:01.581Z,98206.19
2022-10-23T16:24:30.261Z,98201.19
2022-10-23T16:27:00.723Z,98197.19
2022-10-23T16:29:29.908Z,98188.22
2022-10-23T16:31:59.952Z,98192.22
2022-10-23T16:34:28.530Z,98188.00
2022-10-23T16:36:58.291Z,98178.72
2022-10-23T16:39:27.305Z,98181.09
2022-10-23T16:41:56.194Z,98179.22
2022-10-23T16:44:27.172Z,98179.69
2022-10-23T16:47:00.373Z,98171.75
2022-10-23T16:49:32.811Z,98172.78
2022-10-23T16:52:06.319Z,98171.97
2022-10-23T16:54:36.291Z,98178.28
2022-10-23T16:57:07.594Z,98172.28
2022-10-23T16:59:42.727Z,98174.41
2022-10-23T17:02:12.351Z,98171.53
2022-10-23T17:04:41.530Z,98160.47
2022-10-23T17:07:13.290Z,98166.00
2022-10-23T17:09:42.680Z,98164.66
2022-10-23T17:12:29.688Z,98161.47
2022-10-23T17:15:00.777Z,98158.84
2022-10-23T17:17:31.368Z,98161.19
2022-10-23T17:20:06.464Z,98153.78
2022-10-23T17:22:40.893Z,98150.06
2022-10-23T17:25:14.507Z,98147.44
2022-10-23T17:27:48.811Z,98147.97
2022-10-23T17:30:21.733Z,98139.28
2022-10-23T17:32:50.083Z,98139.28
2022-10-23T17:35:21.094Z,98133.50
2022-10-23T17:37:56.774Z,98129.25
2022-10-23T17:40:27.521Z,98123.97
2022-10-23T17:42:56.693Z,98124.50
2022-10-23T17:45:26.574Z,98119.22
2022-10-23T17:47:55.384Z,98115.28
2022-10-23T17:50:23.842Z,98123.50
2022-10-23T17:52:54.756Z,98119.75
2022-10-23T17:55:22.983Z,98113.69
2022-10-23T17:57:58.319Z,98114.44
2022-10-23T18:00:30.133Z,98116.03
2022-10-23T18:02:58.694Z,98109.44
2022-10-23T18:05:27.915Z,98109.50
2022-10-23T18:11:09.215Z,98104.78
2022-10-23T18:13:39.055Z,98099.50
2022-10-23T18:16:11.920Z,98093.41
2022-10-23T18:18:40.491Z,98090.75
2022-10-23T18:21:09.142Z,98085.69
2022-10-23T18:23:38.298Z,98079.91
2022-10-23T18:26:06.736Z,98078.50
2022-10-23T18:28:35.865Z,98078.75
2022-10-23T18:31:04.399Z,98087.78
2022-10-23T18:33:35.215Z,98076.94
2022-10-23T18:36:03.674Z,98085.94
2022-10-23T18:38:49.668Z,98076.69
2022-10-23T18:41:32.473Z,98077.97
2022-10-23T18:44:00.877Z,98076.09
2022-10-23T18:46:29.172Z,98079.53
2022-10-23T18:49:00.760Z,98080.31
2022-10-23T18:51:33.782Z,98076.06
2022-10-23T18:54:03.135Z,98078.16
2022-10-23T18:56:32.095Z,98079.75
2022-10-23T18:59:02.395Z,98073.72
2022-10-23T19:01:32.377Z,98081.88
2022-10-23T19:04:05.225Z,98067.63
2022-10-23T19:06:37.179Z,98065.28
2022-10-23T19:09:07.683Z,98061.31
2022-10-23T19:11:36.115Z,98068.66
2022-10-23T19:14:04.972Z,98060.69
2022-10-23T19:16:36.370Z,98063.06
2022-10-23T19:19:08.694Z,98059.88
2022-10-23T19:21:38.847Z,98058.53
2022-10-23T19:24:11.328Z,98061.00
2022-10-23T19:26:41.755Z,98060.44
2022-10-23T19:29:11.739Z,98059.44
2022-10-23T19:31:43.250Z,98053.13
2022-10-23T19:34:13.081Z,98057.44
2022-10-23T19:36:41.149Z,98045.53
2022-10-23T19:39:09.197Z,98056.13
2022-10-23T19:41:37.357Z,98056.16
2022-10-23T19:44:05.566Z,98051.38
2022-10-23T19:46:34.975Z,98052.72
2022-10-23T19:49:03.565Z,98046.69
2022-10-23T19:51:33.652Z,98056.22
2022-10-23T19:54:02.589Z,98063.91
2022-10-23T19:56:32.567Z,98052.00
2022-10-23T19:59:00.986Z,98050.72
2022-10-23T20:01:29.263Z,98045.13
2022-10-23T20:03:59.576Z,98043.03
2022-10-23T20:06:28.887Z,98045.09
2022-10-23T20:08:59.112Z,98038.47
2022-10-23T20:11:29.531Z,98028.50
2022-10-23T20:13:58.621Z,98035.94
2022-10-23T20:16:27.922Z,98031.69
2022-10-23T20:18:56.728Z,98027.69
2022-10-23T20:21:25.989Z,98031.94
2022-10-23T20:23:54.419Z,98031.44
2022-10-23T20:26:24.885Z,98041.22
2022-10-23T20:28:54.614Z,98025.22
2022-10-23T20:31:25.893Z,98039.47
2022-10-23T20:33:55.195Z,98038.69
2022-10-23T20:36:24.875Z,98042.13
2022-10-23T20:38:53.211Z,98036.03
2022-10-23T20:41:22.076Z,98029.66
2022-10-23T20:43:53.274Z,98028.03
2022-10-23T20:46:21.308Z,98027.03
2022-10-23T20:48:50.268Z,98022.56
2022-10-23T20:51:19.564Z,98031.56
2022-10-23T20:53:48.184Z,98018.28
2022-10-23T20:56:17.800Z,98019.63
2022-10-23T20:58:48.324Z,98022.81
2022-10-23T21:01:19.860Z,98018.28
2022-10-23T21:04:13.185Z,98023.00
2022-10-23T21:07:08.220Z,98023.03
2022-10-23T21:09:32.903Z,98015.63
2022-10-23T21:12:06.988Z,98016.78
2022-10-23T21:14:35.235Z,98015.66
2022-10-23T21:17:04.924Z,98023.06
2022-10-23T21:19:33.243Z,98017.00
2022-10-23T21:22:01.347Z,98017.84
2022-10-23T21:24:29.491Z,98019.44
2022-10-23T21:26:57.869Z,98019.16
2022-10-23T21:29:26.090Z,98015.28
2022-10-23T21:31:56.556Z,98008.94
2022-10-23T21:34:27.083Z,98009.69
2022-10-23T21:37:14.182Z,98014.13
2022-10-23T21:39:43.196Z,98012.38
2022-10-23T21:42:11.607Z,98018.72
2022-10-23T21:44:39.843Z,98026.91
2022-10-23T21:47:08.214Z,98022.16
2022-10-23T21:49:38.246Z,98004.44
2022-10-23T21:52:06.945Z,98005.25
2022-10-23T21:54:35.374Z,98008.16
2022-10-23T21:57:04.724Z,98018.47
2022-10-23T21:59:35.871Z,98011.59
2022-10-23T22:02:04.912Z,98024.81
2022-10-23T22:04:33.514Z,98016.66
2022-10-23T22:07:03.872Z,98023.31
2022-10-23T22:09:32.475Z,98023.78
2022-10-23T22:12:01.238Z,98034.63
2022-10-23T22:14:29.466Z,98024.66
2022-10-23T22:16:57.587Z,98039.69
2022-10-23T22:19:25.654Z,98025.94
2022-10-23T22:21:55.373Z,98027.81
2022-10-23T22:24:24.999Z,98026.72
2022-10-23T22:26:54.705Z,98024.69
2022-10-23T22:29:24.872Z,98022.84
2022-10-23T22:31:53.540Z,98023.69
2022-10-23T22:37:11.652Z,98030.47
2022-10-23T22:39:41.640Z,98042.59
2022-10-23T22:42:10.340Z,98023.91
2022-10-23T22:44:38.359Z,98030.72
2022-10-23T22:47:06.584Z,98027.59
2022-10-23T22:49:34.634Z,98021.28
2022-10-23T22:52:02.876Z,98018.09
2022-10-23T22:54:31.718Z,98014.13
2022-10-23T22:57:01.699Z,98010.72
2022-10-23T22:59:29.785Z,98007.63
2022-10-23T23:01:57.787Z,98014.41
2022-10-23T23:04:37.790Z,98007.63
2022-10-23T23:07:06.477Z,98016.53
2022-10-23T23:09:37.379Z,98010.72
2022-10-23T23:12:06.981Z,98006.50
2022-10-23T23:14:35.226Z,98012.03
2022-10-23T23:17:03.330Z,97999.13
2022-10-23T23:19:31.997Z,98003.63
2022-10-23T23:22:00.599Z,98019.69
2022-10-23T23:24:28.765Z,98005.38
2022-10-23T23:26:56.756Z,98015.22
2022-10-23T23:29:27.316Z,98013.59
2022-10-23T23:31:55.577Z,98013.34
2022-10-23T23:34:23.740Z,98013.59
2022-10-23T23:36:52.731Z,98018.09
2022-10-23T23:39:20.949Z,98026.00
2022-10-23T23:41:49.239Z,98024.91
2022-10-23T23:44:17.844Z,98030.72
2022-10-23T23:46:47.915Z,98030.19
2022-10-23T23:49:16.525Z,98033.84
2022-10-23T23:51:44.791Z,98028.41
2022-10-23T23:54:13.058Z,98023.38
2022-10-23T23:56:41.495Z,98022.56
2022-10-23T23:59:09.629Z,98017.06
