createdAt,value
2018-07-20T00:02:12.992Z,56.67
2018-07-20T00:04:41.447Z,56.68
2018-07-20T00:07:09.804Z,56.63
2018-07-20T00:09:38.258Z,56.50
2018-07-20T00:12:06.785Z,57.19
2018-07-20T00:14:35.208Z,57.86
2018-07-20T00:17:03.677Z,58.15
2018-07-20T00:19:32.060Z,58.89
2018-07-20T00:22:00.485Z,59.47
2018-07-20T00:24:28.899Z,59.70
2018-07-20T00:26:57.352Z,59.36
2018-07-20T00:29:25.782Z,60.18
2018-07-20T00:31:54.164Z,61.11
2018-07-20T00:34:22.598Z,61.99
2018-07-20T00:36:51.012Z,62.03
2018-07-20T00:39:19.424Z,62.43
2018-07-20T00:41:47.840Z,62.06
2018-07-20T00:44:16.230Z,63.69
2018-07-20T00:46:44.705Z,62.85
2018-07-20T00:49:13.091Z,63.01
2018-07-20T00:51:41.484Z,63.00
2018-07-20T00:54:09.870Z,64.14
2018-07-20T00:56:38.327Z,63.69
2018-07-20T00:59:06.723Z,63.33
2018-07-20T01:01:35.195Z,63.36
2018-07-20T01:04:03.680Z,64.02
2018-07-20T01:06:32.180Z,63.91
2018-07-20T01:09:00.643Z,64.10
2018-07-20T01:11:29.121Z,65.34
2018-07-20T01:13:57.608Z,65.19
2018-07-20T01:16:25.987Z,65.30
2018-07-20T01:18:54.356Z,64.56
2018-07-20T01:21:22.741Z,65.41
2018-07-20T01:23:51.167Z,65.75
2018-07-20T01:26:19.577Z,65.14
2018-07-20T01:28:47.969Z,65.22
2018-07-20T01:31:16.386Z,65.65
2018-07-20T01:33:44.747Z,65.59
2018-07-20T01:36:13.152Z,65.85
2018-07-20T01:38:41.535Z,66.73
2018-07-20T01:41:09.925Z,67.11
2018-07-20T01:43:38.367Z,65.29
2018-07-20T01:46:06.796Z,66.17
2018-07-20T01:48:35.173Z,65.58
2018-07-20T01:51:03.625Z,66.04
2018-07-20T01:53:32.065Z,65.98
2018-07-20T01:56:00.539Z,66.42
2018-07-20T01:58:28.981Z,66.10
2018-07-20T02:00:57.367Z,66.12
2018-07-20T02:03:25.848Z,66.37
2018-07-20T02:05:54.300Z,66.45
2018-07-20T02:08:22.676Z,66.48
2018-07-20T02:10:56.684Z,67.25
2018-07-20T02:13:25.144Z,67.37
2018-07-20T02:15:53.504Z,66.93
2018-07-20T02:18:22.249Z,67.34
2018-07-20T02:20:50.629Z,67.63
2018-07-20T02:23:19.156Z,68.22
2018-07-20T02:25:47.565Z,67.28
2018-07-20T02:28:15.987Z,67.49
2018-07-20T02:30:44.745Z,67.85
2018-07-20T02:33:13.111Z,67.24
2018-07-20T02:35:41.543Z,67.64
2018-07-20T02:38:09.941Z,67.96
2018-07-20T02:40:38.343Z,67.45
2018-07-20T02:43:06.774Z,66.84
2018-07-20T02:45:35.290Z,67.31
2018-07-20T02:48:03.747Z,68.02
2018-07-20T02:50:32.753Z,68.39
2018-07-20T02:53:01.197Z,67.79
2018-07-20T02:55:29.584Z,67.81
2018-07-20T02:57:58.903Z,68.34
2018-07-20T03:00:27.324Z,67.90
2018-07-20T03:02:55.743Z,68.11
2018-07-20T03:05:24.115Z,69.31
2018-07-20T03:07:52.524Z,68.22
2018-07-20T03:10:20.884Z,68.82
2018-07-20T03:12:49.362Z,69.04
2018-07-20T03:15:17.861Z,69.23
2018-07-20T03:17:46.240Z,69.15
2018-07-20T03:20:14.648Z,69.17
2018-07-20T03:22:43.040Z,68.83
2018-07-20T03:25:11.441Z,68.99
2018-07-20T03:27:39.835Z,69.70
2018-07-20T03:30:08.294Z,69.60
2018-07-20T03:32:36.732Z,70.24
2018-07-20T03:35:05.341Z,70.17
2018-07-20T03:37:33.741Z,69.65
2018-07-20T03:40:02.250Z,70.64
2018-07-20T03:42:31.188Z,69.96
2018-07-20T03:44:59.633Z,70.28
2018-07-20T03:47:28.044Z,71.04
2018-07-20T03:49:56.506Z,70.88
2018-07-20T03:52:24.914Z,70.63
2018-07-20T03:54:53.665Z,70.34
2018-07-20T03:57:22.037Z,69.84
2018-07-20T03:59:50.384Z,69.52
2018-07-20T04:02:18.807Z,70.25
2018-07-20T04:04:47.253Z,70.29
2018-07-20T04:07:15.688Z,71.31
2018-07-20T04:09:44.134Z,70.82
2018-07-20T04:12:12.568Z,71.44
2018-07-20T04:14:40.979Z,70.62
2018-07-20T04:17:09.456Z,70.47
2018-07-20T04:19:38.027Z,71.10
2018-07-20T04:22:06.502Z,70.65
2018-07-20T04:24:34.942Z,70.63
2018-07-20T04:27:03.343Z,70.62
2018-07-20T04:29:31.752Z,70.05
2018-07-20T04:32:00.200Z,70.62
2018-07-20T04:34:28.648Z,70.20
2018-07-20T04:36:57.017Z,70.49
2018-07-20T04:39:25.425Z,71.59
2018-07-20T04:41:53.829Z,71.01
2018-07-20T04:44:22.317Z,70.72
2018-07-20T04:46:50.742Z,70.74
2018-07-20T04:49:19.165Z,70.51
2018-07-20T04:51:47.632Z,70.67
2018-07-20T04:54:16.060Z,71.56
2018-07-20T04:56:44.532Z,70.95
2018-07-20T04:59:12.934Z,71.91
2018-07-20T05:01:41.300Z,71.76
2018-07-20T05:04:09.787Z,71.08
2018-07-20T05:06:38.204Z,71.58
2018-07-20T05:09:09.121Z,72.34
2018-07-20T05:11:38.017Z,71.92
2018-07-20T05:14:06.469Z,71.29
2018-07-20T05:16:34.905Z,71.59
2018-07-20T05:19:03.291Z,71.34
2018-07-20T05:21:31.690Z,72.02
2018-07-20T05:24:00.079Z,72.78
2018-07-20T05:26:28.497Z,71.57
2018-07-20T05:28:56.956Z,71.37
2018-07-20T05:31:25.417Z,72.08
2018-07-20T05:33:53.871Z,72.37
2018-07-20T05:36:22.316Z,71.24
2018-07-20T05:38:50.753Z,71.97
2018-07-20T05:41:19.175Z,71.66
2018-07-20T05:43:47.570Z,71.57
2018-07-20T05:46:16.049Z,70.19
2018-07-20T05:48:44.455Z,70.87
2018-07-20T05:51:13.033Z,70.82
2018-07-20T05:53:41.480Z,69.72
2018-07-20T05:56:09.962Z,70.77
2018-07-20T05:58:38.411Z,70.70
2018-07-20T06:01:06.933Z,69.60
2018-07-20T06:03:35.364Z,69.96
2018-07-20T06:06:03.812Z,70.17
2018-07-20T06:08:32.200Z,70.08
2018-07-20T06:11:00.625Z,70.47
2018-07-20T06:13:29.061Z,70.14
2018-07-20T06:15:57.525Z,70.16
2018-07-20T06:18:26.020Z,69.83
2018-07-20T06:20:54.457Z,69.37
2018-07-20T06:23:22.873Z,68.82
2018-07-20T06:25:51.289Z,69.21
2018-07-20T06:28:19.716Z,66.82
2018-07-20T06:30:48.120Z,67.81
2018-07-20T06:33:16.576Z,67.52
2018-07-20T06:35:44.955Z,66.38
2018-07-20T06:38:13.418Z,66.26
2018-07-20T06:40:41.829Z,65.23
2018-07-20T06:43:10.201Z,65.02
2018-07-20T06:45:38.676Z,66.40
2018-07-20T06:48:07.554Z,65.12
2018-07-20T06:50:36.023Z,63.76
2018-07-20T06:53:04.741Z,64.08
2018-07-20T06:55:33.151Z,64.50
2018-07-20T06:58:01.585Z,64.25
2018-07-20T07:00:30.168Z,63.79
2018-07-20T07:02:58.604Z,63.08
2018-07-20T07:05:27.116Z,62.95
2018-07-20T07:07:55.535Z,61.67
2018-07-20T07:10:24.226Z,62.09
2018-07-20T07:12:52.812Z,61.94
2018-07-20T07:15:21.230Z,61.45
2018-07-20T07:17:49.642Z,61.18
2018-07-20T07:20:18.052Z,60.99
2018-07-20T07:22:46.442Z,61.05
2018-07-20T07:25:14.897Z,62.00
2018-07-20T07:27:43.905Z,61.76
2018-07-20T07:30:12.506Z,59.61
2018-07-20T07:32:40.965Z,60.33
2018-07-20T07:35:09.421Z,60.73
2018-07-20T07:37:37.840Z,60.58
2018-07-20T07:40:06.406Z,61.30
2018-07-20T07:42:34.818Z,60.30
2018-07-20T07:45:03.605Z,60.08
2018-07-20T07:47:32.016Z,59.51
2018-07-20T07:50:00.473Z,59.41
2018-07-20T07:52:28.883Z,59.78
2018-07-20T07:54:57.471Z,60.08
2018-07-20T07:57:25.809Z,58.93
2018-07-20T07:59:54.200Z,58.69
2018-07-20T08:02:22.704Z,59.10
2018-07-20T08:04:51.110Z,58.89
2018-07-20T08:07:19.685Z,60.07
2018-07-20T08:09:48.080Z,60.50
2018-07-20T08:12:16.523Z,60.01
2018-07-20T08:14:45.329Z,59.97
2018-07-20T08:17:13.874Z,59.06
2018-07-20T08:19:43.191Z,60.49
2018-07-20T08:22:11.712Z,59.24
2018-07-20T08:24:40.142Z,59.60
2018-07-20T08:27:08.549Z,60.72
2018-07-20T08:29:37.026Z,59.71
2018-07-20T08:32:05.587Z,60.18
2018-07-20T08:34:34.061Z,59.60
2018-07-20T08:37:02.493Z,59.61
2018-07-20T08:39:30.897Z,59.86
2018-07-20T08:41:59.345Z,59.69
2018-07-20T08:44:27.733Z,60.09
2018-07-20T08:46:56.147Z,58.72
2018-07-20T08:49:24.560Z,56.75
2018-07-20T08:51:53.102Z,57.17
2018-07-20T08:54:21.483Z,57.89
2018-07-20T08:56:49.925Z,56.34
2018-07-20T08:59:18.336Z,56.13
2018-07-20T09:01:46.768Z,56.33
2018-07-20T09:04:15.751Z,57.13
2018-07-20T09:06:44.153Z,56.30
2018-07-20T09:09:12.576Z,56.18
2018-07-20T09:11:41.025Z,56.71
2018-07-20T09:14:09.422Z,57.31
2018-07-20T09:16:38.181Z,56.54
2018-07-20T09:19:06.624Z,57.70
2018-07-20T09:21:35.064Z,57.12
2018-07-20T09:24:03.592Z,56.26
2018-07-20T09:26:32.022Z,57.80
2018-07-20T09:29:00.408Z,58.48
2018-07-20T09:31:28.805Z,57.02
2018-07-20T09:33:57.243Z,55.56
2018-07-20T09:36:25.633Z,55.94
2018-07-20T09:38:54.049Z,54.24
2018-07-20T09:41:22.512Z,55.05
2018-07-20T09:43:50.969Z,54.21
2018-07-20T09:46:19.823Z,55.00
2018-07-20T09:48:48.272Z,55.52
2018-07-20T09:51:16.693Z,54.34
2018-07-20T09:53:45.122Z,55.22
2018-07-20T09:56:13.859Z,55.88
2018-07-20T09:58:42.292Z,55.56
2018-07-20T10:01:10.692Z,55.81
2018-07-20T10:03:39.182Z,53.15
2018-07-20T10:06:07.609Z,51.83
2018-07-20T10:08:36.077Z,53.38
2018-07-20T10:11:04.576Z,52.47
2018-07-20T10:13:32.960Z,53.32
2018-07-20T10:16:01.358Z,51.26
2018-07-20T10:18:29.828Z,49.37
2018-07-20T10:20:58.324Z,49.41
2018-07-20T10:23:26.744Z,50.28
2018-07-20T10:25:55.161Z,49.69
2018-07-20T10:28:23.635Z,48.80
2018-07-20T10:30:52.093Z,50.56
2018-07-20T10:33:20.547Z,49.82
2018-07-20T10:35:48.955Z,48.28
2018-07-20T10:38:17.537Z,48.81
2018-07-20T10:40:46.540Z,50.10
2018-07-20T10:43:14.998Z,49.18
2018-07-20T10:45:43.412Z,48.47
2018-07-20T10:48:11.783Z,47.73
2018-07-20T10:50:40.222Z,48.25
2018-07-20T10:53:08.668Z,49.28
2018-07-20T10:55:37.076Z,49.75
2018-07-20T10:58:05.645Z,47.45
2018-07-20T11:00:34.069Z,45.75
2018-07-20T11:03:02.469Z,47.78
2018-07-20T11:05:30.965Z,48.22
2018-07-20T11:07:59.458Z,49.29
2018-07-20T11:10:27.894Z,50.18
2018-07-20T11:12:57.721Z,47.64
2018-07-20T11:15:26.160Z,48.01
2018-07-20T11:17:54.702Z,47.60
2018-07-20T11:20:23.157Z,46.70
2018-07-20T11:22:51.637Z,46.77
2018-07-20T11:25:20.103Z,47.54
2018-07-20T11:27:48.821Z,46.99
2018-07-20T11:30:17.424Z,45.59
2018-07-20T11:32:46.168Z,46.31
2018-07-20T11:35:14.669Z,46.26
2018-07-20T11:37:43.092Z,44.43
2018-07-20T11:40:11.513Z,46.24
2018-07-20T11:42:39.955Z,44.80
2018-07-20T11:45:08.437Z,45.00
2018-07-20T11:47:36.845Z,45.56
2018-07-20T11:50:05.731Z,45.45
2018-07-20T11:52:34.222Z,45.13
2018-07-20T11:55:02.699Z,45.17
2018-07-20T11:57:31.133Z,46.03
2018-07-20T11:59:59.624Z,46.19
2018-07-20T12:02:28.052Z,44.59
2018-07-20T12:04:56.526Z,45.15
2018-07-20T12:07:26.628Z,47.27
2018-07-20T12:09:55.048Z,49.50
2018-07-20T12:12:24.001Z,50.80
2018-07-20T12:14:53.103Z,49.39
2018-07-20T12:17:21.499Z,49.47
2018-07-20T12:19:49.925Z,49.31
2018-07-20T12:22:18.404Z,43.39
2018-07-20T12:24:49.979Z,41.83
2018-07-20T12:27:18.472Z,40.11
2018-07-20T12:29:46.890Z,40.87
2018-07-20T12:32:15.456Z,41.28
2018-07-20T12:34:43.949Z,41.98
2018-07-20T12:37:12.388Z,41.13
2018-07-20T12:39:40.800Z,41.38
2018-07-20T12:42:09.691Z,39.33
2018-07-20T12:44:38.135Z,38.81
2018-07-20T12:47:06.581Z,39.69
2018-07-20T12:49:35.808Z,40.68
2018-07-20T12:52:04.354Z,40.45
2018-07-20T12:54:32.817Z,39.59
2018-07-20T12:57:01.209Z,39.25
2018-07-20T12:59:29.672Z,39.36
2018-07-20T13:01:58.262Z,38.57
2018-07-20T13:04:26.738Z,39.77
2018-07-20T13:06:55.312Z,37.34
2018-07-20T13:09:23.834Z,36.54
2018-07-20T13:11:52.359Z,38.15
2018-07-20T13:14:21.538Z,36.37
2018-07-20T13:16:50.030Z,37.05
2018-07-20T13:19:18.464Z,36.19
2018-07-20T13:21:46.958Z,37.41
2018-07-20T13:24:16.340Z,35.22
2018-07-20T13:26:44.876Z,36.97
2018-07-20T13:29:13.301Z,38.02
2018-07-20T13:31:41.765Z,38.75
2018-07-20T13:34:10.783Z,38.69
2018-07-20T13:36:39.774Z,36.44
2018-07-20T13:39:11.268Z,34.65
2018-07-20T13:41:41.897Z,33.42
2018-07-20T13:44:10.375Z,33.88
2018-07-20T13:46:38.814Z,32.32
2018-07-20T13:49:07.216Z,34.07
2018-07-20T13:51:35.688Z,33.46
2018-07-20T13:54:04.203Z,32.95
2018-07-20T13:56:32.722Z,34.24
2018-07-20T13:59:01.190Z,32.71
2018-07-20T14:01:29.624Z,33.82
2018-07-20T14:03:58.080Z,33.33
2018-07-20T14:06:26.501Z,32.68
2018-07-20T14:08:54.895Z,32.83
2018-07-20T14:11:23.415Z,32.60
2018-07-20T14:13:52.085Z,32.31
2018-07-20T14:16:20.545Z,32.55
2018-07-20T14:18:48.974Z,32.45
2018-07-20T14:21:17.613Z,31.26
2018-07-20T14:23:46.099Z,32.02
2018-07-20T14:26:14.489Z,32.18
2018-07-20T14:28:42.932Z,32.69
2018-07-20T14:31:11.412Z,32.65
2018-07-20T14:33:39.847Z,31.28
2018-07-20T14:36:08.253Z,32.21
2018-07-20T14:38:36.661Z,33.06
2018-07-20T14:41:05.160Z,32.04
2018-07-20T14:43:33.576Z,33.99
2018-07-20T14:46:02.003Z,32.56
2018-07-20T14:48:30.454Z,33.52
2018-07-20T14:50:59.856Z,34.31
2018-07-20T14:53:28.308Z,32.61
2018-07-20T14:55:57.088Z,30.45
2018-07-20T14:58:25.540Z,31.05
2018-07-20T15:00:53.940Z,30.29
2018-07-20T15:03:22.385Z,32.13
2018-07-20T15:05:50.869Z,30.65
2018-07-20T15:08:19.283Z,33.51
2018-07-20T15:10:47.750Z,32.75
2018-07-20T15:13:16.273Z,32.26
2018-07-20T15:15:44.695Z,33.75
2018-07-20T15:18:13.162Z,34.19
2018-07-20T15:20:41.596Z,34.82
2018-07-20T15:23:10.012Z,34.32
2018-07-20T15:25:39.996Z,34.25
2018-07-20T15:28:08.430Z,33.51
2018-07-20T15:30:36.980Z,34.20
2018-07-20T15:33:05.404Z,34.51
2018-07-20T15:35:33.876Z,35.14
2018-07-20T15:38:02.407Z,37.14
2018-07-20T15:40:30.952Z,36.26
2018-07-20T15:42:59.448Z,33.33
2018-07-20T15:45:28.070Z,33.48
2018-07-20T15:47:56.552Z,31.70
2018-07-20T15:50:25.272Z,31.58
2018-07-20T15:55:22.207Z,31.83
2018-07-20T15:57:50.668Z,31.79
2018-07-20T16:00:19.106Z,32.25
2018-07-20T16:02:47.520Z,33.70
2018-07-20T16:05:15.949Z,32.60
2018-07-20T16:07:44.481Z,30.44
2018-07-20T16:10:12.905Z,31.48
2018-07-20T16:12:41.359Z,32.64
2018-07-20T16:15:09.762Z,32.49
2018-07-20T16:17:38.207Z,32.13
2018-07-20T16:20:06.754Z,32.62
2018-07-20T16:22:35.228Z,33.37
2018-07-20T16:25:03.729Z,33.53
2018-07-20T16:27:32.180Z,33.71
2018-07-20T16:30:00.677Z,35.88
2018-07-20T16:32:29.206Z,33.52
2018-07-20T16:34:57.731Z,33.50
2018-07-20T16:37:26.736Z,33.62
2018-07-20T16:39:55.204Z,33.88
2018-07-20T16:42:23.693Z,32.39
2018-07-20T16:44:52.157Z,32.48
2018-07-20T16:47:20.700Z,32.86
2018-07-20T16:49:49.273Z,33.68
2018-07-20T16:52:17.816Z,33.87
2018-07-20T16:54:46.194Z,31.86
2018-07-20T16:57:14.675Z,31.86
2018-07-20T16:59:43.083Z,33.88
2018-07-20T17:02:11.520Z,32.60
2018-07-20T17:04:39.907Z,32.35
2018-07-20T17:07:08.377Z,32.03
2018-07-20T17:09:36.752Z,31.86
2018-07-20T17:12:05.188Z,31.32
2018-07-20T17:14:33.681Z,31.31
2018-07-20T17:17:02.100Z,31.51
2018-07-20T17:19:30.521Z,31.11
2018-07-20T17:22:00.020Z,31.22
2018-07-20T17:24:28.471Z,31.98
2018-07-20T17:26:56.917Z,31.57
2018-07-20T17:29:25.458Z,32.15
2018-07-20T17:31:53.921Z,32.52
2018-07-20T17:34:22.307Z,32.68
2018-07-20T17:36:50.852Z,33.01
2018-07-20T17:39:19.280Z,32.04
2018-07-20T17:41:47.963Z,32.24
2018-07-20T17:44:16.448Z,32.66
2018-07-20T17:46:44.878Z,33.23
2018-07-20T17:49:13.332Z,32.57
2018-07-20T17:51:41.753Z,32.08
2018-07-20T17:54:10.145Z,33.09
2018-07-20T17:56:38.584Z,32.72
2018-07-20T17:59:07.041Z,33.53
2018-07-20T18:01:35.893Z,32.94
2018-07-20T18:04:04.534Z,33.78
2018-07-20T18:06:33.072Z,33.36
2018-07-20T18:09:01.859Z,33.52
2018-07-20T18:11:30.253Z,34.24
2018-07-20T18:13:58.695Z,34.37
2018-07-20T18:16:27.100Z,33.63
2018-07-20T18:18:55.603Z,33.55
2018-07-20T18:21:24.775Z,34.02
2018-07-20T18:23:53.271Z,34.79
2018-07-20T18:26:22.303Z,34.04
2018-07-20T18:28:50.811Z,35.11
2018-07-20T18:31:19.308Z,34.42
2018-07-20T18:33:47.923Z,35.95
2018-07-20T18:36:16.232Z,35.03
2018-07-20T18:38:44.660Z,35.67
2018-07-20T18:41:14.122Z,35.83
2018-07-20T18:43:42.561Z,36.22
2018-07-20T18:46:11.524Z,36.77
2018-07-20T18:48:40.125Z,36.67
2018-07-20T18:51:08.884Z,37.57
2018-07-20T18:53:37.372Z,37.01
2018-07-20T18:56:05.988Z,38.11
2018-07-20T18:58:34.395Z,37.89
2018-07-20T19:01:03.014Z,37.73
2018-07-20T19:03:31.570Z,37.61
2018-07-20T19:05:59.996Z,39.04
2018-07-20T19:08:29.481Z,39.44
2018-07-20T19:10:57.884Z,38.32
2018-07-20T19:13:26.569Z,38.22
2018-07-20T19:15:55.086Z,39.16
2018-07-20T19:18:23.539Z,38.59
2018-07-20T19:20:51.955Z,39.36
2018-07-20T19:23:20.367Z,38.66
2018-07-20T19:25:48.813Z,39.53
2018-07-20T19:28:17.228Z,39.91
2018-07-20T19:30:45.692Z,39.50
2018-07-20T19:33:14.151Z,40.18
2018-07-20T19:35:43.358Z,40.60
2018-07-20T19:38:11.769Z,41.18
2018-07-20T19:40:40.746Z,40.32
2018-07-20T19:43:09.196Z,40.48
2018-07-20T19:45:37.660Z,40.81
2018-07-20T19:48:06.902Z,42.09
2018-07-20T19:50:35.318Z,42.81
2018-07-20T19:53:03.835Z,42.92
2018-07-20T19:55:32.276Z,42.83
2018-07-20T19:58:00.710Z,43.43
2018-07-20T20:00:29.180Z,43.39
2018-07-20T20:02:57.556Z,43.81
2018-07-20T20:05:26.101Z,44.93
2018-07-20T20:07:54.597Z,44.18
2018-07-20T20:10:22.997Z,44.57
2018-07-20T20:12:51.475Z,43.34
2018-07-20T20:15:20.070Z,44.28
2018-07-20T20:17:48.980Z,43.16
2018-07-20T20:20:17.428Z,43.96
2018-07-20T20:22:46.800Z,44.31
2018-07-20T20:25:15.232Z,43.85
2018-07-20T20:27:43.766Z,44.00
2018-07-20T20:30:12.731Z,43.84
2018-07-20T20:32:41.184Z,44.01
2018-07-20T20:35:09.622Z,45.42
2018-07-20T20:37:38.102Z,44.06
2018-07-20T20:40:07.645Z,44.56
2018-07-20T20:42:36.107Z,45.51
2018-07-20T20:45:05.172Z,44.84
2018-07-20T20:47:33.589Z,45.84
2018-07-20T20:50:02.053Z,46.52
2018-07-20T20:52:30.595Z,45.84
2018-07-20T20:54:59.072Z,46.97
2018-07-20T20:57:27.491Z,46.31
2018-07-20T20:59:56.115Z,45.80
2018-07-20T21:02:24.521Z,45.32
2018-07-20T21:04:52.940Z,46.21
2018-07-20T21:07:21.420Z,46.57
2018-07-20T21:09:49.914Z,46.93
2018-07-20T21:12:18.397Z,46.40
2018-07-20T21:14:47.400Z,46.51
2018-07-20T21:17:15.860Z,46.36
2018-07-20T21:19:44.297Z,47.22
2018-07-20T21:22:12.717Z,47.29
2018-07-20T21:24:41.126Z,46.64
2018-07-20T21:27:09.578Z,46.72
2018-07-20T21:29:38.128Z,45.62
2018-07-20T21:32:06.608Z,47.11
2018-07-20T21:34:35.336Z,47.31
2018-07-20T21:37:04.096Z,46.28
2018-07-20T21:39:32.540Z,46.77
2018-07-20T21:42:01.032Z,47.43
2018-07-20T21:44:29.465Z,46.94
2018-07-20T21:46:57.920Z,47.50
2018-07-20T21:49:26.355Z,46.82
2018-07-20T21:51:54.758Z,48.42
2018-07-20T21:54:23.220Z,47.83
2018-07-20T21:56:51.606Z,47.54
2018-07-20T21:59:20.199Z,48.67
2018-07-20T22:01:48.625Z,47.18
2018-07-20T22:04:17.064Z,47.17
2018-07-20T22:06:45.465Z,47.45
2018-07-20T22:09:13.934Z,48.36
2018-07-20T22:11:42.363Z,47.71
2018-07-20T22:14:10.782Z,46.92
2018-07-20T22:16:39.237Z,47.95
2018-07-20T22:19:07.648Z,48.40
2018-07-20T22:21:36.039Z,47.52
2018-07-20T22:24:05.357Z,48.59
2018-07-20T22:26:33.751Z,49.23
2018-07-20T22:29:02.149Z,49.19
2018-07-20T22:31:30.554Z,48.62
2018-07-20T22:33:58.987Z,48.83
2018-07-20T22:36:27.397Z,49.66
2018-07-20T22:38:55.820Z,48.82
2018-07-20T22:41:24.324Z,49.66
2018-07-20T22:43:52.721Z,48.89
2018-07-20T22:46:21.122Z,49.51
2018-07-20T22:48:49.696Z,50.33
2018-07-20T22:51:18.108Z,51.66
2018-07-20T22:53:46.598Z,51.08
2018-07-20T22:56:15.003Z,51.72
2018-07-20T22:58:43.462Z,52.14
2018-07-20T23:01:11.878Z,53.18
2018-07-20T23:03:40.410Z,53.20
2018-07-20T23:06:08.879Z,52.75
2018-07-20T23:08:37.309Z,52.55
2018-07-20T23:11:05.719Z,52.08
2018-07-20T23:13:34.144Z,52.57
2018-07-20T23:16:02.544Z,53.98
2018-07-20T23:18:30.981Z,54.26
2018-07-20T23:20:59.402Z,54.77
2018-07-20T23:23:27.869Z,54.40
2018-07-20T23:25:56.242Z,54.33
2018-07-20T23:28:24.638Z,55.57
2018-07-20T23:30:53.041Z,55.89
2018-07-20T23:33:21.439Z,56.11
2018-07-20T23:35:49.815Z,55.25
2018-07-20T23:38:18.694Z,55.44
2018-07-20T23:40:47.117Z,56.23
2018-07-20T23:43:15.497Z,55.84
2018-07-20T23:45:43.928Z,55.57
2018-07-20T23:48:12.337Z,55.92
2018-07-20T23:50:40.787Z,56.30
2018-07-20T23:53:09.168Z,56.60
2018-07-20T23:55:37.632Z,57.71
2018-07-20T23:58:06.063Z,58.10
