createdAt,value
2023-01-27T00:00:30.412Z,4.85
2023-01-27T00:01:53.244Z,4.86
2023-01-27T00:02:56.182Z,4.86
2023-01-27T00:04:00.191Z,4.86
2023-01-27T00:05:03.800Z,4.87
2023-01-27T00:06:12.133Z,4.87
2023-01-27T00:07:15.375Z,4.87
2023-01-27T00:08:20.070Z,4.87
2023-01-27T00:09:23.552Z,4.88
2023-01-27T00:10:27.316Z,4.87
2023-01-27T00:11:48.763Z,4.88
2023-01-27T00:13:10.609Z,4.88
2023-01-27T00:14:13.602Z,4.87
2023-01-27T00:15:17.102Z,4.87
2023-01-27T00:16:20.258Z,4.88
2023-01-27T00:17:23.254Z,4.88
2023-01-27T00:18:26.467Z,4.88
2023-01-27T00:19:29.297Z,4.88
2023-01-27T00:20:51.325Z,4.88
2023-01-27T00:22:15.195Z,4.87
2023-01-27T00:23:43.800Z,4.88
2023-01-27T00:24:46.796Z,4.88
2023-01-27T00:25:51.020Z,4.88
2023-01-27T00:26:53.948Z,4.89
2023-01-27T00:27:56.894Z,4.90
2023-01-27T00:29:01.868Z,4.91
2023-01-27T00:30:08.303Z,4.90
2023-01-27T00:31:32.671Z,4.90
2023-01-27T00:32:54.296Z,4.90
2023-01-27T00:34:09.934Z,4.91
2023-01-27T00:35:16.771Z,4.92
2023-01-27T00:36:20.156Z,4.92
2023-01-27T00:37:23.371Z,4.93
2023-01-27T00:38:31.569Z,4.94
2023-01-27T00:39:34.774Z,4.94
2023-01-27T00:40:39.544Z,4.95
2023-01-27T00:41:42.512Z,4.95
2023-01-27T00:42:45.660Z,4.96
2023-01-27T00:43:55.198Z,4.95
2023-01-27T00:45:18.823Z,4.96
2023-01-27T00:46:23.943Z,4.97
2023-01-27T00:47:27.102Z,4.99
2023-01-27T00:48:29.953Z,5.00
2023-01-27T00:49:33.495Z,5.02
2023-01-27T00:50:38.999Z,5.03
2023-01-27T00:51:44.873Z,5.03
2023-01-27T00:52:48.023Z,5.03
2023-01-27T00:53:52.207Z,5.04
2023-01-27T00:54:55.029Z,5.04
2023-01-27T00:55:58.354Z,5.04
2023-01-27T00:57:01.348Z,5.05
2023-01-27T00:58:04.440Z,5.05
2023-01-27T00:59:07.425Z,5.05
2023-01-27T01:00:12.560Z,5.04
2023-01-27T01:01:16.990Z,5.05
2023-01-27T01:02:19.903Z,5.04
2023-01-27T01:03:24.686Z,5.05
2023-01-27T01:04:27.806Z,5.05
2023-01-27T01:05:30.735Z,5.05
2023-01-27T01:06:34.589Z,5.05
2023-01-27T01:07:40.002Z,5.06
2023-01-27T01:08:44.819Z,5.07
2023-01-27T01:09:47.974Z,5.08
2023-01-27T01:10:51.561Z,5.07
2023-01-27T01:11:54.645Z,5.07
2023-01-27T01:12:57.885Z,5.08
2023-01-27T01:14:00.794Z,5.10
2023-01-27T01:15:03.950Z,5.11
2023-01-27T01:16:10.529Z,5.13
2023-01-27T01:17:14.199Z,5.15
2023-01-27T01:18:17.256Z,5.17
2023-01-27T01:19:20.082Z,5.18
2023-01-27T01:20:24.219Z,5.19
2023-01-27T01:21:27.092Z,5.21
2023-01-27T01:22:31.159Z,5.22
2023-01-27T01:23:37.962Z,5.24
2023-01-27T01:24:40.820Z,5.26
2023-01-27T01:25:43.650Z,5.29
2023-01-27T01:26:46.706Z,5.30
2023-01-27T01:27:50.268Z,5.33
2023-01-27T01:28:53.229Z,5.34
2023-01-27T01:29:56.216Z,5.35
2023-01-27T01:31:07.254Z,5.37
2023-01-27T01:32:11.116Z,5.39
2023-01-27T01:33:14.366Z,5.40
2023-01-27T01:34:17.603Z,5.41
2023-01-27T01:35:21.634Z,5.42
2023-01-27T01:36:25.532Z,5.43
2023-01-27T01:37:28.716Z,5.44
2023-01-27T01:38:31.893Z,5.45
2023-01-27T01:39:34.961Z,5.46
2023-01-27T01:40:41.779Z,5.45
2023-01-27T01:41:45.577Z,5.47
2023-01-27T01:42:57.254Z,5.47
2023-01-27T01:44:25.146Z,5.48
2023-01-27T01:45:31.384Z,5.49
2023-01-27T01:46:34.253Z,5.50
2023-01-27T01:47:38.421Z,5.52
2023-01-27T01:48:47.789Z,5.54
2023-01-27T01:49:51.149Z,5.56
2023-01-27T01:51:01.932Z,5.57
2023-01-27T01:52:13.832Z,5.58
2023-01-27T01:53:21.765Z,5.60
2023-01-27T01:54:33.639Z,5.61
2023-01-27T01:55:40.173Z,5.63
2023-01-27T01:57:05.374Z,5.64
2023-01-27T01:58:13.203Z,5.64
2023-01-27T01:59:30.875Z,5.65
2023-01-27T02:00:35.045Z,5.65
2023-01-27T02:01:41.169Z,5.65
2023-01-27T02:02:46.105Z,5.66
2023-01-27T02:03:54.560Z,5.66
2023-01-27T02:05:11.799Z,5.65
2023-01-27T02:06:17.614Z,5.65
2023-01-27T02:07:46.012Z,5.65
2023-01-27T02:08:52.118Z,5.65
2023-01-27T02:10:02.384Z,5.65
2023-01-27T02:11:08.760Z,5.65
2023-01-27T02:12:13.585Z,5.65
2023-01-27T02:13:18.070Z,5.66
2023-01-27T02:14:21.073Z,5.67
2023-01-27T02:15:26.988Z,5.67
2023-01-27T02:16:30.468Z,5.67
2023-01-27T02:17:35.975Z,5.67
2023-01-27T02:18:41.896Z,5.67
2023-01-27T02:20:26.846Z,5.67
2023-01-27T02:21:31.107Z,5.65
2023-01-27T02:22:54.479Z,5.64
2023-01-27T02:24:10.953Z,5.63
2023-01-27T02:25:28.780Z,5.61
2023-01-27T02:26:54.655Z,5.61
2023-01-27T02:27:57.551Z,5.60
2023-01-27T02:29:08.098Z,5.59
2023-01-27T02:30:13.335Z,5.59
