createdAt,value
2023-02-05T00:13:34.590Z,14.40
2023-02-05T00:20:52.736Z,13.57
2023-02-05T00:28:10.854Z,11.18
2023-02-05T00:35:30.482Z,12.70
2023-02-05T00:42:48.687Z,8.73
2023-02-05T00:50:07.569Z,10.43
2023-02-05T00:57:28.518Z,9.75
2023-02-05T01:04:46.704Z,9.27
2023-02-05T01:12:05.344Z,11.88
2023-02-05T01:19:24.938Z,14.05
2023-02-05T01:26:43.096Z,12.98
2023-02-05T01:43:35.807Z,16.17
2023-02-05T01:50:57.073Z,11.70
2023-02-05T01:58:15.576Z,11.95
2023-02-05T02:05:35.523Z,11.38
2023-02-05T02:12:54.704Z,10.00
2023-02-05T02:20:14.392Z,10.68
2023-02-05T02:27:50.829Z,10.32
2023-02-05T02:35:14.437Z,7.40
2023-02-05T02:42:36.057Z,11.90
2023-02-05T02:49:58.151Z,14.15
2023-02-05T02:57:18.797Z,12.77
2023-02-05T03:04:40.290Z,10.88
2023-02-05T03:12:01.280Z,11.68
2023-02-05T03:19:20.196Z,10.05
2023-02-05T03:26:39.490Z,8.70
2023-02-05T03:43:32.509Z,12.37
2023-02-05T03:50:56.260Z,11.30
2023-02-05T03:58:25.212Z,11.45
2023-02-05T04:05:43.685Z,15.73
2023-02-05T04:13:02.826Z,11.07
2023-02-05T04:20:23.207Z,11.15
2023-02-05T04:27:42.077Z,11.27
2023-02-05T04:35:01.007Z,18.05
2023-02-05T04:42:20.706Z,19.30
2023-02-05T04:49:40.884Z,11.95
2023-02-05T04:56:59.118Z,14.85
2023-02-05T05:04:18.642Z,11.80
2023-02-05T05:11:36.833Z,17.20
2023-02-05T05:18:56.148Z,13.85
2023-02-05T05:26:15.869Z,14.38
2023-02-05T05:33:34.122Z,17.23
2023-02-05T05:41:09.895Z,14.00
2023-02-05T05:48:29.823Z,14.82
2023-02-05T05:55:48.503Z,15.27
2023-02-05T06:03:06.641Z,14.13
2023-02-05T06:10:26.609Z,14.23
2023-02-05T06:17:46.659Z,24.00
2023-02-05T06:25:05.473Z,15.48
2023-02-05T06:32:26.800Z,22.33
2023-02-05T06:39:45.137Z,21.30
2023-02-05T06:47:03.573Z,17.58
2023-02-05T06:54:23.246Z,25.02
2023-02-05T07:01:41.525Z,30.50
2023-02-05T07:08:59.803Z,27.67
2023-02-05T07:16:19.672Z,27.85
2023-02-05T07:23:38.208Z,30.08
2023-02-05T07:30:56.435Z,26.20
2023-02-05T07:38:16.080Z,31.02
2023-02-05T07:45:34.597Z,38.95
2023-02-05T07:52:52.910Z,27.27
2023-02-05T08:00:13.885Z,34.35
2023-02-05T08:07:32.001Z,20.02
2023-02-05T08:14:50.366Z,18.98
2023-02-05T08:22:10.018Z,15.23
2023-02-05T08:29:28.344Z,11.93
2023-02-05T08:36:46.467Z,16.25
2023-02-05T08:44:06.666Z,30.55
2023-02-05T08:51:24.941Z,10.65
2023-02-05T08:58:43.162Z,10.90
2023-02-05T09:06:05.531Z,11.48
2023-02-05T09:13:23.974Z,11.00
2023-02-05T09:20:43.156Z,13.88
2023-02-05T09:28:02.923Z,9.48
2023-02-05T09:35:21.131Z,10.00
2023-02-05T09:42:46.662Z,8.57
2023-02-05T09:50:15.215Z,4.53
2023-02-05T09:57:36.011Z,9.85
2023-02-05T10:04:54.949Z,9.07
2023-02-05T10:12:21.435Z,9.27
2023-02-05T10:20:00.643Z,11.10
2023-02-05T10:27:22.373Z,12.00
2023-02-05T10:34:50.389Z,7.15
2023-02-05T10:42:26.000Z,8.70
2023-02-05T10:49:49.863Z,7.88
2023-02-05T10:57:13.788Z,8.30
2023-02-05T11:04:38.937Z,5.28
2023-02-05T11:11:58.731Z,4.57
2023-02-05T11:19:23.226Z,6.68
2023-02-05T11:26:43.482Z,4.78
2023-02-05T11:34:13.060Z,6.20
2023-02-05T11:41:32.947Z,6.25
2023-02-05T11:48:57.458Z,10.35
2023-02-05T11:56:23.255Z,4.75
2023-02-05T12:03:42.628Z,5.25
2023-02-05T12:11:10.066Z,14.15
2023-02-05T12:18:35.869Z,8.10
2023-02-05T12:26:19.603Z,18.40
2023-02-05T12:33:50.253Z,8.50
2023-02-05T12:41:17.835Z,8.60
2023-02-05T12:48:47.323Z,7.50
2023-02-05T12:56:30.449Z,5.00
2023-02-05T13:03:52.201Z,5.85
2023-02-05T13:11:15.404Z,7.28
2023-02-05T13:18:35.407Z,5.93
2023-02-05T13:26:13.941Z,8.30
2023-02-05T13:33:32.171Z,7.30
2023-02-05T13:41:27.091Z,6.50
2023-02-05T13:49:08.237Z,6.90
2023-02-05T13:56:38.665Z,9.00
2023-02-05T14:03:59.366Z,7.53
2023-02-05T14:11:19.301Z,29.90
2023-02-05T14:18:51.299Z,8.13
2023-02-05T14:26:11.815Z,15.20
2023-02-05T14:33:40.599Z,10.80
2023-02-05T14:41:05.471Z,7.60
2023-02-05T14:48:26.545Z,13.63
2023-02-05T14:55:45.011Z,11.20
2023-02-05T15:03:26.815Z,8.65
2023-02-05T15:10:48.814Z,10.73
2023-02-05T15:18:11.478Z,12.73
2023-02-05T15:25:36.303Z,17.80
2023-02-05T15:32:59.208Z,11.73
2023-02-05T15:40:21.114Z,14.50
2023-02-05T15:47:41.240Z,27.83
2023-02-05T15:55:01.657Z,22.85
2023-02-05T16:02:21.108Z,23.80
2023-02-05T16:09:47.409Z,35.08
2023-02-05T16:17:09.279Z,47.60
2023-02-05T16:24:31.846Z,47.08
2023-02-05T16:32:00.114Z,40.53
2023-02-05T16:39:23.716Z,42.40
2023-02-05T16:46:46.632Z,72.05
2023-02-05T17:01:46.544Z,48.95
2023-02-05T17:09:07.123Z,49.38
2023-02-05T17:16:29.846Z,51.88
2023-02-05T17:23:49.756Z,61.47
2023-02-05T17:31:09.300Z,109.85
2023-02-05T17:38:27.553Z,323.35
2023-02-05T17:45:45.785Z,177.30
2023-02-05T17:53:05.564Z,136.73
2023-02-05T18:00:26.229Z,130.10
2023-02-05T18:07:47.303Z,112.72
2023-02-05T18:15:07.669Z,112.90
2023-02-05T18:22:27.049Z,90.80
2023-02-05T18:29:45.224Z,79.25
2023-02-05T18:37:05.042Z,55.95
2023-02-05T18:44:24.412Z,67.15
2023-02-05T18:51:45.613Z,70.38
2023-02-05T18:59:08.514Z,71.65
2023-02-05T19:06:27.489Z,73.05
2023-02-05T19:13:45.904Z,86.05
2023-02-05T19:21:10.800Z,105.88
2023-02-05T19:28:30.800Z,103.03
2023-02-05T19:35:51.772Z,207.52
2023-02-05T19:43:18.873Z,124.55
2023-02-05T19:50:37.316Z,141.70
2023-02-05T19:57:56.487Z,139.13
2023-02-05T20:05:16.470Z,134.23
2023-02-05T20:12:35.867Z,211.25
2023-02-05T20:20:02.546Z,204.90
2023-02-05T20:27:28.783Z,201.18
2023-02-05T20:34:50.206Z,145.63
2023-02-05T20:42:10.583Z,155.75
2023-02-05T20:49:30.353Z,152.85
2023-02-05T20:56:51.266Z,150.43
2023-02-05T21:04:10.585Z,153.60
2023-02-05T21:11:31.330Z,147.93
2023-02-05T21:18:50.566Z,123.90
2023-02-05T21:26:09.162Z,328.33
2023-02-05T21:33:28.956Z,136.55
2023-02-05T21:40:47.218Z,139.60
2023-02-05T21:48:06.004Z,129.85
2023-02-05T21:55:26.968Z,180.45
2023-02-05T22:02:45.137Z,170.80
2023-02-05T22:10:03.987Z,130.38
2023-02-05T22:17:24.722Z,145.40
2023-02-05T22:24:43.115Z,138.15
2023-02-05T22:32:01.500Z,139.68
2023-02-05T22:39:21.547Z,135.10
2023-02-05T22:46:41.230Z,127.97
2023-02-05T22:54:00.211Z,140.35
2023-02-05T23:01:21.307Z,128.02
2023-02-05T23:08:39.591Z,130.50
2023-02-05T23:15:59.856Z,103.90
2023-02-05T23:23:19.523Z,114.22
2023-02-05T23:30:37.723Z,112.43
2023-02-05T23:37:56.074Z,128.02
2023-02-05T23:45:15.794Z,118.47
2023-02-05T23:52:33.984Z,106.63
2023-02-05T23:59:52.153Z,130.95
