createdAt,value
2018-06-05T00:01:24.115Z,19.80
2018-06-05T00:03:52.491Z,18.77
2018-06-05T00:06:20.867Z,20.63
2018-06-05T00:08:49.240Z,19.50
2018-06-05T00:11:17.614Z,21.70
2018-06-05T00:13:46.017Z,20.97
2018-06-05T00:16:14.395Z,20.43
2018-06-05T00:18:42.764Z,21.03
2018-06-05T00:21:11.189Z,20.20
2018-06-05T00:23:39.586Z,20.30
2018-06-05T00:26:07.944Z,19.57
2018-06-05T00:28:36.312Z,20.53
2018-06-05T00:31:05.027Z,21.90
2018-06-05T00:33:33.395Z,20.70
2018-06-05T00:36:01.771Z,20.83
2018-06-05T00:38:30.151Z,20.87
2018-06-05T00:40:58.525Z,21.87
2018-06-05T00:43:26.902Z,25.67
2018-06-05T00:45:55.278Z,23.13
2018-06-05T00:48:23.658Z,25.30
2018-06-05T00:50:52.021Z,24.73
2018-06-05T00:53:20.394Z,23.77
2018-06-05T00:55:48.768Z,25.93
2018-06-05T00:58:17.139Z,24.47
2018-06-05T01:00:45.514Z,24.07
2018-06-05T01:03:13.892Z,23.70
2018-06-05T01:05:42.263Z,24.13
2018-06-05T01:08:10.655Z,25.27
2018-06-05T01:10:39.029Z,26.33
2018-06-05T01:13:07.413Z,25.53
2018-06-05T01:15:35.788Z,26.00
2018-06-05T01:18:04.162Z,24.80
2018-06-05T01:20:32.549Z,25.03
2018-06-05T01:23:01.090Z,25.17
2018-06-05T01:25:29.455Z,24.47
2018-06-05T01:27:57.823Z,24.57
2018-06-05T01:30:26.210Z,24.47
2018-06-05T01:32:54.584Z,25.40
2018-06-05T01:35:22.960Z,25.37
2018-06-05T01:37:51.354Z,25.90
2018-06-05T01:40:19.725Z,25.77
2018-06-05T01:42:48.111Z,24.10
2018-06-05T01:45:16.490Z,24.80
2018-06-05T01:47:44.858Z,16.23
2018-06-05T01:50:13.236Z,13.53
2018-06-05T01:52:41.607Z,12.57
2018-06-05T01:55:09.984Z,13.53
2018-06-05T01:57:38.355Z,11.87
2018-06-05T02:00:06.736Z,12.37
2018-06-05T02:02:35.115Z,13.47
2018-06-05T02:05:03.496Z,13.03
2018-06-05T02:07:31.878Z,13.33
2018-06-05T02:10:00.259Z,12.30
2018-06-05T02:12:28.644Z,12.70
2018-06-05T02:14:57.011Z,11.97
2018-06-05T02:17:25.390Z,11.77
2018-06-05T02:19:53.754Z,10.83
2018-06-05T02:22:22.131Z,11.20
2018-06-05T02:24:50.547Z,11.17
2018-06-05T02:27:18.923Z,10.70
2018-06-05T02:29:47.302Z,10.83
2018-06-05T02:32:15.721Z,11.67
2018-06-05T02:34:44.097Z,11.47
2018-06-05T02:37:12.453Z,10.70
2018-06-05T02:39:40.828Z,10.53
2018-06-05T02:42:09.206Z,10.60
2018-06-05T02:44:37.591Z,10.27
2018-06-05T02:47:05.973Z,10.20
2018-06-05T02:49:34.351Z,10.00
2018-06-05T02:52:03.635Z,9.60
2018-06-05T02:54:32.013Z,9.80
2018-06-05T02:57:00.391Z,11.47
2018-06-05T02:59:28.769Z,10.37
2018-06-05T03:01:57.130Z,9.33
2018-06-05T03:04:25.500Z,8.30
2018-06-05T03:06:53.864Z,9.03
2018-06-05T03:09:22.254Z,9.43
2018-06-05T03:11:50.634Z,9.53
2018-06-05T03:14:19.273Z,8.10
2018-06-05T03:16:47.649Z,6.67
2018-06-05T03:19:16.017Z,6.87
2018-06-05T03:21:44.382Z,6.70
2018-06-05T03:24:12.894Z,5.90
2018-06-05T03:26:41.306Z,5.53
2018-06-05T03:29:09.658Z,4.60
2018-06-05T03:31:38.039Z,4.60
2018-06-05T03:34:06.438Z,4.07
2018-06-05T03:36:34.773Z,4.47
2018-06-05T03:39:03.138Z,5.10
2018-06-05T03:41:31.487Z,4.63
2018-06-05T03:43:59.860Z,4.23
2018-06-05T03:46:28.229Z,4.00
2018-06-05T03:48:56.581Z,3.53
2018-06-05T03:51:24.944Z,3.60
2018-06-05T03:53:53.306Z,3.80
2018-06-05T03:56:21.677Z,3.50
2018-06-05T03:58:50.034Z,3.97
2018-06-05T04:01:18.616Z,3.40
2018-06-05T04:03:46.750Z,3.50
2018-06-05T04:06:15.118Z,3.70
2018-06-05T04:08:43.482Z,3.23
2018-06-05T04:11:11.835Z,3.70
2018-06-05T04:13:40.194Z,3.40
2018-06-05T04:16:08.555Z,4.17
2018-06-05T04:18:36.937Z,9.10
2018-06-05T04:21:05.299Z,3.60
2018-06-05T04:23:33.663Z,2.53
2018-06-05T04:26:02.019Z,2.27
2018-06-05T04:28:30.423Z,2.37
2018-06-05T04:30:58.787Z,2.40
2018-06-05T04:33:27.145Z,1.70
2018-06-05T04:35:55.507Z,3.00
2018-06-05T04:38:23.867Z,2.03
2018-06-05T04:40:52.228Z,1.60
2018-06-05T04:43:20.592Z,1.63
2018-06-05T04:45:48.953Z,1.80
2018-06-05T04:48:17.333Z,1.90
2018-06-05T04:50:45.692Z,2.50
2018-06-05T04:53:14.075Z,1.70
2018-06-05T04:55:42.419Z,1.97
2018-06-05T04:58:10.774Z,1.80
2018-06-05T05:00:39.130Z,2.30
2018-06-05T05:03:07.517Z,1.70
2018-06-05T05:05:35.899Z,2.27
2018-06-05T05:08:05.166Z,10.97
2018-06-05T05:10:33.533Z,24.27
2018-06-05T05:13:01.898Z,5.57
2018-06-05T05:15:30.252Z,2.03
2018-06-05T05:17:58.610Z,2.20
2018-06-05T05:20:27.992Z,2.80
2018-06-05T05:22:56.355Z,2.13
2018-06-05T05:25:25.593Z,2.13
2018-06-05T05:27:53.744Z,2.90
2018-06-05T05:30:22.133Z,2.43
2018-06-05T05:32:50.609Z,1.90
2018-06-05T05:35:19.832Z,1.80
2018-06-05T05:37:49.078Z,2.07
2018-06-05T05:40:16.702Z,2.10
2018-06-05T05:42:45.090Z,58.77
2018-06-05T05:45:15.089Z,10.73
2018-06-05T05:47:43.470Z,2.80
2018-06-05T05:50:11.832Z,2.10
2018-06-05T05:52:40.191Z,2.30
2018-06-05T05:55:08.556Z,2.63
2018-06-05T05:57:36.919Z,1.73
2018-06-05T06:00:05.291Z,2.13
2018-06-05T06:02:33.656Z,1.97
2018-06-05T06:05:02.008Z,1.60
2018-06-05T06:07:30.369Z,5.83
2018-06-05T06:09:58.728Z,4.20
2018-06-05T06:12:27.120Z,1.50
2018-06-05T06:14:55.476Z,1.77
2018-06-05T06:17:23.838Z,1.50
2018-06-05T06:19:52.227Z,1.83
2018-06-05T06:22:20.591Z,1.70
2018-06-05T06:24:48.953Z,2.10
2018-06-05T06:27:17.313Z,1.80
2018-06-05T06:29:45.679Z,1.70
2018-06-05T06:32:14.053Z,2.07
2018-06-05T06:34:42.407Z,2.30
2018-06-05T06:37:10.778Z,1.87
2018-06-05T06:39:39.167Z,1.60
2018-06-05T06:42:07.527Z,1.90
2018-06-05T06:44:35.901Z,1.63
2018-06-05T06:47:04.276Z,1.70
2018-06-05T06:49:32.634Z,1.90
2018-06-05T06:52:00.994Z,2.10
2018-06-05T06:54:29.378Z,2.50
2018-06-05T06:56:57.723Z,9.13
2018-06-05T06:59:26.090Z,1.50
2018-06-05T07:02:04.987Z,1.70
2018-06-05T07:04:33.297Z,1.80
2018-06-05T07:07:01.667Z,1.80
2018-06-05T07:09:30.030Z,1.83
2018-06-05T07:11:58.382Z,1.63
2018-06-05T07:14:26.743Z,1.70
2018-06-05T07:16:55.165Z,1.70
2018-06-05T07:19:23.536Z,1.63
2018-06-05T07:21:51.907Z,1.97
2018-06-05T07:24:20.279Z,1.50
2018-06-05T07:26:48.648Z,1.60
2018-06-05T07:29:17.014Z,2.07
2018-06-05T07:31:45.384Z,1.83
2018-06-05T07:34:13.740Z,1.73
2018-06-05T07:36:42.108Z,1.80
2018-06-05T07:39:10.473Z,3.33
2018-06-05T07:41:38.846Z,7.30
2018-06-05T07:44:07.216Z,6.63
2018-06-05T07:46:35.588Z,5.40
2018-06-05T07:49:04.063Z,1.73
2018-06-05T07:51:32.437Z,2.03
2018-06-05T07:54:00.806Z,2.00
2018-06-05T07:56:29.164Z,2.70
2018-06-05T07:58:57.527Z,1.40
2018-06-05T08:01:25.884Z,1.57
2018-06-05T08:03:54.294Z,1.97
2018-06-05T08:06:22.667Z,1.53
2018-06-05T08:08:51.040Z,1.50
2018-06-05T08:11:19.453Z,1.60
2018-06-05T08:13:47.845Z,1.27
2018-06-05T08:16:16.206Z,1.50
2018-06-05T08:18:44.568Z,2.97
2018-06-05T08:21:12.932Z,3.70
2018-06-05T08:23:41.298Z,2.80
2018-06-05T08:26:09.666Z,2.67
2018-06-05T08:28:38.027Z,1.50
2018-06-05T08:31:06.388Z,1.60
2018-06-05T08:33:34.746Z,1.60
2018-06-05T08:36:03.107Z,2.83
2018-06-05T08:38:31.480Z,1.60
2018-06-05T08:40:59.849Z,1.63
2018-06-05T08:43:28.217Z,1.63
2018-06-05T08:45:56.593Z,1.40
2018-06-05T08:48:24.958Z,1.50
2018-06-05T08:50:53.313Z,1.83
2018-06-05T08:53:21.698Z,1.93
2018-06-05T08:55:50.067Z,1.50
2018-06-05T08:58:18.422Z,1.60
2018-06-05T09:00:46.786Z,1.50
2018-06-05T09:03:15.179Z,1.20
2018-06-05T09:05:43.539Z,1.30
2018-06-05T09:08:11.910Z,1.30
2018-06-05T09:10:40.275Z,2.20
2018-06-05T09:13:08.841Z,3.60
2018-06-05T09:15:37.175Z,1.70
2018-06-05T09:18:05.534Z,1.70
2018-06-05T09:20:33.897Z,1.77
2018-06-05T09:23:02.270Z,1.47
2018-06-05T09:25:30.635Z,1.40
2018-06-05T09:27:59.000Z,1.53
2018-06-05T09:30:27.371Z,1.47
2018-06-05T09:32:55.888Z,1.27
2018-06-05T09:35:24.240Z,1.30
2018-06-05T09:37:52.811Z,1.30
2018-06-05T09:40:21.209Z,1.10
2018-06-05T09:42:49.576Z,1.40
2018-06-05T09:45:17.931Z,1.07
2018-06-05T09:47:46.294Z,1.20
2018-06-05T09:50:14.657Z,1.40
2018-06-05T09:52:43.017Z,1.30
2018-06-05T09:55:11.375Z,1.43
2018-06-05T09:57:39.806Z,1.20
2018-06-05T10:00:08.106Z,1.20
2018-06-05T10:02:36.493Z,1.30
2018-06-05T10:05:05.012Z,1.10
2018-06-05T10:07:33.344Z,1.10
2018-06-05T10:10:01.679Z,1.20
2018-06-05T10:12:30.002Z,1.60
2018-06-05T10:14:58.339Z,1.37
2018-06-05T10:17:26.653Z,1.37
2018-06-05T10:19:54.494Z,1.00
2018-06-05T10:22:23.086Z,1.20
2018-06-05T10:24:51.105Z,1.00
2018-06-05T10:27:20.017Z,1.10
2018-06-05T10:29:48.323Z,1.07
2018-06-05T10:32:16.641Z,1.00
2018-06-05T10:34:45.301Z,1.20
2018-06-05T10:37:13.376Z,1.40
2018-06-05T10:39:41.676Z,1.10
2018-06-05T10:42:09.414Z,3.20
2018-06-05T10:44:38.348Z,1.27
2018-06-05T10:47:06.658Z,1.70
2018-06-05T10:49:35.015Z,1.40
2018-06-05T10:52:03.298Z,1.30
2018-06-05T10:54:31.690Z,1.20
2018-06-05T10:57:00.002Z,1.50
2018-06-05T10:59:28.334Z,1.10
2018-06-05T11:01:56.649Z,1.17
2018-06-05T11:04:24.975Z,0.90
2018-06-05T11:06:53.303Z,1.40
2018-06-05T11:09:21.296Z,1.10
2018-06-05T11:11:49.950Z,1.20
2018-06-05T11:14:18.295Z,1.10
2018-06-05T11:16:46.674Z,0.80
2018-06-05T11:19:14.989Z,0.93
2018-06-05T11:21:43.311Z,0.80
2018-06-05T11:24:11.633Z,1.10
2018-06-05T11:26:39.377Z,0.80
2018-06-05T11:29:08.278Z,0.97
2018-06-05T11:31:36.598Z,1.07
2018-06-05T11:34:04.918Z,1.20
2018-06-05T11:36:32.713Z,1.17
2018-06-05T11:39:01.612Z,0.83
2018-06-05T11:41:29.350Z,0.70
2018-06-05T11:43:58.263Z,0.70
2018-06-05T11:46:26.014Z,0.90
2018-06-05T11:48:55.227Z,1.10
2018-06-05T11:51:23.543Z,1.07
2018-06-05T11:53:52.427Z,0.67
2018-06-05T11:56:21.726Z,1.00
2018-06-05T11:58:51.326Z,0.90
2018-06-05T12:01:19.085Z,1.07
2018-06-05T12:03:48.264Z,0.90
2018-06-05T12:06:22.970Z,11.97
2018-06-05T12:09:08.826Z,1.97
2018-06-05T12:11:41.208Z,2.60
2018-06-05T12:14:09.483Z,1.10
2018-06-05T12:16:37.214Z,0.93
2018-06-05T12:19:16.618Z,0.93
2018-06-05T12:21:49.079Z,0.97
2018-06-05T12:30:27.690Z,1.20
2018-06-05T12:32:57.188Z,1.13
2018-06-05T12:35:25.502Z,1.00
2018-06-05T12:38:05.658Z,1.57
2018-06-05T12:40:34.010Z,1.00
2018-06-05T12:43:02.334Z,1.20
2018-06-05T12:45:33.934Z,1.20
2018-06-05T12:48:02.261Z,0.80
2018-06-05T12:50:30.584Z,1.03
2018-06-05T12:52:59.138Z,1.13
2018-06-05T12:55:27.232Z,1.20
2018-06-05T13:00:28.863Z,7.40
2018-06-05T13:02:57.201Z,2.07
2018-06-05T13:05:26.992Z,1.13
2018-06-05T13:07:55.550Z,0.90
2018-06-05T13:10:23.289Z,1.10
2018-06-05T13:12:53.275Z,1.67
2018-06-05T13:15:21.654Z,1.10
2018-06-05T13:17:49.998Z,1.30
2018-06-05T13:20:18.328Z,1.30
2018-06-05T13:22:46.743Z,1.60
2018-06-05T13:25:14.991Z,1.47
2018-06-05T13:27:43.313Z,1.40
2018-06-05T13:30:11.066Z,1.80
2018-06-05T13:32:39.961Z,1.13
2018-06-05T13:35:07.787Z,1.50
2018-06-05T13:40:04.979Z,13.00
2018-06-05T13:42:33.315Z,22.17
2018-06-05T13:45:02.045Z,1.50
2018-06-05T13:47:30.361Z,1.67
2018-06-05T13:49:58.691Z,1.47
2018-06-05T13:52:27.038Z,5.93
2018-06-05T13:54:55.342Z,1.63
2018-06-05T13:57:23.656Z,2.77
2018-06-05T13:59:51.986Z,1.27
2018-06-05T14:02:19.789Z,1.43
2018-06-05T14:04:48.720Z,1.40
2018-06-05T14:07:17.009Z,1.60
2018-06-05T14:09:45.542Z,1.37
2018-06-05T14:12:24.959Z,1.30
2018-06-05T14:15:04.753Z,1.13
2018-06-05T14:17:44.192Z,1.10
2018-06-05T14:23:26.337Z,1.10
2018-06-05T14:26:03.676Z,1.67
2018-06-05T14:28:44.465Z,1.10
2018-06-05T14:31:12.819Z,1.50
2018-06-05T14:34:01.770Z,1.30
2018-06-05T15:12:30.372Z,1.20
2018-06-05T15:14:58.888Z,1.70
2018-06-05T15:17:27.290Z,1.87
2018-06-05T15:19:55.625Z,1.47
2018-06-05T15:22:24.032Z,1.23
2018-06-05T15:24:52.064Z,1.43
2018-06-05T15:27:21.209Z,1.73
2018-06-05T15:29:50.011Z,3.40
2018-06-05T15:32:18.181Z,1.50
2018-06-05T15:34:46.590Z,1.80
2018-06-05T15:37:15.777Z,1.40
2018-06-05T15:39:43.563Z,1.30
2018-06-05T15:42:12.255Z,1.33
2018-06-05T15:44:40.788Z,1.63
2018-06-05T15:47:09.424Z,1.30
2018-06-05T15:49:44.991Z,1.10
2018-06-05T15:52:14.877Z,1.40
2018-06-05T15:54:42.982Z,1.40
2018-06-05T15:57:11.532Z,1.60
2018-06-05T15:59:40.897Z,1.90
2018-06-05T16:02:08.819Z,2.83
2018-06-05T16:04:37.469Z,2.50
2018-06-05T16:07:05.695Z,1.50
2018-06-05T16:09:35.423Z,1.83
2018-06-05T16:12:05.775Z,21.93
2018-06-05T16:14:34.126Z,2.40
2018-06-05T16:17:04.444Z,1.33
2018-06-05T16:19:37.525Z,1.30
2018-06-05T16:22:00.373Z,2.30
2018-06-05T16:24:29.115Z,1.90
2018-06-05T16:26:57.835Z,2.20
2018-06-05T16:29:26.604Z,1.90
2018-06-05T16:31:55.734Z,2.03
2018-06-05T16:34:24.224Z,2.63
2018-06-05T16:36:52.557Z,2.13
2018-06-05T16:39:20.903Z,1.50
2018-06-05T16:41:49.236Z,1.40
2018-06-05T16:44:17.609Z,1.50
2018-06-05T16:46:45.981Z,1.70
2018-06-05T16:49:17.715Z,1.63
2018-06-05T16:51:43.122Z,1.53
2018-06-05T16:54:11.471Z,1.47
2018-06-05T16:56:39.630Z,1.80
2018-06-05T16:59:09.867Z,1.17
2018-06-05T17:01:36.984Z,1.77
2018-06-05T17:04:04.871Z,1.70
2018-06-05T17:06:34.118Z,1.23
2018-06-05T17:09:02.267Z,1.40
2018-06-05T17:11:31.521Z,1.73
2018-06-05T17:13:59.539Z,1.83
2018-06-05T17:16:28.442Z,2.10
2018-06-05T17:18:59.571Z,2.30
2018-06-05T17:21:44.330Z,4.80
2018-06-05T17:23:56.953Z,1.53
2018-06-05T17:26:25.559Z,1.90
2018-06-05T17:28:53.741Z,1.77
2018-06-05T17:31:22.177Z,1.37
2018-06-05T17:33:50.543Z,1.50
2018-06-05T17:36:19.837Z,1.60
2018-06-05T17:38:47.300Z,1.60
2018-06-05T17:41:16.778Z,1.70
2018-06-05T17:43:44.225Z,1.50
2018-06-05T17:46:13.014Z,1.40
2018-06-05T17:48:41.388Z,2.77
2018-06-05T17:51:10.101Z,29.00
2018-06-05T17:53:37.907Z,1.87
2018-06-05T17:56:06.911Z,1.87
2018-06-05T17:58:36.745Z,1.43
2018-06-05T18:01:04.174Z,1.50
2018-06-05T18:03:32.607Z,1.50
2018-06-05T18:06:01.905Z,1.80
2018-06-05T18:08:30.558Z,1.80
2018-06-05T18:10:58.877Z,1.60
2018-06-05T18:13:27.229Z,1.93
2018-06-05T18:15:59.130Z,2.10
2018-06-05T18:18:28.304Z,1.90
2018-06-05T18:20:56.512Z,2.07
2018-06-05T18:23:25.740Z,2.20
2018-06-05T18:25:53.469Z,1.53
2018-06-05T18:28:21.800Z,1.87
2018-06-05T18:30:49.550Z,1.70
2018-06-05T18:33:18.474Z,1.70
2018-06-05T18:35:46.798Z,2.17
2018-06-05T18:38:15.449Z,1.50
2018-06-05T18:40:43.784Z,7.53
2018-06-05T18:43:12.634Z,2.07
2018-06-05T18:45:41.046Z,1.83
2018-06-05T18:48:09.499Z,1.30
2018-06-05T18:50:37.851Z,1.00
2018-06-05T18:53:06.197Z,1.30
2018-06-05T18:55:34.601Z,1.20
2018-06-05T18:58:03.156Z,1.50
2018-06-05T19:00:31.715Z,1.23
2018-06-05T19:03:00.354Z,1.00
2018-06-05T19:05:28.682Z,1.40
2018-06-05T19:07:57.053Z,1.10
2018-06-05T19:10:25.373Z,1.20
2018-06-05T19:12:55.076Z,1.33
2018-06-05T19:15:22.296Z,1.10
2018-06-05T19:17:50.441Z,1.20
2018-06-05T19:20:18.803Z,1.40
2018-06-05T19:22:47.356Z,1.50
2018-06-05T19:25:15.453Z,1.90
2018-06-05T19:27:43.201Z,2.00
2018-06-05T19:30:12.172Z,1.90
2018-06-05T19:32:40.595Z,1.90
2018-06-05T19:35:08.350Z,1.70
2018-06-05T19:37:37.255Z,1.60
2018-06-05T19:40:05.609Z,1.60
2018-06-05T19:42:33.932Z,1.73
2018-06-05T19:45:03.102Z,1.40
2018-06-05T19:47:32.637Z,1.30
2018-06-05T19:50:01.593Z,1.33
2018-06-05T19:52:33.043Z,1.10
2018-06-05T19:55:02.606Z,1.20
2018-06-05T19:57:30.891Z,1.37
2018-06-05T19:59:59.206Z,1.30
2018-06-05T20:02:27.534Z,1.50
2018-06-05T20:04:55.865Z,1.40
2018-06-05T20:07:24.187Z,1.70
2018-06-05T20:09:52.521Z,1.77
2018-06-05T20:12:20.882Z,1.40
2018-06-05T20:14:49.153Z,2.17
2018-06-05T20:17:17.479Z,1.50
2018-06-05T20:19:45.816Z,1.13
2018-06-05T20:22:14.147Z,1.03
2018-06-05T20:24:42.500Z,1.20
2018-06-05T20:27:10.806Z,1.30
2018-06-05T20:29:38.581Z,1.10
2018-06-05T20:32:07.496Z,0.80
2018-06-05T20:34:35.808Z,0.97
2018-06-05T20:37:04.136Z,1.07
2018-06-05T20:39:32.453Z,2.40
2018-06-05T20:42:00.201Z,1.13
2018-06-05T20:44:28.848Z,1.20
2018-06-05T20:46:57.495Z,1.20
2018-06-05T20:49:25.815Z,1.40
2018-06-05T20:51:54.144Z,1.50
2018-06-05T20:54:22.499Z,1.40
2018-06-05T20:56:50.777Z,1.30
2018-06-05T20:59:19.217Z,1.23
2018-06-05T21:01:47.625Z,1.13
2018-06-05T21:04:16.048Z,0.77
2018-06-05T21:06:44.373Z,1.17
2018-06-05T21:09:12.113Z,1.03
2018-06-05T21:11:41.032Z,1.10
2018-06-05T21:14:09.329Z,1.30
2018-06-05T21:16:37.652Z,1.47
2018-06-05T21:19:05.970Z,1.53
2018-06-05T21:21:44.882Z,1.03
2018-06-05T21:24:12.773Z,1.07
2018-06-05T21:29:24.276Z,1.23
2018-06-05T21:31:52.718Z,1.00
2018-06-05T21:34:21.038Z,1.07
2018-06-05T21:36:49.348Z,1.70
2018-06-05T21:39:17.084Z,1.00
2018-06-05T21:41:45.993Z,1.03
2018-06-05T21:44:14.359Z,1.10
2018-06-05T21:46:42.861Z,0.80
2018-06-05T21:49:11.178Z,0.50
2018-06-05T21:51:39.505Z,1.00
2018-06-05T21:54:07.244Z,1.00
2018-06-05T21:56:36.139Z,1.00
2018-06-05T21:59:04.458Z,0.80
2018-06-05T22:01:32.821Z,0.90
2018-06-05T22:04:01.218Z,0.90
2018-06-05T22:06:29.509Z,1.00
2018-06-05T22:08:57.847Z,1.40
2018-06-05T22:11:26.165Z,1.40
2018-06-05T22:13:54.485Z,1.20
2018-06-05T22:16:22.813Z,1.30
2018-06-05T22:18:51.186Z,1.23
2018-06-05T22:21:19.129Z,0.90
2018-06-05T22:23:48.096Z,1.20
2018-06-05T22:26:16.404Z,1.10
2018-06-05T22:28:44.931Z,0.80
2018-06-05T22:31:13.829Z,1.10
2018-06-05T22:33:42.151Z,1.47
2018-06-05T22:36:11.968Z,1.70
2018-06-05T22:38:43.964Z,1.83
2018-06-05T22:41:10.373Z,1.50
2018-06-05T22:43:39.456Z,1.30
2018-06-05T22:46:07.778Z,1.37
2018-06-05T22:48:35.521Z,1.43
2018-06-05T22:51:04.459Z,1.20
2018-06-05T22:53:32.300Z,1.30
2018-06-05T22:56:01.228Z,1.40
2018-06-05T22:58:30.518Z,1.20
2018-06-05T23:01:01.825Z,1.10
2018-06-05T23:03:29.695Z,1.23
2018-06-05T23:05:57.817Z,1.27
2018-06-05T23:08:26.906Z,1.40
2018-06-05T23:10:55.225Z,1.70
2018-06-05T23:13:23.553Z,1.33
2018-06-05T23:15:51.864Z,1.20
2018-06-05T23:18:20.252Z,1.40
2018-06-05T23:20:48.557Z,1.30
2018-06-05T23:23:16.886Z,1.47
2018-06-05T23:25:45.207Z,1.20
2018-06-05T23:28:13.533Z,1.13
2018-06-05T23:30:41.844Z,1.10
2018-06-05T23:33:10.689Z,1.10
2018-06-05T23:35:39.624Z,1.30
2018-06-05T23:38:07.975Z,1.10
2018-06-05T23:40:36.315Z,1.60
2018-06-05T23:43:04.646Z,1.23
2018-06-05T23:45:32.985Z,1.17
2018-06-05T23:48:01.328Z,1.30
2018-06-05T23:50:29.659Z,1.20
2018-06-05T23:52:58.111Z,1.10
2018-06-05T23:55:26.440Z,1.10
2018-06-05T23:57:54.771Z,1.60
