createdAt,value
2018-09-29T00:00:06.631Z,93.20
2018-09-29T00:02:35.186Z,93.20
2018-09-29T00:05:03.855Z,93.20
2018-09-29T00:07:32.369Z,93.20
2018-09-29T00:10:00.882Z,93.40
2018-09-29T00:12:29.368Z,93.60
2018-09-29T00:14:57.912Z,93.70
2018-09-29T00:17:26.336Z,93.70
2018-09-29T00:19:54.806Z,93.60
2018-09-29T00:22:23.840Z,93.60
2018-09-29T00:24:52.300Z,93.60
2018-09-29T00:27:20.759Z,93.80
2018-09-29T00:29:49.235Z,93.70
2018-09-29T00:32:17.674Z,93.60
2018-09-29T00:34:46.235Z,93.60
2018-09-29T00:37:14.659Z,93.50
2018-09-29T00:39:43.122Z,93.40
2018-09-29T00:42:11.600Z,93.50
2018-09-29T00:44:40.243Z,93.50
2018-09-29T00:47:08.728Z,93.60
2018-09-29T00:49:37.278Z,93.80
2018-09-29T00:52:05.748Z,93.90
2018-09-29T00:54:34.218Z,93.90
2018-09-29T00:57:02.889Z,93.80
2018-09-29T00:59:31.343Z,93.80
2018-09-29T01:01:59.899Z,93.70
2018-09-29T01:04:28.388Z,93.70
2018-09-29T01:06:56.980Z,93.50
2018-09-29T01:09:25.448Z,93.50
2018-09-29T01:11:53.924Z,93.50
2018-09-29T01:14:22.342Z,93.60
2018-09-29T01:16:50.893Z,93.70
2018-09-29T01:19:19.342Z,93.70
2018-09-29T01:21:47.788Z,93.70
2018-09-29T01:24:16.209Z,93.60
2018-09-29T01:26:44.685Z,93.40
2018-09-29T01:29:13.155Z,93.40
2018-09-29T01:31:41.786Z,93.40
2018-09-29T01:34:10.423Z,93.30
2018-09-29T01:36:39.187Z,93.10
2018-09-29T01:39:09.256Z,92.90
2018-09-29T01:41:37.726Z,92.80
2018-09-29T01:44:06.207Z,92.70
2018-09-29T01:46:34.740Z,92.60
2018-09-29T01:49:03.363Z,92.40
2018-09-29T01:51:32.059Z,92.30
2018-09-29T01:54:00.636Z,92.10
2018-09-29T01:56:29.302Z,91.90
2018-09-29T01:58:57.826Z,91.70
2018-09-29T02:01:26.328Z,91.70
2018-09-29T02:03:54.755Z,91.60
2018-09-29T02:06:23.224Z,91.70
2018-09-29T02:08:51.659Z,91.20
2018-09-29T02:11:20.126Z,91.20
2018-09-29T02:13:48.651Z,91.10
2018-09-29T02:16:17.095Z,90.90
2018-09-29T02:18:45.526Z,90.90
2018-09-29T02:21:14.012Z,90.80
2018-09-29T02:23:42.550Z,90.80
2018-09-29T02:26:11.004Z,90.50
2018-09-29T02:28:39.488Z,90.90
2018-09-29T02:31:08.134Z,90.30
2018-09-29T02:33:36.591Z,90.10
2018-09-29T02:36:05.106Z,90.20
2018-09-29T02:38:33.562Z,90.00
2018-09-29T02:41:02.023Z,90.00
2018-09-29T02:43:30.511Z,89.90
2018-09-29T02:45:58.955Z,89.60
2018-09-29T02:48:27.666Z,89.00
2018-09-29T02:50:56.278Z,89.20
2018-09-29T02:53:24.760Z,89.70
2018-09-29T02:55:53.224Z,90.00
2018-09-29T02:58:21.708Z,90.00
2018-09-29T03:00:50.196Z,90.10
2018-09-29T03:03:18.769Z,89.80
2018-09-29T03:05:47.323Z,90.00
2018-09-29T03:08:15.791Z,90.10
2018-09-29T03:10:44.383Z,90.40
2018-09-29T03:13:12.859Z,90.80
2018-09-29T03:15:41.275Z,90.60
2018-09-29T03:18:09.863Z,90.80
2018-09-29T03:20:38.280Z,90.70
2018-09-29T03:23:06.755Z,90.90
2018-09-29T03:25:35.333Z,91.30
2018-09-29T03:28:04.189Z,91.50
2018-09-29T03:30:32.613Z,91.50
2018-09-29T03:33:01.089Z,91.60
2018-09-29T03:35:29.548Z,91.90
2018-09-29T03:37:58.111Z,92.10
2018-09-29T03:40:26.528Z,92.30
2018-09-29T03:42:55.135Z,92.10
2018-09-29T03:45:23.708Z,92.00
2018-09-29T03:47:52.295Z,92.50
2018-09-29T03:50:20.803Z,92.40
2018-09-29T03:52:49.314Z,92.40
2018-09-29T03:55:17.788Z,92.30
2018-09-29T03:57:46.240Z,91.80
2018-09-29T04:00:14.685Z,91.80
2018-09-29T04:02:43.153Z,91.80
2018-09-29T04:05:11.624Z,92.10
2018-09-29T04:07:40.225Z,91.60
2018-09-29T04:10:08.659Z,91.60
2018-09-29T04:12:37.119Z,91.70
2018-09-29T04:15:05.996Z,91.50
2018-09-29T04:17:34.551Z,91.40
2018-09-29T04:20:03.049Z,91.50
2018-09-29T04:22:31.469Z,91.80
2018-09-29T04:24:59.936Z,91.70
2018-09-29T04:27:28.449Z,91.50
2018-09-29T04:29:56.906Z,91.40
2018-09-29T04:32:25.380Z,91.30
2018-09-29T04:34:53.956Z,91.70
2018-09-29T04:37:22.403Z,91.60
2018-09-29T04:39:50.869Z,91.30
2018-09-29T04:42:19.387Z,91.20
2018-09-29T04:44:47.831Z,91.20
2018-09-29T04:47:16.331Z,90.80
2018-09-29T04:49:44.838Z,90.80
2018-09-29T04:52:13.332Z,90.80
2018-09-29T04:54:41.863Z,90.60
2018-09-29T04:57:10.306Z,90.60
2018-09-29T04:59:38.765Z,90.60
2018-09-29T05:02:07.192Z,90.40
2018-09-29T05:04:35.738Z,90.50
2018-09-29T05:07:04.222Z,90.50
2018-09-29T05:09:32.719Z,90.70
2018-09-29T05:12:01.194Z,90.60
2018-09-29T05:14:29.732Z,90.70
2018-09-29T05:16:58.193Z,90.70
2018-09-29T05:19:26.654Z,90.60
2018-09-29T05:21:55.071Z,90.30
2018-09-29T05:24:23.529Z,90.40
2018-09-29T05:26:52.035Z,90.20
2018-09-29T05:29:20.477Z,90.20
2018-09-29T05:31:48.898Z,89.70
2018-09-29T05:34:17.389Z,89.20
2018-09-29T05:36:45.792Z,90.10
2018-09-29T05:39:14.350Z,89.40
2018-09-29T05:41:42.800Z,89.00
2018-09-29T05:44:11.386Z,88.50
2018-09-29T05:46:39.968Z,87.50
2018-09-29T05:49:08.601Z,87.00
2018-09-29T05:51:37.122Z,86.00
2018-09-29T05:54:05.816Z,86.50
2018-09-29T05:56:34.259Z,87.00
2018-09-29T05:59:02.837Z,86.50
2018-09-29T06:01:31.444Z,85.80
2018-09-29T06:03:59.897Z,85.50
2018-09-29T06:06:30.857Z,85.40
2018-09-29T06:08:59.605Z,85.50
2018-09-29T06:11:28.152Z,85.90
2018-09-29T06:13:56.930Z,85.00
2018-09-29T06:16:25.795Z,84.50
2018-09-29T06:18:54.440Z,84.30
2018-09-29T06:21:22.865Z,84.50
2018-09-29T06:23:51.492Z,84.30
2018-09-29T06:26:19.930Z,84.80
2018-09-29T06:28:48.480Z,84.80
2018-09-29T06:31:16.906Z,85.10
2018-09-29T06:33:45.410Z,84.60
2018-09-29T06:36:13.961Z,84.80
2018-09-29T06:38:42.520Z,85.50
2018-09-29T06:41:11.001Z,86.30
2018-09-29T06:43:39.421Z,87.00
2018-09-29T06:46:07.982Z,86.60
2018-09-29T06:48:36.415Z,85.90
2018-09-29T06:51:04.879Z,84.60
2018-09-29T06:53:33.318Z,84.60
2018-09-29T06:56:01.776Z,84.40
2018-09-29T06:58:30.238Z,84.10
2018-09-29T07:00:58.680Z,84.30
2018-09-29T07:03:27.186Z,83.80
2018-09-29T07:05:55.754Z,83.60
2018-09-29T07:08:24.195Z,84.10
2018-09-29T07:10:52.679Z,85.00
2018-09-29T07:13:21.123Z,85.30
2018-09-29T07:15:49.645Z,85.00
2018-09-29T07:18:18.116Z,85.00
2018-09-29T07:20:46.659Z,85.00
2018-09-29T07:23:15.238Z,84.70
2018-09-29T07:25:43.692Z,84.30
2018-09-29T07:28:12.150Z,84.00
2018-09-29T07:30:41.314Z,83.50
2018-09-29T07:33:09.812Z,82.70
2018-09-29T07:35:38.419Z,82.80
2018-09-29T07:38:06.861Z,82.40
2018-09-29T07:40:35.490Z,83.00
2018-09-29T07:43:04.036Z,83.30
2018-09-29T07:45:32.543Z,83.50
2018-09-29T07:48:00.998Z,83.60
2018-09-29T07:50:29.457Z,83.40
2018-09-29T07:52:58.349Z,83.80
2018-09-29T07:55:26.783Z,83.30
2018-09-29T07:57:55.220Z,83.60
2018-09-29T08:00:23.840Z,83.00
2018-09-29T08:02:52.261Z,83.00
2018-09-29T08:05:20.862Z,83.00
2018-09-29T08:07:49.344Z,83.40
2018-09-29T08:10:17.915Z,83.40
2018-09-29T08:12:46.370Z,83.50
2018-09-29T08:15:14.883Z,83.40
2018-09-29T08:17:43.429Z,82.50
2018-09-29T08:20:11.895Z,81.90
2018-09-29T08:22:40.324Z,83.40
2018-09-29T08:25:08.842Z,83.50
2018-09-29T08:27:37.566Z,83.00
2018-09-29T08:30:06.338Z,81.20
2018-09-29T08:32:37.719Z,80.20
2018-09-29T08:35:08.304Z,80.00
2018-09-29T08:37:39.438Z,80.90
2018-09-29T08:40:08.912Z,80.00
2018-09-29T08:42:38.546Z,80.30
2018-09-29T08:45:07.959Z,80.50
2018-09-29T08:47:38.023Z,80.60
2018-09-29T08:50:08.143Z,79.50
2018-09-29T08:52:38.077Z,78.70
2018-09-29T08:55:08.428Z,78.90
2018-09-29T08:57:37.815Z,78.60
2018-09-29T09:00:12.762Z,77.70
2018-09-29T09:02:42.100Z,78.90
2018-09-29T09:05:12.246Z,78.40
2018-09-29T09:07:42.442Z,77.40
2018-09-29T09:10:13.012Z,77.10
2018-09-29T09:12:42.883Z,85.20
2018-09-29T09:15:11.699Z,84.50
2018-09-29T09:17:42.334Z,81.50
2018-09-29T09:20:10.766Z,81.90
2018-09-29T09:22:39.565Z,79.40
2018-09-29T09:25:08.096Z,81.50
2018-09-29T09:27:36.569Z,79.60
2018-09-29T09:30:05.043Z,76.50
2018-09-29T09:32:33.665Z,76.60
2018-09-29T09:35:02.085Z,81.00
2018-09-29T09:37:30.629Z,82.10
2018-09-29T09:39:59.039Z,84.60
2018-09-29T09:42:27.509Z,78.00
2018-09-29T09:44:55.945Z,76.90
2018-09-29T09:47:24.574Z,76.70
2018-09-29T09:49:53.311Z,76.40
2018-09-29T09:52:21.798Z,76.10
2018-09-29T09:54:50.234Z,77.50
2018-09-29T09:57:18.796Z,75.80
2018-09-29T09:59:47.252Z,77.30
2018-09-29T10:02:20.998Z,76.90
2018-09-29T10:04:49.434Z,77.00
2018-09-29T10:07:17.936Z,76.30
2018-09-29T10:09:46.468Z,76.10
2018-09-29T10:12:14.888Z,77.00
2018-09-29T10:14:43.292Z,76.60
2018-09-29T10:17:11.730Z,76.00
2018-09-29T10:19:40.167Z,75.00
2018-09-29T10:22:08.891Z,75.00
2018-09-29T10:24:37.314Z,73.00
2018-09-29T10:27:05.775Z,73.70
2018-09-29T10:29:34.271Z,74.00
2018-09-29T10:32:02.858Z,71.50
2018-09-29T10:34:31.278Z,72.00
2018-09-29T10:36:59.986Z,73.80
2018-09-29T10:39:28.467Z,73.80
2018-09-29T10:41:57.062Z,74.40
2018-09-29T10:44:25.740Z,75.60
2018-09-29T10:46:54.259Z,73.90
2018-09-29T10:49:22.723Z,75.00
2018-09-29T10:51:51.287Z,74.80
2018-09-29T10:54:19.775Z,72.80
2018-09-29T10:56:48.237Z,74.50
2018-09-29T10:59:16.798Z,73.80
2018-09-29T11:01:45.338Z,73.20
2018-09-29T11:04:13.787Z,72.50
2018-09-29T11:06:42.366Z,72.20
2018-09-29T11:09:11.867Z,70.80
2018-09-29T11:11:40.270Z,71.20
2018-09-29T11:14:08.707Z,71.10
2018-09-29T11:16:37.307Z,71.30
2018-09-29T11:19:05.722Z,70.20
2018-09-29T11:21:34.153Z,70.80
2018-09-29T11:24:02.743Z,70.50
2018-09-29T11:26:31.363Z,70.70
2018-09-29T11:28:59.905Z,69.60
2018-09-29T11:31:28.461Z,70.10
2018-09-29T11:33:56.978Z,69.30
2018-09-29T11:36:25.489Z,67.10
2018-09-29T11:38:53.933Z,66.40
2018-09-29T11:41:22.370Z,66.20
2018-09-29T11:43:50.816Z,64.50
2018-09-29T11:46:19.268Z,64.20
2018-09-29T11:48:47.773Z,64.60
2018-09-29T11:51:16.199Z,63.20
2018-09-29T11:53:44.647Z,63.90
2018-09-29T11:56:13.149Z,62.50
2018-09-29T11:58:41.743Z,60.70
2018-09-29T12:01:10.251Z,62.50
2018-09-29T12:03:38.692Z,61.50
2018-09-29T12:06:07.205Z,62.50
2018-09-29T12:08:35.764Z,62.00
2018-09-29T12:11:04.283Z,62.30
2018-09-29T12:13:32.801Z,62.50
2018-09-29T12:16:01.217Z,61.40
2018-09-29T12:18:29.692Z,59.70
2018-09-29T12:20:58.086Z,58.20
2018-09-29T12:23:26.521Z,58.50
2018-09-29T12:25:54.963Z,57.80
2018-09-29T12:28:23.411Z,56.80
2018-09-29T12:30:51.831Z,57.20
2018-09-29T12:33:20.278Z,55.40
2018-09-29T12:35:48.895Z,54.90
2018-09-29T12:38:17.446Z,54.90
2018-09-29T12:40:46.022Z,54.20
2018-09-29T12:43:14.611Z,53.60
2018-09-29T12:45:43.056Z,52.70
2018-09-29T12:48:11.522Z,51.20
2018-09-29T12:50:40.273Z,52.50
2018-09-29T12:53:08.789Z,51.20
2018-09-29T12:55:37.312Z,51.80
2018-09-29T12:58:05.795Z,51.10
2018-09-29T13:00:34.287Z,50.30
2018-09-29T13:03:02.743Z,50.20
2018-09-29T13:05:31.153Z,49.40
2018-09-29T13:07:59.792Z,48.70
2018-09-29T13:10:28.228Z,47.50
2018-09-29T13:12:56.790Z,47.50
2018-09-29T13:15:25.293Z,48.40
2018-09-29T13:17:53.904Z,48.70
2018-09-29T13:20:22.378Z,47.90
2018-09-29T13:22:50.871Z,46.70
2018-09-29T13:25:19.587Z,46.50
2018-09-29T13:27:48.127Z,46.70
2018-09-29T13:30:17.222Z,45.70
2018-09-29T13:32:45.699Z,45.40
2018-09-29T13:35:14.285Z,44.90
2018-09-29T13:37:42.799Z,44.00
2018-09-29T13:40:11.374Z,43.20
2018-09-29T13:42:39.927Z,43.20
2018-09-29T13:45:08.581Z,41.70
2018-09-29T13:47:37.109Z,41.90
2018-09-29T13:52:35.135Z,41.70
2018-09-29T13:55:04.214Z,41.70
2018-09-29T13:57:33.396Z,39.80
2018-09-29T14:00:02.625Z,38.70
2018-09-29T14:02:31.722Z,37.10
2018-09-29T14:05:00.966Z,36.10
2018-09-29T14:07:30.063Z,34.20
2018-09-29T14:09:59.105Z,32.20
2018-09-29T14:12:28.222Z,30.40
2018-09-29T14:14:57.385Z,28.80
2018-09-29T14:17:26.403Z,27.30
2018-09-29T14:19:55.969Z,26.60
2018-09-29T14:22:25.107Z,25.50
2018-09-29T14:24:54.419Z,25.00
2018-09-29T14:27:23.609Z,24.80
2018-09-29T14:29:52.678Z,24.30
2018-09-29T14:32:21.963Z,23.90
2018-09-29T14:34:51.015Z,23.80
2018-09-29T14:37:20.144Z,24.00
2018-09-29T14:39:49.389Z,24.10
2018-09-29T14:42:18.730Z,24.00
2018-09-29T14:44:47.959Z,24.30
2018-09-29T14:47:17.267Z,24.40
2018-09-29T14:49:46.373Z,24.00
2018-09-29T14:52:15.547Z,24.10
2018-09-29T14:54:44.917Z,23.80
2018-09-29T14:57:14.081Z,23.80
2018-09-29T14:59:43.147Z,23.10
2018-09-29T15:02:12.599Z,24.60
2018-09-29T15:04:41.677Z,23.90
2018-09-29T15:07:10.839Z,23.90
2018-09-29T15:09:40.237Z,24.30
2018-09-29T15:12:09.580Z,24.20
2018-09-29T15:14:41.485Z,24.00
2018-09-29T15:17:10.510Z,24.40
2018-09-29T15:19:40.467Z,24.20
2018-09-29T15:22:09.494Z,24.60
2018-09-29T15:24:38.498Z,24.50
2018-09-29T15:27:07.784Z,24.90
2018-09-29T15:29:36.960Z,25.40
2018-09-29T15:32:05.989Z,25.60
2018-09-29T15:34:35.103Z,26.50
2018-09-29T15:37:04.435Z,27.60
2018-09-29T15:39:33.648Z,29.70
2018-09-29T15:42:02.724Z,33.10
2018-09-29T15:44:31.226Z,36.30
2018-09-29T15:46:59.786Z,39.10
2018-09-29T15:49:28.292Z,41.00
2018-09-29T15:51:56.972Z,44.00
2018-09-29T15:54:25.451Z,45.50
2018-09-29T15:56:53.892Z,47.00
2018-09-29T15:59:22.374Z,48.80
2018-09-29T16:01:51.327Z,51.10
2018-09-29T16:04:19.922Z,51.10
2018-09-29T16:06:48.484Z,53.20
2018-09-29T16:09:16.961Z,54.80
2018-09-29T16:11:45.538Z,54.60
2018-09-29T16:14:14.065Z,55.40
2018-09-29T16:16:42.570Z,56.00
2018-09-29T16:19:11.004Z,57.30
2018-09-29T16:21:39.509Z,56.80
2018-09-29T16:24:08.175Z,57.20
2018-09-29T16:26:36.725Z,57.30
2018-09-29T16:29:05.262Z,58.00
2018-09-29T16:31:33.747Z,57.80
2018-09-29T16:34:02.312Z,58.10
2018-09-29T16:36:30.759Z,58.60
2018-09-29T16:41:27.427Z,59.00
2018-09-29T16:46:24.228Z,62.00
2018-09-29T16:53:49.304Z,62.80
2018-09-29T17:01:14.336Z,62.90
2018-09-29T17:03:43.144Z,63.60
2018-09-29T17:08:40.164Z,63.00
2018-09-29T17:11:08.976Z,63.00
2018-09-29T17:13:37.541Z,64.20
2018-09-29T17:16:06.539Z,64.70
2018-09-29T17:18:35.215Z,64.40
2018-09-29T17:23:33.680Z,65.40
2018-09-29T17:26:02.317Z,65.70
2018-09-29T17:28:30.875Z,65.40
2018-09-29T17:30:59.453Z,66.00
2018-09-29T17:33:27.947Z,66.30
2018-09-29T17:35:56.495Z,66.40
2018-09-29T17:38:25.052Z,66.80
2018-09-29T17:40:53.646Z,66.50
2018-09-29T17:43:22.302Z,66.70
2018-09-29T17:45:50.824Z,66.20
2018-09-29T17:48:19.344Z,66.40
2018-09-29T17:50:47.938Z,66.90
2018-09-29T17:53:16.504Z,67.50
2018-09-29T17:55:45.000Z,65.80
2018-09-29T17:58:13.679Z,66.70
2018-09-29T18:00:42.335Z,66.60
2018-09-29T18:03:11.138Z,68.40
2018-09-29T18:05:39.566Z,66.80
2018-09-29T18:08:08.178Z,67.50
2018-09-29T18:10:36.684Z,66.80
2018-09-29T18:13:05.231Z,66.60
2018-09-29T18:15:33.664Z,66.90
2018-09-29T18:22:59.015Z,66.10
2018-09-29T18:37:48.905Z,66.50
2018-09-29T18:40:17.919Z,66.50
2018-09-29T18:42:46.347Z,68.00
2018-09-29T18:45:14.794Z,67.50
2018-09-29T18:47:43.335Z,68.80
2018-09-29T18:50:11.825Z,68.60
2018-09-29T18:52:40.840Z,67.70
2018-09-29T18:55:09.627Z,68.50
2018-09-29T18:57:38.186Z,67.80
2018-09-29T19:00:07.019Z,69.10
2018-09-29T19:02:35.519Z,68.30
2018-09-29T19:05:04.269Z,68.20
2018-09-29T19:07:33.025Z,69.30
2018-09-29T19:10:01.634Z,70.10
2018-09-29T19:12:30.254Z,68.80
2018-09-29T19:15:00.205Z,69.50
2018-09-29T19:17:29.039Z,70.40
2018-09-29T19:19:57.846Z,69.60
2018-09-29T19:22:26.617Z,71.40
2018-09-29T19:24:55.192Z,70.10
2018-09-29T19:27:24.452Z,69.80
2018-09-29T19:29:53.290Z,71.00
2018-09-29T19:32:22.018Z,70.80
2018-09-29T19:34:50.550Z,70.10
2018-09-29T19:37:19.008Z,71.10
2018-09-29T19:39:47.584Z,70.60
2018-09-29T19:42:16.143Z,70.50
2018-09-29T19:44:44.786Z,70.30
2018-09-29T19:47:13.262Z,69.70
2018-09-29T19:49:42.317Z,70.70
2018-09-29T19:52:11.917Z,69.60
2018-09-29T19:54:40.798Z,70.60
2018-09-29T19:57:10.830Z,70.60
2018-09-29T19:59:39.403Z,70.80
2018-09-29T20:02:07.847Z,70.60
2018-09-29T20:04:36.299Z,70.50
2018-09-29T20:07:04.748Z,71.00
2018-09-29T20:09:33.236Z,70.50
2018-09-29T20:12:02.058Z,71.00
2018-09-29T20:14:30.555Z,71.60
2018-09-29T20:17:00.104Z,73.40
2018-09-29T20:19:30.902Z,72.60
2018-09-29T20:22:00.578Z,71.80
2018-09-29T20:24:31.416Z,71.10
2018-09-29T20:27:04.853Z,70.80
2018-09-29T20:29:43.216Z,69.70
2018-09-29T20:32:11.748Z,69.70
2018-09-29T20:34:40.998Z,70.70
2018-09-29T20:37:09.419Z,71.80
2018-09-29T20:39:38.127Z,75.10
2018-09-29T20:42:06.560Z,73.40
2018-09-29T20:44:34.995Z,72.40
2018-09-29T20:47:03.495Z,72.70
2018-09-29T20:49:32.012Z,72.40
2018-09-29T20:52:00.612Z,71.70
2018-09-29T20:54:29.079Z,73.40
2018-09-29T20:56:57.526Z,75.80
2018-09-29T20:59:26.138Z,73.30
2018-09-29T21:01:54.684Z,72.80
2018-09-29T21:04:23.482Z,72.70
2018-09-29T21:06:51.908Z,71.90
2018-09-29T21:09:21.976Z,72.80
2018-09-29T21:11:50.444Z,73.50
2018-09-29T21:14:18.960Z,72.70
2018-09-29T21:16:47.408Z,72.40
2018-09-29T21:19:16.602Z,73.70
2018-09-29T21:21:45.012Z,74.50
2018-09-29T21:24:14.549Z,74.40
2018-09-29T21:26:43.011Z,76.10
2018-09-29T21:29:11.646Z,75.00
2018-09-29T21:31:40.093Z,74.90
2018-09-29T21:34:08.552Z,75.60
2018-09-29T21:36:37.084Z,77.80
2018-09-29T21:39:07.674Z,76.90
2018-09-29T21:41:36.113Z,76.90
2018-09-29T21:44:04.884Z,76.40
2018-09-29T21:46:33.404Z,76.00
2018-09-29T21:49:01.962Z,77.00
2018-09-29T21:51:30.503Z,75.20
2018-09-29T21:53:59.334Z,77.80
2018-09-29T21:56:27.762Z,77.40
2018-09-29T21:58:56.224Z,77.20
2018-09-29T22:01:32.020Z,77.40
2018-09-29T22:04:01.422Z,77.60
2018-09-29T22:06:29.958Z,77.00
2018-09-29T22:08:58.990Z,78.30
2018-09-29T22:11:27.595Z,78.50
2018-09-29T22:13:56.165Z,78.00
2018-09-29T22:16:24.856Z,77.70
2018-09-29T22:18:53.350Z,78.10
2018-09-29T22:21:21.947Z,78.80
2018-09-29T22:23:50.743Z,78.40
2018-09-29T22:26:19.190Z,79.00
2018-09-29T22:28:47.718Z,77.80
2018-09-29T22:31:16.195Z,78.00
2018-09-29T22:33:44.671Z,78.30
2018-09-29T22:36:13.338Z,78.90
2018-09-29T22:38:42.100Z,78.70
2018-09-29T22:41:10.768Z,78.40
2018-09-29T22:43:39.224Z,80.20
2018-09-29T22:46:07.650Z,79.10
2018-09-29T22:48:38.522Z,78.80
2018-09-29T22:51:07.306Z,79.20
2018-09-29T22:53:35.826Z,79.00
2018-09-29T22:56:04.501Z,79.00
2018-09-29T22:58:32.917Z,79.80
2018-09-29T23:01:01.531Z,80.20
2018-09-29T23:03:29.996Z,80.70
2018-09-29T23:05:58.419Z,80.20
2018-09-29T23:08:26.969Z,80.00
2018-09-29T23:10:55.711Z,80.00
2018-09-29T23:13:24.113Z,80.20
2018-09-29T23:15:52.576Z,80.40
2018-09-29T23:18:21.070Z,80.70
2018-09-29T23:20:49.488Z,80.10
2018-09-29T23:23:17.927Z,80.90
2018-09-29T23:25:46.365Z,80.50
2018-09-29T23:28:15.153Z,80.90
2018-09-29T23:30:43.803Z,81.20
2018-09-29T23:33:12.379Z,81.60
2018-09-29T23:35:45.230Z,80.80
2018-09-29T23:38:13.719Z,80.90
2018-09-29T23:40:42.207Z,81.40
2018-09-29T23:43:10.737Z,80.90
2018-09-29T23:45:39.237Z,81.70
2018-09-29T23:48:08.063Z,80.80
2018-09-29T23:50:36.503Z,81.00
2018-09-29T23:53:06.003Z,81.60
2018-09-29T23:55:34.519Z,81.30
2018-09-29T23:58:02.995Z,84.50
