createdAt,value
2023-01-25T00:00:08.215Z,8.25
2023-01-25T00:00:20.316Z,8.45
2023-01-25T00:00:32.476Z,8.18
2023-01-25T00:00:44.564Z,7.88
2023-01-25T00:01:03.740Z,8.20
2023-01-25T00:01:15.623Z,8.20
2023-01-25T00:01:27.536Z,8.15
2023-01-25T00:01:39.482Z,8.32
2023-01-25T00:01:52.521Z,8.45
2023-01-25T00:02:04.513Z,8.77
2023-01-25T00:02:16.530Z,8.73
2023-01-25T00:02:28.895Z,8.88
2023-01-25T00:02:40.887Z,9.07
2023-01-25T00:02:52.780Z,8.88
2023-01-25T00:03:04.807Z,8.57
2023-01-25T00:03:16.979Z,8.70
2023-01-25T00:03:29.819Z,8.60
2023-01-25T00:03:41.773Z,8.27
2023-01-25T00:03:56.766Z,8.50
2023-01-25T00:04:08.843Z,9.23
2023-01-25T00:04:22.496Z,9.23
2023-01-25T00:04:37.067Z,8.60
2023-01-25T00:04:49.026Z,8.63
2023-01-25T00:05:00.969Z,8.75
2023-01-25T00:05:12.998Z,8.57
2023-01-25T00:05:25.281Z,8.30
2023-01-25T00:05:37.268Z,8.15
2023-01-25T00:05:49.257Z,8.25
2023-01-25T00:06:01.692Z,8.35
2023-01-25T00:06:16.184Z,8.50
2023-01-25T00:06:28.234Z,8.68
2023-01-25T00:06:40.178Z,8.55
2023-01-25T00:06:52.387Z,8.27
2023-01-25T00:07:04.572Z,8.27
2023-01-25T00:07:16.475Z,8.73
2023-01-25T00:07:28.429Z,8.68
2023-01-25T00:07:40.395Z,8.57
2023-01-25T00:07:52.516Z,8.48
2023-01-25T00:08:04.961Z,8.65
2023-01-25T00:08:16.920Z,8.68
2023-01-25T00:08:28.855Z,8.55
2023-01-25T00:08:40.957Z,8.27
2023-01-25T00:08:53.177Z,8.25
2023-01-25T00:09:05.397Z,8.45
2023-01-25T00:09:18.111Z,8.40
2023-01-25T00:09:29.998Z,8.40
2023-01-25T00:09:41.963Z,8.60
2023-01-25T00:09:53.931Z,8.65
2023-01-25T00:10:06.409Z,8.88
2023-01-25T00:10:18.779Z,8.90
2023-01-25T00:10:30.737Z,8.68
2023-01-25T00:10:42.716Z,8.50
2023-01-25T00:10:55.889Z,8.75
2023-01-25T00:11:09.500Z,9.05
2023-01-25T00:11:21.439Z,8.98
2023-01-25T00:11:33.340Z,9.02
2023-01-25T00:11:45.554Z,9.25
2023-01-25T00:11:58.200Z,9.07
2023-01-25T00:12:10.165Z,8.90
2023-01-25T00:12:22.134Z,8.40
2023-01-25T00:12:34.367Z,8.68
2023-01-25T00:12:46.313Z,8.80
2023-01-25T00:12:58.292Z,8.88
2023-01-25T00:13:10.180Z,8.60
2023-01-25T00:13:22.130Z,8.98
2023-01-25T00:13:34.120Z,8.93
2023-01-25T00:13:46.182Z,8.93
2023-01-25T00:13:58.142Z,8.63
2023-01-25T00:14:11.411Z,9.00
2023-01-25T00:14:24.179Z,9.35
2023-01-25T00:14:36.079Z,8.98
2023-01-25T00:14:48.019Z,8.45
2023-01-25T00:14:59.965Z,8.48
2023-01-25T00:15:12.388Z,8.85
2023-01-25T00:15:24.427Z,9.07
2023-01-25T00:15:36.471Z,9.23
2023-01-25T00:15:48.398Z,9.15
2023-01-25T00:16:02.148Z,8.82
2023-01-25T00:16:14.206Z,8.68
2023-01-25T00:16:26.368Z,8.82
2023-01-25T00:16:39.647Z,9.02
2023-01-25T00:16:51.755Z,8.73
2023-01-25T00:17:03.972Z,8.73
2023-01-25T00:17:15.913Z,8.55
2023-01-25T00:17:27.921Z,8.65
2023-01-25T00:17:39.996Z,9.02
2023-01-25T00:17:52.000Z,8.88
2023-01-25T00:18:04.082Z,8.77
2023-01-25T00:18:16.111Z,8.50
2023-01-25T00:18:27.997Z,8.88
2023-01-25T00:18:39.880Z,8.98
2023-01-25T00:18:51.776Z,8.98
2023-01-25T00:19:04.559Z,8.95
2023-01-25T00:19:16.676Z,8.95
2023-01-25T00:19:29.174Z,9.10
2023-01-25T00:19:41.102Z,9.32
2023-01-25T00:19:53.025Z,9.02
2023-01-25T00:20:05.546Z,8.63
2023-01-25T00:20:17.644Z,8.60
2023-01-25T00:20:32.388Z,8.50
2023-01-25T00:20:44.329Z,8.50
2023-01-25T00:20:56.300Z,8.68
2023-01-25T00:21:34.883Z,8.80
2023-01-25T00:21:46.827Z,9.02
2023-01-25T00:21:58.823Z,9.10
2023-01-25T00:22:10.742Z,8.95
2023-01-25T00:22:22.694Z,9.25
2023-01-25T00:22:34.644Z,9.07
2023-01-25T00:22:46.525Z,8.68
2023-01-25T00:22:58.462Z,8.63
2023-01-25T00:23:10.410Z,8.60
2023-01-25T00:23:22.302Z,8.85
2023-01-25T00:23:34.677Z,8.82
2023-01-25T00:23:46.924Z,8.88
2023-01-25T00:23:58.964Z,8.90
2023-01-25T00:24:14.504Z,8.95
2023-01-25T00:24:26.684Z,8.95
2023-01-25T00:24:38.707Z,8.65
2023-01-25T00:24:50.662Z,8.82
2023-01-25T00:25:02.699Z,9.13
2023-01-25T00:25:14.633Z,9.25
2023-01-25T00:25:26.537Z,8.88
2023-01-25T00:25:38.686Z,8.50
2023-01-25T00:25:57.846Z,8.50
2023-01-25T00:26:10.513Z,9.05
2023-01-25T00:26:22.457Z,8.90
2023-01-25T00:26:35.663Z,8.43
2023-01-25T00:26:47.652Z,8.48
2023-01-25T00:26:59.787Z,8.25
2023-01-25T00:27:11.706Z,8.70
2023-01-25T00:27:23.647Z,8.85
2023-01-25T00:27:35.534Z,8.73
2023-01-25T00:27:47.454Z,8.88
2023-01-25T00:27:59.451Z,8.93
2023-01-25T00:28:11.429Z,8.87
2023-01-25T00:28:23.489Z,9.10
2023-01-25T00:28:37.923Z,8.90
2023-01-25T00:28:54.587Z,8.85
2023-01-25T00:29:06.873Z,9.10
2023-01-25T00:29:18.788Z,8.95
2023-01-25T00:29:30.684Z,8.63
2023-01-25T00:29:42.665Z,8.82
2023-01-25T00:29:54.575Z,9.32
2023-01-25T00:30:07.102Z,9.10
2023-01-25T00:30:19.166Z,8.88
2023-01-25T00:30:31.156Z,8.93
2023-01-25T00:30:43.099Z,9.27
2023-01-25T00:31:00.199Z,9.23
2023-01-25T00:31:21.115Z,9.10
2023-01-25T00:32:02.039Z,9.48
2023-01-25T00:32:14.057Z,8.73
2023-01-25T00:32:37.842Z,8.52
2023-01-25T00:33:09.023Z,8.82
2023-01-25T00:33:43.848Z,9.65
2023-01-25T00:34:24.675Z,9.35
2023-01-25T00:34:44.327Z,9.48
2023-01-25T00:34:56.347Z,9.48
2023-01-25T00:35:11.965Z,9.23
2023-01-25T00:35:24.051Z,9.07
2023-01-25T00:35:36.106Z,9.38
2023-01-25T00:35:49.028Z,9.55
2023-01-25T00:36:01.495Z,9.63
2023-01-25T00:36:38.460Z,9.90
2023-01-25T00:37:03.293Z,9.80
2023-01-25T00:37:17.855Z,9.52
2023-01-25T00:37:37.346Z,9.00
2023-01-25T00:37:52.808Z,8.80
2023-01-25T00:38:27.343Z,9.05
2023-01-25T00:38:39.237Z,9.10
2023-01-25T00:38:53.803Z,9.18
2023-01-25T00:39:06.778Z,8.80
2023-01-25T00:39:18.684Z,8.95
2023-01-25T00:39:30.617Z,9.20
2023-01-25T00:39:42.551Z,9.23
2023-01-25T00:39:54.481Z,9.48
2023-01-25T00:40:07.317Z,9.50
2023-01-25T00:40:19.396Z,9.45
2023-01-25T00:40:31.470Z,9.50
2023-01-25T00:40:43.362Z,9.10
2023-01-25T00:40:55.339Z,9.48
2023-01-25T00:41:09.121Z,9.60
2023-01-25T00:41:21.080Z,9.63
2023-01-25T00:41:33.271Z,9.25
2023-01-25T00:41:45.222Z,9.23
2023-01-25T00:41:57.170Z,9.20
2023-01-25T00:42:12.951Z,9.23
2023-01-25T00:42:24.920Z,9.10
2023-01-25T00:42:36.869Z,9.25
2023-01-25T00:42:48.880Z,9.27
2023-01-25T00:43:01.088Z,9.65
2023-01-25T00:43:14.615Z,9.35
2023-01-25T00:43:27.022Z,9.07
2023-01-25T00:43:38.904Z,9.07
2023-01-25T00:43:50.901Z,9.18
2023-01-25T00:44:02.943Z,9.13
2023-01-25T00:44:14.969Z,8.93
2023-01-25T00:44:26.881Z,9.02
2023-01-25T00:44:39.738Z,8.60
2023-01-25T00:44:51.741Z,8.50
2023-01-25T00:45:03.999Z,8.68
2023-01-25T00:45:16.061Z,8.95
2023-01-25T00:45:27.982Z,8.93
2023-01-25T00:45:39.933Z,8.95
2023-01-25T00:45:52.119Z,8.50
2023-01-25T00:46:04.282Z,8.48
2023-01-25T00:46:17.825Z,9.20
2023-01-25T00:46:29.852Z,9.13
2023-01-25T00:46:41.822Z,8.98
2023-01-25T00:46:53.718Z,8.85
2023-01-25T00:47:06.251Z,8.55
2023-01-25T00:47:18.610Z,8.52
2023-01-25T00:47:30.578Z,8.70
2023-01-25T00:47:42.580Z,9.05
2023-01-25T00:47:56.281Z,9.20
2023-01-25T00:48:08.947Z,9.25
2023-01-25T00:48:20.866Z,8.77
2023-01-25T00:48:32.806Z,8.98
2023-01-25T00:48:45.027Z,9.25
2023-01-25T00:48:57.603Z,9.27
2023-01-25T00:49:19.757Z,8.93
2023-01-25T00:49:31.995Z,9.43
2023-01-25T00:49:45.128Z,9.60
2023-01-25T00:49:57.109Z,9.00
2023-01-25T00:50:09.599Z,9.18
2023-01-25T00:50:21.532Z,8.95
2023-01-25T00:50:33.423Z,8.88
2023-01-25T00:50:45.413Z,8.98
2023-01-25T00:51:01.892Z,8.90
2023-01-25T00:51:14.360Z,8.88
2023-01-25T00:51:26.315Z,8.90
2023-01-25T00:51:38.240Z,8.82
2023-01-25T00:51:51.107Z,9.15
2023-01-25T00:52:03.844Z,9.32
2023-01-25T00:52:15.823Z,9.35
2023-01-25T00:52:28.620Z,8.90
2023-01-25T00:52:40.808Z,8.88
2023-01-25T00:52:52.748Z,8.93
2023-01-25T00:53:04.637Z,9.02
2023-01-25T00:53:16.535Z,9.07
2023-01-25T00:53:28.544Z,8.88
2023-01-25T00:53:40.479Z,8.77
2023-01-25T00:53:52.708Z,8.57
2023-01-25T00:54:04.662Z,8.73
2023-01-25T00:54:17.716Z,8.82
2023-01-25T00:54:29.719Z,9.00
2023-01-25T00:54:41.827Z,8.98
2023-01-25T00:54:53.776Z,8.63
2023-01-25T00:55:06.402Z,8.40
2023-01-25T00:55:18.571Z,8.68
2023-01-25T00:55:30.555Z,8.65
2023-01-25T00:55:51.646Z,9.00
2023-01-25T00:56:03.890Z,9.02
2023-01-25T00:56:15.826Z,8.35
2023-01-25T00:56:27.757Z,7.90
2023-01-25T00:56:39.732Z,7.97
2023-01-25T00:56:56.521Z,8.52
2023-01-25T00:57:09.331Z,8.27
2023-01-25T00:57:21.274Z,7.95
2023-01-25T00:57:33.253Z,8.13
2023-01-25T00:57:45.195Z,8.40
2023-01-25T00:57:57.141Z,8.63
2023-01-25T00:58:09.122Z,8.55
2023-01-25T00:58:21.030Z,8.48
2023-01-25T00:58:33.207Z,8.68
2023-01-25T00:58:45.152Z,8.70
2023-01-25T00:58:57.047Z,8.68
2023-01-25T00:59:10.545Z,8.52
2023-01-25T00:59:25.656Z,8.65
2023-01-25T00:59:37.598Z,8.90
2023-01-25T00:59:49.529Z,8.60
2023-01-25T01:00:01.444Z,8.63
2023-01-25T01:00:13.989Z,9.07
2023-01-25T01:00:25.932Z,9.35
2023-01-25T01:00:37.809Z,9.32
2023-01-25T01:00:49.792Z,9.23
2023-01-25T01:01:01.844Z,9.20
2023-01-25T01:01:14.371Z,8.98
2023-01-25T01:01:26.353Z,9.18
2023-01-25T01:01:40.164Z,9.23
2023-01-25T01:01:53.253Z,9.00
2023-01-25T01:02:05.270Z,8.65
2023-01-25T01:02:17.336Z,9.00
2023-01-25T01:02:30.731Z,9.20
2023-01-25T01:02:42.661Z,9.27
2023-01-25T01:02:55.187Z,9.00
2023-01-25T01:03:07.108Z,8.73
2023-01-25T01:03:19.164Z,8.75
2023-01-25T01:03:31.044Z,8.90
2023-01-25T01:03:42.991Z,8.82
2023-01-25T01:03:54.922Z,8.93
2023-01-25T01:04:07.011Z,8.95
2023-01-25T01:04:20.348Z,8.85
2023-01-25T01:04:34.665Z,9.20
2023-01-25T01:04:46.689Z,9.40
2023-01-25T01:04:58.683Z,9.25
2023-01-25T01:05:11.175Z,8.75
2023-01-25T01:05:23.437Z,8.70
2023-01-25T01:05:36.434Z,9.05
2023-01-25T01:05:48.570Z,9.10
2023-01-25T01:06:11.449Z,9.02
2023-01-25T01:06:26.334Z,9.48
2023-01-25T01:06:39.257Z,8.95
2023-01-25T01:06:53.550Z,9.07
2023-01-25T01:07:05.571Z,9.23
2023-01-25T01:07:20.151Z,9.45
2023-01-25T01:07:32.112Z,9.57
2023-01-25T01:07:44.532Z,9.07
2023-01-25T01:07:56.529Z,9.02
2023-01-25T01:08:08.559Z,9.02
2023-01-25T01:08:20.499Z,9.32
2023-01-25T01:08:38.532Z,9.60
2023-01-25T01:08:50.412Z,9.15
2023-01-25T01:09:03.513Z,8.85
2023-01-25T01:09:17.631Z,8.90
2023-01-25T01:09:29.558Z,9.13
2023-01-25T01:09:41.580Z,9.10
2023-01-25T01:09:53.506Z,8.80
2023-01-25T01:10:08.888Z,9.00
2023-01-25T01:10:20.847Z,9.18
2023-01-25T01:10:32.774Z,9.18
2023-01-25T01:10:44.671Z,9.30
2023-01-25T01:11:05.672Z,9.48
2023-01-25T01:11:17.579Z,9.80
2023-01-25T01:11:31.344Z,9.55
2023-01-25T01:11:43.754Z,9.45
2023-01-25T01:11:55.643Z,9.70
2023-01-25T01:12:07.677Z,9.50
2023-01-25T01:12:19.597Z,8.93
2023-01-25T01:12:31.630Z,8.85
2023-01-25T01:12:43.677Z,9.38
2023-01-25T01:12:55.811Z,9.32
2023-01-25T01:13:08.375Z,9.32
2023-01-25T01:13:20.270Z,9.27
2023-01-25T01:13:33.004Z,9.63
2023-01-25T01:13:45.012Z,9.70
2023-01-25T01:13:57.479Z,9.70
2023-01-25T01:14:10.180Z,9.50
2023-01-25T01:14:22.999Z,9.32
2023-01-25T01:14:35.028Z,9.15
2023-01-25T01:14:47.028Z,8.88
2023-01-25T01:14:59.055Z,8.98
2023-01-25T01:15:11.334Z,9.05
2023-01-25T01:15:23.355Z,8.98
2023-01-25T01:15:37.998Z,8.57
2023-01-25T01:15:50.018Z,8.85
2023-01-25T01:16:03.949Z,9.07
2023-01-25T01:16:15.873Z,9.65
2023-01-25T01:16:27.967Z,9.98
2023-01-25T01:16:40.308Z,9.82
2023-01-25T01:16:52.386Z,9.70
2023-01-25T01:17:04.519Z,9.20
2023-01-25T01:17:16.501Z,9.15
2023-01-25T01:17:28.447Z,9.10
2023-01-25T01:17:40.447Z,9.27
2023-01-25T01:17:52.326Z,9.18
2023-01-25T01:18:04.272Z,9.32
2023-01-25T01:18:16.214Z,9.48
2023-01-25T01:18:29.137Z,9.45
2023-01-25T01:18:44.068Z,9.27
2023-01-25T01:18:56.073Z,8.93
2023-01-25T01:19:08.123Z,9.13
2023-01-25T01:19:20.083Z,9.20
2023-01-25T01:19:32.163Z,8.93
2023-01-25T01:19:44.091Z,8.93
2023-01-25T01:19:55.976Z,9.00
2023-01-25T01:20:08.547Z,9.32
2023-01-25T01:20:20.480Z,9.40
2023-01-25T01:20:32.482Z,9.52
2023-01-25T01:20:53.625Z,9.30
2023-01-25T01:21:06.540Z,9.13
2023-01-25T01:21:18.690Z,9.18
2023-01-25T01:21:30.614Z,9.25
2023-01-25T01:21:42.550Z,9.15
2023-01-25T01:21:54.571Z,9.13
2023-01-25T01:22:06.517Z,9.05
2023-01-25T01:22:18.655Z,8.88
2023-01-25T01:22:30.599Z,8.68
2023-01-25T01:22:42.545Z,9.00
2023-01-25T01:22:57.041Z,9.10
2023-01-25T01:23:08.933Z,9.38
2023-01-25T01:23:21.680Z,9.40
2023-01-25T01:23:34.818Z,8.95
2023-01-25T01:23:47.100Z,9.05
2023-01-25T01:23:59.145Z,9.30
2023-01-25T01:24:11.462Z,9.15
2023-01-25T01:24:23.645Z,9.55
2023-01-25T01:24:35.714Z,9.35
2023-01-25T01:24:48.557Z,8.88
2023-01-25T01:25:00.507Z,8.80
2023-01-25T01:25:13.288Z,9.02
2023-01-25T01:25:25.336Z,9.43
2023-01-25T01:25:37.250Z,9.00
2023-01-25T01:25:49.203Z,8.80
2023-01-25T01:26:05.980Z,8.80
2023-01-25T01:26:21.682Z,8.90
2023-01-25T01:26:33.631Z,8.85
2023-01-25T01:26:45.857Z,9.13
2023-01-25T01:26:57.757Z,9.52
2023-01-25T01:27:09.663Z,9.77
2023-01-25T01:27:21.590Z,9.60
2023-01-25T01:27:33.493Z,8.95
2023-01-25T01:27:45.416Z,9.05
2023-01-25T01:27:57.325Z,9.38
2023-01-25T01:28:09.246Z,9.35
2023-01-25T01:28:21.224Z,9.20
2023-01-25T01:28:34.573Z,9.27
2023-01-25T01:28:47.181Z,9.35
2023-01-25T01:28:59.531Z,9.43
2023-01-25T01:29:13.407Z,9.20
2023-01-25T01:29:25.375Z,8.98
2023-01-25T01:29:37.304Z,9.30
2023-01-25T01:29:49.243Z,9.35
2023-01-25T01:30:01.184Z,8.93
2023-01-25T01:30:13.584Z,8.98
2023-01-25T01:30:25.531Z,9.32
2023-01-25T01:30:37.760Z,9.07
2023-01-25T01:30:49.645Z,9.00
2023-01-25T01:31:07.977Z,9.50
2023-01-25T01:31:22.731Z,9.45
2023-01-25T01:31:34.938Z,9.30
2023-01-25T01:31:51.320Z,9.35
2023-01-25T01:32:03.516Z,9.32
2023-01-25T01:32:15.642Z,9.40
2023-01-25T01:32:27.858Z,9.55
2023-01-25T01:32:39.952Z,9.00
2023-01-25T01:32:52.041Z,8.63
2023-01-25T01:33:04.076Z,8.43
2023-01-25T01:33:15.958Z,8.60
2023-01-25T01:33:28.276Z,8.65
2023-01-25T01:33:40.472Z,9.25
2023-01-25T01:33:55.070Z,9.57
2023-01-25T01:34:07.019Z,9.00
2023-01-25T01:34:19.073Z,8.45
2023-01-25T01:34:31.010Z,8.93
2023-01-25T01:34:43.715Z,8.93
2023-01-25T01:34:55.629Z,9.18
2023-01-25T01:35:08.213Z,8.95
2023-01-25T01:35:20.418Z,9.35
2023-01-25T01:35:33.021Z,9.40
2023-01-25T01:35:46.805Z,9.43
2023-01-25T01:35:58.750Z,9.23
2023-01-25T01:36:16.339Z,9.20
2023-01-25T01:36:30.477Z,9.40
2023-01-25T01:36:42.561Z,9.45
2023-01-25T01:36:54.546Z,9.25
2023-01-25T01:37:06.423Z,9.30
2023-01-25T01:37:18.344Z,9.32
2023-01-25T01:37:30.263Z,9.27
2023-01-25T01:37:42.806Z,9.02
2023-01-25T01:37:54.760Z,9.27
2023-01-25T01:38:06.646Z,9.68
2023-01-25T01:38:18.580Z,9.68
2023-01-25T01:38:30.458Z,9.05
2023-01-25T01:38:43.505Z,9.05
2023-01-25T01:38:55.488Z,9.20
2023-01-25T01:39:07.368Z,8.90
2023-01-25T01:39:19.403Z,9.02
2023-01-25T01:39:31.480Z,9.10
2023-01-25T01:39:43.435Z,9.02
2023-01-25T01:39:55.391Z,9.20
2023-01-25T01:40:08.744Z,9.25
2023-01-25T01:40:20.987Z,9.57
2023-01-25T01:40:32.958Z,9.27
2023-01-25T01:40:49.287Z,8.80
2023-01-25T01:41:01.207Z,8.93
2023-01-25T01:41:15.165Z,8.82
2023-01-25T01:41:27.348Z,9.00
2023-01-25T01:41:39.536Z,8.98
2023-01-25T01:41:51.516Z,9.15
2023-01-25T01:42:03.802Z,9.20
2023-01-25T01:42:15.715Z,9.02
2023-01-25T01:42:30.653Z,9.23
2023-01-25T01:43:01.003Z,9.20
2023-01-25T01:43:21.393Z,9.18
2023-01-25T01:43:34.216Z,9.20
2023-01-25T01:43:46.670Z,8.50
2023-01-25T01:43:58.574Z,8.48
2023-01-25T01:44:24.100Z,9.05
2023-01-25T01:44:48.783Z,9.52
2023-01-25T01:45:00.672Z,9.35
2023-01-25T01:45:48.193Z,9.23
2023-01-25T01:46:04.234Z,9.10
2023-01-25T01:46:24.948Z,9.05
2023-01-25T01:46:39.499Z,9.35
2023-01-25T01:46:55.989Z,9.02
2023-01-25T01:47:15.130Z,8.98
2023-01-25T01:47:41.929Z,9.30
2023-01-25T01:47:53.928Z,9.07
2023-01-25T01:48:11.696Z,9.07
2023-01-25T01:48:26.410Z,9.52
2023-01-25T01:48:42.119Z,9.30
2023-01-25T01:49:03.007Z,9.15
2023-01-25T01:49:27.723Z,9.45
2023-01-25T01:49:39.719Z,9.50
2023-01-25T01:49:56.924Z,9.20
2023-01-25T01:50:19.343Z,9.27
2023-01-25T01:50:31.331Z,9.38
2023-01-25T01:50:43.840Z,9.32
2023-01-25T01:51:00.217Z,9.10
2023-01-25T01:51:21.408Z,9.27
2023-01-25T01:51:44.347Z,9.00
2023-01-25T01:52:01.513Z,9.15
2023-01-25T01:52:17.521Z,9.18
2023-01-25T01:52:33.421Z,8.63
2023-01-25T01:52:45.640Z,8.50
2023-01-25T01:52:57.635Z,9.02
2023-01-25T01:53:09.708Z,9.50
2023-01-25T01:53:24.526Z,10.00
2023-01-25T01:53:37.663Z,9.95
2023-01-25T01:53:59.818Z,9.10
2023-01-25T01:54:46.636Z,8.57
2023-01-25T01:55:18.045Z,9.17
2023-01-25T01:55:30.173Z,9.30
2023-01-25T01:55:42.793Z,9.23
2023-01-25T01:55:59.496Z,9.13
2023-01-25T01:56:16.582Z,9.20
2023-01-25T01:56:34.688Z,9.38
2023-01-25T01:56:50.813Z,9.57
2023-01-25T01:57:38.149Z,10.05
2023-01-25T01:57:55.822Z,9.32
2023-01-25T01:58:07.874Z,9.88
2023-01-25T01:58:20.191Z,9.70
2023-01-25T01:58:32.852Z,9.57
2023-01-25T01:58:46.759Z,9.77
2023-01-25T01:58:59.268Z,9.73
2023-01-25T01:59:11.765Z,10.02
2023-01-25T01:59:28.195Z,9.73
2023-01-25T01:59:49.119Z,9.52
2023-01-25T02:00:03.868Z,9.02
2023-01-25T02:00:23.313Z,9.05
2023-01-25T02:00:39.025Z,9.57
2023-01-25T02:00:50.951Z,9.35
2023-01-25T02:01:03.100Z,9.30
2023-01-25T02:01:15.911Z,9.45
2023-01-25T02:01:28.004Z,9.63
2023-01-25T02:01:41.413Z,9.32
2023-01-25T02:01:54.252Z,9.40
2023-01-25T02:02:07.126Z,9.43
2023-01-25T02:02:19.641Z,9.45
2023-01-25T02:02:31.659Z,9.27
2023-01-25T02:02:43.860Z,9.45
2023-01-25T02:02:57.697Z,9.82
2023-01-25T02:03:11.644Z,9.82
2023-01-25T02:03:24.636Z,9.45
2023-01-25T02:03:37.074Z,9.73
2023-01-25T02:03:50.412Z,9.52
2023-01-25T02:04:06.206Z,9.25
2023-01-25T02:04:22.050Z,9.27
2023-01-25T02:04:34.364Z,9.23
2023-01-25T02:04:48.698Z,8.77
2023-01-25T02:05:06.947Z,8.93
2023-01-25T02:05:24.763Z,9.80
2023-01-25T02:05:47.479Z,9.73
2023-01-25T02:06:04.737Z,9.02
2023-01-25T02:06:25.063Z,9.10
2023-01-25T02:06:48.057Z,8.43
2023-01-25T02:07:11.097Z,9.00
2023-01-25T02:07:33.920Z,9.32
2023-01-25T02:07:50.772Z,9.07
2023-01-25T02:08:04.843Z,9.05
2023-01-25T02:08:16.911Z,9.02
2023-01-25T02:08:32.526Z,9.00
2023-01-25T02:08:45.100Z,8.95
2023-01-25T02:08:58.571Z,9.00
2023-01-25T02:09:11.480Z,9.45
2023-01-25T02:09:26.172Z,9.75
2023-01-25T02:09:38.111Z,9.57
2023-01-25T02:09:52.918Z,9.52
2023-01-25T02:10:09.385Z,9.38
2023-01-25T02:10:26.889Z,9.20
2023-01-25T02:10:40.813Z,9.60
2023-01-25T02:10:52.988Z,9.65
2023-01-25T02:11:05.161Z,9.52
2023-01-25T02:11:17.113Z,9.13
2023-01-25T02:11:30.660Z,9.00
2023-01-25T02:11:45.361Z,9.00
2023-01-25T02:11:59.738Z,8.95
2023-01-25T02:12:13.763Z,9.27
2023-01-25T02:12:26.662Z,9.32
2023-01-25T02:12:39.115Z,9.32
2023-01-25T02:12:54.217Z,9.77
2023-01-25T02:13:06.199Z,9.90
2023-01-25T02:13:19.778Z,9.55
2023-01-25T02:13:32.346Z,9.30
2023-01-25T02:13:44.541Z,9.30
2023-01-25T02:13:59.639Z,9.48
2023-01-25T02:14:11.571Z,9.32
2023-01-25T02:14:23.779Z,9.02
2023-01-25T02:14:40.958Z,9.30
2023-01-25T02:14:54.380Z,9.95
2023-01-25T02:15:07.297Z,9.98
2023-01-25T02:15:19.568Z,9.85
2023-01-25T02:15:43.378Z,9.55
2023-01-25T02:15:58.034Z,9.52
2023-01-25T02:16:17.022Z,9.52
2023-01-25T02:16:29.563Z,9.30
2023-01-25T02:16:41.980Z,9.15
2023-01-25T02:16:53.954Z,9.10
2023-01-25T02:17:05.967Z,9.18
2023-01-25T02:17:33.724Z,9.38
2023-01-25T02:17:46.100Z,9.15
2023-01-25T02:17:58.814Z,9.25
2023-01-25T02:18:11.849Z,9.27
2023-01-25T02:18:24.803Z,9.07
2023-01-25T02:18:36.768Z,9.50
2023-01-25T02:18:48.784Z,9.80
2023-01-25T02:19:02.362Z,9.07
2023-01-25T02:19:44.183Z,8.60
2023-01-25T02:20:06.987Z,9.27
2023-01-25T02:20:38.672Z,9.00
2023-01-25T02:20:52.827Z,9.68
2023-01-25T02:21:04.940Z,9.73
2023-01-25T02:21:16.901Z,9.50
2023-01-25T02:21:35.984Z,9.57
2023-01-25T02:21:48.980Z,9.90
2023-01-25T02:22:07.641Z,9.95
2023-01-25T02:22:25.196Z,9.68
2023-01-25T02:23:10.863Z,9.82
2023-01-25T02:23:55.036Z,9.55
2023-01-25T02:24:19.626Z,9.88
2023-01-25T02:24:37.152Z,10.15
2023-01-25T02:25:22.756Z,9.77
2023-01-25T02:25:34.792Z,9.85
2023-01-25T02:25:46.949Z,9.70
2023-01-25T02:26:03.212Z,9.13
2023-01-25T02:26:17.673Z,9.32
2023-01-25T02:26:29.627Z,9.73
2023-01-25T02:26:41.631Z,9.77
2023-01-25T02:26:53.623Z,9.85
2023-01-25T02:27:05.698Z,9.63
2023-01-25T02:27:18.410Z,9.52
2023-01-25T02:27:30.413Z,9.57
2023-01-25T02:27:48.359Z,9.98
2023-01-25T02:28:12.330Z,9.68
2023-01-25T02:28:30.167Z,9.40
2023-01-25T02:28:50.703Z,9.88
2023-01-25T02:29:06.121Z,10.10
2023-01-25T02:29:20.228Z,10.05
2023-01-25T02:29:32.947Z,10.05
2023-01-25T02:29:45.705Z,9.95
2023-01-25T02:29:58.955Z,10.27
2023-01-25T02:30:11.555Z,10.32
2023-01-25T02:30:23.648Z,10.18
2023-01-25T02:30:35.611Z,9.88
2023-01-25T02:30:48.412Z,9.52
2023-01-25T02:31:00.496Z,9.82
2023-01-25T02:31:12.970Z,9.82
2023-01-25T02:31:25.543Z,9.88
2023-01-25T02:31:37.795Z,9.82
2023-01-25T02:31:52.676Z,9.75
2023-01-25T02:32:06.262Z,9.73
2023-01-25T02:32:18.541Z,10.13
2023-01-25T02:32:32.329Z,10.30
2023-01-25T02:32:44.728Z,10.02
2023-01-25T02:32:56.765Z,10.00
2023-01-25T02:33:09.249Z,10.15
2023-01-25T02:33:23.896Z,10.00
2023-01-25T02:33:36.021Z,10.40
2023-01-25T02:33:48.043Z,9.82
2023-01-25T02:34:00.338Z,9.52
2023-01-25T02:34:12.376Z,9.50
2023-01-25T02:34:24.371Z,9.73
2023-01-25T02:34:36.433Z,10.07
2023-01-25T02:34:48.533Z,10.00
2023-01-25T02:35:00.675Z,10.13
2023-01-25T02:35:25.437Z,10.07
2023-01-25T02:35:48.975Z,9.88
2023-01-25T02:36:06.530Z,9.65
2023-01-25T02:36:36.509Z,9.52
2023-01-25T02:36:48.430Z,9.85
2023-01-25T02:37:00.397Z,9.85
2023-01-25T02:37:15.648Z,9.93
2023-01-25T02:37:27.628Z,9.82
2023-01-25T02:37:39.620Z,9.98
2023-01-25T02:37:51.995Z,10.02
2023-01-25T02:38:05.245Z,10.23
2023-01-25T02:38:21.128Z,9.95
2023-01-25T02:38:45.292Z,9.82
2023-01-25T02:39:01.516Z,9.93
2023-01-25T02:39:20.124Z,9.88
2023-01-25T02:39:32.603Z,9.90
2023-01-25T02:39:44.748Z,10.05
2023-01-25T02:39:56.715Z,10.18
2023-01-25T02:40:09.557Z,9.95
2023-01-25T02:40:21.464Z,9.98
2023-01-25T02:40:40.975Z,10.05
2023-01-25T02:41:11.623Z,10.02
2023-01-25T02:41:34.095Z,10.40
2023-01-25T02:41:48.028Z,10.20
2023-01-25T02:41:59.968Z,10.52
2023-01-25T02:42:11.903Z,10.27
2023-01-25T02:42:23.831Z,9.82
2023-01-25T02:42:36.468Z,9.18
2023-01-25T02:42:48.455Z,9.32
2023-01-25T02:43:00.407Z,9.45
2023-01-25T02:43:13.751Z,9.35
2023-01-25T02:43:30.107Z,9.13
2023-01-25T02:43:42.032Z,9.07
2023-01-25T02:43:54.565Z,9.07
2023-01-25T02:44:34.195Z,9.27
2023-01-25T02:44:47.578Z,10.00
2023-01-25T02:44:59.638Z,9.90
2023-01-25T02:45:16.523Z,9.55
2023-01-25T02:45:30.275Z,9.57
2023-01-25T02:45:46.048Z,9.95
2023-01-25T02:46:06.869Z,9.88
2023-01-25T02:46:22.724Z,9.70
2023-01-25T02:46:37.824Z,10.00
2023-01-25T02:46:49.911Z,10.15
2023-01-25T02:47:01.944Z,9.85
2023-01-25T02:47:13.883Z,9.55
2023-01-25T02:47:25.924Z,9.68
2023-01-25T02:47:37.853Z,9.63
2023-01-25T02:47:50.004Z,9.75
2023-01-25T02:48:02.147Z,9.73
2023-01-25T02:48:14.102Z,9.45
2023-01-25T02:48:26.009Z,9.07
2023-01-25T02:48:37.915Z,9.35
2023-01-25T02:48:49.799Z,9.40
2023-01-25T02:49:03.665Z,9.45
2023-01-25T02:49:15.982Z,9.48
2023-01-25T02:49:27.927Z,9.65
2023-01-25T02:49:39.898Z,10.00
2023-01-25T02:49:51.839Z,10.00
2023-01-25T02:50:03.906Z,9.82
2023-01-25T02:50:16.089Z,9.75
2023-01-25T02:50:27.996Z,9.82
2023-01-25T02:50:39.882Z,9.80
2023-01-25T02:50:51.940Z,9.90
2023-01-25T02:51:08.249Z,9.80
2023-01-25T02:51:21.179Z,9.60
2023-01-25T02:51:36.561Z,9.82
2023-01-25T02:51:57.390Z,10.45
2023-01-25T02:52:09.367Z,10.00
2023-01-25T02:52:21.247Z,9.60
2023-01-25T02:52:33.173Z,9.70
2023-01-25T02:52:45.111Z,9.82
2023-01-25T02:52:57.064Z,9.68
2023-01-25T02:53:08.953Z,9.98
2023-01-25T02:53:20.935Z,10.23
2023-01-25T02:53:32.893Z,10.38
2023-01-25T02:53:44.834Z,9.82
2023-01-25T02:53:57.184Z,9.80
2023-01-25T02:54:10.904Z,9.82
2023-01-25T02:54:24.472Z,9.63
2023-01-25T02:54:36.459Z,9.90
2023-01-25T02:54:48.410Z,10.23
2023-01-25T02:55:00.355Z,9.77
2023-01-25T02:55:12.364Z,9.85
2023-01-25T02:55:24.288Z,9.95
2023-01-25T02:55:36.208Z,10.00
2023-01-25T02:55:48.086Z,9.93
2023-01-25T02:56:00.059Z,10.48
2023-01-25T02:56:12.119Z,10.48
2023-01-25T02:56:24.713Z,10.23
2023-01-25T02:56:37.014Z,10.30
2023-01-25T02:56:48.954Z,10.52
2023-01-25T02:57:00.915Z,10.32
2023-01-25T02:57:12.806Z,9.63
2023-01-25T02:57:24.897Z,9.40
2023-01-25T02:57:36.812Z,9.32
2023-01-25T02:57:48.760Z,9.60
2023-01-25T02:58:00.667Z,9.73
2023-01-25T02:58:12.618Z,9.80
2023-01-25T02:58:24.521Z,9.68
2023-01-25T02:58:36.409Z,9.73
2023-01-25T02:58:48.924Z,9.63
2023-01-25T02:59:05.443Z,9.80
2023-01-25T02:59:18.915Z,9.05
2023-01-25T02:59:30.857Z,9.32
2023-01-25T02:59:45.733Z,10.05
2023-01-25T02:59:57.676Z,10.07
2023-01-25T03:00:10.354Z,9.60
2023-01-25T03:00:22.452Z,9.48
2023-01-25T03:00:34.452Z,9.90
2023-01-25T03:00:46.406Z,10.40
2023-01-25T03:00:59.201Z,10.20
2023-01-25T03:01:12.766Z,9.95
2023-01-25T03:01:25.354Z,9.57
2023-01-25T03:01:40.224Z,9.52
2023-01-25T03:01:52.337Z,9.57
2023-01-25T03:02:04.313Z,9.75
2023-01-25T03:02:16.398Z,9.93
2023-01-25T03:02:28.640Z,10.07
2023-01-25T03:02:40.713Z,9.93
2023-01-25T03:02:55.847Z,9.82
2023-01-25T03:03:07.891Z,10.13
2023-01-25T03:03:19.910Z,10.27
2023-01-25T03:03:31.935Z,9.68
2023-01-25T03:03:44.014Z,9.70
2023-01-25T03:03:55.940Z,9.63
2023-01-25T03:04:08.904Z,9.57
2023-01-25T03:04:20.883Z,9.55
2023-01-25T03:04:32.779Z,9.80
2023-01-25T03:04:44.726Z,10.25
2023-01-25T03:04:56.757Z,10.57
2023-01-25T03:05:09.105Z,10.50