createdAt,value
2018-12-21T00:01:06.843Z,9.73
2018-12-21T00:03:39.563Z,9.77
2018-12-21T00:06:12.288Z,9.67
2018-12-21T00:08:44.854Z,9.68
2018-12-21T00:11:17.555Z,9.76
2018-12-21T00:13:50.236Z,9.79
2018-12-21T00:16:22.853Z,9.76
2018-12-21T00:18:55.657Z,9.81
2018-12-21T00:21:28.268Z,9.82
2018-12-21T00:24:00.941Z,9.67
2018-12-21T00:26:33.980Z,9.72
2018-12-21T00:29:06.621Z,9.65
2018-12-21T00:31:45.154Z,9.47
2018-12-21T00:34:23.711Z,9.61
2018-12-21T00:37:02.356Z,9.68
2018-12-21T00:39:40.844Z,9.81
2018-12-21T00:42:15.949Z,9.70
2018-12-21T00:44:51.046Z,9.74
2018-12-21T00:47:24.133Z,9.73
2018-12-21T00:49:57.249Z,9.66
2018-12-21T00:52:30.051Z,9.82
2018-12-21T00:55:03.050Z,9.86
2018-12-21T00:57:36.147Z,9.86
2018-12-21T01:00:15.937Z,9.72
2018-12-21T01:02:48.585Z,9.83
2018-12-21T01:05:21.499Z,9.80
2018-12-21T01:07:54.536Z,9.69
2018-12-21T01:10:27.305Z,9.68
2018-12-21T01:13:00.531Z,9.77
2018-12-21T01:15:33.271Z,9.78
2018-12-21T01:18:06.107Z,9.83
2018-12-21T01:20:38.942Z,9.71
2018-12-21T01:23:12.153Z,9.61
2018-12-21T01:25:44.912Z,9.73
2018-12-21T01:28:17.999Z,9.72
2018-12-21T01:30:50.967Z,9.84
2018-12-21T01:33:23.749Z,9.90
2018-12-21T01:35:56.346Z,9.80
2018-12-21T01:38:29.237Z,9.87
2018-12-21T01:41:02.169Z,9.89
2018-12-21T01:43:35.315Z,9.77
2018-12-21T01:46:07.916Z,9.70
2018-12-21T01:48:41.042Z,9.78
2018-12-21T01:51:13.639Z,9.68
2018-12-21T01:53:46.332Z,9.60
2018-12-21T01:56:18.945Z,9.60
2018-12-21T01:58:51.794Z,9.77
2018-12-21T02:01:24.431Z,9.89
2018-12-21T02:03:57.039Z,9.82
2018-12-21T02:06:29.763Z,9.89
2018-12-21T02:09:02.521Z,9.93
2018-12-21T02:11:35.109Z,9.97
2018-12-21T02:14:07.924Z,10.02
2018-12-21T02:16:40.527Z,10.06
2018-12-21T02:19:13.322Z,10.01
2018-12-21T02:21:46.010Z,10.04
2018-12-21T02:24:19.488Z,9.96
2018-12-21T02:26:52.083Z,9.93
2018-12-21T02:29:24.708Z,9.82
2018-12-21T02:31:57.485Z,9.97
2018-12-21T02:34:30.264Z,9.97
2018-12-21T02:37:02.874Z,10.02
2018-12-21T02:39:35.630Z,10.00
2018-12-21T02:42:08.231Z,9.99
2018-12-21T02:44:40.924Z,9.93
2018-12-21T02:47:13.536Z,9.96
2018-12-21T02:49:46.292Z,10.06
2018-12-21T02:52:18.917Z,9.91
2018-12-21T02:54:51.573Z,9.77
2018-12-21T02:57:24.177Z,9.93
2018-12-21T02:59:57.056Z,9.97
2018-12-21T03:02:29.682Z,9.93
2018-12-21T03:05:02.403Z,9.96
2018-12-21T03:07:34.984Z,9.91
2018-12-21T03:10:07.654Z,9.93
2018-12-21T03:12:40.313Z,10.00
2018-12-21T03:15:12.984Z,9.95
2018-12-21T03:17:45.609Z,10.02
2018-12-21T03:20:18.263Z,9.95
2018-12-21T03:22:50.849Z,9.89
2018-12-21T03:25:23.512Z,9.86
2018-12-21T03:27:56.089Z,9.86
2018-12-21T03:30:28.735Z,9.81
2018-12-21T03:33:01.446Z,9.67
2018-12-21T03:35:34.147Z,9.71
2018-12-21T03:38:06.742Z,9.76
2018-12-21T03:40:39.488Z,9.80
2018-12-21T03:43:12.083Z,9.68
2018-12-21T03:45:45.305Z,9.67
2018-12-21T03:48:17.901Z,9.65
2018-12-21T03:50:50.523Z,9.66
2018-12-21T03:53:23.146Z,9.64
2018-12-21T03:55:55.860Z,9.66
2018-12-21T03:58:28.728Z,9.61
2018-12-21T04:01:01.525Z,9.54
2018-12-21T04:03:34.122Z,9.58
2018-12-21T04:06:06.886Z,9.53
2018-12-21T04:08:39.468Z,9.47
2018-12-21T04:11:12.133Z,9.49
2018-12-21T04:13:44.798Z,9.42
2018-12-21T04:16:17.419Z,9.43
2018-12-21T04:18:50.000Z,9.43
2018-12-21T04:21:22.633Z,9.42
2018-12-21T04:23:55.199Z,9.39
2018-12-21T04:26:27.826Z,9.39
2018-12-21T04:29:00.451Z,9.40
2018-12-21T04:31:33.080Z,9.38
2018-12-21T04:34:05.696Z,9.35
2018-12-21T04:36:38.315Z,9.30
2018-12-21T04:39:10.924Z,9.36
2018-12-21T04:41:43.544Z,9.42
2018-12-21T04:44:16.121Z,9.44
2018-12-21T04:46:48.831Z,9.41
2018-12-21T04:49:21.444Z,9.45
2018-12-21T04:51:54.083Z,9.39
2018-12-21T04:54:26.667Z,9.35
2018-12-21T04:56:59.355Z,9.41
2018-12-21T04:59:31.939Z,9.37
2018-12-21T05:02:04.650Z,9.38
2018-12-21T05:04:37.239Z,9.33
2018-12-21T05:07:12.504Z,9.28
2018-12-21T05:09:44.465Z,9.29
2018-12-21T05:12:17.142Z,9.28
2018-12-21T05:14:49.726Z,9.28
2018-12-21T05:17:22.577Z,9.30
2018-12-21T05:22:52.224Z,9.34
2018-12-21T05:25:22.611Z,9.34
2018-12-21T05:27:55.346Z,9.27
2018-12-21T05:30:27.954Z,9.35
2018-12-21T05:33:00.571Z,9.38
2018-12-21T05:35:33.260Z,9.31
2018-12-21T05:38:05.910Z,9.30
2018-12-21T05:40:38.502Z,9.38
2018-12-21T05:43:11.127Z,9.41
2018-12-21T05:45:43.713Z,9.38
2018-12-21T05:48:16.415Z,9.47
2018-12-21T05:50:48.985Z,9.39
2018-12-21T05:53:21.778Z,9.44
2018-12-21T05:55:54.369Z,9.41
2018-12-21T05:58:27.046Z,9.34
2018-12-21T06:00:59.648Z,9.44
2018-12-21T06:03:32.258Z,9.38
2018-12-21T06:06:04.838Z,9.35
2018-12-21T06:08:37.448Z,9.43
2018-12-21T06:11:10.029Z,9.44
2018-12-21T06:13:42.690Z,9.40
2018-12-21T06:16:15.422Z,9.39
2018-12-21T06:18:48.118Z,9.35
2018-12-21T06:21:20.722Z,9.35
2018-12-21T06:23:53.340Z,9.44
2018-12-21T06:26:25.987Z,9.48
2018-12-21T06:28:58.679Z,9.41
2018-12-21T06:31:31.252Z,9.43
2018-12-21T06:34:04.073Z,9.48
2018-12-21T06:36:36.665Z,9.50
2018-12-21T06:39:09.293Z,9.53
2018-12-21T06:41:41.879Z,9.55
2018-12-21T06:44:14.586Z,9.48
2018-12-21T06:46:47.203Z,9.51
2018-12-21T06:49:19.834Z,9.52
2018-12-21T06:51:52.488Z,9.40
2018-12-21T06:54:25.124Z,9.45
2018-12-21T06:56:57.732Z,9.55
2018-12-21T06:59:30.381Z,9.48
2018-12-21T07:02:02.991Z,9.56
2018-12-21T07:04:35.692Z,9.56
2018-12-21T07:07:08.513Z,9.60
2018-12-21T07:09:41.220Z,9.50
2018-12-21T07:12:13.849Z,9.51
2018-12-21T07:14:46.578Z,9.52
2018-12-21T07:17:19.157Z,9.46
2018-12-21T07:19:51.773Z,9.47
2018-12-21T07:22:24.378Z,9.35
2018-12-21T07:24:58.064Z,9.41
2018-12-21T07:27:30.661Z,9.34
2018-12-21T07:30:04.154Z,9.35
2018-12-21T07:32:36.779Z,9.37
2018-12-21T07:35:09.548Z,9.40
2018-12-21T07:37:42.273Z,9.40
2018-12-21T07:40:15.039Z,9.37
2018-12-21T07:42:47.615Z,9.41
2018-12-21T07:45:20.818Z,9.42
2018-12-21T07:47:53.412Z,9.44
2018-12-21T07:50:26.040Z,9.40
2018-12-21T07:52:58.654Z,9.42
2018-12-21T07:55:31.286Z,9.39
2018-12-21T07:58:03.889Z,9.42
2018-12-21T08:00:36.513Z,9.41
2018-12-21T08:03:09.135Z,9.36
2018-12-21T08:05:41.894Z,9.38
2018-12-21T08:08:14.485Z,9.38
2018-12-21T08:10:47.113Z,9.28
2018-12-21T08:13:19.740Z,9.33
2018-12-21T08:15:52.448Z,9.15
2018-12-21T08:18:25.025Z,9.15
2018-12-21T08:20:57.745Z,9.26
2018-12-21T08:23:30.353Z,9.28
2018-12-21T08:26:03.058Z,9.25
2018-12-21T08:28:35.643Z,9.22
2018-12-21T08:31:08.264Z,9.27
2018-12-21T08:33:40.866Z,9.26
2018-12-21T08:36:13.482Z,9.25
2018-12-21T08:38:46.103Z,9.32
2018-12-21T08:41:18.759Z,9.43
2018-12-21T08:43:51.416Z,9.43
2018-12-21T08:46:24.194Z,9.40
2018-12-21T08:48:57.742Z,9.42
2018-12-21T08:51:30.638Z,9.49
2018-12-21T08:54:03.260Z,9.50
2018-12-21T08:56:35.939Z,9.55
2018-12-21T08:59:08.547Z,9.65
2018-12-21T09:01:41.297Z,9.71
2018-12-21T09:04:13.881Z,9.67
2018-12-21T09:06:46.560Z,9.73
2018-12-21T09:09:20.432Z,9.76
2018-12-21T09:11:53.444Z,9.79
2018-12-21T09:14:26.065Z,9.73
2018-12-21T09:16:58.982Z,9.68
2018-12-21T09:19:31.689Z,9.67
2018-12-21T09:22:05.096Z,9.69
2018-12-21T09:24:37.797Z,9.78
2018-12-21T09:27:10.539Z,9.75
2018-12-21T09:29:43.115Z,9.77
2018-12-21T09:32:15.737Z,9.77
2018-12-21T09:34:48.329Z,9.87
2018-12-21T09:37:21.030Z,9.87
2018-12-21T09:39:53.607Z,9.80
2018-12-21T09:42:26.233Z,9.86
2018-12-21T09:44:58.823Z,9.62
2018-12-21T09:47:31.495Z,9.80
2018-12-21T09:50:05.227Z,9.81
2018-12-21T09:52:37.993Z,9.73
2018-12-21T09:55:10.588Z,9.86
2018-12-21T09:57:43.317Z,9.75
2018-12-21T10:00:15.896Z,9.72
2018-12-21T10:02:48.612Z,9.71
2018-12-21T10:05:21.255Z,9.64
2018-12-21T10:07:53.873Z,9.75
2018-12-21T10:10:26.488Z,9.85
2018-12-21T10:12:59.117Z,9.94
2018-12-21T10:15:32.154Z,9.96
2018-12-21T10:18:05.006Z,9.89
2018-12-21T10:20:37.976Z,9.86
2018-12-21T10:23:10.594Z,9.89
2018-12-21T10:25:43.475Z,9.96
2018-12-21T10:28:16.257Z,9.97
2018-12-21T10:30:48.967Z,9.94
2018-12-21T10:33:21.902Z,9.99
2018-12-21T10:35:54.503Z,10.03
2018-12-21T10:38:27.158Z,9.95
2018-12-21T10:40:59.758Z,10.09
2018-12-21T10:43:32.483Z,10.03
2018-12-21T10:46:05.069Z,10.06
2018-12-21T10:48:37.747Z,10.10
2018-12-21T10:51:10.340Z,10.14
2018-12-21T10:53:46.572Z,10.08
2018-12-21T10:56:17.747Z,10.13
2018-12-21T10:58:50.347Z,10.13
2018-12-21T11:01:22.945Z,10.12
2018-12-21T11:03:55.587Z,10.06
2018-12-21T11:06:28.340Z,9.99
2018-12-21T11:09:00.962Z,10.12
2018-12-21T11:11:33.654Z,10.12
2018-12-21T11:14:06.305Z,10.08
2018-12-21T11:16:38.901Z,10.10
2018-12-21T11:19:11.577Z,10.13
2018-12-21T11:21:44.163Z,10.12
2018-12-21T11:24:16.973Z,10.16
2018-12-21T11:26:49.634Z,10.09
2018-12-21T11:29:22.267Z,10.15
2018-12-21T11:31:54.865Z,10.00
2018-12-21T11:34:27.521Z,10.06
2018-12-21T11:37:00.139Z,10.00
2018-12-21T11:39:32.926Z,10.00
2018-12-21T11:42:05.555Z,10.00
2018-12-21T11:44:38.337Z,10.04
2018-12-21T11:47:10.945Z,10.10
2018-12-21T11:49:43.662Z,10.08
2018-12-21T11:52:16.268Z,10.01
2018-12-21T11:54:48.889Z,10.04
2018-12-21T11:57:22.226Z,10.06
2018-12-21T11:59:54.954Z,10.11
2018-12-21T12:02:27.533Z,10.14
2018-12-21T12:05:00.278Z,10.23
2018-12-21T12:07:32.896Z,10.27
2018-12-21T12:10:06.910Z,10.32
2018-12-21T12:12:39.526Z,10.10
2018-12-21T12:15:12.245Z,10.07
2018-12-21T12:17:44.853Z,10.07
2018-12-21T12:20:17.607Z,10.11
2018-12-21T12:22:50.201Z,10.16
2018-12-21T12:25:22.848Z,10.14
2018-12-21T12:27:55.425Z,10.12
2018-12-21T12:30:28.063Z,10.08
2018-12-21T12:33:00.640Z,10.09
2018-12-21T12:35:33.343Z,10.14
2018-12-21T12:38:05.932Z,10.13
2018-12-21T12:40:38.823Z,10.03
2018-12-21T12:43:11.411Z,10.09
2018-12-21T12:45:44.101Z,10.07
2018-12-21T12:48:16.709Z,10.18
2018-12-21T12:50:49.467Z,10.31
2018-12-21T12:53:22.044Z,10.20
2018-12-21T12:55:54.662Z,9.87
2018-12-21T12:58:27.418Z,9.90
2018-12-21T13:01:00.254Z,10.10
2018-12-21T13:03:33.048Z,10.15
2018-12-21T13:06:05.981Z,10.18
2018-12-21T13:08:38.984Z,10.27
2018-12-21T13:11:11.891Z,10.22
2018-12-21T13:13:44.688Z,10.34
2018-12-21T13:16:17.419Z,10.18
2018-12-21T13:18:50.073Z,10.16
2018-12-21T13:21:22.720Z,10.28
2018-12-21T13:23:55.301Z,10.30
2018-12-21T13:26:28.021Z,10.28
2018-12-21T13:29:00.648Z,10.23
2018-12-21T13:31:33.276Z,10.29
2018-12-21T13:34:05.978Z,10.30
2018-12-21T13:36:38.659Z,10.32
2018-12-21T13:39:11.253Z,10.35
2018-12-21T13:41:43.970Z,10.40
2018-12-21T13:44:16.569Z,10.43
2018-12-21T13:46:49.189Z,10.33
2018-12-21T13:49:21.840Z,10.42
2018-12-21T13:51:54.509Z,10.42
2018-12-21T13:54:27.149Z,10.32
2018-12-21T13:57:00.002Z,10.45
2018-12-21T13:59:33.668Z,10.46
2018-12-21T14:02:06.306Z,10.40
2018-12-21T14:04:38.894Z,10.41
2018-12-21T14:07:11.582Z,10.47
2018-12-21T14:09:44.232Z,10.59
2018-12-21T14:12:17.125Z,10.68
2018-12-21T14:14:49.728Z,10.60
2018-12-21T14:17:22.451Z,10.54
2018-12-21T14:19:59.919Z,10.56
2018-12-21T14:22:32.920Z,10.60
2018-12-21T14:25:06.119Z,10.48
2018-12-21T14:27:38.733Z,10.38
2018-12-21T14:30:11.317Z,10.48
2018-12-21T14:32:44.131Z,10.63
2018-12-21T14:35:16.764Z,10.68
2018-12-21T14:37:49.423Z,10.71
2018-12-21T14:40:22.067Z,10.60
2018-12-21T14:42:54.669Z,10.59
2018-12-21T14:45:27.282Z,10.66
2018-12-21T14:47:59.999Z,10.74
2018-12-21T14:50:32.724Z,10.74
2018-12-21T14:53:05.358Z,10.74
2018-12-21T14:55:37.948Z,10.73
2018-12-21T14:58:10.610Z,10.70
2018-12-21T15:00:43.281Z,10.74
2018-12-21T15:03:16.003Z,10.80
2018-12-21T15:05:48.597Z,10.64
2018-12-21T15:08:21.394Z,10.66
2018-12-21T15:10:54.031Z,10.59
2018-12-21T15:13:27.285Z,10.73
2018-12-21T15:15:59.939Z,10.74
2018-12-21T15:18:32.556Z,10.77
2018-12-21T15:21:05.264Z,10.80
2018-12-21T15:23:37.902Z,10.87
2018-12-21T15:26:10.497Z,10.84
2018-12-21T15:28:43.289Z,10.75
2018-12-21T15:31:15.879Z,10.77
2018-12-21T15:33:48.757Z,10.79
2018-12-21T15:36:21.362Z,10.88
2018-12-21T15:38:54.054Z,10.81
2018-12-21T15:41:26.660Z,10.79
2018-12-21T15:43:59.285Z,10.92
2018-12-21T15:46:31.917Z,10.83
2018-12-21T15:49:04.692Z,10.84
2018-12-21T15:51:37.293Z,10.92
2018-12-21T15:54:09.911Z,11.07
2018-12-21T15:56:42.528Z,11.19
2018-12-21T15:59:15.178Z,11.30
2018-12-21T16:01:47.792Z,11.41
2018-12-21T16:04:20.596Z,11.39
2018-12-21T16:06:53.257Z,11.43
2018-12-21T16:09:25.968Z,11.40
2018-12-21T16:11:58.663Z,11.51
2018-12-21T16:14:34.544Z,11.53
2018-12-21T16:17:05.935Z,11.58
2018-12-21T16:19:38.789Z,11.52
2018-12-21T16:22:11.376Z,11.58
2018-12-21T16:24:43.991Z,11.58
2018-12-21T16:27:16.588Z,11.66
2018-12-21T16:29:49.206Z,11.82
2018-12-21T16:32:21.835Z,11.85
2018-12-21T16:34:54.497Z,12.00
2018-12-21T16:37:27.101Z,12.11
2018-12-21T16:39:59.731Z,12.14
2018-12-21T16:42:32.329Z,12.27
2018-12-21T16:45:07.554Z,12.39
2018-12-21T16:47:40.162Z,12.44
2018-12-21T16:50:12.932Z,12.59
2018-12-21T16:52:45.517Z,12.56
2018-12-21T16:55:18.211Z,12.66
2018-12-21T16:57:50.788Z,12.76
2018-12-21T17:00:23.431Z,12.84
2018-12-21T17:02:56.014Z,12.79
2018-12-21T17:05:28.653Z,12.89
2018-12-21T17:08:01.301Z,12.89
2018-12-21T17:10:33.933Z,12.92
2018-12-21T17:13:06.540Z,13.03
2018-12-21T17:15:39.154Z,13.14
2018-12-21T17:18:11.732Z,13.27
2018-12-21T17:20:44.368Z,13.24
2018-12-21T17:23:16.949Z,13.35
2018-12-21T17:25:49.592Z,13.40
2018-12-21T17:28:22.177Z,13.52
2018-12-21T17:30:54.805Z,13.63
2018-12-21T17:33:27.399Z,13.45
2018-12-21T17:36:00.021Z,13.56
2018-12-21T17:38:32.601Z,13.60
2018-12-21T17:41:05.220Z,13.65
2018-12-21T17:43:37.919Z,13.61
2018-12-21T17:46:10.543Z,13.69
2018-12-21T17:48:43.198Z,13.68
2018-12-21T17:51:15.883Z,13.61
2018-12-21T17:53:48.474Z,13.57
2018-12-21T17:56:29.744Z,13.58
2018-12-21T17:58:55.724Z,13.53
2018-12-21T18:01:28.368Z,13.54
2018-12-21T18:04:01.143Z,13.60
2018-12-21T18:06:33.907Z,13.59
2018-12-21T18:09:07.099Z,13.51
2018-12-21T18:11:39.834Z,13.47
2018-12-21T18:14:12.406Z,13.56
2018-12-21T18:16:45.025Z,13.41
2018-12-21T18:19:17.616Z,13.18
2018-12-21T18:21:50.317Z,13.35
2018-12-21T18:24:23.062Z,13.14
2018-12-21T18:26:55.703Z,13.27
2018-12-21T18:29:28.334Z,13.19
2018-12-21T18:32:01.573Z,13.28
2018-12-21T18:34:34.197Z,13.35
2018-12-21T18:37:06.843Z,13.36
2018-12-21T18:39:39.472Z,13.41
2018-12-21T18:42:12.100Z,13.30
2018-12-21T18:44:44.685Z,13.35
2018-12-21T18:47:17.546Z,13.32
2018-12-21T18:49:50.119Z,13.30
2018-12-21T18:52:22.936Z,13.30
2018-12-21T18:54:56.287Z,13.20
2018-12-21T18:57:29.374Z,13.07
2018-12-21T19:00:01.973Z,13.08
2018-12-21T19:02:34.585Z,13.07
2018-12-21T19:05:07.308Z,13.05
2018-12-21T19:07:39.912Z,12.92
2018-12-21T19:10:12.519Z,12.95
2018-12-21T19:12:45.259Z,12.80
2018-12-21T19:15:17.838Z,12.51
2018-12-21T19:17:50.530Z,12.57
2018-12-21T19:20:23.164Z,12.60
2018-12-21T19:22:55.835Z,12.48
2018-12-21T19:25:28.470Z,12.68
2018-12-21T19:28:01.071Z,12.47
2018-12-21T19:30:33.748Z,12.38
2018-12-21T19:33:06.370Z,12.47
2018-12-21T19:35:39.039Z,12.34
2018-12-21T19:38:11.849Z,12.49
2018-12-21T19:40:44.443Z,12.45
2018-12-21T19:43:17.072Z,12.44
2018-12-21T19:45:49.654Z,12.53
2018-12-21T19:48:22.286Z,12.35
2018-12-21T19:50:54.863Z,12.26
2018-12-21T19:53:27.586Z,12.26
2018-12-21T19:56:02.374Z,12.35
2018-12-21T19:58:34.996Z,12.30
2018-12-21T20:01:07.585Z,12.27
2018-12-21T20:03:40.268Z,12.31
2018-12-21T20:06:12.847Z,12.28
2018-12-21T20:08:45.465Z,12.19
2018-12-21T20:11:18.212Z,12.13
2018-12-21T20:13:50.868Z,12.11
2018-12-21T20:16:23.577Z,12.26
2018-12-21T20:18:56.331Z,12.24
2018-12-21T20:21:28.904Z,12.09
2018-12-21T20:24:01.625Z,12.23
2018-12-21T20:26:34.208Z,12.14
2018-12-21T20:29:06.892Z,12.08
2018-12-21T20:31:39.505Z,11.93
2018-12-21T20:34:12.122Z,12.08
2018-12-21T20:36:44.688Z,11.99
2018-12-21T20:39:17.915Z,12.01
2018-12-21T20:41:50.501Z,12.01
2018-12-21T20:44:23.174Z,11.91
2018-12-21T20:46:55.828Z,11.92
2018-12-21T20:49:28.527Z,11.70
2018-12-21T20:52:01.111Z,11.88
2018-12-21T20:54:33.732Z,11.86
2018-12-21T20:57:06.381Z,11.90
2018-12-21T20:59:39.510Z,11.93
2018-12-21T21:02:12.080Z,11.86
2018-12-21T21:04:44.764Z,11.85
2018-12-21T21:07:17.350Z,11.85
2018-12-21T21:09:49.983Z,11.87
2018-12-21T21:12:22.556Z,11.91
2018-12-21T21:14:56.037Z,11.90
2018-12-21T21:17:28.604Z,11.93
2018-12-21T21:20:01.299Z,11.73
2018-12-21T21:22:33.878Z,11.54
2018-12-21T21:25:07.222Z,11.56
2018-12-21T21:27:39.809Z,11.55
2018-12-21T21:30:15.494Z,11.76
2018-12-21T21:32:48.071Z,11.61
2018-12-21T21:35:20.679Z,11.56
2018-12-21T21:37:53.274Z,11.56
2018-12-21T21:40:25.919Z,11.34
2018-12-21T21:42:58.549Z,11.53
2018-12-21T21:45:31.251Z,11.46
2018-12-21T21:48:03.850Z,11.49
2018-12-21T21:50:36.556Z,11.43
2018-12-21T21:53:09.137Z,11.47
2018-12-21T21:55:41.835Z,11.44
2018-12-21T21:58:14.425Z,11.53
2018-12-21T22:00:47.063Z,11.37
2018-12-21T22:03:19.643Z,11.33
2018-12-21T22:05:52.330Z,11.27
2018-12-21T22:08:24.932Z,11.54
2018-12-21T22:11:01.761Z,11.45
2018-12-21T22:13:32.344Z,11.33
2018-12-21T22:16:05.955Z,11.40
2018-12-21T22:18:38.527Z,11.53
2018-12-21T22:21:11.240Z,11.43
2018-12-21T22:23:43.859Z,11.39
2018-12-21T22:26:16.490Z,11.26
2018-12-21T22:28:49.588Z,11.44
2018-12-21T22:31:24.322Z,11.40
2018-12-21T22:33:57.989Z,11.49
2018-12-21T22:36:30.711Z,11.32
2018-12-21T22:39:04.342Z,11.36
2018-12-21T22:41:37.054Z,11.37
2018-12-21T22:44:09.711Z,11.34
2018-12-21T22:46:42.364Z,11.27
2018-12-21T22:49:14.931Z,11.18
2018-12-21T22:51:47.548Z,11.12
2018-12-21T22:54:20.144Z,11.33
2018-12-21T22:56:52.794Z,11.22
2018-12-21T22:59:25.439Z,11.22
2018-12-21T23:01:58.053Z,11.26
2018-12-21T23:04:30.682Z,11.35
2018-12-21T23:07:03.429Z,11.28
2018-12-21T23:09:36.142Z,11.03
2018-12-21T23:12:08.929Z,11.27
2018-12-21T23:14:41.551Z,11.28
2018-12-21T23:17:14.199Z,11.25
2018-12-21T23:19:46.777Z,11.28
2018-12-21T23:22:19.443Z,11.34
2018-12-21T23:24:52.025Z,11.30
2018-12-21T23:27:24.754Z,11.29
2018-12-21T23:29:57.349Z,11.25
2018-12-21T23:32:30.047Z,11.28
2018-12-21T23:35:02.647Z,11.29
2018-12-21T23:37:35.269Z,11.13
2018-12-21T23:40:08.040Z,11.07
2018-12-21T23:42:41.289Z,11.10
2018-12-21T23:45:14.644Z,11.01
2018-12-21T23:47:48.786Z,11.14
2018-12-21T23:50:21.397Z,11.08
2018-12-21T23:52:54.122Z,10.91
2018-12-21T23:55:26.701Z,10.90
2018-12-21T23:57:59.494Z,10.64
