createdAt,value
2018-01-29T00:00:12.953Z,20.80
2018-01-29T00:02:38.912Z,20.81
2018-01-29T00:05:04.871Z,20.79
2018-01-29T00:07:30.837Z,20.80
2018-01-29T00:09:56.772Z,20.78
2018-01-29T00:12:22.716Z,20.87
2018-01-29T00:14:48.688Z,20.88
2018-01-29T00:17:14.633Z,20.83
2018-01-29T00:19:40.600Z,20.87
2018-01-29T00:22:06.535Z,20.83
2018-01-29T00:24:32.483Z,20.80
2018-01-29T00:26:58.441Z,20.80
2018-01-29T00:29:24.389Z,20.83
2018-01-29T00:31:50.332Z,20.78
2018-01-29T00:34:16.278Z,20.78
2018-01-29T00:36:42.214Z,20.76
2018-01-29T00:39:08.173Z,20.68
2018-01-29T00:41:34.132Z,20.71
2018-01-29T00:44:00.088Z,20.77
2018-01-29T00:46:26.062Z,20.78
2018-01-29T00:48:52.004Z,20.81
2018-01-29T00:51:17.953Z,20.76
2018-01-29T00:53:43.906Z,20.75
2018-01-29T00:56:09.861Z,20.78
2018-01-29T00:58:36.005Z,20.74
2018-01-29T01:01:01.970Z,20.81
2018-01-29T01:03:27.918Z,20.83
2018-01-29T01:05:53.865Z,20.74
2018-01-29T01:08:19.821Z,20.79
2018-01-29T01:10:45.767Z,20.75
2018-01-29T01:13:11.761Z,20.72
2018-01-29T01:15:37.704Z,20.74
2018-01-29T01:18:03.646Z,20.72
2018-01-29T01:20:29.605Z,20.83
2018-01-29T01:22:55.690Z,20.69
2018-01-29T01:25:21.630Z,20.72
2018-01-29T01:27:47.606Z,20.66
2018-01-29T01:30:13.564Z,20.71
2018-01-29T01:32:39.517Z,20.67
2018-01-29T01:35:05.488Z,20.77
2018-01-29T01:37:31.449Z,20.70
2018-01-29T01:39:57.395Z,20.69
2018-01-29T01:42:23.340Z,20.69
2018-01-29T01:44:49.288Z,20.69
2018-01-29T01:47:15.245Z,20.77
2018-01-29T01:49:41.227Z,20.70
2018-01-29T01:52:07.179Z,20.73
2018-01-29T01:54:33.132Z,20.75
2018-01-29T01:56:59.080Z,20.83
2018-01-29T01:59:25.058Z,20.74
2018-01-29T02:01:51.061Z,20.71
2018-01-29T02:04:17.017Z,20.65
2018-01-29T02:06:42.982Z,20.66
2018-01-29T02:09:08.918Z,20.63
2018-01-29T02:11:34.938Z,20.66
2018-01-29T02:14:00.885Z,20.69
2018-01-29T02:16:26.828Z,20.62
2018-01-29T02:18:52.761Z,20.64
2018-01-29T02:21:18.702Z,20.62
2018-01-29T02:23:44.680Z,20.64
2018-01-29T02:26:10.628Z,20.62
2018-01-29T02:28:36.593Z,20.60
2018-01-29T02:31:02.542Z,20.58
2018-01-29T02:33:28.509Z,20.66
2018-01-29T02:35:54.449Z,20.66
2018-01-29T02:38:20.422Z,20.67
2018-01-29T02:40:46.365Z,20.69
2018-01-29T02:43:12.310Z,20.60
2018-01-29T02:45:38.253Z,20.68
2018-01-29T02:48:04.230Z,20.64
2018-01-29T02:50:30.173Z,20.67
2018-01-29T02:52:56.125Z,20.63
2018-01-29T02:55:22.082Z,20.66
2018-01-29T02:57:48.037Z,20.71
2018-01-29T03:00:14.055Z,20.57
2018-01-29T03:02:40.085Z,20.57
2018-01-29T03:05:06.041Z,20.59
2018-01-29T03:07:31.984Z,20.55
2018-01-29T03:09:57.948Z,20.52
2018-01-29T03:12:23.913Z,20.62
2018-01-29T03:14:49.865Z,20.58
2018-01-29T03:17:15.921Z,20.62
2018-01-29T03:19:41.866Z,20.63
2018-01-29T03:22:07.901Z,20.67
2018-01-29T03:24:33.893Z,20.61
2018-01-29T03:26:59.837Z,20.68
2018-01-29T03:29:25.804Z,20.61
2018-01-29T03:31:51.741Z,20.58
2018-01-29T03:34:17.686Z,20.61
2018-01-29T03:36:43.642Z,20.57
2018-01-29T03:39:09.589Z,20.62
2018-01-29T03:41:35.588Z,20.61
2018-01-29T03:44:01.534Z,20.61
2018-01-29T03:46:27.479Z,20.70
2018-01-29T03:48:53.431Z,20.69
2018-01-29T03:51:19.400Z,20.79
2018-01-29T03:53:45.405Z,21.13
2018-01-29T03:56:11.345Z,21.27
2018-01-29T03:58:37.293Z,21.27
2018-01-29T04:01:03.265Z,21.22
2018-01-29T04:03:29.221Z,21.29
2018-01-29T04:05:55.341Z,21.23
2018-01-29T04:08:21.289Z,21.25
2018-01-29T04:10:47.236Z,21.21
2018-01-29T04:13:13.202Z,21.30
2018-01-29T04:15:39.157Z,21.34
2018-01-29T04:18:05.202Z,21.27
2018-01-29T04:20:31.158Z,21.32
2018-01-29T04:22:57.117Z,21.36
2018-01-29T04:25:23.048Z,21.33
2018-01-29T04:27:48.993Z,21.26
2018-01-29T04:30:14.938Z,21.33
2018-01-29T04:32:40.876Z,21.38
2018-01-29T04:35:06.922Z,21.35
2018-01-29T04:37:32.857Z,21.32
2018-01-29T04:39:58.857Z,21.44
2018-01-29T04:42:24.797Z,21.44
2018-01-29T04:44:50.742Z,21.49
2018-01-29T04:47:16.748Z,21.51
2018-01-29T04:49:42.761Z,21.49
2018-01-29T04:52:08.706Z,21.50
2018-01-29T04:54:34.649Z,21.42
2018-01-29T04:57:00.644Z,21.42
2018-01-29T04:59:26.593Z,21.46
2018-01-29T05:01:52.546Z,21.56
2018-01-29T05:04:18.508Z,21.45
2018-01-29T05:06:44.463Z,21.56
2018-01-29T05:09:10.411Z,21.56
2018-01-29T05:11:36.377Z,21.49
2018-01-29T05:14:02.321Z,21.45
2018-01-29T05:16:28.280Z,21.49
2018-01-29T05:18:54.234Z,21.35
2018-01-29T05:21:20.185Z,21.33
2018-01-29T05:23:46.152Z,21.32
2018-01-29T05:26:12.203Z,21.31
2018-01-29T05:28:38.145Z,21.33
2018-01-29T05:31:04.089Z,21.32
2018-01-29T05:33:30.034Z,21.29
2018-01-29T05:35:55.992Z,21.30
2018-01-29T05:38:21.940Z,21.30
2018-01-29T05:40:47.901Z,21.28
2018-01-29T05:43:13.841Z,21.32
2018-01-29T05:45:39.892Z,21.28
2018-01-29T05:48:05.852Z,21.28
2018-01-29T05:50:31.798Z,21.25
2018-01-29T05:52:57.740Z,21.26
2018-01-29T05:55:23.725Z,21.26
2018-01-29T05:57:49.665Z,21.32
2018-01-29T06:00:15.669Z,21.26
2018-01-29T06:02:41.643Z,21.28
2018-01-29T06:05:07.597Z,21.22
2018-01-29T06:07:33.560Z,21.29
2018-01-29T06:09:59.517Z,21.23
2018-01-29T06:12:25.513Z,21.27
2018-01-29T06:14:51.400Z,21.29
2018-01-29T06:17:17.349Z,21.29
2018-01-29T06:19:43.355Z,21.31
2018-01-29T06:22:09.317Z,21.25
2018-01-29T06:24:35.273Z,21.31
2018-01-29T06:27:01.234Z,21.32
2018-01-29T06:29:27.190Z,21.30
2018-01-29T06:31:53.217Z,21.25
2018-01-29T06:34:19.185Z,21.31
2018-01-29T06:36:45.138Z,21.29
2018-01-29T06:39:11.080Z,21.31
2018-01-29T06:41:37.017Z,21.30
2018-01-29T06:44:02.956Z,21.28
2018-01-29T06:46:28.910Z,21.27
2018-01-29T06:48:54.849Z,21.25
2018-01-29T06:51:20.800Z,21.26
2018-01-29T06:53:46.740Z,21.26
2018-01-29T06:56:12.682Z,21.28
2018-01-29T06:58:38.646Z,21.24
2018-01-29T07:01:04.600Z,21.27
2018-01-29T07:03:30.570Z,21.22
2018-01-29T07:05:56.550Z,21.35
2018-01-29T07:08:22.492Z,21.29
2018-01-29T07:10:48.429Z,21.33
2018-01-29T07:13:14.377Z,21.29
2018-01-29T07:15:40.406Z,21.25
2018-01-29T07:18:06.449Z,21.30
2018-01-29T07:20:32.385Z,21.37
2018-01-29T07:22:58.362Z,21.33
2018-01-29T07:25:24.333Z,21.27
2018-01-29T07:27:50.349Z,21.34
2018-01-29T07:30:16.377Z,21.34
2018-01-29T07:32:42.313Z,21.28
2018-01-29T07:35:08.258Z,21.35
2018-01-29T07:37:34.273Z,21.26
2018-01-29T07:40:00.293Z,21.27
2018-01-29T07:42:26.244Z,21.31
2018-01-29T07:44:52.207Z,21.33
2018-01-29T07:47:18.158Z,21.35
2018-01-29T07:49:44.130Z,21.33
2018-01-29T07:52:10.082Z,21.36
2018-01-29T07:54:36.022Z,21.51
2018-01-29T07:57:01.974Z,21.36
2018-01-29T07:59:28.022Z,21.41
2018-01-29T08:01:53.965Z,21.32
2018-01-29T08:04:19.910Z,21.55
2018-01-29T08:06:45.861Z,21.58
2018-01-29T08:09:11.819Z,21.47
2018-01-29T08:11:37.766Z,21.49
2018-01-29T08:14:03.714Z,21.48
2018-01-29T08:16:29.662Z,21.49
2018-01-29T08:18:55.634Z,21.40
2018-01-29T08:21:21.586Z,21.37
2018-01-29T08:23:47.563Z,21.43
2018-01-29T08:26:13.513Z,21.38
2018-01-29T08:28:39.469Z,21.36
2018-01-29T08:31:05.478Z,21.35
2018-01-29T08:33:31.453Z,21.42
2018-01-29T08:35:57.426Z,21.36
2018-01-29T08:38:23.446Z,21.36
2018-01-29T08:40:49.414Z,21.33
2018-01-29T08:43:15.361Z,21.38
2018-01-29T08:45:41.310Z,21.41
2018-01-29T08:48:07.278Z,21.36
2018-01-29T08:50:33.250Z,21.46
2018-01-29T08:52:59.194Z,21.35
2018-01-29T08:55:25.167Z,21.36
2018-01-29T08:57:51.115Z,21.34
2018-01-29T09:00:17.066Z,21.36
2018-01-29T09:02:43.013Z,21.40
2018-01-29T09:05:08.986Z,21.44
2018-01-29T09:07:34.950Z,21.41
2018-01-29T09:10:00.901Z,21.41
2018-01-29T09:12:26.842Z,21.38
2018-01-29T09:14:52.818Z,21.41
2018-01-29T09:17:18.774Z,21.43
2018-01-29T09:19:44.738Z,21.36
2018-01-29T09:22:10.692Z,21.36
2018-01-29T09:24:36.634Z,21.40
2018-01-29T09:27:02.613Z,21.38
2018-01-29T09:29:28.562Z,21.28
2018-01-29T09:31:54.515Z,21.35
2018-01-29T09:34:20.462Z,21.24
2018-01-29T09:36:46.414Z,21.33
2018-01-29T09:39:12.447Z,21.29
2018-01-29T09:41:38.401Z,21.30
2018-01-29T09:44:04.370Z,21.30
2018-01-29T09:46:30.330Z,21.36
2018-01-29T09:48:56.301Z,21.30
2018-01-29T09:51:22.237Z,21.26
2018-01-29T09:53:48.182Z,21.24
2018-01-29T09:56:14.130Z,21.23
2018-01-29T09:58:40.075Z,21.31
2018-01-29T10:01:06.037Z,21.37
2018-01-29T10:03:32.006Z,21.31
2018-01-29T10:05:57.969Z,21.37
2018-01-29T10:08:23.905Z,21.36
2018-01-29T10:10:49.920Z,21.38
2018-01-29T10:13:15.847Z,21.33
2018-01-29T10:15:41.797Z,21.37
2018-01-29T10:18:07.752Z,21.44
2018-01-29T10:20:33.860Z,21.37
2018-01-29T10:22:59.804Z,21.29
2018-01-29T10:25:25.833Z,21.37
2018-01-29T10:27:51.764Z,21.30
2018-01-29T10:30:17.696Z,21.31
2018-01-29T10:32:43.668Z,21.34
2018-01-29T10:35:09.612Z,21.34
2018-01-29T10:37:35.557Z,21.24
2018-01-29T10:40:01.606Z,21.33
2018-01-29T10:42:27.566Z,21.30
2018-01-29T10:44:53.498Z,21.34
2018-01-29T10:47:19.456Z,21.41
2018-01-29T10:49:46.005Z,21.35
2018-01-29T10:52:12.102Z,21.39
2018-01-29T10:54:38.050Z,21.40
2018-01-29T10:57:04.001Z,21.41
2018-01-29T10:59:29.945Z,21.44
2018-01-29T11:01:55.893Z,21.32
2018-01-29T11:04:21.837Z,21.37
2018-01-29T11:06:47.974Z,21.32
2018-01-29T11:09:13.918Z,21.36
2018-01-29T11:11:39.854Z,21.40
2018-01-29T11:14:05.805Z,21.34
2018-01-29T11:16:31.823Z,21.33
2018-01-29T11:18:57.762Z,21.35
2018-01-29T11:21:23.725Z,21.44
2018-01-29T11:23:49.692Z,21.23
2018-01-29T11:26:15.645Z,21.18
2018-01-29T11:28:41.604Z,21.29
2018-01-29T11:31:07.565Z,21.34
2018-01-29T11:33:33.525Z,21.41
2018-01-29T11:35:59.536Z,21.33
2018-01-29T11:38:25.477Z,21.49
2018-01-29T11:40:51.413Z,21.36
2018-01-29T11:43:17.461Z,21.28
2018-01-29T11:45:43.390Z,21.38
2018-01-29T11:48:09.367Z,21.35
2018-01-29T11:50:35.312Z,21.30
2018-01-29T11:53:02.153Z,21.43
2018-01-29T11:55:28.097Z,21.35
2018-01-29T11:57:54.062Z,21.46
2018-01-29T12:00:20.014Z,21.39
2018-01-29T12:02:45.969Z,21.43
2018-01-29T12:05:11.938Z,21.51
2018-01-29T12:07:37.952Z,21.36
2018-01-29T12:10:03.978Z,21.42
2018-01-29T12:12:30.106Z,21.41
2018-01-29T12:14:56.056Z,21.50
2018-01-29T12:17:21.997Z,21.39
2018-01-29T12:19:47.942Z,21.37
2018-01-29T12:22:13.896Z,21.43
2018-01-29T12:24:39.874Z,21.41
2018-01-29T12:27:05.821Z,21.50
2018-01-29T12:29:31.794Z,21.47
2018-01-29T12:31:57.750Z,21.55
2018-01-29T12:34:23.892Z,21.44
2018-01-29T12:36:49.844Z,21.41
2018-01-29T12:39:15.798Z,21.50
2018-01-29T12:41:41.785Z,21.49
2018-01-29T12:44:07.725Z,21.42
2018-01-29T12:46:33.705Z,21.52
2018-01-29T12:48:59.672Z,21.52
2018-01-29T12:51:26.216Z,21.53
2018-01-29T12:53:52.156Z,21.54
2018-01-29T12:56:18.113Z,21.53
2018-01-29T12:58:44.082Z,21.50
2018-01-29T13:01:10.050Z,21.40
2018-01-29T13:03:35.988Z,21.36
2018-01-29T13:06:01.933Z,21.39
2018-01-29T13:08:27.917Z,21.38
2018-01-29T13:10:53.953Z,21.39
2018-01-29T13:13:19.892Z,21.28
2018-01-29T13:15:45.860Z,21.33
2018-01-29T13:18:11.801Z,21.34
2018-01-29T13:20:37.757Z,21.44
2018-01-29T13:23:03.705Z,21.48
2018-01-29T13:25:29.646Z,21.49
2018-01-29T13:27:55.620Z,21.53
2018-01-29T13:30:21.573Z,21.51
2018-01-29T13:32:47.518Z,21.46
2018-01-29T13:35:13.467Z,21.45
2018-01-29T13:37:39.417Z,21.55
2018-01-29T13:40:05.361Z,21.55
2018-01-29T13:42:31.325Z,21.47
2018-01-29T13:44:57.268Z,21.52
2018-01-29T13:47:23.287Z,21.45
2018-01-29T13:49:49.181Z,21.45
2018-01-29T13:52:15.313Z,21.39
2018-01-29T13:54:41.264Z,21.36
2018-01-29T13:57:07.209Z,21.38
2018-01-29T13:59:33.253Z,21.43
2018-01-29T14:01:59.214Z,21.42
2018-01-29T14:04:25.153Z,21.38
2018-01-29T14:06:51.093Z,21.43
2018-01-29T14:09:17.037Z,21.38
2018-01-29T14:11:42.984Z,21.35
2018-01-29T14:14:08.949Z,21.40
2018-01-29T14:16:34.938Z,21.42
2018-01-29T14:19:00.889Z,21.42
2018-01-29T14:21:26.824Z,21.47
2018-01-29T14:23:52.781Z,21.33
2018-01-29T14:26:18.715Z,21.33
2018-01-29T14:28:44.661Z,21.36
2018-01-29T14:31:10.649Z,21.38
2018-01-29T14:33:36.573Z,21.47
2018-01-29T14:36:02.525Z,21.29
2018-01-29T14:38:28.472Z,21.28
2018-01-29T14:40:54.433Z,21.32
2018-01-29T14:43:20.386Z,21.30
2018-01-29T14:45:46.345Z,21.26
2018-01-29T14:48:12.293Z,21.32
2018-01-29T14:50:38.234Z,21.29
2018-01-29T14:53:04.178Z,21.37
2018-01-29T14:55:30.136Z,21.41
2018-01-29T14:57:56.092Z,21.44
2018-01-29T15:00:22.061Z,21.51
2018-01-29T15:02:48.004Z,21.55
2018-01-29T15:05:13.977Z,21.60
2018-01-29T15:07:39.933Z,21.73
2018-01-29T15:10:05.885Z,21.76
2018-01-29T15:12:31.857Z,21.76
2018-01-29T15:14:57.829Z,21.77
2018-01-29T15:17:23.790Z,21.91
2018-01-29T15:19:49.754Z,21.87
2018-01-29T15:22:15.713Z,21.81
2018-01-29T15:24:41.701Z,21.83
2018-01-29T15:27:07.646Z,21.69
2018-01-29T15:29:33.789Z,21.73
2018-01-29T15:31:59.754Z,21.70
2018-01-29T15:34:25.706Z,21.73
2018-01-29T15:36:51.642Z,21.81
2018-01-29T15:39:17.580Z,21.72
2018-01-29T15:41:43.596Z,21.68
2018-01-29T15:44:09.562Z,21.72
2018-01-29T15:46:35.511Z,21.62
2018-01-29T15:49:01.494Z,21.64
2018-01-29T15:51:27.433Z,21.67
2018-01-29T15:53:53.408Z,21.66
2018-01-29T15:56:19.487Z,21.67
2018-01-29T15:58:45.441Z,21.56
2018-01-29T16:01:11.429Z,21.50
2018-01-29T16:03:37.374Z,21.49
2018-01-29T16:06:03.313Z,21.54
2018-01-29T16:08:30.321Z,21.53
2018-01-29T16:10:56.356Z,21.52
2018-01-29T16:13:22.297Z,21.42
2018-01-29T16:15:48.305Z,21.39
2018-01-29T16:18:14.276Z,21.40
2018-01-29T16:20:40.245Z,21.31
2018-01-29T16:23:06.195Z,21.30
2018-01-29T16:25:32.157Z,21.28
2018-01-29T16:27:58.112Z,21.27
2018-01-29T16:30:24.222Z,21.38
2018-01-29T16:32:50.165Z,21.32
2018-01-29T16:35:16.144Z,21.37
2018-01-29T16:37:42.166Z,21.34
2018-01-29T16:40:08.186Z,21.28
2018-01-29T16:42:34.143Z,21.26
2018-01-29T16:45:00.145Z,21.39
2018-01-29T16:47:26.160Z,21.21
2018-01-29T16:49:52.115Z,21.23
2018-01-29T16:52:18.041Z,21.29
2018-01-29T16:54:44.011Z,21.29
2018-01-29T16:57:09.982Z,21.44
2018-01-29T16:59:35.969Z,21.39
2018-01-29T17:02:01.926Z,21.29
2018-01-29T17:04:27.864Z,21.31
2018-01-29T17:06:53.833Z,21.29
2018-01-29T17:09:19.801Z,21.39
2018-01-29T17:11:45.863Z,21.36
2018-01-29T17:14:11.808Z,21.39
2018-01-29T17:16:37.777Z,21.40
2018-01-29T17:19:03.734Z,21.41
2018-01-29T17:21:29.677Z,21.32
2018-01-29T17:23:55.629Z,21.23
2018-01-29T17:26:21.583Z,21.24
2018-01-29T17:28:47.530Z,21.22
2018-01-29T17:31:13.464Z,21.28
2018-01-29T17:33:39.425Z,21.26
2018-01-29T17:36:05.404Z,21.30
2018-01-29T17:38:31.370Z,21.24
2018-01-29T17:40:57.385Z,21.22
2018-01-29T17:43:23.318Z,21.23
2018-01-29T17:45:49.296Z,21.24
2018-01-29T17:48:15.252Z,21.30
2018-01-29T17:50:41.193Z,21.36
2018-01-29T17:53:07.138Z,21.31
2018-01-29T17:55:33.098Z,21.27
2018-01-29T17:57:59.055Z,21.32
2018-01-29T18:00:24.997Z,21.33
2018-01-29T18:02:50.956Z,21.29
2018-01-29T18:05:16.901Z,21.34
2018-01-29T18:07:42.845Z,21.32
2018-01-29T18:10:08.798Z,21.30
2018-01-29T18:12:34.845Z,21.33
2018-01-29T18:15:00.834Z,21.30
2018-01-29T18:17:26.815Z,21.23
2018-01-29T18:19:52.757Z,21.13
2018-01-29T18:22:18.704Z,21.15
2018-01-29T18:24:44.713Z,21.22
2018-01-29T18:27:10.705Z,21.10
2018-01-29T18:29:36.750Z,21.06
2018-01-29T18:32:02.697Z,21.22
2018-01-29T18:34:28.629Z,21.35
2018-01-29T18:36:54.597Z,21.36
2018-01-29T18:39:20.570Z,21.38
2018-01-29T18:41:46.542Z,21.34
2018-01-29T18:44:12.611Z,21.29
2018-01-29T18:46:38.565Z,21.30
2018-01-29T18:49:04.507Z,21.26
2018-01-29T18:51:30.471Z,21.23
2018-01-29T18:53:56.434Z,21.18
2018-01-29T18:56:22.419Z,21.12
2018-01-29T18:58:48.389Z,21.17
2018-01-29T19:01:14.341Z,21.21
2018-01-29T19:03:40.312Z,21.16
2018-01-29T19:06:06.265Z,21.18
2018-01-29T19:08:32.237Z,21.18
2018-01-29T19:10:58.218Z,21.16
2018-01-29T19:13:24.173Z,21.17
2018-01-29T19:15:50.136Z,21.15
2018-01-29T19:18:16.101Z,21.11
2018-01-29T19:20:42.076Z,21.10
2018-01-29T19:23:08.095Z,21.10
2018-01-29T19:25:34.164Z,21.19
2018-01-29T19:28:00.150Z,21.09
2018-01-29T19:30:26.129Z,21.17
2018-01-29T19:32:52.076Z,21.23
2018-01-29T19:35:18.024Z,21.29
2018-01-29T19:37:43.974Z,21.33
2018-01-29T19:40:09.929Z,21.39
2018-01-29T19:42:35.868Z,21.36
2018-01-29T19:45:01.859Z,21.35
2018-01-29T19:47:27.860Z,21.31
2018-01-29T19:49:53.750Z,21.34
2018-01-29T19:52:19.731Z,21.33
2018-01-29T19:54:45.694Z,21.33
2018-01-29T19:57:11.721Z,21.33
2018-01-29T19:59:37.663Z,21.34
2018-01-29T20:02:03.610Z,21.32
2018-01-29T20:04:29.665Z,21.33
2018-01-29T20:06:55.630Z,21.28
2018-01-29T20:09:21.576Z,21.31
2018-01-29T20:11:47.534Z,21.32
2018-01-29T20:14:13.465Z,21.28
2018-01-29T20:16:39.445Z,21.23
2018-01-29T20:19:05.399Z,21.30
2018-01-29T20:21:31.377Z,21.33
2018-01-29T20:23:57.347Z,21.37
2018-01-29T20:26:23.285Z,21.37
2018-01-29T20:28:49.241Z,21.36
2018-01-29T20:31:15.193Z,21.30
2018-01-29T20:33:41.175Z,21.35
2018-01-29T20:36:07.116Z,21.31
2018-01-29T20:38:33.051Z,21.31
2018-01-29T20:40:59.021Z,21.30
2018-01-29T20:43:24.973Z,21.28
2018-01-29T20:45:50.921Z,21.32
2018-01-29T20:48:17.069Z,21.28
2018-01-29T20:50:43.035Z,21.39
2018-01-29T20:53:09.026Z,21.20
2018-01-29T20:55:34.981Z,21.26
2018-01-29T20:58:01.018Z,21.30
2018-01-29T21:00:26.992Z,21.20
2018-01-29T21:02:52.957Z,21.24
2018-01-29T21:05:18.946Z,21.29
2018-01-29T21:07:44.895Z,21.25
2018-01-29T21:10:10.853Z,21.28
2018-01-29T21:12:36.899Z,21.27
2018-01-29T21:15:02.862Z,21.30
2018-01-29T21:17:28.813Z,21.26
2018-01-29T21:19:54.797Z,21.22
2018-01-29T21:22:20.811Z,21.20
2018-01-29T21:24:46.833Z,21.28
2018-01-29T21:27:12.775Z,21.28
2018-01-29T21:29:38.721Z,21.31
2018-01-29T21:32:04.692Z,21.31
2018-01-29T21:34:30.737Z,21.28
2018-01-29T21:36:56.719Z,21.30
2018-01-29T21:39:22.693Z,21.32
2018-01-29T21:41:48.661Z,21.22
2018-01-29T21:44:14.621Z,21.26
2018-01-29T21:46:40.688Z,21.36
2018-01-29T21:49:06.683Z,21.26
2018-01-29T21:51:32.622Z,21.29
2018-01-29T21:53:58.617Z,21.33
2018-01-29T21:56:24.565Z,21.30
2018-01-29T21:58:50.539Z,21.25
2018-01-29T22:01:16.561Z,21.34
2018-01-29T22:03:42.535Z,21.27
2018-01-29T22:06:08.482Z,21.23
2018-01-29T22:08:34.464Z,21.26
2018-01-29T22:11:00.404Z,21.29
2018-01-29T22:13:26.378Z,21.26
2018-01-29T22:15:52.341Z,21.20
2018-01-29T22:18:18.293Z,21.20
2018-01-29T22:20:44.271Z,21.25
2018-01-29T22:23:10.246Z,21.22
2018-01-29T22:25:36.181Z,21.14
2018-01-29T22:28:02.161Z,21.09
2018-01-29T22:30:28.184Z,21.06
2018-01-29T22:32:54.137Z,21.10
2018-01-29T22:35:20.139Z,21.15
2018-01-29T22:37:46.122Z,21.12
2018-01-29T22:40:12.205Z,21.12
2018-01-29T22:42:38.148Z,21.04
2018-01-29T22:45:04.099Z,21.01
2018-01-29T22:47:30.078Z,21.05
2018-01-29T22:49:56.044Z,21.01
2018-01-29T22:52:22.017Z,21.04
2018-01-29T22:54:47.981Z,20.99
2018-01-29T22:57:13.925Z,20.98
2018-01-29T22:59:39.881Z,20.96
2018-01-29T23:02:05.817Z,21.03
2018-01-29T23:04:31.769Z,21.02
2018-01-29T23:06:57.713Z,21.03
2018-01-29T23:09:23.650Z,20.97
2018-01-29T23:11:49.641Z,20.94
2018-01-29T23:14:15.573Z,21.01
2018-01-29T23:16:41.519Z,20.95
2018-01-29T23:19:07.470Z,20.88
2018-01-29T23:21:33.418Z,20.87
2018-01-29T23:23:59.358Z,20.95
2018-01-29T23:26:25.297Z,20.99
2018-01-29T23:28:51.249Z,20.91
2018-01-29T23:31:17.269Z,20.96
2018-01-29T23:33:43.210Z,20.94
2018-01-29T23:36:09.183Z,20.94
2018-01-29T23:38:35.144Z,20.90
2018-01-29T23:41:01.102Z,20.92
2018-01-29T23:43:27.217Z,20.92
2018-01-29T23:45:53.172Z,20.88
2018-01-29T23:48:19.112Z,20.92
2018-01-29T23:50:45.090Z,20.87
2018-01-29T23:53:11.042Z,20.92
2018-01-29T23:55:37.037Z,20.93
2018-01-29T23:58:02.983Z,20.89
