createdAt,value
2018-08-20T00:00:45.373Z,99.90
2018-08-20T00:03:13.650Z,99.90
2018-08-20T00:05:45.251Z,99.90
2018-08-20T00:08:13.645Z,99.90
2018-08-20T00:10:42.099Z,99.90
2018-08-20T00:13:10.627Z,99.90
2018-08-20T00:15:39.119Z,99.90
2018-08-20T00:18:07.567Z,99.90
2018-08-20T00:20:35.942Z,99.90
2018-08-20T00:23:04.294Z,99.90
2018-08-20T00:25:32.778Z,99.90
2018-08-20T00:28:02.763Z,99.90
2018-08-20T00:30:31.155Z,99.90
2018-08-20T00:32:59.654Z,99.90
2018-08-20T00:35:28.151Z,99.90
2018-08-20T00:37:56.570Z,99.90
2018-08-20T00:40:25.011Z,99.90
2018-08-20T00:42:53.482Z,99.90
2018-08-20T00:45:21.945Z,99.90
2018-08-20T00:47:50.392Z,99.90
2018-08-20T00:50:18.816Z,99.90
2018-08-20T00:52:47.333Z,99.90
2018-08-20T00:55:15.726Z,99.90
2018-08-20T00:57:44.184Z,99.90
2018-08-20T01:00:12.550Z,99.90
2018-08-20T01:02:41.060Z,99.90
2018-08-20T01:05:09.450Z,99.90
2018-08-20T01:07:37.838Z,99.90
2018-08-20T01:10:07.686Z,99.90
2018-08-20T01:12:36.166Z,99.90
2018-08-20T01:15:15.974Z,99.90
2018-08-20T01:17:44.506Z,99.90
2018-08-20T01:20:12.832Z,99.90
2018-08-20T01:22:41.273Z,99.90
2018-08-20T01:25:09.738Z,99.90
2018-08-20T01:27:38.237Z,99.90
2018-08-20T01:30:06.703Z,99.90
2018-08-20T01:32:35.134Z,99.90
2018-08-20T01:35:17.864Z,99.90
2018-08-20T01:37:47.193Z,99.90
2018-08-20T01:40:15.642Z,99.90
2018-08-20T01:42:44.053Z,99.90
2018-08-20T01:45:12.457Z,99.90
2018-08-20T01:47:40.780Z,99.90
2018-08-20T01:50:09.182Z,99.90
2018-08-20T01:52:37.571Z,99.90
2018-08-20T01:55:06.149Z,99.90
2018-08-20T01:57:34.638Z,99.90
2018-08-20T02:00:03.059Z,99.90
2018-08-20T02:02:31.510Z,99.90
2018-08-20T02:04:59.948Z,99.90
2018-08-20T02:07:28.370Z,99.90
2018-08-20T02:09:56.802Z,99.90
2018-08-20T02:12:25.147Z,99.90
2018-08-20T02:14:53.593Z,99.90
2018-08-20T02:17:22.080Z,99.90
2018-08-20T02:19:50.399Z,99.90
2018-08-20T02:22:18.877Z,99.90
2018-08-20T02:24:47.293Z,99.90
2018-08-20T02:27:15.600Z,99.90
2018-08-20T02:29:44.066Z,99.90
2018-08-20T02:32:12.554Z,99.90
2018-08-20T02:34:40.970Z,99.90
2018-08-20T02:37:09.509Z,99.90
2018-08-20T02:39:37.946Z,99.90
2018-08-20T02:42:06.369Z,99.90
2018-08-20T02:44:34.815Z,99.90
2018-08-20T02:47:03.270Z,99.90
2018-08-20T02:49:31.816Z,99.90
2018-08-20T02:52:00.345Z,99.90
2018-08-20T02:54:28.791Z,99.90
2018-08-20T02:56:57.204Z,99.90
2018-08-20T02:59:25.605Z,99.90
2018-08-20T03:01:54.064Z,99.90
2018-08-20T03:04:22.514Z,99.90
2018-08-20T03:06:50.908Z,99.90
2018-08-20T03:09:19.392Z,99.90
2018-08-20T03:11:47.846Z,99.90
2018-08-20T03:14:16.249Z,99.90
2018-08-20T03:16:44.690Z,99.90
2018-08-20T03:19:13.094Z,99.90
2018-08-20T03:21:41.503Z,99.90
2018-08-20T03:24:09.992Z,99.90
2018-08-20T03:26:38.537Z,99.90
2018-08-20T03:29:06.994Z,99.90
2018-08-20T03:31:35.466Z,99.90
2018-08-20T03:34:04.000Z,99.90
2018-08-20T03:36:32.498Z,99.90
2018-08-20T03:39:00.943Z,99.90
2018-08-20T03:41:29.421Z,99.90
2018-08-20T03:43:57.849Z,99.90
2018-08-20T03:46:26.330Z,99.90
2018-08-20T03:48:54.738Z,99.90
2018-08-20T03:51:23.137Z,99.90
2018-08-20T03:53:51.429Z,99.90
2018-08-20T03:56:20.597Z,99.90
2018-08-20T03:58:48.999Z,99.90
2018-08-20T04:01:17.409Z,99.90
2018-08-20T04:03:45.882Z,99.90
2018-08-20T04:06:14.293Z,99.90
2018-08-20T04:08:42.599Z,99.90
2018-08-20T04:11:11.017Z,99.90
2018-08-20T04:13:39.476Z,99.90
2018-08-20T04:16:07.881Z,99.90
2018-08-20T04:18:36.272Z,99.90
2018-08-20T04:21:04.831Z,99.90
2018-08-20T04:23:33.181Z,99.90
2018-08-20T04:26:01.683Z,99.90
2018-08-20T04:28:30.138Z,99.90
2018-08-20T04:30:58.588Z,99.90
2018-08-20T04:33:27.594Z,99.90
2018-08-20T04:35:56.050Z,99.90
2018-08-20T04:38:24.445Z,99.90
2018-08-20T04:40:53.044Z,99.90
2018-08-20T04:43:21.348Z,99.90
2018-08-20T04:45:50.098Z,99.90
2018-08-20T04:48:18.562Z,99.90
2018-08-20T04:50:46.993Z,99.90
2018-08-20T04:53:15.329Z,99.90
2018-08-20T04:55:43.644Z,99.90
2018-08-20T04:58:18.397Z,99.90
2018-08-20T05:00:46.774Z,99.90
2018-08-20T05:03:17.094Z,99.90
2018-08-20T05:05:45.622Z,99.90
2018-08-20T05:08:14.053Z,99.90
2018-08-20T05:10:42.480Z,99.90
2018-08-20T05:13:10.916Z,99.90
2018-08-20T05:15:39.387Z,99.90
2018-08-20T05:18:07.791Z,99.90
2018-08-20T05:20:36.197Z,99.90
2018-08-20T05:23:04.596Z,99.90
2018-08-20T05:25:33.025Z,99.90
2018-08-20T05:28:01.451Z,99.90
2018-08-20T05:30:29.869Z,99.90
2018-08-20T05:32:58.355Z,99.90
2018-08-20T05:35:26.826Z,99.90
2018-08-20T05:37:55.352Z,99.90
2018-08-20T05:40:23.847Z,99.90
2018-08-20T05:42:52.349Z,99.90
2018-08-20T05:45:20.894Z,99.90
2018-08-20T05:47:49.463Z,99.90
2018-08-20T05:50:17.951Z,99.90
2018-08-20T05:52:46.406Z,99.90
2018-08-20T05:55:15.061Z,99.90
2018-08-20T05:57:43.502Z,99.90
2018-08-20T06:00:14.849Z,99.90
2018-08-20T06:02:43.554Z,99.90
2018-08-20T06:05:12.029Z,99.90
2018-08-20T06:07:40.789Z,99.90
2018-08-20T06:10:09.997Z,99.90
2018-08-20T06:12:38.590Z,99.90
2018-08-20T06:15:09.247Z,99.90
2018-08-20T06:17:38.259Z,99.90
2018-08-20T06:20:09.886Z,99.90
2018-08-20T06:22:38.354Z,99.90
2018-08-20T06:25:08.002Z,99.90
2018-08-20T06:27:36.451Z,99.90
2018-08-20T06:30:05.622Z,99.90
2018-08-20T06:32:34.223Z,99.90
2018-08-20T06:35:02.758Z,99.90
2018-08-20T06:37:31.257Z,99.90
2018-08-20T06:43:02.094Z,99.90
2018-08-20T06:45:30.281Z,99.90
2018-08-20T06:47:58.480Z,99.90
2018-08-20T06:50:26.719Z,99.90
2018-08-20T06:52:54.929Z,99.90
2018-08-20T06:55:23.221Z,99.90
2018-08-20T06:57:51.426Z,99.90
2018-08-20T07:00:19.663Z,99.90
2018-08-20T07:02:47.842Z,99.90
2018-08-20T07:05:16.053Z,99.90
2018-08-20T07:07:44.210Z,99.90
2018-08-20T07:10:13.404Z,99.90
2018-08-20T07:12:41.782Z,99.90
2018-08-20T07:15:12.653Z,99.90
2018-08-20T07:17:40.826Z,99.90
2018-08-20T07:20:11.130Z,99.90
2018-08-20T07:22:39.327Z,99.90
2018-08-20T07:25:08.611Z,99.90
2018-08-20T07:27:38.060Z,99.90
2018-08-20T07:30:08.113Z,99.90
2018-08-20T07:32:36.286Z,99.90
2018-08-20T07:35:04.817Z,99.90
2018-08-20T07:37:32.983Z,99.90
2018-08-20T07:40:01.167Z,99.90
2018-08-20T07:42:29.383Z,99.90
2018-08-20T07:44:57.521Z,99.90
2018-08-20T07:47:25.790Z,99.90
2018-08-20T07:49:53.973Z,99.90
2018-08-20T07:52:22.138Z,99.70
2018-08-20T07:54:50.332Z,99.90
2018-08-20T07:57:19.492Z,99.90
2018-08-20T07:59:47.670Z,99.90
2018-08-20T08:02:15.924Z,99.50
2018-08-20T08:04:44.103Z,99.50
2018-08-20T08:07:12.280Z,99.10
2018-08-20T08:09:40.472Z,99.00
2018-08-20T08:12:08.739Z,97.90
2018-08-20T08:14:36.929Z,97.70
2018-08-20T08:17:05.197Z,97.20
2018-08-20T08:19:33.369Z,97.40
2018-08-20T08:22:01.582Z,97.20
2018-08-20T08:24:29.782Z,96.20
2018-08-20T08:26:57.990Z,96.30
2018-08-20T08:29:26.204Z,95.80
2018-08-20T08:31:54.388Z,95.60
2018-08-20T08:34:22.599Z,95.20
2018-08-20T08:36:50.790Z,95.40
2018-08-20T08:39:18.974Z,96.00
2018-08-20T08:41:47.170Z,95.90
2018-08-20T08:44:15.389Z,95.30
2018-08-20T08:46:43.595Z,94.20
2018-08-20T08:49:11.758Z,94.70
2018-08-20T08:51:39.945Z,95.00
2018-08-20T08:54:08.197Z,93.20
2018-08-20T08:56:36.389Z,92.80
2018-08-20T08:59:04.601Z,92.50
2018-08-20T09:01:32.792Z,94.90
2018-08-20T09:04:01.006Z,94.60
2018-08-20T09:06:29.160Z,94.50
2018-08-20T09:08:57.355Z,96.40
2018-08-20T09:11:25.531Z,94.80
2018-08-20T09:13:53.701Z,92.50
2018-08-20T09:16:21.892Z,91.40
2018-08-20T09:18:50.070Z,92.40
2018-08-20T09:21:18.304Z,91.70
2018-08-20T09:23:46.509Z,90.10
2018-08-20T09:26:14.724Z,90.80
2018-08-20T09:28:42.913Z,93.70
2018-08-20T09:31:11.105Z,94.40
2018-08-20T09:33:39.306Z,95.10
2018-08-20T09:36:07.589Z,94.20
2018-08-20T09:38:35.884Z,93.90
2018-08-20T09:41:03.920Z,94.10
2018-08-20T09:43:32.105Z,94.30
2018-08-20T09:46:00.286Z,94.70
2018-08-20T09:48:28.461Z,93.60
2018-08-20T09:50:56.645Z,94.80
2018-08-20T09:53:24.880Z,94.70
2018-08-20T09:55:53.012Z,93.50
2018-08-20T09:58:21.223Z,94.00
2018-08-20T10:00:49.422Z,93.90
2018-08-20T10:03:17.583Z,94.20
2018-08-20T10:05:45.760Z,95.60
2018-08-20T10:08:13.929Z,95.30
2018-08-20T10:10:42.106Z,96.10
2018-08-20T10:13:10.296Z,96.80
2018-08-20T10:15:38.497Z,96.90
2018-08-20T10:18:07.472Z,97.10
2018-08-20T10:20:35.645Z,97.70
2018-08-20T10:23:03.858Z,97.60
2018-08-20T10:25:32.170Z,97.90
2018-08-20T10:28:00.352Z,98.50
2018-08-20T10:30:28.525Z,98.30
2018-08-20T10:32:56.728Z,97.70
2018-08-20T10:35:24.937Z,98.50
2018-08-20T10:37:53.215Z,98.90
2018-08-20T10:40:21.296Z,99.10
2018-08-20T10:42:49.476Z,99.10
2018-08-20T10:45:18.760Z,99.90
2018-08-20T10:47:48.293Z,99.90
2018-08-20T10:50:18.004Z,99.90
2018-08-20T10:52:48.226Z,99.90
2018-08-20T10:55:16.422Z,99.90
2018-08-20T10:57:45.304Z,99.90
2018-08-20T11:00:14.184Z,99.90
2018-08-20T11:02:42.509Z,99.50
2018-08-20T11:05:14.283Z,98.20
2018-08-20T11:07:42.556Z,96.30
2018-08-20T11:10:10.984Z,94.30
2018-08-20T11:12:39.147Z,90.60
2018-08-20T11:15:09.091Z,86.20
2018-08-20T11:17:37.963Z,84.40
2018-08-20T11:20:09.603Z,80.10
2018-08-20T11:22:37.806Z,82.10
2018-08-20T11:25:07.179Z,85.40
2018-08-20T11:27:35.515Z,88.40
2018-08-20T11:30:04.148Z,90.30
2018-08-20T11:32:32.341Z,90.00
2018-08-20T11:35:00.537Z,90.80
2018-08-20T11:37:29.256Z,91.40
2018-08-20T11:39:57.517Z,92.60
2018-08-20T11:42:25.728Z,92.70
2018-08-20T11:44:53.903Z,93.50
2018-08-20T11:47:22.101Z,94.00
2018-08-20T11:49:50.281Z,93.90
2018-08-20T11:52:18.457Z,93.60
2018-08-20T11:54:46.693Z,93.80
2018-08-20T11:57:14.869Z,95.10
2018-08-20T11:59:43.044Z,95.20
2018-08-20T12:02:11.217Z,94.80
2018-08-20T12:04:39.426Z,93.30
2018-08-20T12:07:07.649Z,90.90
2018-08-20T12:09:35.841Z,85.90
2018-08-20T12:12:04.054Z,77.60
2018-08-20T12:14:32.243Z,76.30
2018-08-20T12:17:00.465Z,77.00
2018-08-20T12:19:28.652Z,76.10
2018-08-20T12:21:56.864Z,76.70
2018-08-20T12:24:25.048Z,71.10
2018-08-20T12:26:53.262Z,61.50
2018-08-20T12:29:21.459Z,60.00
2018-08-20T12:31:49.632Z,62.10
2018-08-20T12:34:17.819Z,64.70
2018-08-20T12:36:45.996Z,61.20
2018-08-20T12:39:14.236Z,60.50
2018-08-20T12:41:43.397Z,61.40
2018-08-20T12:44:11.607Z,66.20
2018-08-20T12:46:39.802Z,69.40
2018-08-20T12:49:08.005Z,70.20
2018-08-20T12:51:36.173Z,72.00
2018-08-20T12:54:04.348Z,72.50
2018-08-20T12:56:32.505Z,72.10
2018-08-20T12:59:00.715Z,71.30
2018-08-20T13:01:28.942Z,71.60
2018-08-20T13:03:57.135Z,70.90
2018-08-20T13:06:25.322Z,74.00
2018-08-20T13:08:53.556Z,74.20
2018-08-20T13:11:21.686Z,73.50
2018-08-20T13:13:49.877Z,71.60
2018-08-20T13:16:18.120Z,73.10
2018-08-20T13:18:46.368Z,75.80
2018-08-20T13:21:14.536Z,76.70
2018-08-20T13:23:42.733Z,75.00
2018-08-20T13:26:10.968Z,75.30
2018-08-20T13:28:39.157Z,76.30
2018-08-20T13:31:07.390Z,79.90
2018-08-20T13:33:35.592Z,80.70
2018-08-20T13:36:03.773Z,79.30
2018-08-20T13:38:31.962Z,78.70
2018-08-20T13:41:00.146Z,81.90
2018-08-20T13:43:28.358Z,81.70
2018-08-20T13:45:56.565Z,80.70
2018-08-20T13:48:24.716Z,80.50
2018-08-20T13:50:54.242Z,80.30
2018-08-20T13:53:22.418Z,79.80
2018-08-20T13:55:50.567Z,81.20
2018-08-20T13:58:18.766Z,83.20
2018-08-20T14:00:46.991Z,84.50
2018-08-20T14:03:15.136Z,86.40
2018-08-20T14:05:43.245Z,87.20
2018-08-20T14:08:11.388Z,85.50
2018-08-20T14:10:39.529Z,85.50
2018-08-20T14:13:07.709Z,85.40
2018-08-20T14:15:35.894Z,86.50
2018-08-20T14:18:04.037Z,85.40
2018-08-20T14:20:32.202Z,84.00
2018-08-20T14:23:00.362Z,84.90
2018-08-20T14:25:28.517Z,81.80
2018-08-20T14:27:56.705Z,81.60
2018-08-20T14:30:24.895Z,80.80
2018-08-20T14:32:53.785Z,80.90
2018-08-20T14:35:21.956Z,82.60
2018-08-20T14:37:50.098Z,83.50
2018-08-20T14:40:18.892Z,83.80
2018-08-20T14:42:47.052Z,83.50
2018-08-20T14:45:16.144Z,83.10
2018-08-20T14:47:44.999Z,84.10
2018-08-20T14:50:15.268Z,84.30
2018-08-20T14:52:43.555Z,84.60
2018-08-20T14:55:12.250Z,84.90
2018-08-20T14:57:40.407Z,85.10
2018-08-20T15:00:11.104Z,85.50
2018-08-20T15:02:39.268Z,84.60
2018-08-20T15:05:07.971Z,85.40
2018-08-20T15:07:36.336Z,84.40
2018-08-20T15:10:06.004Z,85.10
2018-08-20T15:12:34.177Z,86.70
2018-08-20T15:15:02.423Z,86.20
2018-08-20T15:17:30.514Z,86.40
2018-08-20T15:19:58.663Z,86.60
2018-08-20T15:22:26.829Z,86.20
2018-08-20T15:24:54.997Z,85.10
2018-08-20T15:27:23.181Z,84.90
2018-08-20T15:29:51.361Z,83.40
2018-08-20T15:32:19.543Z,83.10
2018-08-20T15:34:47.689Z,83.60
2018-08-20T15:37:15.837Z,83.00
2018-08-20T15:39:44.034Z,84.00
2018-08-20T15:42:12.209Z,83.70
2018-08-20T15:44:40.399Z,83.90
2018-08-20T15:47:08.575Z,84.40
2018-08-20T15:49:36.778Z,85.30
2018-08-20T15:52:05.062Z,85.10
2018-08-20T15:54:33.270Z,85.10
2018-08-20T15:57:01.460Z,84.70
2018-08-20T15:59:29.632Z,85.00
2018-08-20T16:01:57.791Z,85.30
2018-08-20T16:04:25.964Z,85.10
2018-08-20T16:06:54.126Z,84.50
2018-08-20T16:09:22.312Z,84.50
2018-08-20T16:11:50.486Z,84.10
2018-08-20T16:14:18.666Z,84.00
2018-08-20T16:16:46.839Z,83.60
2018-08-20T16:19:15.019Z,84.10
2018-08-20T16:21:43.171Z,83.30
2018-08-20T16:24:11.361Z,83.10
2018-08-20T16:26:39.595Z,84.10
2018-08-20T16:29:07.912Z,86.10
2018-08-20T16:31:36.251Z,86.20
2018-08-20T16:34:04.731Z,86.90
2018-08-20T16:36:33.050Z,87.30
2018-08-20T16:39:01.226Z,87.60
2018-08-20T16:41:29.389Z,87.60
2018-08-20T16:43:57.637Z,87.70
2018-08-20T16:46:25.831Z,87.80
2018-08-20T16:48:54.079Z,88.00
2018-08-20T16:51:22.239Z,87.60
2018-08-20T16:53:50.410Z,87.60
2018-08-20T16:56:18.600Z,88.50
2018-08-20T16:58:46.759Z,89.20
2018-08-20T17:01:17.322Z,89.60
2018-08-20T17:03:45.477Z,89.70
2018-08-20T17:06:13.645Z,90.00
2018-08-20T17:08:42.070Z,90.30
2018-08-20T17:11:10.813Z,90.10
2018-08-20T17:13:38.999Z,90.00
2018-08-20T17:16:09.731Z,90.20
2018-08-20T17:18:37.888Z,90.20
2018-08-20T17:21:06.125Z,90.30
2018-08-20T17:23:34.821Z,90.70
2018-08-20T17:26:02.981Z,90.70
2018-08-20T17:28:31.170Z,90.90
2018-08-20T17:31:14.078Z,90.70
2018-08-20T17:33:42.161Z,91.00
2018-08-20T17:36:10.373Z,91.30
2018-08-20T17:38:38.564Z,91.70
2018-08-20T17:41:08.598Z,92.10
2018-08-20T17:43:36.772Z,92.20
2018-08-20T17:46:04.958Z,92.50
2018-08-20T17:48:33.992Z,92.50
2018-08-20T17:51:02.216Z,92.70
2018-08-20T17:53:53.951Z,92.80
2018-08-20T17:56:22.133Z,92.70
2018-08-20T17:58:57.408Z,93.10
2018-08-20T18:01:26.169Z,93.10
2018-08-20T18:03:54.420Z,93.30
2018-08-20T18:06:33.719Z,93.50
2018-08-20T18:09:01.885Z,93.50
2018-08-20T18:11:30.075Z,94.10
2018-08-20T18:13:58.218Z,94.00
2018-08-20T18:16:26.425Z,94.20
2018-08-20T18:18:54.589Z,94.60
2018-08-20T18:21:22.767Z,94.40
2018-08-20T18:23:50.919Z,94.60
2018-08-20T18:26:19.081Z,94.40
2018-08-20T18:28:53.188Z,94.60
2018-08-20T18:31:23.343Z,94.60
2018-08-20T18:33:51.517Z,94.90
2018-08-20T18:36:23.886Z,95.10
2018-08-20T18:39:00.472Z,95.20
2018-08-20T18:42:07.737Z,95.30
2018-08-20T18:44:36.080Z,95.30
2018-08-20T18:47:04.452Z,95.70
2018-08-20T18:49:44.364Z,95.70
2018-08-20T18:52:13.659Z,95.80
2018-08-20T18:54:44.271Z,96.00
2018-08-20T18:57:34.884Z,96.20
2018-08-20T19:00:05.033Z,96.40
2018-08-20T19:02:36.199Z,96.40
2018-08-20T19:05:06.139Z,97.30
2018-08-20T19:07:34.479Z,97.80
2018-08-20T19:10:02.870Z,98.60
2018-08-20T19:12:31.301Z,99.00
2018-08-20T19:15:00.225Z,99.00
2018-08-20T19:17:29.450Z,99.40
2018-08-20T19:20:01.647Z,99.40
2018-08-20T19:22:30.864Z,99.70
2018-08-20T19:24:59.304Z,99.90
2018-08-20T19:27:29.065Z,99.90
2018-08-20T19:29:57.430Z,99.90
2018-08-20T19:32:25.971Z,99.90
2018-08-20T19:34:54.396Z,99.90
2018-08-20T19:37:22.834Z,99.90
2018-08-20T19:39:51.237Z,99.90
2018-08-20T19:42:25.090Z,99.90
2018-08-20T19:44:53.489Z,99.90
2018-08-20T19:47:21.829Z,99.90
2018-08-20T19:49:50.145Z,99.90
2018-08-20T19:52:18.493Z,99.90
2018-08-20T19:54:49.041Z,99.90
2018-08-20T19:57:17.506Z,99.90
2018-08-20T19:59:45.897Z,99.90
2018-08-20T20:02:14.213Z,99.90
2018-08-20T20:04:42.590Z,99.90
2018-08-20T20:07:10.953Z,99.90
2018-08-20T20:09:39.361Z,99.90
2018-08-20T20:12:07.777Z,99.90
2018-08-20T20:14:44.257Z,99.90
2018-08-20T20:17:12.769Z,99.90
2018-08-20T20:19:41.155Z,99.90
2018-08-20T20:22:14.446Z,99.90
2018-08-20T20:24:42.818Z,99.90
2018-08-20T20:27:11.320Z,99.90
2018-08-20T20:29:39.769Z,99.90
2018-08-20T20:32:08.211Z,99.90
2018-08-20T20:34:36.432Z,99.90
2018-08-20T20:37:04.730Z,99.90
2018-08-20T20:39:33.133Z,99.90
2018-08-20T20:42:01.493Z,99.90
2018-08-20T20:44:29.818Z,99.90
2018-08-20T20:46:58.220Z,99.90
2018-08-20T20:49:26.638Z,99.90
2018-08-20T20:51:54.983Z,99.90
2018-08-20T20:54:23.381Z,99.90
2018-08-20T20:56:51.792Z,99.90
2018-08-20T20:59:20.106Z,99.90
2018-08-20T21:01:48.439Z,99.90
2018-08-20T21:04:16.850Z,99.90
2018-08-20T21:06:45.273Z,99.90
2018-08-20T21:09:13.957Z,99.90
2018-08-20T21:11:42.345Z,99.90
2018-08-20T21:14:10.823Z,99.90
2018-08-20T21:16:39.270Z,99.90
2018-08-20T21:19:07.794Z,99.90
2018-08-20T21:21:36.190Z,99.90
2018-08-20T21:24:07.208Z,99.90
2018-08-20T21:26:35.623Z,99.90
2018-08-20T21:29:04.070Z,99.90
2018-08-20T21:31:40.408Z,99.90
2018-08-20T21:34:08.872Z,99.90
2018-08-20T21:36:37.230Z,99.90
2018-08-20T21:39:08.478Z,99.90
2018-08-20T21:41:36.911Z,99.90
2018-08-20T21:44:05.248Z,99.90
2018-08-20T21:46:33.704Z,99.90
2018-08-20T21:49:02.218Z,99.90
2018-08-20T21:51:35.799Z,99.90
2018-08-20T21:54:04.263Z,99.90
2018-08-20T21:56:43.894Z,99.90
2018-08-20T21:59:12.346Z,99.90
2018-08-20T22:01:40.754Z,99.90
2018-08-20T22:04:14.590Z,99.90
2018-08-20T22:06:43.008Z,99.90
2018-08-20T22:09:11.465Z,99.90
2018-08-20T22:11:39.919Z,99.90
2018-08-20T22:14:08.400Z,99.90
2018-08-20T22:16:36.839Z,99.90
2018-08-20T22:19:05.495Z,99.90
2018-08-20T22:21:33.898Z,99.90
2018-08-20T22:24:03.353Z,99.90
2018-08-20T22:26:31.821Z,99.90
2018-08-20T22:29:00.409Z,99.90
2018-08-20T22:31:28.829Z,99.90
2018-08-20T22:34:02.635Z,99.90
2018-08-20T22:36:31.983Z,99.90
2018-08-20T22:39:01.369Z,99.90
2018-08-20T22:41:31.191Z,99.90
2018-08-20T22:43:59.642Z,99.90
2018-08-20T22:46:28.099Z,99.90
2018-08-20T22:48:57.894Z,99.90
2018-08-20T22:51:27.702Z,99.90
2018-08-20T22:53:58.805Z,99.90
2018-08-20T22:56:32.998Z,99.90
2018-08-20T22:59:03.085Z,99.90
2018-08-20T23:01:31.483Z,99.90
2018-08-20T23:04:00.000Z,99.90
2018-08-20T23:06:28.362Z,99.90
2018-08-20T23:08:56.795Z,99.90
2018-08-20T23:11:37.545Z,99.90
2018-08-20T23:14:07.913Z,99.90
2018-08-20T23:16:36.350Z,99.90
2018-08-20T23:19:04.606Z,99.90
2018-08-20T23:21:36.830Z,99.90
2018-08-20T23:24:05.690Z,99.90
2018-08-20T23:26:33.870Z,99.90
2018-08-20T23:29:02.036Z,99.90
2018-08-20T23:31:30.221Z,99.90
2018-08-20T23:33:58.402Z,99.90
2018-08-20T23:36:26.564Z,99.90
2018-08-20T23:38:54.729Z,99.90
2018-08-20T23:41:22.876Z,99.90
2018-08-20T23:43:57.205Z,99.90
2018-08-20T23:46:49.162Z,99.90
2018-08-20T23:49:17.322Z,99.90
2018-08-20T23:51:45.640Z,99.90
2018-08-20T23:54:14.540Z,99.90
2018-08-20T23:56:42.895Z,99.90
2018-08-20T23:59:11.192Z,99.90
