createdAt,value
2018-03-16T00:01:06.987Z,9.73
2018-03-16T00:03:34.644Z,9.67
2018-03-16T00:06:02.400Z,10.43
2018-03-16T00:08:30.015Z,9.77
2018-03-16T00:10:57.610Z,10.33
2018-03-16T00:13:25.199Z,10.00
2018-03-16T00:15:52.809Z,9.27
2018-03-16T00:18:20.469Z,9.20
2018-03-16T00:20:48.063Z,9.80
2018-03-16T00:23:15.648Z,9.10
2018-03-16T00:25:43.297Z,10.40
2018-03-16T00:28:10.895Z,9.60
2018-03-16T00:30:38.515Z,9.50
2018-03-16T00:33:06.158Z,10.30
2018-03-16T00:35:33.744Z,9.20
2018-03-16T00:38:01.351Z,10.67
2018-03-16T00:40:29.722Z,10.43
2018-03-16T00:42:57.543Z,10.37
2018-03-16T00:45:25.188Z,10.33
2018-03-16T00:47:52.823Z,10.77
2018-03-16T00:50:21.455Z,10.80
2018-03-16T00:52:49.125Z,11.50
2018-03-16T00:55:16.765Z,12.00
2018-03-16T00:57:44.346Z,13.70
2018-03-16T01:00:11.991Z,12.87
2018-03-16T01:02:39.578Z,13.90
2018-03-16T01:05:07.174Z,13.77
2018-03-16T01:07:34.768Z,11.73
2018-03-16T01:10:02.359Z,11.83
2018-03-16T01:12:29.963Z,9.20
2018-03-16T01:14:57.694Z,8.90
2018-03-16T01:17:25.399Z,10.20
2018-03-16T01:19:53.011Z,10.27
2018-03-16T01:22:20.618Z,10.50
2018-03-16T01:24:48.278Z,10.23
2018-03-16T01:27:15.886Z,10.07
2018-03-16T01:29:43.504Z,11.33
2018-03-16T01:32:11.330Z,11.63
2018-03-16T01:34:38.923Z,10.93
2018-03-16T01:37:06.601Z,11.87
2018-03-16T01:39:34.239Z,12.63
2018-03-16T01:42:01.851Z,13.00
2018-03-16T01:44:29.443Z,13.53
2018-03-16T01:46:57.040Z,13.60
2018-03-16T01:49:25.508Z,13.93
2018-03-16T01:51:53.211Z,13.67
2018-03-16T01:54:20.949Z,13.13
2018-03-16T01:56:48.570Z,13.90
2018-03-16T01:59:16.180Z,14.53
2018-03-16T02:01:43.834Z,14.33
2018-03-16T02:04:11.487Z,14.30
2018-03-16T02:06:39.294Z,15.90
2018-03-16T02:09:06.926Z,15.23
2018-03-16T02:11:34.524Z,14.97
2018-03-16T02:14:02.240Z,14.33
2018-03-16T02:16:29.884Z,14.33
2018-03-16T02:18:57.599Z,12.93
2018-03-16T02:21:25.406Z,13.20
2018-03-16T02:23:53.204Z,13.10
2018-03-16T02:26:20.803Z,12.53
2018-03-16T02:28:48.391Z,12.43
2018-03-16T02:31:16.887Z,13.00
2018-03-16T02:33:44.523Z,12.43
2018-03-16T02:36:12.115Z,13.60
2018-03-16T02:38:39.735Z,13.43
2018-03-16T02:41:07.362Z,13.73
2018-03-16T02:43:34.990Z,13.03
2018-03-16T02:46:02.583Z,12.93
2018-03-16T02:48:30.187Z,13.17
2018-03-16T02:50:58.586Z,13.30
2018-03-16T02:53:26.175Z,13.77
2018-03-16T02:55:53.795Z,13.20
2018-03-16T02:58:21.427Z,13.83
2018-03-16T03:00:49.065Z,14.13
2018-03-16T03:03:17.696Z,13.20
2018-03-16T03:05:45.485Z,14.17
2018-03-16T03:08:13.210Z,12.77
2018-03-16T03:10:40.819Z,12.87
2018-03-16T03:13:08.444Z,13.20
2018-03-16T03:15:36.050Z,12.00
2018-03-16T03:18:03.659Z,12.57
2018-03-16T03:20:31.266Z,13.40
2018-03-16T03:22:58.883Z,13.47
2018-03-16T03:25:26.519Z,16.63
2018-03-16T03:27:54.191Z,16.27
2018-03-16T03:30:21.840Z,16.57
2018-03-16T03:32:49.443Z,15.10
2018-03-16T03:35:17.019Z,14.57
2018-03-16T03:37:44.684Z,13.70
2018-03-16T03:40:12.275Z,12.30
2018-03-16T03:42:39.901Z,12.70
2018-03-16T03:45:07.490Z,12.57
2018-03-16T03:47:35.090Z,14.30
2018-03-16T03:50:02.734Z,12.50
2018-03-16T03:52:30.330Z,13.73
2018-03-16T03:54:57.968Z,13.70
2018-03-16T03:57:25.586Z,13.00
2018-03-16T03:59:53.199Z,12.70
2018-03-16T04:02:20.790Z,13.73
2018-03-16T04:04:48.430Z,12.63
2018-03-16T04:07:16.063Z,13.77
2018-03-16T04:09:43.679Z,13.40
2018-03-16T04:12:11.262Z,21.60
2018-03-16T04:14:38.899Z,18.00
2018-03-16T04:17:06.518Z,16.97
2018-03-16T04:19:34.106Z,28.80
2018-03-16T04:22:01.778Z,24.93
2018-03-16T04:24:29.398Z,25.13
2018-03-16T04:26:56.983Z,17.37
2018-03-16T04:29:24.579Z,17.17
2018-03-16T04:31:52.222Z,15.20
2018-03-16T04:34:19.824Z,14.83
2018-03-16T04:36:47.427Z,13.60
2018-03-16T04:39:15.019Z,14.37
2018-03-16T04:41:42.630Z,14.27
2018-03-16T04:44:10.256Z,14.27
2018-03-16T04:46:37.895Z,13.57
2018-03-16T04:49:05.475Z,13.33
2018-03-16T04:51:33.171Z,14.40
2018-03-16T04:54:00.768Z,14.03
2018-03-16T04:56:28.356Z,14.00
2018-03-16T04:58:55.947Z,12.90
2018-03-16T05:01:23.564Z,14.23
2018-03-16T05:03:51.838Z,14.07
2018-03-16T05:06:19.464Z,14.33
2018-03-16T05:08:47.056Z,15.03
2018-03-16T05:11:14.715Z,14.37
2018-03-16T05:13:42.419Z,15.87
2018-03-16T05:16:10.094Z,14.37
2018-03-16T05:18:37.871Z,14.43
2018-03-16T05:21:05.478Z,14.50
2018-03-16T05:23:33.062Z,16.67
2018-03-16T05:26:00.692Z,15.77
2018-03-16T05:28:28.301Z,15.83
2018-03-16T05:30:55.919Z,14.37
2018-03-16T05:33:23.559Z,15.27
2018-03-16T05:35:51.152Z,15.40
2018-03-16T05:38:18.746Z,15.33
2018-03-16T05:40:46.344Z,15.70
2018-03-16T05:43:13.954Z,16.37
2018-03-16T05:45:41.687Z,15.93
2018-03-16T05:48:09.334Z,14.93
2018-03-16T05:50:36.944Z,16.07
2018-03-16T05:53:04.611Z,17.30
2018-03-16T05:55:32.223Z,15.93
2018-03-16T05:57:59.850Z,16.10
2018-03-16T06:00:27.479Z,16.50
2018-03-16T06:02:55.100Z,15.60
2018-03-16T06:05:22.726Z,15.03
2018-03-16T06:07:50.321Z,16.00
2018-03-16T06:10:17.951Z,17.53
2018-03-16T06:12:45.653Z,18.40
2018-03-16T06:15:13.313Z,17.70
2018-03-16T06:17:40.967Z,17.30
2018-03-16T06:20:08.674Z,20.17
2018-03-16T06:22:36.279Z,18.13
2018-03-16T06:25:03.919Z,19.27
2018-03-16T06:27:31.555Z,19.03
2018-03-16T06:29:59.145Z,19.50
2018-03-16T06:32:26.737Z,20.03
2018-03-16T06:34:54.378Z,20.07
2018-03-16T06:37:21.967Z,19.27
2018-03-16T06:39:49.599Z,19.60
2018-03-16T06:42:17.189Z,19.67
2018-03-16T06:44:44.969Z,20.83
2018-03-16T06:47:12.547Z,18.40
2018-03-16T06:49:40.138Z,19.13
2018-03-16T06:52:07.762Z,19.27
2018-03-16T06:54:35.467Z,19.43
2018-03-16T06:57:03.063Z,20.83
2018-03-16T06:59:30.681Z,20.83
2018-03-16T07:01:58.275Z,19.93
2018-03-16T07:04:25.910Z,21.17
2018-03-16T07:06:53.538Z,22.50
2018-03-16T07:09:21.147Z,22.10
2018-03-16T07:11:49.632Z,23.17
2018-03-16T07:14:17.215Z,22.77
2018-03-16T07:16:44.954Z,22.33
2018-03-16T07:19:12.535Z,18.00
2018-03-16T07:21:40.135Z,19.13
2018-03-16T07:24:07.855Z,17.77
2018-03-16T07:26:35.463Z,19.37
2018-03-16T07:29:03.223Z,16.73
2018-03-16T07:31:30.858Z,19.13
2018-03-16T07:33:58.467Z,18.87
2018-03-16T07:36:26.104Z,19.50
2018-03-16T07:38:53.719Z,19.43
2018-03-16T07:41:21.319Z,19.87
2018-03-16T07:43:48.977Z,20.30
2018-03-16T07:46:16.688Z,21.10
2018-03-16T07:48:44.286Z,22.53
2018-03-16T07:51:11.937Z,23.53
2018-03-16T07:53:39.571Z,23.10
2018-03-16T07:56:07.203Z,22.37
2018-03-16T07:58:34.795Z,23.37
2018-03-16T08:01:02.543Z,24.63
2018-03-16T08:03:30.163Z,23.13
2018-03-16T08:05:57.974Z,19.40
2018-03-16T08:08:25.696Z,17.20
2018-03-16T08:10:53.314Z,17.00
2018-03-16T08:13:20.970Z,19.37
2018-03-16T08:15:48.573Z,19.23
2018-03-16T08:18:16.178Z,15.70
2018-03-16T08:20:43.839Z,15.20
2018-03-16T08:23:11.471Z,15.10
2018-03-16T08:25:39.058Z,14.37
2018-03-16T08:28:06.694Z,15.53
2018-03-16T08:30:34.351Z,16.80
2018-03-16T08:33:01.947Z,25.03
2018-03-16T08:35:29.644Z,17.63
2018-03-16T08:37:57.274Z,17.67
2018-03-16T08:40:24.898Z,18.47
2018-03-16T08:42:52.495Z,18.43
2018-03-16T08:45:20.125Z,15.80
2018-03-16T08:47:47.751Z,16.77
2018-03-16T08:50:15.350Z,15.27
2018-03-16T08:52:43.024Z,12.97
2018-03-16T08:55:10.621Z,12.13
2018-03-16T08:57:38.230Z,11.70
2018-03-16T09:00:05.831Z,13.13
2018-03-16T09:02:33.441Z,22.07
2018-03-16T09:05:01.468Z,13.10
2018-03-16T09:07:29.121Z,12.47
2018-03-16T09:09:56.719Z,12.57
2018-03-16T09:12:24.419Z,11.60
2018-03-16T09:14:52.107Z,12.10
2018-03-16T09:17:19.695Z,11.33
2018-03-16T09:19:47.319Z,11.57
2018-03-16T09:22:14.927Z,11.20
2018-03-16T09:24:42.538Z,10.50
2018-03-16T09:27:10.142Z,10.80
2018-03-16T09:29:37.735Z,10.90
2018-03-16T09:32:05.360Z,11.33
2018-03-16T09:34:33.063Z,11.10
2018-03-16T09:37:00.699Z,11.63
2018-03-16T09:39:28.323Z,11.83
2018-03-16T09:41:55.930Z,11.47
2018-03-16T09:44:23.563Z,11.07
2018-03-16T09:46:51.155Z,11.67
2018-03-16T09:49:18.780Z,12.03
2018-03-16T09:51:46.445Z,12.00
2018-03-16T09:54:14.093Z,12.00
2018-03-16T09:56:41.692Z,12.57
2018-03-16T09:59:09.295Z,12.53
2018-03-16T10:01:36.901Z,12.70
2018-03-16T10:04:04.543Z,12.63
2018-03-16T10:06:32.143Z,12.00
2018-03-16T10:08:59.743Z,12.03
2018-03-16T10:11:27.407Z,12.47
2018-03-16T10:13:55.007Z,12.67
2018-03-16T10:16:22.603Z,12.40
2018-03-16T10:18:50.243Z,14.70
2018-03-16T10:21:17.858Z,14.07
2018-03-16T10:23:45.520Z,13.23
2018-03-16T10:26:13.119Z,15.70
2018-03-16T10:28:40.714Z,13.57
2018-03-16T10:31:08.377Z,15.93
2018-03-16T10:33:35.980Z,13.40
2018-03-16T10:36:03.607Z,13.13
2018-03-16T10:38:31.368Z,11.67
2018-03-16T10:40:58.966Z,10.27
2018-03-16T10:43:26.559Z,11.00
2018-03-16T10:45:54.196Z,11.30
2018-03-16T10:48:21.795Z,11.70
2018-03-16T10:50:49.420Z,11.30
2018-03-16T10:53:17.047Z,12.03
2018-03-16T10:55:44.675Z,12.03
2018-03-16T10:58:12.347Z,11.47
2018-03-16T11:00:45.685Z,11.77
2018-03-16T11:03:15.313Z,12.57
2018-03-16T11:05:48.615Z,12.63
2018-03-16T11:08:21.766Z,10.80
2018-03-16T11:10:49.395Z,10.33
2018-03-16T11:13:17.025Z,9.93
2018-03-16T11:15:44.618Z,9.57
2018-03-16T11:18:12.247Z,9.87
2018-03-16T11:20:39.881Z,9.30
2018-03-16T11:23:07.499Z,14.20
2018-03-16T11:25:35.175Z,12.00
2018-03-16T11:28:02.772Z,11.43
2018-03-16T11:30:30.559Z,13.33
2018-03-16T11:32:58.195Z,12.70
2018-03-16T11:35:25.783Z,12.37
2018-03-16T11:37:53.417Z,10.27
2018-03-16T11:40:21.032Z,12.50
2018-03-16T11:42:48.622Z,13.07
2018-03-16T11:45:16.273Z,12.90
2018-03-16T11:47:43.871Z,21.40
2018-03-16T11:50:11.560Z,14.00
2018-03-16T11:52:39.224Z,14.13
2018-03-16T11:55:06.846Z,13.73
2018-03-16T11:57:34.443Z,16.03
2018-03-16T12:00:02.071Z,12.37
2018-03-16T12:02:29.690Z,11.33
2018-03-16T12:04:57.297Z,10.30
2018-03-16T12:07:24.928Z,11.50
2018-03-16T12:09:52.515Z,12.00
2018-03-16T12:12:20.143Z,13.40
2018-03-16T12:14:47.732Z,15.80
2018-03-16T12:17:15.374Z,14.10
2018-03-16T12:19:43.000Z,13.83
2018-03-16T12:22:13.775Z,15.17
2018-03-16T12:24:41.391Z,13.87
2018-03-16T12:27:09.033Z,12.17
2018-03-16T12:29:36.631Z,11.23
2018-03-16T12:32:04.299Z,12.03
2018-03-16T12:34:31.911Z,11.27
2018-03-16T12:36:59.508Z,13.80
2018-03-16T12:39:27.163Z,13.90
2018-03-16T12:41:54.788Z,14.67
2018-03-16T12:44:22.387Z,13.63
2018-03-16T12:46:50.022Z,13.07
2018-03-16T12:49:17.615Z,15.80
2018-03-16T12:51:45.199Z,13.83
2018-03-16T12:54:12.831Z,13.93
2018-03-16T12:56:40.428Z,12.87
2018-03-16T12:59:11.053Z,11.20
2018-03-16T13:01:38.742Z,12.33
2018-03-16T13:04:06.350Z,10.17
2018-03-16T13:06:33.964Z,9.93
2018-03-16T13:09:01.684Z,10.67
2018-03-16T13:11:29.369Z,11.43
2018-03-16T13:13:57.002Z,9.73
2018-03-16T13:16:24.692Z,10.07
2018-03-16T13:18:52.294Z,15.23
2018-03-16T13:21:19.977Z,11.67
2018-03-16T13:23:47.571Z,11.60
2018-03-16T13:26:15.170Z,10.70
2018-03-16T13:28:45.763Z,9.93
2018-03-16T13:31:13.355Z,9.43
2018-03-16T13:33:40.975Z,12.93
2018-03-16T13:36:08.568Z,20.33
2018-03-16T13:38:36.196Z,12.27
2018-03-16T13:41:03.903Z,8.50
2018-03-16T13:43:31.567Z,9.00
2018-03-16T13:45:59.150Z,9.47
2018-03-16T13:48:26.799Z,9.70
2018-03-16T13:50:54.387Z,8.97
2018-03-16T13:53:21.996Z,8.93
2018-03-16T13:55:49.638Z,13.27
2018-03-16T13:58:17.283Z,10.60
2018-03-16T14:00:44.980Z,10.53
2018-03-16T14:03:12.693Z,12.33
2018-03-16T14:05:40.335Z,9.63
2018-03-16T14:08:07.959Z,9.53
2018-03-16T14:10:35.603Z,11.10
2018-03-16T14:13:03.192Z,12.23
2018-03-16T14:15:30.779Z,11.17
2018-03-16T14:17:58.416Z,10.00
2018-03-16T14:20:26.009Z,9.87
2018-03-16T14:22:53.603Z,9.53
2018-03-16T14:25:21.192Z,13.60
2018-03-16T14:27:48.803Z,10.37
2018-03-16T14:30:16.534Z,9.80
2018-03-16T14:32:44.162Z,33.77
2018-03-16T14:35:11.756Z,13.43
2018-03-16T14:37:39.432Z,11.13
2018-03-16T14:40:07.028Z,9.33
2018-03-16T14:42:34.608Z,9.10
2018-03-16T14:45:02.258Z,10.10
2018-03-16T14:47:29.864Z,8.90
2018-03-16T14:49:57.475Z,10.37
2018-03-16T14:52:25.180Z,11.97
2018-03-16T14:54:52.775Z,9.43
2018-03-16T14:57:20.399Z,12.17
2018-03-16T14:59:48.023Z,11.77
2018-03-16T15:02:15.620Z,9.80
2018-03-16T15:04:43.218Z,9.90
2018-03-16T15:07:10.933Z,10.00
2018-03-16T15:09:38.539Z,8.60
2018-03-16T15:12:06.125Z,10.23
2018-03-16T15:14:33.752Z,9.53
2018-03-16T15:17:01.343Z,9.30
2018-03-16T15:19:28.943Z,9.17
2018-03-16T15:21:56.579Z,8.57
2018-03-16T15:24:24.179Z,9.70
2018-03-16T15:26:51.772Z,13.03
2018-03-16T15:29:19.471Z,9.53
2018-03-16T15:31:47.134Z,9.00
2018-03-16T15:34:14.736Z,9.33
2018-03-16T15:36:42.354Z,7.80
2018-03-16T15:39:09.979Z,7.90
2018-03-16T15:41:37.571Z,7.90
2018-03-16T15:44:05.227Z,8.40
2018-03-16T15:46:32.891Z,8.23
2018-03-16T15:49:00.527Z,8.23
2018-03-16T15:51:28.128Z,7.70
2018-03-16T15:53:55.800Z,11.23
2018-03-16T15:56:23.435Z,11.00
2018-03-16T15:58:51.057Z,12.33
2018-03-16T16:01:18.777Z,9.63
2018-03-16T16:03:46.382Z,8.87
2018-03-16T16:06:13.995Z,11.03
2018-03-16T16:08:41.620Z,10.23
2018-03-16T16:11:09.207Z,7.30
2018-03-16T16:13:36.796Z,10.10
2018-03-16T16:16:04.443Z,10.10
2018-03-16T16:18:32.040Z,10.37
2018-03-16T16:20:59.615Z,9.10
2018-03-16T16:23:27.239Z,9.07
2018-03-16T16:25:54.835Z,8.53
2018-03-16T16:28:22.427Z,11.37
2018-03-16T16:30:50.045Z,9.50
2018-03-16T16:33:17.711Z,9.10
2018-03-16T16:35:45.315Z,9.13
2018-03-16T16:38:12.947Z,20.30
2018-03-16T16:40:40.607Z,12.70
2018-03-16T16:43:08.199Z,14.13
2018-03-16T16:45:35.847Z,11.23
2018-03-16T16:48:03.459Z,11.27
2018-03-16T16:50:31.060Z,11.27
2018-03-16T16:52:58.687Z,23.70
2018-03-16T16:55:26.312Z,13.57
2018-03-16T16:57:53.915Z,13.07
2018-03-16T17:00:21.551Z,13.00
2018-03-16T17:02:49.142Z,12.40
2018-03-16T17:05:16.767Z,13.43
2018-03-16T17:07:44.359Z,14.10
2018-03-16T17:10:11.955Z,14.97
2018-03-16T17:12:39.584Z,16.23
2018-03-16T17:15:07.204Z,16.80
2018-03-16T17:17:34.806Z,18.40
2018-03-16T17:20:02.485Z,16.10
2018-03-16T17:22:30.160Z,15.97
2018-03-16T17:24:57.779Z,14.83
2018-03-16T17:27:25.383Z,16.33
2018-03-16T17:29:52.979Z,16.17
2018-03-16T17:32:24.243Z,16.20
2018-03-16T17:34:48.265Z,16.40
2018-03-16T17:37:15.895Z,18.03
2018-03-16T17:39:43.527Z,16.87
2018-03-16T17:42:11.150Z,19.10
2018-03-16T17:44:38.751Z,28.73
2018-03-16T17:47:06.344Z,29.43
2018-03-16T17:49:34.020Z,33.00
2018-03-16T17:52:01.651Z,26.57
2018-03-16T17:54:29.266Z,18.53
2018-03-16T17:56:56.863Z,16.73
2018-03-16T17:59:24.491Z,20.20
2018-03-16T18:01:52.086Z,34.87
2018-03-16T18:04:19.672Z,31.50
2018-03-16T18:06:47.267Z,29.20
2018-03-16T18:09:14.859Z,38.23
2018-03-16T18:11:42.527Z,28.97
2018-03-16T18:14:10.119Z,42.53
2018-03-16T18:16:37.727Z,43.83
2018-03-16T18:19:05.355Z,56.70
2018-03-16T18:21:33.359Z,45.37
2018-03-16T18:24:00.953Z,42.67
2018-03-16T18:26:28.588Z,42.93
2018-03-16T18:28:56.186Z,37.73
2018-03-16T18:31:23.775Z,40.60
2018-03-16T18:33:51.441Z,51.43
2018-03-16T18:36:19.083Z,54.23
2018-03-16T18:38:46.695Z,59.10
2018-03-16T18:41:14.328Z,61.47
2018-03-16T18:43:41.939Z,64.20
2018-03-16T18:46:09.630Z,121.53
2018-03-16T18:48:37.311Z,157.30
2018-03-16T18:51:04.970Z,88.40
2018-03-16T18:53:32.675Z,76.53
2018-03-16T18:56:00.327Z,65.43
2018-03-16T18:58:27.959Z,59.43
2018-03-16T19:00:55.587Z,80.23
2018-03-16T19:03:23.220Z,65.97
2018-03-16T19:05:50.803Z,88.70
2018-03-16T19:08:18.419Z,65.43
2018-03-16T19:10:46.051Z,57.93
2018-03-16T19:13:13.671Z,62.70
2018-03-16T19:15:41.375Z,60.80
2018-03-16T19:18:08.999Z,57.23
2018-03-16T19:20:36.636Z,61.30
2018-03-16T19:23:04.306Z,68.77
2018-03-16T19:25:31.952Z,80.40
2018-03-16T19:27:59.568Z,66.03
2018-03-16T19:30:27.219Z,68.50
2018-03-16T19:32:54.871Z,69.07
2018-03-16T19:35:22.508Z,84.77
2018-03-16T19:37:50.201Z,74.33
2018-03-16T19:40:18.667Z,107.97
2018-03-16T19:42:46.433Z,162.30
2018-03-16T19:45:14.068Z,175.37
2018-03-16T19:47:41.687Z,85.93
2018-03-16T19:50:09.289Z,112.43
2018-03-16T19:52:36.900Z,117.07
2018-03-16T19:55:04.539Z,101.87
2018-03-16T19:57:32.240Z,94.73
2018-03-16T19:59:59.878Z,86.57
2018-03-16T20:02:27.500Z,80.73
2018-03-16T20:04:55.096Z,62.10
2018-03-16T20:07:22.731Z,77.33
2018-03-16T20:09:50.384Z,79.17
2018-03-16T20:12:18.076Z,69.30
2018-03-16T20:14:45.804Z,76.63
2018-03-16T20:17:13.526Z,71.07
2018-03-16T20:19:41.869Z,75.90
2018-03-16T20:22:09.551Z,76.33
2018-03-16T20:24:37.165Z,77.67
2018-03-16T20:27:04.839Z,66.67
2018-03-16T20:29:32.561Z,56.73
2018-03-16T20:32:00.172Z,54.40
2018-03-16T20:34:27.805Z,47.37
2018-03-16T20:36:55.465Z,48.20
2018-03-16T20:39:23.088Z,50.70
2018-03-16T20:41:50.764Z,50.03
2018-03-16T20:44:18.389Z,47.17
2018-03-16T20:46:46.043Z,43.50
2018-03-16T20:49:13.713Z,40.73
2018-03-16T20:51:41.322Z,40.43
2018-03-16T20:54:09.011Z,41.27
2018-03-16T20:56:36.658Z,43.30
2018-03-16T20:59:04.295Z,50.60
2018-03-16T21:01:31.887Z,51.30
2018-03-16T21:03:59.575Z,48.33
2018-03-16T21:06:27.313Z,42.10
2018-03-16T21:08:54.907Z,41.90
2018-03-16T21:11:22.513Z,44.13
2018-03-16T21:13:50.106Z,42.07
2018-03-16T21:16:17.730Z,39.87
2018-03-16T21:18:45.315Z,38.40
2018-03-16T21:21:12.956Z,41.90
2018-03-16T21:23:41.392Z,39.33
2018-03-16T21:26:08.991Z,38.87
2018-03-16T21:28:36.652Z,44.10
2018-03-16T21:31:04.394Z,51.87
2018-03-16T21:33:31.983Z,39.50
2018-03-16T21:35:59.656Z,38.53
2018-03-16T21:38:27.271Z,39.73
2018-03-16T21:40:54.874Z,37.03
2018-03-16T21:43:22.612Z,38.17
2018-03-16T21:45:50.231Z,39.47
2018-03-16T21:48:17.842Z,39.30
2018-03-16T21:50:45.446Z,37.17
2018-03-16T21:53:13.066Z,36.17
2018-03-16T21:55:40.674Z,34.93
2018-03-16T21:58:08.274Z,32.57
2018-03-16T22:00:35.883Z,31.80
2018-03-16T22:03:03.543Z,27.10
2018-03-16T22:05:31.149Z,25.87
2018-03-16T22:07:58.785Z,23.90
2018-03-16T22:10:26.486Z,23.83
2018-03-16T22:12:54.075Z,19.60
2018-03-16T22:15:21.715Z,22.00
2018-03-16T22:17:49.340Z,21.17
2018-03-16T22:20:16.940Z,22.87
2018-03-16T22:22:44.567Z,23.83
2018-03-16T22:25:12.196Z,22.97
2018-03-16T22:27:40.367Z,21.77
2018-03-16T22:30:08.002Z,21.47
2018-03-16T22:32:35.599Z,23.20
2018-03-16T22:35:03.196Z,20.57
2018-03-16T22:37:30.827Z,19.17
2018-03-16T22:39:58.439Z,20.53
2018-03-16T22:42:26.060Z,19.33
2018-03-16T22:44:53.674Z,17.13
2018-03-16T22:47:21.330Z,16.93
2018-03-16T22:49:48.927Z,16.03
2018-03-16T22:52:16.566Z,17.10
2018-03-16T22:54:44.191Z,16.03
2018-03-16T22:57:11.855Z,17.17
2018-03-16T22:59:39.449Z,16.53
2018-03-16T23:02:07.139Z,16.83
2018-03-16T23:04:34.740Z,16.37
2018-03-16T23:07:02.330Z,14.60
2018-03-16T23:09:29.952Z,16.30
2018-03-16T23:11:57.564Z,15.23
2018-03-16T23:14:25.169Z,15.93
2018-03-16T23:16:52.844Z,16.70
2018-03-16T23:19:20.471Z,16.20
2018-03-16T23:21:48.063Z,23.47
2018-03-16T23:24:15.782Z,18.87
2018-03-16T23:26:43.380Z,16.37
2018-03-16T23:29:10.965Z,16.27
2018-03-16T23:31:38.572Z,17.47
2018-03-16T23:34:06.183Z,17.50
2018-03-16T23:36:33.853Z,17.30
2018-03-16T23:39:01.414Z,17.27
2018-03-16T23:41:31.493Z,16.43
2018-03-16T23:43:59.115Z,16.80
2018-03-16T23:46:26.695Z,17.53
2018-03-16T23:48:54.315Z,16.40
2018-03-16T23:51:21.906Z,17.97
2018-03-16T23:53:49.572Z,18.07
2018-03-16T23:56:17.161Z,17.13
2018-03-16T23:58:44.823Z,18.43
