createdAt,value
2018-09-14T00:00:28.436Z,99.90
2018-09-14T00:02:56.589Z,99.90
2018-09-14T00:05:24.701Z,99.90
2018-09-14T00:07:52.746Z,99.90
2018-09-14T00:10:21.042Z,99.90
2018-09-14T00:12:49.126Z,99.90
2018-09-14T00:15:17.213Z,99.90
2018-09-14T00:17:45.290Z,99.90
2018-09-14T00:20:13.404Z,99.90
2018-09-14T00:22:41.547Z,99.90
2018-09-14T00:25:09.654Z,99.90
2018-09-14T00:27:37.732Z,99.90
2018-09-14T00:30:05.983Z,99.90
2018-09-14T00:32:34.093Z,99.90
2018-09-14T00:35:02.197Z,99.90
2018-09-14T00:37:30.332Z,99.90
2018-09-14T00:39:58.422Z,99.90
2018-09-14T00:42:26.519Z,99.90
2018-09-14T00:44:54.622Z,99.90
2018-09-14T00:47:22.741Z,99.90
2018-09-14T00:49:50.876Z,99.90
2018-09-14T00:52:18.918Z,99.90
2018-09-14T00:54:46.985Z,99.90
2018-09-14T00:57:15.061Z,99.90
2018-09-14T00:59:43.139Z,99.90
2018-09-14T01:02:11.321Z,99.90
2018-09-14T01:04:39.433Z,99.90
2018-09-14T01:07:07.538Z,99.90
2018-09-14T01:09:35.577Z,99.90
2018-09-14T01:12:03.733Z,99.90
2018-09-14T01:14:31.824Z,99.90
2018-09-14T01:17:00.063Z,99.90
2018-09-14T01:19:28.269Z,99.90
2018-09-14T01:21:56.545Z,99.90
2018-09-14T01:24:24.720Z,99.90
2018-09-14T01:26:52.888Z,99.90
2018-09-14T01:29:20.955Z,99.90
2018-09-14T01:31:49.066Z,99.90
2018-09-14T01:34:17.206Z,99.90
2018-09-14T01:36:45.317Z,99.90
2018-09-14T01:39:13.415Z,99.90
2018-09-14T01:41:41.526Z,99.90
2018-09-14T01:44:09.865Z,99.90
2018-09-14T01:46:38.236Z,99.90
2018-09-14T01:49:06.481Z,99.90
2018-09-14T01:51:34.580Z,99.90
2018-09-14T01:54:02.649Z,99.90
2018-09-14T01:56:30.752Z,99.90
2018-09-14T01:58:58.866Z,99.90
2018-09-14T02:01:26.942Z,99.90
2018-09-14T02:03:55.103Z,99.90
2018-09-14T02:06:24.360Z,99.90
2018-09-14T02:08:52.485Z,99.90
2018-09-14T02:11:20.619Z,99.90
2018-09-14T02:13:48.757Z,99.90
2018-09-14T02:16:16.820Z,99.90
2018-09-14T02:18:44.915Z,99.90
2018-09-14T02:21:13.000Z,99.90
2018-09-14T02:23:41.132Z,99.90
2018-09-14T02:26:09.219Z,99.90
2018-09-14T02:28:37.313Z,99.90
2018-09-14T02:31:05.412Z,99.90
2018-09-14T02:33:33.525Z,99.90
2018-09-14T02:36:02.417Z,99.90
2018-09-14T02:38:30.490Z,99.90
2018-09-14T02:40:58.560Z,99.90
2018-09-14T02:43:26.665Z,99.90
2018-09-14T02:45:54.809Z,99.90
2018-09-14T02:48:22.967Z,99.90
2018-09-14T02:50:51.029Z,99.90
2018-09-14T02:53:19.192Z,99.90
2018-09-14T02:55:47.299Z,99.90
2018-09-14T02:58:15.426Z,99.90
2018-09-14T03:00:43.582Z,99.90
2018-09-14T03:03:11.672Z,99.90
2018-09-14T03:05:39.833Z,99.90
2018-09-14T03:08:08.316Z,99.90
2018-09-14T03:10:36.377Z,99.90
2018-09-14T03:13:04.603Z,99.90
2018-09-14T03:15:32.715Z,99.90
2018-09-14T03:18:00.841Z,99.90
2018-09-14T03:20:28.943Z,99.90
2018-09-14T03:22:57.017Z,99.90
2018-09-14T03:25:25.096Z,99.90
2018-09-14T03:27:53.169Z,99.90
2018-09-14T03:30:21.205Z,99.90
2018-09-14T03:32:49.278Z,99.90
2018-09-14T03:35:17.359Z,99.90
2018-09-14T03:37:45.434Z,99.90
2018-09-14T03:40:13.569Z,99.90
2018-09-14T03:42:41.772Z,99.90
2018-09-14T03:45:09.829Z,99.90
2018-09-14T03:47:37.963Z,99.90
2018-09-14T03:50:06.151Z,99.90
2018-09-14T03:52:34.276Z,99.90
2018-09-14T03:55:02.437Z,99.90
2018-09-14T03:57:30.554Z,99.90
2018-09-14T03:59:58.656Z,99.90
2018-09-14T04:02:26.706Z,99.90
2018-09-14T04:04:54.792Z,99.90
2018-09-14T04:07:22.871Z,99.90
2018-09-14T04:09:50.993Z,99.90
2018-09-14T04:12:19.014Z,99.90
2018-09-14T04:14:47.082Z,99.90
2018-09-14T04:17:15.879Z,99.90
2018-09-14T04:19:43.982Z,99.90
2018-09-14T04:22:12.085Z,99.90
2018-09-14T04:24:40.175Z,99.90
2018-09-14T04:27:08.304Z,99.90
2018-09-14T04:29:36.368Z,99.90
2018-09-14T04:32:04.452Z,99.90
2018-09-14T04:34:33.303Z,99.90
2018-09-14T04:37:01.397Z,99.90
2018-09-14T04:39:29.460Z,99.90
2018-09-14T04:41:57.569Z,99.90
2018-09-14T04:44:25.661Z,99.90
2018-09-14T04:46:53.733Z,99.90
2018-09-14T04:49:21.794Z,99.90
2018-09-14T04:51:49.864Z,99.90
2018-09-14T04:54:17.962Z,99.90
2018-09-14T04:56:46.086Z,99.90
2018-09-14T04:59:14.213Z,99.90
2018-09-14T05:01:42.353Z,99.90
2018-09-14T05:04:10.426Z,99.90
2018-09-14T05:06:38.500Z,99.90
2018-09-14T05:09:07.508Z,99.90
2018-09-14T05:11:35.592Z,99.90
2018-09-14T05:14:03.777Z,99.90
2018-09-14T05:16:31.830Z,99.90
2018-09-14T05:18:59.980Z,99.90
2018-09-14T05:21:28.153Z,99.90
2018-09-14T05:23:56.233Z,99.90
2018-09-14T05:26:24.314Z,99.90
2018-09-14T05:28:52.747Z,99.90
2018-09-14T05:31:20.853Z,99.90
2018-09-14T05:33:48.941Z,99.90
2018-09-14T05:36:17.024Z,99.90
2018-09-14T05:38:45.096Z,99.90
2018-09-14T05:41:13.156Z,99.90
2018-09-14T05:43:41.229Z,99.90
2018-09-14T05:46:09.356Z,99.90
2018-09-14T05:48:37.527Z,99.90
2018-09-14T05:51:05.756Z,99.90
2018-09-14T05:53:33.808Z,99.90
2018-09-14T05:56:01.902Z,99.90
2018-09-14T05:58:29.973Z,99.90
2018-09-14T06:00:58.133Z,99.90
2018-09-14T06:03:26.207Z,99.90
2018-09-14T06:05:54.250Z,99.90
2018-09-14T06:08:22.317Z,99.90
2018-09-14T06:10:50.386Z,99.90
2018-09-14T06:13:18.463Z,99.90
2018-09-14T06:15:46.546Z,99.90
2018-09-14T06:18:14.603Z,99.90
2018-09-14T06:20:42.628Z,99.90
2018-09-14T06:23:10.700Z,99.90
2018-09-14T06:25:38.769Z,99.90
2018-09-14T06:28:06.943Z,99.90
2018-09-14T06:30:35.047Z,99.90
2018-09-14T06:33:03.148Z,99.90
2018-09-14T06:35:31.267Z,99.90
2018-09-14T06:37:59.414Z,99.90
2018-09-14T06:40:27.484Z,99.90
2018-09-14T06:42:55.525Z,99.90
2018-09-14T06:45:23.680Z,99.90
2018-09-14T06:47:51.732Z,99.90
2018-09-14T06:50:19.806Z,99.90
2018-09-14T06:52:47.924Z,99.90
2018-09-14T06:55:15.997Z,99.90
2018-09-14T06:57:44.110Z,99.90
2018-09-14T07:00:12.211Z,99.90
2018-09-14T07:02:40.404Z,99.90
2018-09-14T07:05:08.529Z,99.90
2018-09-14T07:07:36.660Z,99.90
2018-09-14T07:10:04.857Z,99.90
2018-09-14T07:12:32.921Z,99.90
2018-09-14T07:15:01.006Z,99.90
2018-09-14T07:17:29.132Z,99.90
2018-09-14T07:19:57.201Z,99.90
2018-09-14T07:22:25.294Z,99.90
2018-09-14T07:24:53.452Z,99.90
2018-09-14T07:27:21.425Z,99.90
2018-09-14T07:29:49.580Z,99.90
2018-09-14T07:32:17.623Z,99.90
2018-09-14T07:34:46.567Z,99.90
2018-09-14T07:37:14.635Z,99.90
2018-09-14T07:39:42.706Z,99.90
2018-09-14T07:42:10.800Z,99.90
2018-09-14T07:44:38.934Z,99.90
2018-09-14T07:47:07.026Z,99.90
2018-09-14T07:49:35.080Z,99.90
2018-09-14T07:52:03.144Z,99.90
2018-09-14T07:54:31.228Z,99.90
2018-09-14T07:56:59.998Z,99.90
2018-09-14T07:59:28.040Z,99.90
2018-09-14T08:01:56.224Z,99.90
2018-09-14T08:04:24.290Z,99.90
2018-09-14T08:06:52.382Z,99.90
2018-09-14T08:09:20.446Z,99.90
2018-09-14T08:11:48.556Z,99.90
2018-09-14T08:14:16.584Z,99.90
2018-09-14T08:16:44.667Z,99.90
2018-09-14T08:19:12.705Z,99.90
2018-09-14T08:21:40.940Z,99.90
2018-09-14T08:24:08.897Z,99.90
2018-09-14T08:26:37.053Z,99.90
2018-09-14T08:29:05.168Z,99.90
2018-09-14T08:31:33.220Z,99.90
2018-09-14T08:34:01.276Z,99.90
2018-09-14T08:36:29.349Z,99.90
2018-09-14T08:38:57.502Z,99.90
2018-09-14T08:41:25.588Z,99.90
2018-09-14T08:43:53.676Z,99.90
2018-09-14T08:46:21.742Z,99.90
2018-09-14T08:48:50.141Z,99.90
2018-09-14T08:51:18.258Z,99.90
2018-09-14T08:53:46.360Z,99.90
2018-09-14T08:56:14.421Z,99.90
2018-09-14T08:58:42.466Z,99.90
2018-09-14T09:01:10.530Z,99.90
2018-09-14T09:03:38.626Z,99.90
2018-09-14T09:06:06.749Z,99.90
2018-09-14T09:08:35.045Z,99.90
2018-09-14T09:11:03.096Z,99.90
2018-09-14T09:13:31.142Z,99.90
2018-09-14T09:15:59.217Z,99.90
2018-09-14T09:18:27.343Z,99.90
2018-09-14T09:20:55.379Z,99.90
2018-09-14T09:23:23.486Z,99.90
2018-09-14T09:25:51.538Z,99.90
2018-09-14T09:28:19.617Z,99.90
2018-09-14T09:30:48.302Z,99.90
2018-09-14T09:33:17.220Z,99.90
2018-09-14T09:35:45.331Z,99.90
2018-09-14T09:38:13.418Z,99.90
2018-09-14T09:40:41.474Z,99.90
2018-09-14T09:43:09.625Z,99.90
2018-09-14T09:45:37.677Z,99.90
2018-09-14T09:48:05.793Z,99.90
2018-09-14T09:50:33.899Z,99.90
2018-09-14T09:53:02.004Z,99.90
2018-09-14T09:55:30.072Z,99.90
2018-09-14T09:57:58.125Z,99.90
2018-09-14T10:00:31.651Z,99.90
2018-09-14T10:03:05.244Z,99.90
2018-09-14T10:05:38.875Z,99.90
2018-09-14T10:08:06.998Z,99.90
2018-09-14T10:10:35.145Z,99.90
2018-09-14T10:13:03.390Z,99.90
2018-09-14T10:15:31.481Z,99.90
2018-09-14T10:17:59.612Z,97.10
2018-09-14T10:20:27.721Z,95.50
2018-09-14T10:22:56.540Z,93.70
2018-09-14T10:25:24.604Z,92.20
2018-09-14T10:27:52.685Z,94.50
2018-09-14T10:30:20.802Z,96.50
2018-09-14T10:32:48.857Z,96.00
2018-09-14T10:35:16.935Z,94.40
2018-09-14T10:37:45.018Z,94.00
2018-09-14T10:40:13.101Z,94.70
2018-09-14T10:42:41.233Z,96.50
2018-09-14T10:45:09.368Z,97.70
2018-09-14T10:47:37.477Z,97.90
2018-09-14T10:50:05.624Z,96.80
2018-09-14T10:52:33.724Z,97.10
2018-09-14T10:55:01.780Z,97.30
2018-09-14T10:57:29.848Z,95.40
2018-09-14T10:59:57.933Z,95.80
2018-09-14T11:02:26.044Z,96.10
2018-09-14T11:04:54.303Z,95.90
2018-09-14T11:07:22.536Z,95.10
2018-09-14T11:09:50.714Z,96.10
2018-09-14T11:12:18.843Z,96.20
2018-09-14T11:14:47.132Z,94.40
2018-09-14T11:17:15.444Z,94.20
2018-09-14T11:19:44.368Z,93.60
2018-09-14T11:22:12.688Z,95.30
2018-09-14T11:24:41.562Z,94.40
2018-09-14T11:27:10.172Z,92.20
2018-09-14T11:29:38.530Z,84.20
2018-09-14T11:32:07.051Z,81.10
2018-09-14T11:34:35.383Z,77.50
2018-09-14T11:37:03.490Z,76.70
2018-09-14T11:39:31.715Z,76.70
2018-09-14T11:42:00.052Z,73.20
2018-09-14T11:44:28.479Z,71.90
2018-09-14T11:46:56.953Z,68.50
2018-09-14T11:49:25.203Z,68.80
2018-09-14T11:51:53.442Z,62.50
2018-09-14T11:54:21.639Z,66.20
2018-09-14T11:56:49.813Z,69.50
2018-09-14T11:59:18.172Z,67.30
2018-09-14T12:01:46.380Z,68.70
2018-09-14T12:04:14.851Z,67.00
2018-09-14T12:06:43.261Z,64.90
2018-09-14T12:09:12.120Z,63.40
2018-09-14T12:11:40.823Z,67.30
2018-09-14T12:14:09.203Z,69.90
2018-09-14T12:16:37.273Z,72.60
2018-09-14T12:19:05.403Z,71.10
2018-09-14T12:21:33.489Z,74.30
2018-09-14T12:24:01.585Z,75.60
2018-09-14T12:26:29.631Z,79.70
2018-09-14T12:28:57.777Z,81.80
2018-09-14T12:31:25.909Z,83.80
2018-09-14T12:33:54.060Z,83.10
2018-09-14T12:36:22.154Z,82.50
2018-09-14T12:38:50.221Z,84.00
2018-09-14T12:41:18.284Z,86.20
2018-09-14T12:43:46.332Z,87.90
2018-09-14T12:46:14.505Z,88.00
2018-09-14T12:48:42.619Z,86.70
2018-09-14T12:51:10.717Z,86.30
2018-09-14T12:53:38.821Z,88.90
2018-09-14T12:56:07.039Z,91.30
2018-09-14T12:58:35.136Z,92.60
2018-09-14T13:01:03.205Z,91.90
2018-09-14T13:03:31.269Z,92.80
2018-09-14T13:06:00.308Z,93.00
2018-09-14T13:08:28.427Z,93.20
2018-09-14T13:10:56.463Z,92.70
2018-09-14T13:13:24.593Z,92.90
2018-09-14T13:15:52.636Z,93.50
2018-09-14T13:18:20.773Z,94.00
2018-09-14T13:20:48.871Z,94.40
2018-09-14T13:23:17.876Z,95.30
2018-09-14T13:25:45.942Z,95.50
2018-09-14T13:28:14.018Z,96.60
2018-09-14T13:30:42.064Z,97.40
2018-09-14T13:33:10.102Z,98.20
2018-09-14T13:35:38.126Z,99.50
2018-09-14T13:38:06.215Z,99.70
2018-09-14T13:40:34.289Z,99.90
2018-09-14T13:43:02.374Z,99.90
2018-09-14T13:45:30.426Z,99.90
2018-09-14T13:47:58.685Z,99.90
2018-09-14T13:50:26.751Z,99.90
2018-09-14T13:52:54.891Z,99.90
2018-09-14T13:55:22.893Z,99.90
2018-09-14T13:57:51.025Z,99.90
2018-09-14T14:00:19.065Z,99.90
2018-09-14T14:02:47.218Z,99.90
2018-09-14T14:05:15.249Z,99.90
2018-09-14T14:07:43.352Z,99.90
2018-09-14T14:10:11.405Z,99.90
2018-09-14T14:12:39.447Z,99.90
2018-09-14T14:15:07.597Z,99.90
2018-09-14T14:17:35.756Z,99.90
2018-09-14T14:20:04.004Z,99.90
2018-09-14T14:22:32.183Z,99.90
2018-09-14T14:25:00.270Z,99.90
2018-09-14T14:27:28.336Z,99.90
2018-09-14T14:29:56.503Z,99.90
2018-09-14T14:32:24.564Z,99.90
2018-09-14T14:34:52.672Z,99.90
2018-09-14T14:37:20.757Z,99.90
2018-09-14T14:39:48.813Z,99.90
2018-09-14T14:42:16.927Z,99.90
2018-09-14T14:44:45.084Z,99.90
2018-09-14T14:47:13.135Z,99.90
2018-09-14T14:49:41.268Z,99.90
2018-09-14T14:52:09.469Z,99.90
2018-09-14T14:54:37.577Z,99.90
2018-09-14T14:57:05.704Z,99.90
2018-09-14T14:59:33.849Z,99.90
2018-09-14T15:02:01.961Z,99.90
2018-09-14T15:04:30.034Z,99.90
2018-09-14T15:06:58.228Z,99.90
2018-09-14T15:09:26.257Z,99.90
2018-09-14T15:11:54.335Z,99.90
2018-09-14T15:14:23.226Z,99.90
2018-09-14T15:16:51.396Z,99.90
2018-09-14T15:19:19.573Z,99.90
2018-09-14T15:21:47.655Z,99.90
2018-09-14T15:24:15.732Z,99.90
2018-09-14T15:26:43.830Z,99.90
2018-09-14T15:29:11.911Z,99.90
2018-09-14T15:31:40.034Z,99.90
2018-09-14T15:34:08.177Z,99.90
2018-09-14T15:36:36.535Z,99.90
2018-09-14T15:39:09.725Z,99.90
2018-09-14T15:41:37.833Z,99.90
2018-09-14T15:44:06.282Z,99.90
2018-09-14T15:46:34.824Z,99.90
2018-09-14T15:49:03.751Z,99.90
2018-09-14T15:51:32.547Z,99.90
2018-09-14T15:54:00.908Z,99.90
2018-09-14T15:56:29.897Z,99.90
2018-09-14T15:58:59.932Z,99.90
2018-09-14T16:01:29.306Z,99.90
2018-09-14T16:03:58.889Z,99.90
2018-09-14T16:06:27.090Z,99.90
2018-09-14T16:08:55.471Z,99.90
2018-09-14T16:11:23.804Z,99.90
2018-09-14T16:13:51.951Z,99.90
2018-09-14T16:16:20.375Z,99.90
2018-09-14T16:18:48.735Z,99.90
2018-09-14T16:21:17.054Z,99.90
2018-09-14T16:23:46.360Z,99.90
2018-09-14T16:26:14.603Z,99.90
2018-09-14T16:28:43.346Z,99.90
2018-09-14T16:31:11.931Z,99.90
2018-09-14T16:33:40.054Z,99.90
2018-09-14T16:36:08.458Z,99.90
2018-09-14T16:38:37.185Z,99.90
2018-09-14T16:41:05.425Z,99.90
2018-09-14T16:43:33.884Z,99.90
2018-09-14T16:46:02.194Z,99.90
2018-09-14T16:48:30.508Z,99.90
2018-09-14T16:50:58.832Z,99.90
2018-09-14T16:53:27.091Z,99.90
2018-09-14T16:55:55.737Z,99.90
2018-09-14T16:58:25.804Z,99.90
2018-09-14T17:00:54.107Z,99.90
2018-09-14T17:03:22.607Z,99.90
2018-09-14T17:05:50.837Z,99.90
2018-09-14T17:08:19.302Z,99.90
2018-09-14T17:10:47.651Z,99.90
2018-09-14T17:13:16.278Z,99.90
2018-09-14T17:15:44.600Z,99.90
2018-09-14T17:18:14.184Z,99.90
2018-09-14T17:20:43.042Z,99.90
2018-09-14T17:23:11.249Z,99.90
2018-09-14T17:25:39.712Z,99.90
2018-09-14T17:28:08.807Z,99.90
2018-09-14T17:30:37.229Z,99.90
2018-09-14T17:33:06.390Z,99.90
2018-09-14T17:35:34.869Z,99.90
2018-09-14T17:38:03.663Z,99.90
2018-09-14T17:40:32.856Z,99.90
2018-09-14T17:43:01.165Z,99.90
2018-09-14T17:45:29.697Z,99.90
2018-09-14T17:47:59.130Z,99.90
2018-09-14T17:50:27.766Z,99.90
2018-09-14T17:52:56.797Z,99.90
2018-09-14T17:55:25.302Z,99.90
2018-09-14T17:57:53.485Z,99.90
2018-09-14T18:00:21.859Z,99.90
2018-09-14T18:02:50.814Z,99.90
2018-09-14T18:05:19.656Z,99.90
2018-09-14T18:07:48.022Z,99.90
2018-09-14T18:10:16.462Z,99.90
2018-09-14T18:12:45.026Z,99.90
2018-09-14T18:15:14.038Z,99.90
2018-09-14T18:17:42.261Z,99.90
2018-09-14T18:20:10.755Z,99.90
2018-09-14T18:22:39.163Z,99.90
2018-09-14T18:25:07.850Z,99.90
2018-09-14T18:27:36.345Z,99.90
2018-09-14T18:30:04.918Z,99.90
2018-09-14T18:32:33.134Z,99.90
2018-09-14T18:35:02.106Z,99.90
2018-09-14T18:37:30.336Z,99.90
2018-09-14T18:39:58.413Z,99.90
2018-09-14T18:42:26.906Z,99.90
2018-09-14T18:44:55.454Z,99.90
2018-09-14T18:47:23.946Z,99.90
2018-09-14T18:49:52.839Z,99.90
2018-09-14T18:52:21.523Z,99.90
2018-09-14T18:54:50.030Z,99.90
2018-09-14T18:57:18.688Z,99.90
2018-09-14T18:59:46.808Z,99.90
2018-09-14T19:02:15.289Z,99.90
2018-09-14T19:04:48.025Z,99.90
2018-09-14T19:07:16.381Z,99.90
2018-09-14T19:09:44.704Z,99.90
2018-09-14T19:12:14.994Z,99.90
2018-09-14T19:14:43.407Z,99.90
2018-09-14T19:17:11.802Z,99.90
2018-09-14T19:19:40.910Z,99.90
2018-09-14T19:22:09.315Z,99.90
2018-09-14T19:24:37.774Z,99.90
2018-09-14T19:27:07.059Z,99.90
2018-09-14T19:29:35.482Z,99.90
2018-09-14T19:32:04.571Z,99.90
2018-09-14T19:34:34.151Z,99.90
2018-09-14T19:37:02.373Z,99.90
2018-09-14T19:39:31.149Z,99.90
2018-09-14T19:41:59.279Z,99.90
2018-09-14T19:44:27.417Z,99.90
2018-09-14T19:46:56.524Z,99.90
2018-09-14T19:49:24.675Z,99.90
2018-09-14T19:51:52.844Z,99.90
2018-09-14T19:54:21.639Z,99.90
2018-09-14T19:56:49.746Z,99.90
2018-09-14T19:59:17.903Z,99.90
2018-09-14T20:01:45.976Z,99.90
2018-09-14T20:04:14.145Z,99.90
2018-09-14T20:06:42.259Z,99.90
2018-09-14T20:09:12.504Z,99.90
2018-09-14T20:11:40.705Z,99.90
2018-09-14T20:14:08.862Z,99.90
2018-09-14T20:16:37.062Z,99.90
2018-09-14T20:19:05.205Z,99.90
2018-09-14T20:21:33.629Z,99.90
2018-09-14T20:24:01.728Z,99.90
2018-09-14T20:26:29.844Z,99.90
2018-09-14T20:28:58.018Z,99.90
2018-09-14T20:31:26.162Z,99.90
2018-09-14T20:33:54.313Z,99.90
2018-09-14T20:36:22.432Z,99.90
2018-09-14T20:38:50.572Z,99.90
2018-09-14T20:41:18.753Z,99.90
2018-09-14T20:43:46.968Z,99.90
2018-09-14T20:46:15.053Z,99.90
2018-09-14T20:48:43.142Z,99.90
2018-09-14T20:51:11.241Z,99.90
2018-09-14T20:53:39.432Z,99.90
2018-09-14T20:56:07.555Z,99.90
2018-09-14T20:58:35.715Z,99.90
2018-09-14T21:01:03.852Z,99.90
2018-09-14T21:03:31.991Z,99.90
2018-09-14T21:06:00.163Z,99.90
2018-09-14T21:08:28.289Z,99.90
2018-09-14T21:10:56.397Z,99.90
2018-09-14T21:13:24.548Z,99.90
2018-09-14T21:15:52.718Z,99.90
2018-09-14T21:18:20.902Z,99.90
2018-09-14T21:20:49.077Z,99.90
2018-09-14T21:23:17.180Z,99.90
2018-09-14T21:25:45.297Z,99.90
2018-09-14T21:28:13.419Z,99.90
2018-09-14T21:30:41.603Z,99.90
2018-09-14T21:33:09.699Z,99.90
2018-09-14T21:35:38.520Z,99.90
2018-09-14T21:38:06.678Z,99.90
2018-09-14T21:40:34.804Z,99.90
2018-09-14T21:43:02.892Z,99.90
2018-09-14T21:45:30.978Z,99.90
2018-09-14T21:47:59.046Z,99.90
2018-09-14T21:50:27.099Z,99.90
2018-09-14T21:52:55.211Z,99.90
2018-09-14T21:55:23.695Z,99.90
2018-09-14T21:57:51.824Z,99.90
2018-09-14T22:00:25.455Z,99.90
2018-09-14T22:02:53.661Z,99.90
2018-09-14T22:05:21.930Z,99.90
2018-09-14T22:07:50.083Z,99.90
2018-09-14T22:10:18.332Z,99.90
2018-09-14T22:12:46.544Z,99.90
2018-09-14T22:15:14.781Z,99.90
2018-09-14T22:17:43.487Z,99.90
2018-09-14T22:20:11.771Z,99.90
2018-09-14T22:22:40.000Z,99.90
2018-09-14T22:25:08.270Z,99.90
2018-09-14T22:27:36.448Z,99.90
2018-09-14T22:30:05.200Z,99.90
2018-09-14T22:32:33.383Z,99.90
2018-09-14T22:35:01.567Z,99.90
2018-09-14T22:37:29.827Z,99.90
2018-09-14T22:39:58.065Z,99.90
2018-09-14T22:42:26.336Z,99.90
2018-09-14T22:44:54.565Z,99.90
2018-09-14T22:47:22.764Z,99.90
2018-09-14T22:49:50.968Z,99.90
2018-09-14T22:52:19.205Z,99.90
2018-09-14T22:54:47.447Z,99.90
2018-09-14T22:57:15.609Z,99.90
2018-09-14T22:59:43.807Z,99.90
2018-09-14T23:02:12.007Z,99.90
2018-09-14T23:04:40.182Z,99.90
2018-09-14T23:07:08.359Z,99.90
2018-09-14T23:09:36.535Z,99.90
2018-09-14T23:12:04.851Z,99.90
2018-09-14T23:14:33.051Z,99.90
2018-09-14T23:17:01.188Z,99.90
2018-09-14T23:19:29.352Z,99.90
2018-09-14T23:21:57.643Z,99.90
2018-09-14T23:24:25.770Z,99.90
2018-09-14T23:26:54.052Z,99.90
2018-09-14T23:29:22.245Z,99.90
2018-09-14T23:31:50.482Z,99.90
2018-09-14T23:34:18.681Z,99.90
2018-09-14T23:36:46.852Z,99.90
2018-09-14T23:39:15.064Z,99.90
2018-09-14T23:41:43.263Z,99.90
2018-09-14T23:44:11.996Z,99.90
2018-09-14T23:46:40.190Z,99.90
2018-09-14T23:49:08.382Z,99.90
2018-09-14T23:51:36.587Z,99.90
2018-09-14T23:54:04.883Z,99.90
2018-09-14T23:56:33.088Z,99.90
2018-09-14T23:59:01.291Z,99.90
