createdAt,value
2023-04-30T00:00:30.654Z,96960.84
2023-04-30T00:03:35.121Z,96961.97
2023-04-30T00:06:39.725Z,96958.88
2023-04-30T00:09:44.334Z,96965.81
2023-04-30T00:12:49.124Z,96958.53
2023-04-30T00:15:55.907Z,96913.59
2023-04-30T00:19:01.164Z,96966.75
2023-04-30T00:22:06.475Z,96963.22
2023-04-30T00:25:11.550Z,96963.81
2023-04-30T00:28:16.722Z,96972.97
2023-04-30T00:31:22.167Z,96972.44
2023-04-30T00:34:27.258Z,96972.09
2023-04-30T00:37:32.769Z,96970.28
2023-04-30T00:40:39.621Z,96973.69
2023-04-30T00:43:46.974Z,96970.78
2023-04-30T00:46:51.683Z,96968.13
2023-04-30T00:49:56.922Z,96966.66
2023-04-30T00:53:01.650Z,96973.41
2023-04-30T00:59:30.095Z,96933.41
2023-04-30T01:02:36.025Z,96975.09
2023-04-30T01:05:40.717Z,96984.09
2023-04-30T01:08:46.199Z,96987.34
2023-04-30T01:12:15.909Z,96994.81
2023-04-30T01:15:26.974Z,96941.13
2023-04-30T01:18:33.246Z,96987.72
2023-04-30T01:21:41.655Z,96992.91
2023-04-30T01:25:15.211Z,96994.25
2023-04-30T01:28:20.584Z,96969.94
2023-04-30T01:31:28.821Z,96994.50
2023-04-30T01:34:33.650Z,96998.66
2023-04-30T01:37:41.245Z,97006.88
2023-04-30T01:41:22.681Z,97007.22
2023-04-30T01:44:39.621Z,97007.72
2023-04-30T01:48:15.003Z,97008.53
2023-04-30T01:51:21.534Z,97012.28
2023-04-30T01:54:44.485Z,97017.69
2023-04-30T01:58:11.625Z,97016.03
2023-04-30T02:01:29.800Z,97020.69
2023-04-30T02:04:34.403Z,97025.84
2023-04-30T02:07:44.742Z,97028.00
2023-04-30T02:10:49.228Z,97016.66
2023-04-30T02:13:53.704Z,97031.41
2023-04-30T02:16:58.268Z,97033.41
2023-04-30T02:20:03.391Z,97030.59
2023-04-30T02:23:09.802Z,97034.59
2023-04-30T02:26:14.381Z,97031.41
2023-04-30T02:29:18.948Z,97041.81
2023-04-30T02:32:23.694Z,97040.69
2023-04-30T02:35:28.177Z,97048.22
2023-04-30T02:38:32.900Z,97044.81
2023-04-30T02:41:37.424Z,97044.91
2023-04-30T02:44:41.943Z,97043.75
2023-04-30T02:47:47.238Z,97041.84
2023-04-30T02:50:51.717Z,97052.00
2023-04-30T02:53:56.418Z,97044.41
2023-04-30T02:57:01.373Z,97056.84
2023-04-30T03:00:07.068Z,97054.59
2023-04-30T03:03:11.874Z,97051.16
2023-04-30T03:06:16.521Z,97051.66
2023-04-30T03:09:21.139Z,97059.94
2023-04-30T03:12:25.792Z,97061.63
2023-04-30T03:15:32.895Z,97064.19
2023-04-30T03:18:39.496Z,97070.75
2023-04-30T03:21:44.713Z,97075.53
2023-04-30T03:24:49.644Z,97069.81
2023-04-30T03:27:54.153Z,97078.09
2023-04-30T03:30:59.706Z,97081.06
2023-04-30T03:34:05.281Z,97084.59
2023-04-30T03:37:10.350Z,97059.34
2023-04-30T03:40:15.295Z,97080.59
2023-04-30T03:43:20.284Z,97083.00
2023-04-30T03:46:25.218Z,97087.06
2023-04-30T03:49:30.605Z,97086.50
2023-04-30T03:52:36.670Z,97072.81
2023-04-30T03:55:42.265Z,97084.16
2023-04-30T03:58:48.535Z,97064.13
2023-04-30T04:01:53.566Z,97089.66
2023-04-30T04:04:58.303Z,97085.91
2023-04-30T04:08:02.833Z,97095.78
2023-04-30T04:11:07.300Z,97094.91
2023-04-30T04:14:11.794Z,97101.94
2023-04-30T04:17:17.270Z,97088.22
2023-04-30T04:20:22.487Z,97097.44
2023-04-30T04:23:27.068Z,97097.41
2023-04-30T04:26:31.643Z,97091.44
2023-04-30T04:29:36.258Z,97108.41
2023-04-30T04:32:49.219Z,97109.63
2023-04-30T04:35:54.854Z,97117.53
2023-04-30T04:39:02.475Z,97119.59
2023-04-30T04:42:07.738Z,97119.50
2023-04-30T04:45:12.378Z,97122.78
2023-04-30T04:48:16.909Z,97126.72
2023-04-30T04:51:21.576Z,97113.59
2023-04-30T04:54:26.318Z,97126.31
2023-04-30T04:57:31.374Z,97120.94
2023-04-30T05:00:37.501Z,97124.81
2023-04-30T05:03:42.182Z,97119.72
2023-04-30T05:06:46.801Z,97124.81
2023-04-30T05:09:51.400Z,97106.34
2023-04-30T05:12:56.018Z,97114.22
2023-04-30T05:16:00.518Z,97112.47
2023-04-30T05:19:05.079Z,97116.38
2023-04-30T05:22:09.594Z,97129.16
2023-04-30T05:25:14.024Z,97121.41
2023-04-30T05:28:18.515Z,97122.13
2023-04-30T05:31:23.270Z,97127.88
2023-04-30T05:34:27.892Z,97130.59
2023-04-30T05:37:32.322Z,97135.34
2023-04-30T05:40:36.858Z,97121.00
2023-04-30T05:43:41.383Z,97133.06
2023-04-30T05:46:47.455Z,97095.78
2023-04-30T05:49:52.084Z,97134.91
2023-04-30T05:52:56.917Z,97133.78
2023-04-30T05:56:01.459Z,97138.75
2023-04-30T05:59:06.016Z,97137.78
2023-04-30T06:02:10.593Z,97141.47
2023-04-30T06:05:16.285Z,97140.50
2023-04-30T06:08:20.992Z,97142.69
2023-04-30T06:11:25.738Z,97145.59
2023-04-30T06:14:30.698Z,97146.06
2023-04-30T06:17:35.310Z,97145.75
2023-04-30T06:20:40.515Z,97146.19
2023-04-30T06:23:44.942Z,97149.56
2023-04-30T06:26:51.245Z,97150.53
2023-04-30T06:29:56.088Z,97154.31
2023-04-30T06:33:00.781Z,97152.53
2023-04-30T06:36:06.134Z,97148.22
2023-04-30T06:39:10.580Z,97152.97
2023-04-30T06:42:15.005Z,97155.59
2023-04-30T06:45:19.588Z,97151.69
2023-04-30T06:48:24.197Z,97149.34
2023-04-30T06:51:28.701Z,97155.81
2023-04-30T06:54:33.203Z,97156.00
2023-04-30T06:57:37.803Z,97160.59
2023-04-30T07:00:45.481Z,97119.78
2023-04-30T07:03:51.203Z,97153.66
2023-04-30T07:06:55.862Z,97143.47
2023-04-30T07:10:00.365Z,97157.56
2023-04-30T07:13:04.854Z,97150.88
2023-04-30T07:16:10.772Z,97129.81
2023-04-30T07:19:18.821Z,97113.28
2023-04-30T07:22:23.338Z,97152.22
2023-04-30T07:25:27.836Z,97145.44
2023-04-30T07:28:32.266Z,97145.38
2023-04-30T07:31:36.812Z,97143.75
2023-04-30T07:34:41.500Z,97143.09
2023-04-30T07:37:46.174Z,97138.47
2023-04-30T07:40:50.744Z,97146.91
2023-04-30T07:43:55.412Z,97140.72
2023-04-30T07:46:59.889Z,97145.41
2023-04-30T07:50:05.022Z,97143.59
2023-04-30T07:53:09.888Z,97142.78
2023-04-30T07:56:14.356Z,97144.47
2023-04-30T07:59:18.944Z,97142.78
2023-04-30T08:02:23.671Z,97137.03
2023-04-30T08:05:28.381Z,97143.94
2023-04-30T08:08:32.869Z,97147.31
2023-04-30T08:11:37.364Z,97149.47
2023-04-30T08:14:41.906Z,97147.63
2023-04-30T08:17:46.471Z,97147.34
2023-04-30T08:20:50.969Z,97144.56
2023-04-30T08:23:55.729Z,97154.78
2023-04-30T08:27:00.920Z,97157.31
2023-04-30T08:30:07.356Z,97162.19
2023-04-30T08:33:12.008Z,97158.56
2023-04-30T08:36:18.264Z,97153.53
2023-04-30T08:39:22.708Z,97149.81
2023-04-30T08:42:37.027Z,97159.06
2023-04-30T08:45:42.174Z,97155.47
2023-04-30T08:48:48.588Z,97154.41
2023-04-30T08:51:53.118Z,97153.41
2023-04-30T08:54:58.777Z,97158.50
2023-04-30T08:58:05.388Z,97159.56
2023-04-30T09:01:10.383Z,97153.94
2023-04-30T09:04:15.013Z,97156.53
2023-04-30T09:07:20.878Z,97164.22
2023-04-30T09:10:25.970Z,97168.84
2023-04-30T09:13:41.034Z,97165.59
2023-04-30T09:16:50.622Z,97156.88
2023-04-30T09:20:05.786Z,97164.47
2023-04-30T09:23:11.257Z,97157.13
2023-04-30T09:26:21.808Z,97160.91
2023-04-30T09:29:37.541Z,97162.19
2023-04-30T09:33:02.349Z,97160.47
2023-04-30T09:36:10.273Z,97161.94
2023-04-30T09:39:17.415Z,97156.59
2023-04-30T09:42:22.441Z,97163.31
2023-04-30T09:45:27.027Z,97152.81
2023-04-30T09:48:31.966Z,97151.28
2023-04-30T09:51:53.962Z,97154.03
2023-04-30T09:54:58.778Z,97155.69
2023-04-30T09:58:07.487Z,97152.44
2023-04-30T10:01:12.456Z,97151.00
2023-04-30T10:04:17.750Z,97152.22
2023-04-30T10:07:25.129Z,97149.31
2023-04-30T10:10:31.529Z,97145.47
2023-04-30T10:13:45.575Z,97152.66
2023-04-30T10:16:54.544Z,97144.50
2023-04-30T10:20:05.573Z,97149.06
2023-04-30T10:23:11.299Z,97147.13
2023-04-30T10:26:16.910Z,97144.28
2023-04-30T10:29:21.409Z,97105.78
2023-04-30T10:32:33.527Z,97138.22
2023-04-30T10:36:01.632Z,97134.38
2023-04-30T10:39:07.013Z,97127.00
2023-04-30T10:42:11.820Z,97133.75
2023-04-30T10:45:17.052Z,97131.56
2023-04-30T10:48:27.104Z,97111.28
2023-04-30T10:51:49.156Z,97129.56
2023-04-30T10:54:53.551Z,97134.47
2023-04-30T10:57:58.876Z,97131.94
2023-04-30T11:01:11.348Z,97134.19
2023-04-30T11:04:15.976Z,97127.56
2023-04-30T11:07:25.862Z,97124.81
2023-04-30T11:10:34.862Z,97127.09
2023-04-30T11:13:45.681Z,97125.59
2023-04-30T11:16:53.515Z,97121.09
2023-04-30T11:20:03.658Z,97121.06
2023-04-30T11:23:09.260Z,97128.91
2023-04-30T11:26:13.778Z,97104.34
2023-04-30T11:29:18.821Z,97120.88
2023-04-30T11:32:26.952Z,97119.28
2023-04-30T11:35:32.323Z,97123.06
2023-04-30T11:38:37.532Z,97121.63
2023-04-30T11:41:43.470Z,97114.59
2023-04-30T11:44:49.461Z,97085.88
2023-04-30T11:47:55.203Z,97114.38
2023-04-30T11:51:02.552Z,97103.59
2023-04-30T11:54:08.504Z,97110.41
2023-04-30T11:57:13.646Z,97113.59
2023-04-30T12:00:21.469Z,97082.63
2023-04-30T12:03:26.128Z,97098.94
2023-04-30T12:06:31.409Z,97098.31
2023-04-30T12:09:55.660Z,97087.28
2023-04-30T12:13:00.589Z,97078.16
2023-04-30T12:16:05.353Z,97087.38
2023-04-30T12:19:10.032Z,97077.84
2023-04-30T12:22:14.669Z,97086.28
2023-04-30T12:25:21.604Z,97070.81
2023-04-30T12:28:26.192Z,97071.72
2023-04-30T12:31:33.806Z,97073.59
2023-04-30T12:34:38.353Z,97062.06
2023-04-30T12:37:48.261Z,97060.69
2023-04-30T12:40:52.796Z,97046.03
2023-04-30T12:44:20.336Z,97050.75
2023-04-30T12:47:25.317Z,97031.31
2023-04-30T12:50:29.904Z,97046.47
2023-04-30T12:53:34.418Z,97040.34
2023-04-30T12:56:39.448Z,97044.19
2023-04-30T12:59:53.657Z,97041.53
2023-04-30T13:02:58.512Z,97030.13
2023-04-30T13:06:04.608Z,97029.38
2023-04-30T13:09:09.180Z,97023.94
2023-04-30T13:12:14.120Z,97024.78
2023-04-30T13:15:18.986Z,97018.66
2023-04-30T13:18:23.491Z,97023.50
2023-04-30T13:21:28.005Z,97013.25
2023-04-30T13:24:34.377Z,97017.19
2023-04-30T13:27:39.660Z,97014.09
2023-04-30T13:30:44.892Z,97014.84
2023-04-30T13:33:50.695Z,97012.63
2023-04-30T13:36:55.359Z,97006.28
2023-04-30T13:40:01.410Z,97002.34
2023-04-30T13:43:05.978Z,97004.19
2023-04-30T13:46:11.897Z,97000.31
2023-04-30T13:49:18.260Z,97003.59
2023-04-30T13:52:22.932Z,96995.53
2023-04-30T13:55:27.561Z,96993.09
2023-04-30T13:58:32.672Z,96994.16
2023-04-30T14:01:37.170Z,96992.00
2023-04-30T14:04:51.460Z,96952.94
2023-04-30T14:08:03.306Z,96984.78
2023-04-30T14:11:07.855Z,96971.56
2023-04-30T14:14:12.461Z,96985.47
2023-04-30T14:17:17.040Z,96975.91
2023-04-30T14:20:23.321Z,96985.72
2023-04-30T14:23:29.016Z,96976.88
2023-04-30T14:26:33.530Z,96984.75
2023-04-30T14:29:37.957Z,96978.13
2023-04-30T14:32:42.463Z,96976.63
2023-04-30T14:35:47.695Z,96948.97
2023-04-30T14:38:52.325Z,96977.00
2023-04-30T14:41:56.959Z,96980.16
2023-04-30T14:45:01.395Z,96974.28
2023-04-30T14:48:06.133Z,96982.00
2023-04-30T14:51:10.743Z,96984.44
2023-04-30T14:54:16.384Z,96970.34
2023-04-30T14:57:20.983Z,96971.53
2023-04-30T15:00:25.805Z,96967.84
2023-04-30T15:03:31.053Z,96954.88
2023-04-30T15:06:36.560Z,96933.19
2023-04-30T15:09:41.094Z,96948.28
2023-04-30T15:12:45.551Z,96944.69
2023-04-30T15:15:50.255Z,96953.25
2023-04-30T15:18:54.784Z,96945.91
2023-04-30T15:21:59.262Z,96948.28
2023-04-30T15:25:05.079Z,96960.69
2023-04-30T15:28:10.349Z,96956.03
2023-04-30T15:31:14.944Z,96956.25
2023-04-30T15:34:21.292Z,96949.75
2023-04-30T15:37:26.125Z,96951.88
2023-04-30T15:40:30.843Z,96945.44
2023-04-30T15:43:35.542Z,96951.00
2023-04-30T15:46:40.421Z,96945.19
2023-04-30T15:49:44.997Z,96945.94
2023-04-30T15:52:49.672Z,96942.47
2023-04-30T15:55:54.763Z,96946.19
2023-04-30T15:58:59.210Z,96942.97
2023-04-30T16:02:03.868Z,96939.31
2023-04-30T16:05:12.274Z,96914.44
2023-04-30T16:08:16.745Z,96936.13
2023-04-30T16:11:23.957Z,96933.75
2023-04-30T16:14:28.570Z,96933.25
2023-04-30T16:17:33.181Z,96901.75
2023-04-30T16:20:37.888Z,96928.66
2023-04-30T16:23:42.583Z,96932.59
2023-04-30T16:26:47.075Z,96937.22
2023-04-30T16:29:51.543Z,96925.69
2023-04-30T16:32:56.082Z,96939.50
2023-04-30T16:36:00.583Z,96918.69
2023-04-30T16:39:05.613Z,96924.81
2023-04-30T16:42:10.173Z,96919.81
2023-04-30T16:45:14.892Z,96927.63
2023-04-30T16:48:19.407Z,96921.31
2023-04-30T16:51:23.969Z,96918.19
2023-04-30T16:54:28.498Z,96926.66
2023-04-30T16:57:33.097Z,96918.66
2023-04-30T17:00:37.624Z,96922.63
2023-04-30T17:03:42.205Z,96918.75
2023-04-30T17:06:48.467Z,96891.16
2023-04-30T17:09:53.476Z,96921.13
2023-04-30T17:12:59.571Z,96916.69
2023-04-30T17:16:05.347Z,96912.31
2023-04-30T17:19:09.993Z,96930.84
2023-04-30T17:22:15.060Z,96927.56
2023-04-30T17:25:19.630Z,96932.38
2023-04-30T17:28:24.219Z,96934.09
2023-04-30T17:31:30.813Z,96945.63
2023-04-30T17:34:35.629Z,96947.34
2023-04-30T17:37:40.102Z,96940.13
2023-04-30T17:40:44.591Z,96941.06
2023-04-30T17:43:50.219Z,96938.28
2023-04-30T17:46:54.822Z,96938.63
2023-04-30T17:49:59.804Z,96939.25
2023-04-30T17:53:04.264Z,96944.50
2023-04-30T17:56:09.666Z,96949.50
2023-04-30T17:59:15.573Z,96953.19
2023-04-30T18:02:20.332Z,96948.56
2023-04-30T18:05:24.826Z,96944.50
2023-04-30T18:08:29.314Z,96945.81
2023-04-30T18:11:33.759Z,96944.03
2023-04-30T18:14:38.241Z,96948.88
2023-04-30T18:17:42.802Z,96944.22
2023-04-30T18:20:51.075Z,96924.47
2023-04-30T18:23:55.550Z,96944.16
2023-04-30T18:27:00.076Z,96945.78
2023-04-30T18:30:05.394Z,96948.09
2023-04-30T18:33:10.821Z,96952.69
2023-04-30T18:36:15.424Z,96943.78
2023-04-30T18:39:21.734Z,96952.97
2023-04-30T18:42:26.315Z,96949.84
2023-04-30T18:45:31.043Z,96948.69
2023-04-30T18:48:36.340Z,96949.25
2023-04-30T18:51:40.964Z,96949.13
2023-04-30T18:54:45.450Z,96958.19
2023-04-30T18:57:50.620Z,96957.50
2023-04-30T19:00:56.582Z,96952.66
2023-04-30T19:04:01.523Z,96960.81
2023-04-30T19:07:06.207Z,96932.72
2023-04-30T19:10:10.721Z,96959.25
2023-04-30T19:13:15.582Z,96967.41
2023-04-30T19:16:20.171Z,96957.50
2023-04-30T19:19:24.689Z,96958.97
2023-04-30T19:22:29.232Z,96970.66
2023-04-30T19:25:33.935Z,96971.50
2023-04-30T19:28:38.548Z,96965.00
2023-04-30T19:31:43.180Z,96969.03
2023-04-30T19:34:47.692Z,96968.44
2023-04-30T19:37:52.299Z,96969.56
2023-04-30T19:40:56.764Z,96964.03
2023-04-30T19:44:01.389Z,96969.22
2023-04-30T19:47:05.882Z,96965.56
2023-04-30T19:50:10.814Z,96976.75
2023-04-30T19:53:16.554Z,96968.59
2023-04-30T19:56:21.815Z,96966.00
2023-04-30T19:59:27.990Z,96969.56
2023-04-30T20:02:32.697Z,96961.59
2023-04-30T20:05:39.186Z,96974.03
2023-04-30T20:08:43.657Z,96968.47
2023-04-30T20:11:49.708Z,96963.97
2023-04-30T20:14:54.169Z,96968.00
2023-04-30T20:17:59.108Z,96967.56
2023-04-30T20:21:04.018Z,96971.94
2023-04-30T20:24:09.010Z,96968.94
2023-04-30T20:27:13.555Z,96946.34
2023-04-30T20:30:18.272Z,96959.41
2023-04-30T20:33:22.798Z,96970.13
2023-04-30T20:36:31.542Z,96961.91
2023-04-30T20:39:38.319Z,96972.34
2023-04-30T20:42:42.802Z,96963.41
2023-04-30T20:45:48.244Z,96956.81
2023-04-30T20:48:54.481Z,96963.88
2023-04-30T20:51:58.993Z,96966.06
2023-04-30T20:55:03.623Z,96971.31
2023-04-30T20:58:09.096Z,96965.63
2023-04-30T21:01:13.783Z,96966.63
2023-04-30T21:04:18.410Z,96965.78
2023-04-30T21:07:23.059Z,96965.09
2023-04-30T21:10:28.627Z,96961.19
2023-04-30T21:13:33.142Z,96962.72
2023-04-30T21:16:38.124Z,96958.63
2023-04-30T21:19:43.925Z,96957.69
2023-04-30T21:22:50.523Z,96957.47
2023-04-30T21:25:55.042Z,96963.41
2023-04-30T21:29:00.464Z,96964.94
2023-04-30T21:32:05.251Z,96965.53
2023-04-30T21:35:09.773Z,96971.06
2023-04-30T21:38:14.256Z,96964.88
2023-04-30T21:41:18.740Z,96964.06
2023-04-30T21:44:23.434Z,96962.25
2023-04-30T21:47:28.011Z,96963.31
2023-04-30T21:50:35.577Z,96918.31
2023-04-30T21:53:40.824Z,96962.91
2023-04-30T21:56:45.725Z,96966.44
2023-04-30T21:59:50.194Z,96959.72
2023-04-30T22:02:55.611Z,96969.00
2023-04-30T22:06:00.891Z,96965.50
2023-04-30T22:09:09.471Z,96934.50
2023-04-30T22:12:14.803Z,96961.63
2023-04-30T22:15:19.290Z,96962.88
2023-04-30T22:18:24.339Z,96950.03
2023-04-30T22:21:28.900Z,96952.66
2023-04-30T22:24:33.508Z,96951.38
2023-04-30T22:27:39.479Z,96935.94
2023-04-30T22:30:45.152Z,96949.00
2023-04-30T22:33:49.643Z,96955.06
2023-04-30T22:36:54.250Z,96951.72
2023-04-30T22:40:00.498Z,96925.38
2023-04-30T22:43:05.804Z,96950.03
2023-04-30T22:46:10.755Z,96949.03
2023-04-30T22:49:29.878Z,96949.34
2023-04-30T22:52:36.735Z,96951.09
2023-04-30T22:55:41.357Z,96944.19
2023-04-30T22:58:45.783Z,96907.84
2023-04-30T23:01:50.316Z,96933.19
2023-04-30T23:04:54.792Z,96928.78
2023-04-30T23:07:59.319Z,96936.84
2023-04-30T23:11:04.921Z,96924.19
2023-04-30T23:14:09.467Z,96921.41
2023-04-30T23:17:13.974Z,96920.13
2023-04-30T23:20:20.270Z,96919.63
2023-04-30T23:23:25.698Z,96911.72
2023-04-30T23:26:30.340Z,96910.72
2023-04-30T23:29:36.335Z,96903.06
2023-04-30T23:32:41.598Z,96906.69
2023-04-30T23:35:46.990Z,96908.63
2023-04-30T23:38:53.328Z,96898.47
2023-04-30T23:41:57.873Z,96900.56
2023-04-30T23:45:02.518Z,96890.19
2023-04-30T23:48:07.751Z,96882.06
2023-04-30T23:51:12.631Z,96883.63
2023-04-30T23:54:17.164Z,96878.00
2023-04-30T23:57:21.644Z,96878.53
