createdAt,value
2022-08-29T00:02:21.497Z,14.13
2022-08-29T00:05:08.414Z,16.67
2022-08-29T00:07:36.432Z,17.67
2022-08-29T00:10:05.713Z,14.18
2022-08-29T00:12:39.271Z,14.40
2022-08-29T00:15:21.043Z,17.92
2022-08-29T00:17:50.174Z,13.82
2022-08-29T00:20:30.290Z,13.27
2022-08-29T00:23:24.821Z,15.40
2022-08-29T00:25:51.781Z,17.52
2022-08-29T00:28:36.174Z,11.95
2022-08-29T00:31:03.625Z,17.08
2022-08-29T00:33:31.860Z,14.13
2022-08-29T00:35:59.275Z,14.30
2022-08-29T00:38:27.893Z,11.73
2022-08-29T00:40:57.635Z,12.57
2022-08-29T00:43:29.324Z,12.73
2022-08-29T00:46:28.374Z,15.32
2022-08-29T00:49:01.024Z,15.52
2022-08-29T00:51:29.216Z,14.45
2022-08-29T00:54:08.371Z,13.38
2022-08-29T00:56:38.364Z,15.23
2022-08-29T00:59:28.192Z,15.25
2022-08-29T01:01:58.800Z,14.38
2022-08-29T01:04:26.995Z,18.35
2022-08-29T01:06:54.776Z,15.75
2022-08-29T01:09:24.824Z,15.70
2022-08-29T01:12:16.695Z,15.18
2022-08-29T01:15:01.524Z,17.73
2022-08-29T01:17:42.945Z,14.75
2022-08-29T01:20:40.875Z,15.25
2022-08-29T01:23:12.914Z,17.02
2022-08-29T01:25:49.086Z,19.80
2022-08-29T01:28:38.072Z,15.68
2022-08-29T01:31:57.033Z,14.27
2022-08-29T01:34:42.183Z,16.13
2022-08-29T01:37:15.240Z,15.10
2022-08-29T01:39:45.696Z,14.23
2022-08-29T01:42:17.928Z,18.13
2022-08-29T01:44:50.882Z,15.60
2022-08-29T01:47:35.616Z,12.80
2022-08-29T01:50:08.296Z,15.17
2022-08-29T01:52:43.053Z,14.27
2022-08-29T01:55:22.088Z,12.77
2022-08-29T01:57:50.254Z,15.65
2022-08-29T02:00:19.670Z,11.20
2022-08-29T02:02:57.102Z,12.35
2022-08-29T02:05:48.546Z,15.57
2022-08-29T02:08:16.743Z,13.88
2022-08-29T02:10:48.441Z,15.05
2022-08-29T02:13:15.483Z,11.65
2022-08-29T02:15:57.848Z,13.35
2022-08-29T02:18:26.877Z,12.77
2022-08-29T02:20:56.549Z,15.43
2022-08-29T02:23:31.039Z,13.25
2022-08-29T02:25:59.897Z,13.20
2022-08-29T02:28:29.385Z,11.45
2022-08-29T02:30:58.990Z,13.75
2022-08-29T02:33:27.444Z,11.50
2022-08-29T02:36:00.072Z,10.80
2022-08-29T02:38:29.283Z,11.00
2022-08-29T02:40:59.912Z,13.25
2022-08-29T02:43:29.947Z,15.77
2022-08-29T02:45:58.697Z,18.20
2022-08-29T02:48:27.136Z,11.52
2022-08-29T02:50:59.303Z,16.75
2022-08-29T02:53:37.815Z,15.18
2022-08-29T02:56:07.060Z,15.00
2022-08-29T02:58:37.240Z,15.13
2022-08-29T03:01:04.538Z,13.52
2022-08-29T03:03:41.344Z,11.52
2022-08-29T03:06:10.366Z,17.02
2022-08-29T03:08:44.381Z,13.30
2022-08-29T03:11:14.519Z,12.18
2022-08-29T03:13:45.494Z,15.23
2022-08-29T03:16:14.328Z,13.80
2022-08-29T03:18:50.746Z,13.88
2022-08-29T03:21:24.173Z,13.95
2022-08-29T03:23:58.500Z,13.68
2022-08-29T03:26:25.937Z,11.90
2022-08-29T03:28:53.077Z,14.00
2022-08-29T03:31:27.410Z,14.32
2022-08-29T03:33:56.554Z,11.95
2022-08-29T03:36:27.351Z,14.77
2022-08-29T03:39:04.745Z,13.75
2022-08-29T03:41:32.166Z,12.27
2022-08-29T03:44:02.678Z,10.70
2022-08-29T03:46:40.066Z,12.57
2022-08-29T03:49:08.456Z,14.93
2022-08-29T03:51:40.641Z,14.00
2022-08-29T03:54:16.585Z,13.68
2022-08-29T03:56:46.945Z,12.27
2022-08-29T03:59:18.810Z,13.75
2022-08-29T04:02:20.458Z,10.15
2022-08-29T04:05:10.190Z,12.65
2022-08-29T04:07:50.446Z,15.60
2022-08-29T04:10:27.525Z,10.27
2022-08-29T04:13:06.399Z,11.45
2022-08-29T04:15:39.338Z,12.80
2022-08-29T04:18:13.474Z,12.77
2022-08-29T04:20:45.901Z,12.05
2022-08-29T04:23:24.033Z,13.75
2022-08-29T04:26:37.306Z,12.35
2022-08-29T04:29:08.674Z,15.20
2022-08-29T04:31:43.874Z,10.80
2022-08-29T04:34:17.375Z,15.73
2022-08-29T04:36:47.566Z,15.68
2022-08-29T04:39:16.812Z,11.23
2022-08-29T04:41:45.429Z,15.25
2022-08-29T04:44:13.497Z,13.48
2022-08-29T04:46:43.695Z,13.38
2022-08-29T04:49:16.494Z,13.02
2022-08-29T04:51:53.396Z,16.77
2022-08-29T04:54:21.457Z,13.23
2022-08-29T04:56:57.316Z,12.85
2022-08-29T04:59:35.236Z,15.32
2022-08-29T05:02:05.545Z,15.88
2022-08-29T05:04:32.757Z,13.70
2022-08-29T05:07:01.793Z,15.07
2022-08-29T05:09:28.945Z,11.68
2022-08-29T05:11:58.847Z,15.00
2022-08-29T05:14:27.872Z,13.75
2022-08-29T05:16:57.406Z,17.70
2022-08-29T05:19:26.459Z,13.23
2022-08-29T05:21:58.242Z,12.68
2022-08-29T05:24:49.982Z,19.77
2022-08-29T05:27:20.384Z,12.45
2022-08-29T05:29:49.286Z,13.30
2022-08-29T05:32:29.734Z,12.07
2022-08-29T05:34:56.764Z,14.90
2022-08-29T05:37:35.642Z,12.65
2022-08-29T05:40:12.048Z,12.35
2022-08-29T05:42:39.661Z,10.73
2022-08-29T05:45:08.401Z,11.68
2022-08-29T05:47:36.520Z,13.15
2022-08-29T05:50:29.208Z,12.40
2022-08-29T05:52:58.418Z,14.93
2022-08-29T05:55:39.155Z,18.15
2022-08-29T05:58:14.468Z,11.82
2022-08-29T06:00:44.212Z,11.48
2022-08-29T06:03:14.670Z,12.95
2022-08-29T06:05:52.286Z,17.05
2022-08-29T06:08:21.850Z,15.65
2022-08-29T06:10:55.022Z,15.30
2022-08-29T06:13:25.326Z,13.77
2022-08-29T06:15:53.551Z,12.13
2022-08-29T06:18:22.909Z,13.13
2022-08-29T06:21:05.730Z,13.05
2022-08-29T06:23:41.268Z,16.98
2022-08-29T06:26:11.009Z,12.57
2022-08-29T06:28:40.082Z,12.95
2022-08-29T06:31:22.822Z,13.23
2022-08-29T06:33:58.946Z,12.95
2022-08-29T06:36:29.109Z,10.90
2022-08-29T06:39:00.989Z,14.60
2022-08-29T06:41:29.466Z,12.18
2022-08-29T06:43:57.743Z,17.85
2022-08-29T06:46:32.457Z,15.82
2022-08-29T06:49:04.376Z,14.13
2022-08-29T06:51:33.880Z,19.45
2022-08-29T06:54:07.027Z,12.25
2022-08-29T06:56:37.933Z,14.90
2022-08-29T06:59:06.437Z,15.82
2022-08-29T07:01:34.522Z,12.35
2022-08-29T07:04:02.239Z,9.00
2022-08-29T07:06:31.475Z,14.00
2022-08-29T07:09:00.236Z,14.18
2022-08-29T07:11:30.620Z,13.48
2022-08-29T07:14:00.298Z,10.13
2022-08-29T07:16:29.728Z,16.23
2022-08-29T07:18:58.418Z,12.60
2022-08-29T07:21:27.059Z,15.73
2022-08-29T07:24:04.311Z,13.48
2022-08-29T07:26:36.545Z,12.98
2022-08-29T07:29:09.407Z,12.50
2022-08-29T07:31:39.390Z,11.70
2022-08-29T07:34:10.894Z,15.88
2022-08-29T07:36:52.439Z,13.95
2022-08-29T07:39:20.733Z,12.77
2022-08-29T07:41:48.586Z,11.40
2022-08-29T07:44:23.295Z,10.02
2022-08-29T07:46:57.874Z,12.52
2022-08-29T07:49:36.070Z,10.30
2022-08-29T07:52:40.245Z,11.82
2022-08-29T07:55:09.139Z,11.82
2022-08-29T07:57:41.450Z,11.85
2022-08-29T08:00:12.547Z,10.00
2022-08-29T08:02:45.416Z,9.10
2022-08-29T08:05:15.669Z,7.77
2022-08-29T08:07:43.554Z,12.00
2022-08-29T08:10:20.407Z,12.85
2022-08-29T08:12:49.318Z,14.88
2022-08-29T08:15:23.301Z,12.10
2022-08-29T08:17:51.505Z,13.32
2022-08-29T08:20:24.365Z,9.00
2022-08-29T08:23:20.596Z,9.53
2022-08-29T08:25:57.791Z,10.75
2022-08-29T08:28:28.621Z,10.82
2022-08-29T08:31:05.106Z,11.88
2022-08-29T08:33:58.273Z,41.65
2022-08-29T08:36:28.968Z,12.35
2022-08-29T08:38:57.938Z,15.70
2022-08-29T08:41:33.874Z,10.07
2022-08-29T08:44:14.365Z,10.10
2022-08-29T08:46:48.114Z,12.32
2022-08-29T08:52:14.277Z,6.95
2022-08-29T08:54:59.977Z,9.68
2022-08-29T08:57:42.085Z,10.90
2022-08-29T09:00:13.905Z,10.98
2022-08-29T09:03:12.180Z,7.95
2022-08-29T09:06:01.877Z,8.80
2022-08-29T09:08:51.139Z,7.82
2022-08-29T09:11:54.941Z,11.30
2022-08-29T09:14:35.492Z,10.68
2022-08-29T09:19:34.824Z,9.80
2022-08-29T09:22:18.653Z,14.13
2022-08-29T09:24:54.080Z,6.18
2022-08-29T09:27:26.683Z,9.95
2022-08-29T09:30:11.776Z,7.57
2022-08-29T09:33:05.540Z,8.55
2022-08-29T09:35:45.647Z,12.02
2022-08-29T09:38:31.781Z,9.15
2022-08-29T09:41:02.840Z,8.35
2022-08-29T09:43:40.048Z,12.43
2022-08-29T09:46:23.762Z,8.50
2022-08-29T09:49:05.744Z,9.15
2022-08-29T09:51:38.580Z,13.20
2022-08-29T09:54:32.287Z,8.90
2022-08-29T09:57:06.277Z,10.88
2022-08-29T09:59:45.250Z,9.75
2022-08-29T10:02:46.856Z,9.68
2022-08-29T10:05:36.193Z,10.57
2022-08-29T10:08:06.315Z,11.05
2022-08-29T10:10:36.959Z,8.80
2022-08-29T10:13:22.189Z,9.18
2022-08-29T10:16:12.009Z,10.77
2022-08-29T10:18:54.114Z,10.60
2022-08-29T10:21:38.222Z,5.57
2022-08-29T10:24:24.894Z,8.35
2022-08-29T10:27:39.963Z,9.30
2022-08-29T10:30:49.746Z,7.55
2022-08-29T10:33:55.395Z,6.75
2022-08-29T10:36:31.681Z,6.80
2022-08-29T10:39:25.356Z,8.20
2022-08-29T10:42:12.736Z,7.50
2022-08-29T10:47:33.459Z,7.95
2022-08-29T10:50:27.529Z,11.38
2022-08-29T10:53:37.197Z,10.32
2022-08-29T10:56:23.569Z,7.30
2022-08-29T10:59:05.998Z,9.15
2022-08-29T11:01:37.680Z,8.23
2022-08-29T11:04:26.969Z,8.40
2022-08-29T11:07:23.796Z,9.10
2022-08-29T11:10:25.161Z,8.57
2022-08-29T11:13:13.010Z,8.60
2022-08-29T11:16:15.071Z,5.88
2022-08-29T11:19:00.621Z,9.63
2022-08-29T11:21:42.118Z,7.68
2022-08-29T11:24:12.537Z,7.47
2022-08-29T11:27:01.097Z,11.32
2022-08-29T11:29:51.288Z,8.00
2022-08-29T11:32:32.236Z,7.63
2022-08-29T11:35:43.607Z,10.45
2022-08-29T11:38:42.120Z,6.80
2022-08-29T11:41:31.042Z,9.27
2022-08-29T11:44:28.173Z,8.63
2022-08-29T11:47:42.924Z,7.80
2022-08-29T11:52:37.171Z,6.93
2022-08-29T11:55:34.975Z,6.95
2022-08-29T11:58:26.040Z,8.10
2022-08-29T12:00:56.658Z,4.47
2022-08-29T12:03:37.440Z,8.25
2022-08-29T12:06:15.906Z,6.95
2022-08-29T12:08:51.191Z,7.53
2022-08-29T12:11:19.759Z,8.52
2022-08-29T12:13:48.700Z,6.20
2022-08-29T12:16:25.143Z,6.25
2022-08-29T12:18:58.213Z,6.50
2022-08-29T12:21:46.058Z,6.57
2022-08-29T12:24:40.831Z,9.10
2022-08-29T12:27:44.680Z,8.02
2022-08-29T12:30:14.770Z,6.43
2022-08-29T12:33:06.633Z,7.20
2022-08-29T12:35:34.002Z,5.18
2022-08-29T12:38:23.211Z,5.70
2022-08-29T12:41:04.979Z,7.95
2022-08-29T12:43:35.927Z,9.93
2022-08-29T12:46:10.432Z,8.40
2022-08-29T12:48:58.039Z,5.65
2022-08-29T12:51:42.830Z,6.47
2022-08-29T12:54:12.679Z,7.78
2022-08-29T12:56:49.306Z,7.95
2022-08-29T12:59:43.962Z,6.55
2022-08-29T13:02:24.293Z,8.88
2022-08-29T13:04:52.561Z,7.03
2022-08-29T13:07:28.926Z,7.10
2022-08-29T13:09:59.622Z,7.45
2022-08-29T13:13:11.053Z,6.20
2022-08-29T13:19:22.055Z,5.50
2022-08-29T13:22:04.044Z,7.80
2022-08-29T13:24:35.193Z,7.63
2022-08-29T13:27:06.283Z,6.22
2022-08-29T13:29:42.657Z,9.20
2022-08-29T13:32:20.614Z,8.73
2022-08-29T13:35:04.675Z,13.13
2022-08-29T13:37:43.172Z,8.75
2022-08-29T13:40:51.774Z,6.75
2022-08-29T13:44:11.575Z,5.55
2022-08-29T13:46:47.345Z,7.13
2022-08-29T13:49:26.068Z,7.40
2022-08-29T13:52:13.975Z,7.45
2022-08-29T13:54:54.316Z,7.10
2022-08-29T13:57:26.414Z,8.63
2022-08-29T13:59:54.563Z,7.82
2022-08-29T14:02:35.803Z,9.43
2022-08-29T14:05:03.232Z,9.20
2022-08-29T14:07:32.132Z,7.25
2022-08-29T14:10:01.574Z,11.20
2022-08-29T14:12:33.850Z,11.07
2022-08-29T14:15:08.350Z,8.27
2022-08-29T14:17:37.277Z,9.38
2022-08-29T14:20:08.024Z,8.55
2022-08-29T14:22:58.055Z,8.95
2022-08-29T14:26:01.268Z,7.57
2022-08-29T14:28:28.392Z,7.47
2022-08-29T14:31:01.420Z,8.18
2022-08-29T14:33:32.510Z,7.68
2022-08-29T14:36:16.794Z,7.82
2022-08-29T14:38:55.008Z,7.13
2022-08-29T14:41:23.220Z,5.38
2022-08-29T14:43:54.542Z,4.35
2022-08-29T14:46:23.114Z,5.53
2022-08-29T14:49:04.495Z,5.10
2022-08-29T14:51:32.592Z,8.20
2022-08-29T14:53:59.748Z,5.00
2022-08-29T14:56:50.062Z,4.93
2022-08-29T14:59:26.005Z,5.60
2022-08-29T15:01:55.752Z,6.18
2022-08-29T15:04:36.684Z,4.10
2022-08-29T15:07:11.103Z,4.32
2022-08-29T15:09:49.545Z,3.85
2022-08-29T15:12:29.231Z,8.18
2022-08-29T15:14:57.705Z,5.68
2022-08-29T15:17:29.088Z,4.97
2022-08-29T15:22:47.420Z,6.30
2022-08-29T15:25:25.619Z,5.65
2022-08-29T15:27:52.957Z,4.10
2022-08-29T15:30:24.462Z,5.00
2022-08-29T15:32:56.758Z,5.18
2022-08-29T15:35:27.242Z,8.25
2022-08-29T15:37:55.690Z,6.28
2022-08-29T15:40:23.178Z,5.05
2022-08-29T15:42:53.220Z,5.90
2022-08-29T15:45:27.652Z,9.15
2022-08-29T15:48:11.530Z,4.65
2022-08-29T15:51:16.953Z,7.63
2022-08-29T15:53:51.038Z,6.93
2022-08-29T15:56:20.250Z,7.45
2022-08-29T15:58:55.723Z,4.25
2022-08-29T16:01:24.942Z,7.70
2022-08-29T16:04:01.390Z,4.35
2022-08-29T16:06:41.288Z,6.85
2022-08-29T16:09:18.773Z,6.10
2022-08-29T16:12:01.128Z,15.52
2022-08-29T16:15:27.880Z,8.20
2022-08-29T16:18:25.877Z,7.13
2022-08-29T16:21:29.804Z,4.72
2022-08-29T16:24:01.318Z,4.93
2022-08-29T16:26:30.333Z,6.07
2022-08-29T16:28:59.633Z,6.40
2022-08-29T16:31:26.837Z,6.60
2022-08-29T16:34:04.285Z,4.35
2022-08-29T16:36:32.516Z,11.10
2022-08-29T16:39:47.954Z,4.78
2022-08-29T16:42:17.975Z,8.10
2022-08-29T16:45:08.855Z,5.55
2022-08-29T16:48:20.511Z,5.22
2022-08-29T16:51:25.424Z,6.78
2022-08-29T16:54:16.302Z,6.03
2022-08-29T16:56:45.546Z,7.07
2022-08-29T16:59:37.265Z,4.95
2022-08-29T17:02:49.679Z,7.78
2022-08-29T17:05:44.845Z,7.18
2022-08-29T17:08:19.174Z,5.28
2022-08-29T17:11:43.941Z,5.18
2022-08-29T17:14:19.953Z,5.10
2022-08-29T17:17:02.430Z,7.70
2022-08-29T17:19:33.772Z,7.53
2022-08-29T17:22:10.668Z,7.78
2022-08-29T17:24:43.516Z,5.07
2022-08-29T17:27:29.844Z,7.73
2022-08-29T17:30:22.043Z,6.40
2022-08-29T17:32:55.392Z,8.80
2022-08-29T17:35:23.314Z,6.63
2022-08-29T17:37:50.408Z,9.65
2022-08-29T17:40:17.830Z,7.05
2022-08-29T17:42:47.777Z,5.10
2022-08-29T17:45:15.754Z,7.03
2022-08-29T17:47:44.254Z,6.57
2022-08-29T17:50:12.768Z,9.35
2022-08-29T17:52:47.020Z,10.02
2022-08-29T17:55:20.307Z,5.63
2022-08-29T17:57:48.785Z,8.70
2022-08-29T18:00:25.350Z,6.38
2022-08-29T18:02:53.425Z,7.60
2022-08-29T18:05:22.923Z,9.60
2022-08-29T18:07:52.122Z,9.98
2022-08-29T18:10:25.900Z,5.10
2022-08-29T18:15:35.653Z,6.60
2022-08-29T18:18:03.037Z,7.72
2022-08-29T18:20:38.371Z,7.07
2022-08-29T18:23:16.647Z,5.57
2022-08-29T18:25:45.860Z,8.80
2022-08-29T18:28:12.967Z,7.57
2022-08-29T18:30:41.197Z,5.90
2022-08-29T18:33:10.795Z,6.40
2022-08-29T18:35:39.164Z,6.20
2022-08-29T18:38:08.151Z,8.27
2022-08-29T18:40:39.575Z,6.65
2022-08-29T18:43:11.325Z,7.22
2022-08-29T18:45:44.978Z,8.60
2022-08-29T18:48:12.932Z,10.27
2022-08-29T18:50:43.746Z,10.50
2022-08-29T18:53:14.729Z,8.10
2022-08-29T18:55:52.182Z,9.52
2022-08-29T18:58:30.036Z,6.88
2022-08-29T19:00:59.931Z,7.75
2022-08-29T19:03:37.156Z,9.77
2022-08-29T19:06:07.766Z,6.72
2022-08-29T19:08:36.568Z,8.65
2022-08-29T19:11:09.289Z,5.25
2022-08-29T19:13:42.353Z,7.07
2022-08-29T19:16:14.704Z,7.80
2022-08-29T19:19:04.339Z,5.68
2022-08-29T19:21:37.109Z,6.55
2022-08-29T19:24:05.422Z,7.88
2022-08-29T19:27:01.963Z,9.95
2022-08-29T19:29:33.376Z,8.95
2022-08-29T19:32:34.188Z,6.78
2022-08-29T19:35:02.533Z,7.90
2022-08-29T19:37:45.303Z,5.63
2022-08-29T19:40:17.478Z,10.25
2022-08-29T19:42:46.452Z,7.05
2022-08-29T19:45:19.829Z,5.25
2022-08-29T19:48:03.697Z,6.23
2022-08-29T19:50:49.051Z,8.50
2022-08-29T19:53:26.821Z,8.23
2022-08-29T19:56:02.079Z,8.00
2022-08-29T19:59:23.128Z,7.72
2022-08-29T20:01:57.196Z,6.43
2022-08-29T20:04:28.206Z,74.53
2022-08-29T20:07:00.174Z,89.93
2022-08-29T20:09:27.529Z,46.90
2022-08-29T20:12:05.403Z,9.65
2022-08-29T20:14:34.931Z,8.50
2022-08-29T20:17:09.473Z,10.93
2022-08-29T20:19:40.164Z,9.93
2022-08-29T20:22:08.307Z,9.70
2022-08-29T20:24:40.533Z,7.07
2022-08-29T20:27:08.855Z,7.22
2022-08-29T20:32:09.242Z,9.52
2022-08-29T20:34:37.347Z,7.15
2022-08-29T20:37:09.006Z,7.10
2022-08-29T20:39:47.918Z,7.45
2022-08-29T20:42:30.691Z,10.75
2022-08-29T20:45:00.176Z,10.40
2022-08-29T20:47:51.582Z,9.98
2022-08-29T20:50:18.930Z,9.85
2022-08-29T20:53:05.668Z,9.30
2022-08-29T20:55:32.769Z,9.88
2022-08-29T20:58:01.545Z,7.78
2022-08-29T21:00:36.016Z,9.10
2022-08-29T21:03:23.637Z,9.05
2022-08-29T21:05:52.795Z,7.40
2022-08-29T21:08:23.683Z,9.43
2022-08-29T21:10:57.064Z,8.43
2022-08-29T21:13:29.308Z,8.70
2022-08-29T21:15:58.929Z,9.10
2022-08-29T21:18:35.090Z,14.23
2022-08-29T21:21:06.495Z,7.85
2022-08-29T21:23:34.563Z,8.45
2022-08-29T21:26:05.359Z,9.55
2022-08-29T21:28:35.204Z,8.25
2022-08-29T21:31:10.701Z,8.45
2022-08-29T21:33:45.736Z,9.23
2022-08-29T21:36:25.998Z,8.93
2022-08-29T21:39:08.236Z,10.90
2022-08-29T21:41:41.972Z,10.38
2022-08-29T21:46:43.583Z,10.50
2022-08-29T21:49:17.289Z,7.70
2022-08-29T21:51:56.565Z,12.43
2022-08-29T21:54:23.605Z,12.27
2022-08-29T21:56:53.749Z,7.05
2022-08-29T21:59:23.305Z,11.00
2022-08-29T22:02:15.316Z,9.48
2022-08-29T22:04:42.513Z,9.13
2022-08-29T22:07:09.648Z,8.57
2022-08-29T22:09:50.983Z,9.77
2022-08-29T22:12:18.165Z,11.13
2022-08-29T22:15:05.670Z,7.93
2022-08-29T22:17:33.781Z,12.60
2022-08-29T22:20:04.418Z,8.60
2022-08-29T22:22:33.492Z,9.95
2022-08-29T22:25:06.989Z,9.73
2022-08-29T22:27:34.581Z,11.57
2022-08-29T22:30:02.686Z,9.13
2022-08-29T22:32:32.307Z,8.75
2022-08-29T22:35:06.882Z,8.02
2022-08-29T22:37:37.811Z,9.00
2022-08-29T22:40:16.861Z,9.25
2022-08-29T22:42:47.392Z,8.70
2022-08-29T22:45:16.344Z,8.60
2022-08-29T22:47:46.042Z,8.38
2022-08-29T22:50:20.059Z,9.23
2022-08-29T22:52:50.167Z,8.70
2022-08-29T22:58:13.800Z,7.53
2022-08-29T23:00:41.875Z,6.75
2022-08-29T23:03:10.079Z,10.18
2022-08-29T23:05:46.638Z,10.88
2022-08-29T23:08:17.529Z,10.85
2022-08-29T23:10:45.517Z,12.07
2022-08-29T23:13:16.790Z,9.65
2022-08-29T23:15:44.160Z,12.80
2022-08-29T23:18:11.375Z,10.63
2022-08-29T23:20:38.589Z,9.63
2022-08-29T23:23:08.614Z,9.95
2022-08-29T23:25:35.935Z,9.63
2022-08-29T23:28:03.125Z,11.45
2022-08-29T23:30:30.205Z,7.75
2022-08-29T23:33:18.166Z,7.40
2022-08-29T23:35:54.867Z,9.35
2022-08-29T23:38:24.198Z,9.65
2022-08-29T23:40:53.497Z,10.05
2022-08-29T23:43:46.611Z,13.43
2022-08-29T23:46:19.610Z,9.20
2022-08-29T23:48:48.730Z,10.75
2022-08-29T23:51:17.589Z,9.82
2022-08-29T23:53:51.114Z,9.52
2022-08-29T23:56:22.480Z,10.82
2022-08-29T23:58:51.942Z,7.30
