createdAt,value
2023-07-25T00:00:39.901Z,0.00
2023-07-25T00:01:39.911Z,0.00
2023-07-25T00:02:39.921Z,0.00
2023-07-25T00:03:39.912Z,0.00
2023-07-25T00:04:39.838Z,0.00
2023-07-25T00:05:39.832Z,0.00
2023-07-25T00:06:39.804Z,0.00
2023-07-25T00:07:39.810Z,0.00
2023-07-25T00:08:39.779Z,0.00
2023-07-25T00:09:39.775Z,0.00
2023-07-25T00:10:39.756Z,0.00
2023-07-25T00:11:39.753Z,0.00
2023-07-25T00:12:39.742Z,0.00
2023-07-25T00:13:39.728Z,0.00
2023-07-25T00:14:39.714Z,0.00
2023-07-25T00:15:39.714Z,0.00
2023-07-25T00:16:39.688Z,0.00
2023-07-25T00:17:39.703Z,0.00
2023-07-25T00:18:39.643Z,0.00
2023-07-25T00:19:39.652Z,0.00
2023-07-25T00:20:39.636Z,0.00
2023-07-25T00:21:39.679Z,0.00
2023-07-25T00:22:39.601Z,0.00
2023-07-25T00:23:39.592Z,0.00
2023-07-25T00:24:39.665Z,0.00
2023-07-25T00:25:39.593Z,0.00
2023-07-25T00:26:39.544Z,0.00
2023-07-25T00:27:39.542Z,0.00
2023-07-25T00:28:39.528Z,0.00
2023-07-25T00:29:39.519Z,0.00
2023-07-25T00:30:39.509Z,0.00
2023-07-25T00:31:39.506Z,0.00
2023-07-25T00:32:39.562Z,0.00
2023-07-25T00:33:39.467Z,0.00
2023-07-25T00:34:39.440Z,0.00
2023-07-25T00:35:39.442Z,0.00
2023-07-25T00:36:39.492Z,0.00
2023-07-25T00:37:39.409Z,0.00
2023-07-25T00:38:39.383Z,0.00
2023-07-25T00:39:40.344Z,0.00
2023-07-25T00:40:39.438Z,0.00
2023-07-25T00:41:39.430Z,0.00
2023-07-25T00:42:39.374Z,0.00
2023-07-25T00:43:39.361Z,0.00
2023-07-25T00:44:39.406Z,0.00
2023-07-25T00:45:39.415Z,0.00
2023-07-25T00:46:39.430Z,0.00
2023-07-25T00:47:39.411Z,0.00
2023-07-25T00:48:39.336Z,0.00
2023-07-25T00:49:39.443Z,0.00
2023-07-25T00:50:39.456Z,0.00
2023-07-25T00:51:39.306Z,0.00
2023-07-25T00:52:39.235Z,0.00
2023-07-25T00:53:39.260Z,0.00
2023-07-25T00:54:39.383Z,0.00
2023-07-25T00:55:39.323Z,0.00
2023-07-25T00:56:39.221Z,0.00
2023-07-25T00:57:39.158Z,0.00
2023-07-25T00:58:39.130Z,0.00
2023-07-25T00:59:39.283Z,0.00
2023-07-25T01:00:39.133Z,0.00
2023-07-25T01:01:39.204Z,0.00
2023-07-25T01:02:39.134Z,0.00
2023-07-25T01:03:39.201Z,0.00
2023-07-25T01:04:39.102Z,0.00
2023-07-25T01:05:39.064Z,0.00
2023-07-25T01:06:39.048Z,0.00
2023-07-25T01:07:39.012Z,0.00
2023-07-25T01:08:39.001Z,0.00
2023-07-25T01:09:39.008Z,0.00
2023-07-25T01:10:38.992Z,0.00
2023-07-25T01:11:38.974Z,0.00
2023-07-25T01:12:38.945Z,0.00
2023-07-25T01:13:38.938Z,0.00
2023-07-25T01:14:38.977Z,0.00
2023-07-25T01:15:38.934Z,0.00
2023-07-25T01:16:38.895Z,0.00
2023-07-25T01:17:38.956Z,0.00
2023-07-25T01:18:38.865Z,0.00
2023-07-25T01:19:38.865Z,0.00
2023-07-25T01:20:38.861Z,0.00
2023-07-25T01:21:38.835Z,0.00
2023-07-25T01:22:38.827Z,0.00
2023-07-25T01:23:38.815Z,0.00
2023-07-25T01:24:38.836Z,0.00
2023-07-25T01:25:38.796Z,0.00
2023-07-25T01:26:38.825Z,0.00
2023-07-25T01:27:38.757Z,0.00
2023-07-25T01:28:38.746Z,0.00
2023-07-25T01:29:38.736Z,0.00
2023-07-25T01:30:38.726Z,0.00
2023-07-25T01:31:38.714Z,0.00
2023-07-25T01:32:38.723Z,0.00
2023-07-25T01:33:38.721Z,0.00
2023-07-25T01:34:38.702Z,0.00
2023-07-25T01:35:38.674Z,0.00
2023-07-25T01:36:38.635Z,0.00
2023-07-25T01:37:38.637Z,0.00
2023-07-25T01:38:38.608Z,0.00
2023-07-25T01:39:38.609Z,0.00
2023-07-25T01:40:38.593Z,0.00
2023-07-25T01:41:38.582Z,0.00
2023-07-25T01:42:38.562Z,0.00
2023-07-25T01:43:38.563Z,0.00
2023-07-25T01:44:38.544Z,0.00
2023-07-25T01:45:38.566Z,0.00
2023-07-25T01:46:38.511Z,0.00
2023-07-25T01:47:38.514Z,0.00
2023-07-25T01:48:38.480Z,0.00
2023-07-25T01:49:38.489Z,0.00
2023-07-25T01:50:38.472Z,0.00
2023-07-25T01:51:38.461Z,0.00
2023-07-25T01:52:38.427Z,0.00
2023-07-25T01:53:38.466Z,0.00
2023-07-25T01:54:38.399Z,0.00
2023-07-25T01:55:38.431Z,0.00
2023-07-25T01:56:38.363Z,0.00
2023-07-25T01:57:38.366Z,0.00
2023-07-25T01:58:38.350Z,0.00
2023-07-25T01:59:38.345Z,0.00
2023-07-25T02:00:38.352Z,0.00
2023-07-25T02:01:38.341Z,0.00
2023-07-25T02:02:38.392Z,0.00
2023-07-25T02:03:38.298Z,0.00
2023-07-25T02:04:38.389Z,0.00
2023-07-25T02:05:38.321Z,0.00
2023-07-25T02:06:38.249Z,0.00
2023-07-25T02:07:38.241Z,0.00
2023-07-25T02:08:38.218Z,0.00
2023-07-25T02:09:38.218Z,0.00
2023-07-25T02:10:38.195Z,0.00
2023-07-25T02:11:38.188Z,0.00
2023-07-25T02:12:38.168Z,0.00
2023-07-25T02:13:38.172Z,0.00
2023-07-25T02:14:38.140Z,0.00
2023-07-25T02:15:38.150Z,0.00
2023-07-25T02:16:38.217Z,0.00
2023-07-25T02:17:38.190Z,0.00
2023-07-25T02:18:38.100Z,0.00
2023-07-25T02:19:38.094Z,0.00
2023-07-25T02:20:38.072Z,0.00
2023-07-25T02:21:38.092Z,0.00
2023-07-25T02:22:38.046Z,0.00
2023-07-25T02:23:38.047Z,0.00
2023-07-25T02:24:38.057Z,0.00
2023-07-25T02:25:38.017Z,0.00
2023-07-25T02:26:37.991Z,0.00
2023-07-25T02:27:37.979Z,0.00
2023-07-25T02:28:37.969Z,0.00
2023-07-25T02:29:37.965Z,0.00
2023-07-25T02:30:37.988Z,0.00
2023-07-25T02:31:37.965Z,0.00
2023-07-25T02:32:37.928Z,0.00
2023-07-25T02:33:37.906Z,0.00
2023-07-25T02:34:37.886Z,0.00
2023-07-25T02:35:37.885Z,0.00
2023-07-25T02:36:37.853Z,0.00
2023-07-25T02:37:37.905Z,0.00
2023-07-25T02:38:37.835Z,0.00
2023-07-25T02:39:37.831Z,0.00
2023-07-25T02:40:37.822Z,0.00
2023-07-25T02:41:37.845Z,0.00
2023-07-25T02:42:37.770Z,0.00
2023-07-25T02:43:37.796Z,0.00
2023-07-25T02:44:37.744Z,0.00
2023-07-25T02:45:37.773Z,0.00
2023-07-25T02:46:37.737Z,0.00
2023-07-25T02:47:37.729Z,0.00
2023-07-25T02:48:37.705Z,0.00
2023-07-25T02:49:37.803Z,0.00
2023-07-25T02:50:37.677Z,0.00
2023-07-25T02:51:37.661Z,0.00
2023-07-25T02:52:37.645Z,0.00
2023-07-25T02:53:37.648Z,0.00
2023-07-25T02:54:37.726Z,0.00
2023-07-25T02:55:37.610Z,0.00
2023-07-25T02:56:37.622Z,0.00
2023-07-25T02:57:37.600Z,0.00
2023-07-25T02:58:37.581Z,0.00
2023-07-25T02:59:37.562Z,0.00
2023-07-25T03:00:37.592Z,0.00
2023-07-25T03:01:37.541Z,0.00
2023-07-25T03:02:37.575Z,0.00
2023-07-25T03:03:37.506Z,0.00
2023-07-25T03:04:37.491Z,0.00
2023-07-25T03:05:37.503Z,0.00
2023-07-25T03:06:37.470Z,0.00
2023-07-25T03:07:37.465Z,0.00
2023-07-25T03:08:37.452Z,0.00
2023-07-25T03:09:37.434Z,0.00
2023-07-25T03:10:37.482Z,0.00
2023-07-25T03:11:37.400Z,0.00
2023-07-25T03:12:37.390Z,0.00
2023-07-25T03:13:37.401Z,0.00
2023-07-25T03:14:37.416Z,0.00
2023-07-25T03:15:37.397Z,0.00
2023-07-25T03:16:37.419Z,0.00
2023-07-25T03:17:37.374Z,0.00
2023-07-25T03:18:37.345Z,0.00
2023-07-25T03:19:37.345Z,0.00
2023-07-25T03:20:37.334Z,0.00
2023-07-25T03:21:37.316Z,0.00
2023-07-25T03:22:37.306Z,0.00
2023-07-25T03:23:37.246Z,0.00
2023-07-25T03:24:37.284Z,0.00
2023-07-25T03:25:37.232Z,0.00
2023-07-25T03:26:37.222Z,0.00
2023-07-25T03:27:37.208Z,0.00
2023-07-25T03:28:37.202Z,0.00
2023-07-25T03:29:37.210Z,0.00
2023-07-25T03:30:37.175Z,5.62
2023-07-25T03:31:37.151Z,5.62
2023-07-25T03:32:37.166Z,5.62
2023-07-25T03:33:37.108Z,5.62
2023-07-25T03:34:37.107Z,5.62
2023-07-25T03:35:37.090Z,5.62
2023-07-25T03:36:37.090Z,5.62
2023-07-25T03:37:37.063Z,5.62
2023-07-25T03:38:37.056Z,5.62
2023-07-25T03:39:37.040Z,5.62
2023-07-25T03:40:37.036Z,5.62
2023-07-25T03:41:37.006Z,5.62
2023-07-25T03:42:36.999Z,5.62
2023-07-25T03:43:36.986Z,5.62
2023-07-25T03:44:37.322Z,5.62
2023-07-25T03:45:36.957Z,5.62
2023-07-25T03:46:36.990Z,5.62
2023-07-25T03:47:36.966Z,11.25
2023-07-25T03:48:36.933Z,11.25
2023-07-25T03:49:36.936Z,11.25
2023-07-25T03:50:36.908Z,11.25
2023-07-25T03:51:36.885Z,16.88
2023-07-25T03:52:36.875Z,16.88
2023-07-25T03:53:36.857Z,16.88
2023-07-25T03:54:36.866Z,22.50
2023-07-25T03:55:36.859Z,22.50
2023-07-25T03:56:36.820Z,28.12
2023-07-25T03:57:36.864Z,28.12
2023-07-25T03:58:36.831Z,28.12
2023-07-25T03:59:36.808Z,33.75
2023-07-25T04:00:36.855Z,33.75
2023-07-25T04:01:36.825Z,39.38
2023-07-25T04:02:36.811Z,39.38
2023-07-25T04:03:36.801Z,39.38
2023-07-25T04:04:36.790Z,39.38
2023-07-25T04:05:36.730Z,39.38
2023-07-25T04:06:36.692Z,39.38
2023-07-25T04:07:36.669Z,45.00
2023-07-25T04:08:36.676Z,45.00
2023-07-25T04:09:36.650Z,45.00
2023-07-25T04:10:36.646Z,45.00
2023-07-25T04:11:36.625Z,50.62
2023-07-25T04:12:36.615Z,50.62
2023-07-25T04:13:36.600Z,50.62
2023-07-25T04:14:36.601Z,50.62
2023-07-25T04:15:36.582Z,50.62
2023-07-25T04:16:36.663Z,50.62
2023-07-25T04:17:36.610Z,50.62
2023-07-25T04:18:36.550Z,50.62
2023-07-25T04:19:36.518Z,56.25
2023-07-25T04:20:36.527Z,61.88
2023-07-25T04:21:36.489Z,61.88
2023-07-25T04:22:36.492Z,56.25
2023-07-25T04:23:36.478Z,56.25
2023-07-25T04:24:36.506Z,67.50
2023-07-25T04:25:36.443Z,61.88
2023-07-25T04:26:36.457Z,61.88
2023-07-25T04:27:36.401Z,67.50
2023-07-25T04:28:36.444Z,56.25
2023-07-25T04:29:36.385Z,61.88
2023-07-25T04:30:36.417Z,61.88
2023-07-25T04:31:36.370Z,56.25
2023-07-25T04:32:36.403Z,56.25
2023-07-25T04:33:36.338Z,67.50
2023-07-25T04:34:36.427Z,61.88
2023-07-25T04:35:36.324Z,61.88
2023-07-25T04:36:36.351Z,61.88
2023-07-25T04:37:36.281Z,67.50
2023-07-25T04:38:36.277Z,67.50
2023-07-25T04:39:36.253Z,73.12
2023-07-25T04:40:36.249Z,61.88
2023-07-25T04:41:36.242Z,61.88
2023-07-25T04:42:36.233Z,56.25
2023-07-25T04:43:36.222Z,67.50
2023-07-25T04:44:36.205Z,56.25
2023-07-25T04:45:36.215Z,50.62
2023-07-25T04:46:36.213Z,45.00
2023-07-25T04:47:36.197Z,61.88
2023-07-25T04:48:36.161Z,61.88
2023-07-25T04:49:36.125Z,67.50
2023-07-25T04:50:36.124Z,67.50
2023-07-25T04:51:36.112Z,45.00
2023-07-25T04:52:36.107Z,50.62
2023-07-25T04:53:36.089Z,50.62
2023-07-25T04:54:36.135Z,45.00
2023-07-25T04:55:36.070Z,39.38
2023-07-25T04:56:36.092Z,39.38
2023-07-25T04:57:36.034Z,50.62
2023-07-25T04:58:36.040Z,56.25
2023-07-25T04:59:36.006Z,56.25
2023-07-25T05:00:36.029Z,50.62
2023-07-25T05:01:36.155Z,61.88
2023-07-25T05:02:36.053Z,73.12
2023-07-25T05:03:36.061Z,84.38
2023-07-25T05:04:35.961Z,95.62
2023-07-25T05:05:35.943Z,95.62
2023-07-25T05:06:35.921Z,90.00
2023-07-25T05:07:35.899Z,90.00
2023-07-25T05:08:35.900Z,90.00
2023-07-25T05:09:35.872Z,84.38
2023-07-25T05:10:35.869Z,95.62
2023-07-25T05:11:35.860Z,95.62
2023-07-25T05:12:35.851Z,106.88
2023-07-25T05:13:35.831Z,95.62
2023-07-25T05:14:35.825Z,95.62
2023-07-25T05:15:35.800Z,106.88
2023-07-25T05:16:35.800Z,123.75
2023-07-25T05:17:35.814Z,118.12
2023-07-25T05:18:35.779Z,90.00
2023-07-25T05:19:35.756Z,90.00
2023-07-25T05:20:35.743Z,90.00
2023-07-25T05:21:35.722Z,90.00
2023-07-25T05:22:35.746Z,90.00
2023-07-25T05:23:35.698Z,101.25
2023-07-25T05:24:35.727Z,123.75
2023-07-25T05:25:35.676Z,140.62
2023-07-25T05:26:35.680Z,146.25
2023-07-25T05:27:35.654Z,118.12
2023-07-25T05:28:35.647Z,95.62
2023-07-25T05:29:35.623Z,95.62
2023-07-25T05:30:35.625Z,95.62
2023-07-25T05:31:35.607Z,78.75
2023-07-25T05:32:37.568Z,90.00
2023-07-25T05:33:35.581Z,95.62
2023-07-25T05:34:35.621Z,118.12
2023-07-25T05:35:35.561Z,123.75
2023-07-25T05:36:35.560Z,123.75
2023-07-25T05:37:35.525Z,112.50
2023-07-25T05:38:35.525Z,129.38
2023-07-25T05:39:35.510Z,123.75
2023-07-25T05:40:35.495Z,112.50
2023-07-25T05:41:35.468Z,106.88
2023-07-25T05:42:35.469Z,112.50
2023-07-25T05:43:35.440Z,101.25
2023-07-25T05:44:35.436Z,95.62
2023-07-25T05:45:35.487Z,90.00
2023-07-25T05:46:35.412Z,90.00
2023-07-25T05:47:35.505Z,95.62
2023-07-25T05:48:35.380Z,106.88
2023-07-25T05:49:35.376Z,112.50
2023-07-25T05:50:35.377Z,112.50
2023-07-25T05:51:35.344Z,123.75
2023-07-25T05:52:35.334Z,140.62
2023-07-25T05:53:35.347Z,146.25
2023-07-25T05:54:35.353Z,146.25
2023-07-25T05:55:35.287Z,135.00
2023-07-25T05:56:35.276Z,157.50
2023-07-25T05:57:35.261Z,168.75
2023-07-25T05:58:35.239Z,146.25
2023-07-25T05:59:35.250Z,146.25
2023-07-25T06:00:35.236Z,140.62
2023-07-25T06:01:35.583Z,129.38
2023-07-25T06:02:35.266Z,146.25
2023-07-25T06:03:35.207Z,151.88
2023-07-25T06:04:35.190Z,135.00
2023-07-25T06:05:35.166Z,135.00
2023-07-25T06:06:35.161Z,135.00
2023-07-25T06:07:35.137Z,118.12
2023-07-25T06:08:35.159Z,101.25
2023-07-25T06:09:35.095Z,106.88
2023-07-25T06:10:35.113Z,135.00
2023-07-25T06:11:35.106Z,151.88
2023-07-25T06:12:35.065Z,151.88
2023-07-25T06:13:35.264Z,151.88
2023-07-25T06:14:35.051Z,163.12
2023-07-25T06:15:35.057Z,174.38
2023-07-25T06:16:35.127Z,174.38
2023-07-25T06:17:35.018Z,168.75
2023-07-25T06:18:34.994Z,180.00
2023-07-25T06:19:34.953Z,219.38
2023-07-25T06:20:34.977Z,236.25
2023-07-25T06:21:35.116Z,208.12
2023-07-25T06:22:34.944Z,208.12
2023-07-25T06:23:34.912Z,202.50
2023-07-25T06:24:34.945Z,202.50
2023-07-25T06:25:34.898Z,202.50
2023-07-25T06:26:34.894Z,163.12
2023-07-25T06:27:34.865Z,163.12
2023-07-25T06:28:34.851Z,180.00
2023-07-25T06:29:34.829Z,202.50
2023-07-25T06:30:34.842Z,168.75
2023-07-25T06:31:35.121Z,140.62
2023-07-25T06:32:34.873Z,163.12
2023-07-25T06:33:34.791Z,151.88
2023-07-25T06:34:34.778Z,140.62
2023-07-25T06:35:34.786Z,140.62
2023-07-25T06:36:34.776Z,146.25
2023-07-25T06:37:34.750Z,146.25
2023-07-25T06:38:34.733Z,146.25
2023-07-25T06:39:41.749Z,146.25
2023-07-25T06:40:34.719Z,163.12
2023-07-25T06:41:34.932Z,191.25
2023-07-25T06:42:34.685Z,208.12
2023-07-25T06:43:34.676Z,225.00
2023-07-25T06:44:34.650Z,253.12
2023-07-25T06:45:34.639Z,241.88
2023-07-25T06:46:34.650Z,185.62
2023-07-25T06:47:34.660Z,151.88
2023-07-25T06:48:34.612Z,135.00
2023-07-25T06:49:34.595Z,123.75
2023-07-25T06:50:34.607Z,123.75
2023-07-25T06:51:34.557Z,135.00
2023-07-25T06:52:34.564Z,151.88
2023-07-25T06:53:34.529Z,174.38
2023-07-25T06:54:34.523Z,196.88
2023-07-25T06:55:34.515Z,180.00
2023-07-25T06:56:34.514Z,168.75
2023-07-25T06:57:34.497Z,146.25
2023-07-25T06:58:34.474Z,146.25
2023-07-25T06:59:34.488Z,146.25
2023-07-25T07:00:34.497Z,146.25
2023-07-25T07:01:34.687Z,146.25
2023-07-25T07:02:34.472Z,151.88
2023-07-25T07:03:34.558Z,157.50
2023-07-25T07:04:34.400Z,174.38
2023-07-25T07:05:37.247Z,174.38
2023-07-25T07:06:34.369Z,163.12
2023-07-25T07:07:34.367Z,146.25
2023-07-25T07:08:34.346Z,146.25
2023-07-25T07:09:34.325Z,157.50
2023-07-25T07:10:34.341Z,168.75
2023-07-25T07:11:35.266Z,180.00
2023-07-25T07:12:34.352Z,191.25
2023-07-25T07:13:34.316Z,213.75
2023-07-25T07:14:34.273Z,236.25
2023-07-25T07:15:34.292Z,202.50
2023-07-25T07:16:34.284Z,196.88
2023-07-25T07:17:34.252Z,191.25
2023-07-25T07:18:34.214Z,196.88
2023-07-25T07:19:34.197Z,219.38
2023-07-25T07:20:35.016Z,219.38
2023-07-25T07:21:34.351Z,208.12
2023-07-25T07:22:34.172Z,196.88
2023-07-25T07:23:34.150Z,208.12
2023-07-25T07:24:34.159Z,213.75
2023-07-25T07:25:34.141Z,230.62
2023-07-25T07:26:34.118Z,225.00
2023-07-25T07:27:34.119Z,219.38
2023-07-25T07:28:34.097Z,202.50
2023-07-25T07:29:34.090Z,185.62
2023-07-25T07:30:34.104Z,168.75
2023-07-25T07:31:34.322Z,151.88
2023-07-25T07:32:34.041Z,151.88
2023-07-25T07:33:34.051Z,151.88
2023-07-25T07:34:33.988Z,168.75
2023-07-25T07:35:34.012Z,168.75
2023-07-25T07:36:33.969Z,157.50
2023-07-25T07:37:34.717Z,163.12
2023-07-25T07:38:33.954Z,174.38
2023-07-25T07:39:34.001Z,191.25
2023-07-25T07:40:33.974Z,191.25
2023-07-25T07:41:34.314Z,202.50
2023-07-25T07:42:33.903Z,236.25
2023-07-25T07:43:33.913Z,241.88
2023-07-25T07:44:33.914Z,247.50
2023-07-25T07:45:33.898Z,230.62
2023-07-25T07:46:33.864Z,219.38
2023-07-25T07:47:33.918Z,185.62
2023-07-25T07:48:33.844Z,168.75
2023-07-25T07:49:33.821Z,151.88
2023-07-25T07:50:33.828Z,151.88
2023-07-25T07:51:34.195Z,157.50
2023-07-25T07:52:42.158Z,163.12
2023-07-25T07:53:34.785Z,174.38
2023-07-25T07:54:33.739Z,191.25
2023-07-25T07:55:33.742Z,219.38
2023-07-25T07:56:33.716Z,264.38
2023-07-25T07:57:33.716Z,281.25
2023-07-25T07:58:33.700Z,270.00
2023-07-25T07:59:33.712Z,236.25
2023-07-25T08:00:33.667Z,241.88
2023-07-25T08:01:34.035Z,264.38
2023-07-25T08:02:33.675Z,247.50
2023-07-25T08:03:33.633Z,219.38
2023-07-25T08:04:33.665Z,219.38
2023-07-25T08:05:33.614Z,202.50
2023-07-25T08:06:33.591Z,196.88
2023-07-25T08:07:33.610Z,191.25
2023-07-25T08:08:33.561Z,202.50
2023-07-25T08:09:33.583Z,196.88
2023-07-25T08:10:33.556Z,174.38
2023-07-25T08:11:33.884Z,180.00
2023-07-25T08:12:33.567Z,185.62
2023-07-25T08:13:33.498Z,202.50
2023-07-25T08:14:33.491Z,213.75
2023-07-25T08:15:33.516Z,213.75
2023-07-25T08:16:33.563Z,202.50
2023-07-25T08:17:33.539Z,225.00
2023-07-25T08:18:33.467Z,185.62
2023-07-25T08:19:33.451Z,157.50
2023-07-25T08:20:33.401Z,157.50
2023-07-25T08:21:36.507Z,174.38
2023-07-25T08:22:33.382Z,185.62
2023-07-25T08:23:33.367Z,202.50
2023-07-25T08:24:33.475Z,225.00
2023-07-25T08:25:33.356Z,236.25
2023-07-25T08:26:33.341Z,225.00
2023-07-25T08:27:33.348Z,202.50
2023-07-25T08:28:33.291Z,202.50
2023-07-25T08:29:33.295Z,213.75
2023-07-25T08:30:33.275Z,208.12
2023-07-25T08:31:33.717Z,219.38
2023-07-25T08:32:33.293Z,225.00
2023-07-25T08:33:33.325Z,236.25
2023-07-25T08:34:33.212Z,247.50
2023-07-25T08:35:33.241Z,236.25
2023-07-25T08:36:33.184Z,230.62
2023-07-25T08:37:33.193Z,247.50
2023-07-25T08:38:33.198Z,253.12
2023-07-25T08:39:33.201Z,253.12
2023-07-25T08:40:33.153Z,258.75
2023-07-25T08:41:33.270Z,270.00
2023-07-25T08:42:33.170Z,281.25
2023-07-25T08:43:33.112Z,292.50
2023-07-25T08:44:33.109Z,292.50
2023-07-25T08:45:33.103Z,286.88
2023-07-25T08:46:33.097Z,292.50
2023-07-25T08:47:33.112Z,303.75
2023-07-25T08:48:33.037Z,309.38
2023-07-25T08:49:33.038Z,309.38
2023-07-25T08:50:33.053Z,303.75
2023-07-25T08:51:33.285Z,286.88
2023-07-25T08:52:33.011Z,270.00
2023-07-25T08:53:33.025Z,281.25
2023-07-25T08:54:33.002Z,275.62
2023-07-25T08:55:32.957Z,270.00
2023-07-25T08:56:32.937Z,264.38
2023-07-25T08:57:32.941Z,264.38
2023-07-25T08:58:32.926Z,270.00
2023-07-25T08:59:32.970Z,281.25
2023-07-25T09:00:32.904Z,298.12
2023-07-25T09:01:33.289Z,326.25
2023-07-25T09:02:32.908Z,348.75
2023-07-25T09:03:32.924Z,365.62
2023-07-25T09:04:32.842Z,382.50
2023-07-25T09:05:32.852Z,393.75
2023-07-25T09:06:32.900Z,382.50
2023-07-25T09:07:32.803Z,371.25
2023-07-25T09:08:32.781Z,343.12
2023-07-25T09:09:32.782Z,320.62
2023-07-25T09:10:32.755Z,303.75
2023-07-25T09:11:32.961Z,292.50
2023-07-25T09:12:33.424Z,286.88
2023-07-25T09:13:32.720Z,286.88
2023-07-25T09:14:32.696Z,286.88
2023-07-25T09:15:32.722Z,292.50
2023-07-25T09:16:32.705Z,303.75
2023-07-25T09:17:32.693Z,309.38
2023-07-25T09:18:32.660Z,303.75
2023-07-25T09:19:32.661Z,309.38
2023-07-25T09:20:32.641Z,326.25
2023-07-25T09:21:32.789Z,337.50
2023-07-25T09:22:32.593Z,343.12
2023-07-25T09:23:32.606Z,354.38
2023-07-25T09:24:32.606Z,360.00
2023-07-25T09:25:32.574Z,354.38
2023-07-25T09:26:32.569Z,354.38
2023-07-25T09:27:32.555Z,365.62
2023-07-25T09:28:32.526Z,376.88
2023-07-25T09:29:32.528Z,388.12
2023-07-25T09:30:32.512Z,388.12
2023-07-25T09:31:32.811Z,382.50
2023-07-25T09:32:32.515Z,382.50
2023-07-25T09:33:32.480Z,388.12
2023-07-25T09:34:33.521Z,382.50
2023-07-25T09:35:32.488Z,393.75
2023-07-25T09:36:32.420Z,421.88
2023-07-25T09:37:32.408Z,421.88
2023-07-25T09:38:32.401Z,416.25
2023-07-25T09:39:32.420Z,433.12
2023-07-25T09:40:32.382Z,433.12
2023-07-25T09:41:32.583Z,433.12
2023-07-25T09:42:32.348Z,427.50
2023-07-25T09:43:32.347Z,433.12
2023-07-25T09:44:32.317Z,438.75
2023-07-25T09:45:33.123Z,438.75
2023-07-25T09:46:32.308Z,433.12
2023-07-25T09:47:32.385Z,433.12
2023-07-25T09:48:32.301Z,421.88
2023-07-25T09:49:32.268Z,444.38
2023-07-25T09:50:32.297Z,455.62
2023-07-25T09:51:32.625Z,461.25
2023-07-25T09:52:32.211Z,466.88
2023-07-25T09:53:32.258Z,455.62
2023-07-25T09:54:32.242Z,450.00
2023-07-25T09:55:32.203Z,450.00
2023-07-25T09:56:32.162Z,450.00
2023-07-25T09:57:32.167Z,444.38
2023-07-25T09:58:32.160Z,433.12
2023-07-25T09:59:32.210Z,427.50
2023-07-25T10:00:32.178Z,438.75
2023-07-25T10:01:32.476Z,450.00
2023-07-25T10:02:32.132Z,444.38
2023-07-25T10:03:32.456Z,427.50
2023-07-25T10:04:32.061Z,427.50
2023-07-25T10:05:32.065Z,433.12
2023-07-25T10:06:32.036Z,427.50
2023-07-25T10:07:32.044Z,438.75
2023-07-25T10:08:32.020Z,455.62
2023-07-25T10:09:32.000Z,455.62
2023-07-25T10:10:31.996Z,450.00
2023-07-25T10:11:32.174Z,450.00
2023-07-25T10:12:31.956Z,455.62
2023-07-25T10:13:31.955Z,461.25
2023-07-25T10:14:31.924Z,472.50
2023-07-25T10:15:31.987Z,472.50
2023-07-25T10:16:31.903Z,461.25
2023-07-25T10:17:31.958Z,444.38
2023-07-25T10:18:31.883Z,427.50
2023-07-25T10:19:31.864Z,421.88
2023-07-25T10:20:31.864Z,421.88
2023-07-25T10:21:32.120Z,433.12
2023-07-25T10:22:31.826Z,438.75
2023-07-25T10:23:31.858Z,438.75
2023-07-25T10:24:31.838Z,444.38
2023-07-25T10:25:31.812Z,455.62
2023-07-25T10:26:31.799Z,461.25
2023-07-25T10:27:31.775Z,466.88
2023-07-25T10:28:31.747Z,461.25
2023-07-25T10:29:31.737Z,461.25
2023-07-25T10:30:31.747Z,466.88
2023-07-25T10:31:32.360Z,455.62
2023-07-25T10:32:31.723Z,433.12
2023-07-25T10:33:31.691Z,427.50
2023-07-25T10:34:31.664Z,427.50
2023-07-25T10:35:31.673Z,421.88
2023-07-25T10:36:31.643Z,410.62
2023-07-25T10:37:31.648Z,393.75
2023-07-25T10:38:31.612Z,382.50
2023-07-25T10:39:31.617Z,376.88
2023-07-25T10:40:31.599Z,371.25
2023-07-25T10:41:31.889Z,360.00
2023-07-25T10:42:31.588Z,348.75
2023-07-25T10:43:31.557Z,343.12
2023-07-25T10:44:31.552Z,320.62
2023-07-25T10:45:31.539Z,303.75
2023-07-25T10:46:31.564Z,298.12
2023-07-25T10:47:31.548Z,315.00
2023-07-25T10:48:31.566Z,309.38
2023-07-25T10:49:31.543Z,315.00
2023-07-25T10:50:31.473Z,331.88
2023-07-25T10:51:31.624Z,354.38
2023-07-25T10:52:31.448Z,365.62
2023-07-25T10:53:31.455Z,376.88
2023-07-25T10:54:31.422Z,393.75
2023-07-25T10:55:31.434Z,410.62
2023-07-25T10:56:31.387Z,421.88
2023-07-25T10:57:31.391Z,416.25
2023-07-25T10:58:31.366Z,405.00
2023-07-25T10:59:31.362Z,343.12
2023-07-25T11:00:31.334Z,315.00
2023-07-25T11:01:31.590Z,303.75
2023-07-25T11:02:31.331Z,303.75
2023-07-25T11:03:31.318Z,292.50
2023-07-25T11:04:31.397Z,320.62
2023-07-25T11:05:31.310Z,348.75
2023-07-25T11:06:31.259Z,343.12
2023-07-25T11:07:31.269Z,343.12
2023-07-25T11:08:31.277Z,343.12
2023-07-25T11:09:31.244Z,337.50
2023-07-25T11:10:31.227Z,331.88
2023-07-25T11:11:31.473Z,331.88
2023-07-25T11:12:31.187Z,337.50
2023-07-25T11:13:31.189Z,348.75
2023-07-25T11:14:31.170Z,348.75
2023-07-25T11:15:40.805Z,337.50
2023-07-25T11:16:32.191Z,326.25
2023-07-25T11:17:31.156Z,303.75
2023-07-25T11:18:31.153Z,292.50
2023-07-25T11:19:31.110Z,281.25
2023-07-25T11:20:31.104Z,275.62
2023-07-25T11:21:31.282Z,264.38
2023-07-25T11:22:31.065Z,264.38
2023-07-25T11:23:31.077Z,258.75
2023-07-25T11:24:31.060Z,264.38
2023-07-25T11:25:31.265Z,275.62
2023-07-25T11:26:31.109Z,275.62
2023-07-25T11:27:31.026Z,264.38
2023-07-25T11:28:30.979Z,270.00
2023-07-25T11:29:31.009Z,275.62
2023-07-25T11:30:31.068Z,281.25
2023-07-25T11:31:31.203Z,292.50
2023-07-25T11:32:30.958Z,281.25
2023-07-25T11:33:30.924Z,275.62
2023-07-25T11:34:30.900Z,264.38
2023-07-25T11:35:30.960Z,270.00
2023-07-25T11:36:30.884Z,270.00
2023-07-25T11:37:30.897Z,281.25
2023-07-25T11:38:30.866Z,292.50
2023-07-25T11:39:30.850Z,292.50
2023-07-25T11:40:30.853Z,270.00
2023-07-25T11:41:31.077Z,258.75
2023-07-25T11:42:30.815Z,247.50
2023-07-25T11:43:30.785Z,236.25
2023-07-25T11:44:30.820Z,225.00
2023-07-25T11:45:30.762Z,225.00
2023-07-25T11:46:30.826Z,225.00
2023-07-25T11:47:30.831Z,208.12
2023-07-25T11:48:30.737Z,196.88
2023-07-25T11:49:47.619Z,196.88
2023-07-25T11:50:34.553Z,208.12
2023-07-25T11:51:30.985Z,213.75
2023-07-25T11:52:30.690Z,225.00
2023-07-25T11:53:30.700Z,241.88
2023-07-25T11:54:30.664Z,247.50
2023-07-25T11:55:30.641Z,247.50
2023-07-25T11:56:30.634Z,258.75
2023-07-25T11:57:30.617Z,270.00
2023-07-25T11:58:30.640Z,275.62
2023-07-25T11:59:30.600Z,270.00
2023-07-25T12:00:30.626Z,258.75
2023-07-25T12:01:31.110Z,253.12
2023-07-25T12:02:30.602Z,247.50
2023-07-25T12:03:30.550Z,236.25
2023-07-25T12:04:30.630Z,241.88
2023-07-25T12:05:30.538Z,225.00
2023-07-25T12:06:31.012Z,196.88
2023-07-25T12:07:30.501Z,185.62
2023-07-25T12:08:30.522Z,168.75
2023-07-25T12:09:30.479Z,180.00
2023-07-25T12:10:30.470Z,180.00
2023-07-25T12:11:30.884Z,185.62
2023-07-25T12:12:30.442Z,185.62
2023-07-25T12:13:30.450Z,185.62
2023-07-25T12:14:30.422Z,180.00
2023-07-25T12:15:30.395Z,191.25
2023-07-25T12:16:31.041Z,196.88
2023-07-25T12:17:30.432Z,196.88
2023-07-25T12:18:30.403Z,202.50
2023-07-25T12:19:30.328Z,202.50
2023-07-25T12:20:30.473Z,208.12
2023-07-25T12:21:30.318Z,213.75
2023-07-25T12:22:30.308Z,219.38
2023-07-25T12:23:30.301Z,225.00
2023-07-25T12:24:30.298Z,230.62
2023-07-25T12:25:30.269Z,230.62
2023-07-25T12:26:30.304Z,230.62
2023-07-25T12:27:30.238Z,236.25
2023-07-25T12:28:30.231Z,236.25
2023-07-25T12:29:30.224Z,247.50
2023-07-25T12:30:30.210Z,270.00
2023-07-25T12:31:30.201Z,298.12
2023-07-25T12:32:30.198Z,320.62
2023-07-25T12:33:33.332Z,326.25
2023-07-25T12:34:30.152Z,320.62
2023-07-25T12:35:30.140Z,298.12
2023-07-25T12:36:30.519Z,298.12
2023-07-25T12:37:30.100Z,298.12
2023-07-25T12:38:30.094Z,281.25
2023-07-25T12:40:29.252Z,270.00
2023-07-25T12:41:29.221Z,275.62
2023-07-25T12:42:29.218Z,270.00
2023-07-25T12:43:29.223Z,258.75
2023-07-25T12:44:29.194Z,241.88
2023-07-25T12:45:29.177Z,270.00
2023-07-25T12:46:29.285Z,292.50