createdAt,value
2016-07-21T00:00:35.064Z,0
2016-07-21T00:01:35.198Z,0
2016-07-21T00:02:35.116Z,0
2016-07-21T00:03:35.263Z,0
2016-07-21T00:04:35.075Z,0
2016-07-21T00:05:35.163Z,0
2016-07-21T00:06:35.058Z,0
2016-07-21T00:07:35.073Z,0
2016-07-21T00:08:35.106Z,0
2016-07-21T00:09:35.054Z,0
2016-07-21T00:10:35.102Z,0
2016-07-21T00:11:35.067Z,0
2016-07-21T00:12:35.180Z,0
2016-07-21T00:13:35.154Z,0
2016-07-21T00:14:35.250Z,0
2016-07-21T00:15:35.070Z,0
2016-07-21T00:16:35.196Z,0
2016-07-21T00:17:35.077Z,0
2016-07-21T00:18:35.049Z,0
2016-07-21T00:19:35.079Z,0
2016-07-21T00:20:35.116Z,0
2016-07-21T00:21:35.127Z,0
2016-07-21T00:22:35.059Z,0
2016-07-21T00:23:35.123Z,0
2016-07-21T00:24:35.290Z,0
2016-07-21T00:25:35.134Z,0
2016-07-21T00:26:35.116Z,0
2016-07-21T00:27:35.170Z,0
2016-07-21T00:28:35.124Z,0
2016-07-21T00:29:35.067Z,0
2016-07-21T00:30:35.151Z,0
2016-07-21T00:31:35.082Z,0
2016-07-21T00:32:35.073Z,0
2016-07-21T00:33:35.127Z,0
2016-07-21T00:34:35.103Z,0
2016-07-21T00:35:35.092Z,0
2016-07-21T00:36:35.104Z,0
2016-07-21T00:37:35.416Z,0
2016-07-21T00:38:35.204Z,0
2016-07-21T00:39:35.152Z,0
2016-07-21T00:40:35.072Z,0
2016-07-21T00:41:35.818Z,0
2016-07-21T00:42:35.123Z,0
2016-07-21T00:43:35.121Z,0
2016-07-21T00:44:35.111Z,0
2016-07-21T00:45:35.111Z,0
2016-07-21T00:46:35.259Z,0
2016-07-21T00:47:35.085Z,0
2016-07-21T00:48:35.197Z,0
2016-07-21T00:49:35.098Z,0
2016-07-21T00:50:35.272Z,0
2016-07-21T00:51:35.308Z,0
2016-07-21T00:52:35.239Z,0
2016-07-21T00:53:36.445Z,0
2016-07-21T00:54:35.396Z,0
2016-07-21T00:55:35.728Z,0
2016-07-21T00:56:35.788Z,0
2016-07-21T00:57:35.078Z,0
2016-07-21T00:58:35.734Z,0
2016-07-21T00:59:36.107Z,0
2016-07-21T01:00:35.180Z,0
2016-07-21T01:01:35.123Z,0
2016-07-21T01:02:35.455Z,0
2016-07-21T01:03:36.167Z,0
2016-07-21T01:04:35.226Z,0
2016-07-21T01:05:35.267Z,0
2016-07-21T01:06:35.521Z,0
2016-07-21T01:07:35.117Z,0
2016-07-21T01:08:35.112Z,0
2016-07-21T01:09:35.086Z,0
2016-07-21T01:10:35.121Z,0
2016-07-21T01:11:35.150Z,0
2016-07-21T01:12:35.249Z,0
2016-07-21T01:13:35.652Z,0
2016-07-21T01:14:35.242Z,0
2016-07-21T01:15:35.162Z,0
2016-07-21T01:16:35.260Z,0
2016-07-21T01:17:35.612Z,0
2016-07-21T01:18:35.227Z,0
2016-07-21T01:19:35.097Z,0
2016-07-21T01:20:36.632Z,0
2016-07-21T01:21:35.156Z,0
2016-07-21T01:22:35.732Z,0
2016-07-21T01:23:35.469Z,0
2016-07-21T01:24:35.115Z,0
2016-07-21T01:25:35.292Z,0
2016-07-21T01:26:35.105Z,0
2016-07-21T01:27:35.105Z,0
2016-07-21T01:28:35.114Z,0
2016-07-21T01:29:35.146Z,0
2016-07-21T01:30:35.127Z,0
2016-07-21T01:31:35.146Z,0
2016-07-21T01:32:35.140Z,0
2016-07-21T01:33:35.117Z,0
2016-07-21T01:34:35.139Z,0
2016-07-21T01:35:35.126Z,0
2016-07-21T01:36:35.123Z,0
2016-07-21T01:37:35.101Z,0
2016-07-21T01:38:35.084Z,0
2016-07-21T01:39:35.136Z,0
2016-07-21T01:40:35.142Z,0
2016-07-21T01:41:35.126Z,0
2016-07-21T01:42:35.106Z,0
2016-07-21T01:43:35.188Z,0
2016-07-21T01:44:35.141Z,0
2016-07-21T01:45:35.129Z,0
2016-07-21T01:46:35.675Z,0
2016-07-21T01:47:35.148Z,0
2016-07-21T01:48:35.149Z,0
2016-07-21T01:49:35.141Z,0
2016-07-21T01:50:35.120Z,0
2016-07-21T01:51:35.149Z,0
2016-07-21T01:52:35.151Z,0
2016-07-21T01:53:35.111Z,0
2016-07-21T01:54:35.136Z,0
2016-07-21T01:55:35.139Z,0
2016-07-21T01:56:35.127Z,0
2016-07-21T01:57:35.154Z,0
2016-07-21T01:58:35.129Z,0
2016-07-21T01:59:35.156Z,0
2016-07-21T02:00:35.125Z,0
2016-07-21T02:01:35.170Z,0
2016-07-21T02:02:35.114Z,0
2016-07-21T02:03:36.132Z,0
2016-07-21T02:04:35.157Z,0
2016-07-21T02:05:35.124Z,0
2016-07-21T02:06:35.128Z,0
2016-07-21T02:07:35.136Z,0
2016-07-21T02:08:35.099Z,0
2016-07-21T02:09:35.154Z,0
2016-07-21T02:10:35.160Z,0
2016-07-21T02:11:35.831Z,0
2016-07-21T02:12:35.098Z,0
2016-07-21T02:13:35.158Z,0
2016-07-21T02:14:35.116Z,0
2016-07-21T02:15:35.136Z,0
2016-07-21T02:16:35.985Z,0
2016-07-21T02:17:35.117Z,0
2016-07-21T02:18:35.149Z,0
2016-07-21T02:19:35.088Z,0
2016-07-21T02:20:35.161Z,0
2016-07-21T02:21:35.135Z,0
2016-07-21T02:22:35.834Z,0
2016-07-21T02:23:35.148Z,0
2016-07-21T02:24:35.155Z,0
2016-07-21T02:25:35.113Z,0
2016-07-21T02:26:35.093Z,0
2016-07-21T02:27:35.134Z,0
2016-07-21T02:28:35.149Z,0
2016-07-21T02:29:35.129Z,0
2016-07-21T02:30:35.119Z,0
2016-07-21T02:31:35.141Z,0
2016-07-21T02:32:35.158Z,0
2016-07-21T02:33:35.153Z,0
2016-07-21T02:34:35.145Z,0
2016-07-21T02:35:35.135Z,0
2016-07-21T02:36:35.152Z,0
2016-07-21T02:37:35.143Z,0
2016-07-21T02:38:35.150Z,0
2016-07-21T02:39:35.146Z,0
2016-07-21T02:40:35.158Z,0
2016-07-21T02:41:35.135Z,0
2016-07-21T02:42:35.148Z,0
2016-07-21T02:43:35.129Z,0
2016-07-21T02:44:35.153Z,0
2016-07-21T02:45:35.215Z,0
2016-07-21T02:46:35.161Z,0
2016-07-21T02:47:35.159Z,0
2016-07-21T02:48:35.179Z,0
2016-07-21T02:49:35.175Z,0
2016-07-21T02:50:35.109Z,0
2016-07-21T02:51:35.213Z,0
2016-07-21T02:52:35.179Z,0
2016-07-21T02:53:35.126Z,0
2016-07-21T02:54:35.180Z,0
2016-07-21T02:55:35.155Z,0
2016-07-21T02:56:35.169Z,4
2016-07-21T02:57:35.168Z,4
2016-07-21T02:58:35.213Z,4
2016-07-21T02:59:35.227Z,4
2016-07-21T03:00:35.140Z,0
2016-07-21T03:01:35.177Z,4
2016-07-21T03:02:35.134Z,4
2016-07-21T03:03:35.203Z,8
2016-07-21T03:04:35.130Z,4
2016-07-21T03:05:35.141Z,8
2016-07-21T03:06:35.165Z,4
2016-07-21T03:07:35.178Z,8
2016-07-21T03:08:35.220Z,8
2016-07-21T03:09:35.150Z,8
2016-07-21T03:10:35.151Z,8
2016-07-21T03:11:35.142Z,12
2016-07-21T03:12:35.213Z,16
2016-07-21T03:13:35.182Z,20
2016-07-21T03:14:35.171Z,20
2016-07-21T03:15:35.192Z,24
2016-07-21T03:16:35.144Z,24
2016-07-21T03:17:35.166Z,28
2016-07-21T03:18:35.176Z,32
2016-07-21T03:19:35.196Z,36
2016-07-21T03:20:35.168Z,40
2016-07-21T03:21:35.277Z,44
2016-07-21T03:22:35.202Z,48
2016-07-21T03:23:35.206Z,56
2016-07-21T03:24:35.189Z,64
2016-07-21T03:25:35.184Z,68
2016-07-21T03:26:35.177Z,76
2016-07-21T03:27:35.140Z,80
2016-07-21T03:28:35.213Z,88
2016-07-21T03:29:35.206Z,96
2016-07-21T03:30:35.210Z,108
2016-07-21T03:31:35.170Z,116
2016-07-21T03:32:35.205Z,124
2016-07-21T03:33:35.171Z,136
2016-07-21T03:34:35.180Z,144
2016-07-21T03:35:36.183Z,160
2016-07-21T03:36:35.199Z,168
2016-07-21T03:37:35.219Z,184
2016-07-21T03:38:35.188Z,200
2016-07-21T03:39:35.222Z,216
2016-07-21T03:40:35.311Z,228
2016-07-21T03:41:35.217Z,248
2016-07-21T03:42:35.171Z,264
2016-07-21T03:43:35.208Z,284
2016-07-21T03:44:35.229Z,300
2016-07-21T03:45:35.194Z,320
2016-07-21T03:46:35.214Z,336
2016-07-21T03:47:35.186Z,352
2016-07-21T03:48:35.222Z,368
2016-07-21T03:49:35.227Z,388
2016-07-21T03:50:35.182Z,408
2016-07-21T03:51:35.196Z,432
2016-07-21T03:52:35.171Z,464
2016-07-21T03:53:35.173Z,504
2016-07-21T03:54:35.160Z,544
2016-07-21T03:55:35.211Z,592
2016-07-21T03:56:35.256Z,636
2016-07-21T03:57:35.180Z,684
2016-07-21T03:58:35.246Z,732
2016-07-21T03:59:35.134Z,788
2016-07-21T04:00:35.192Z,836
2016-07-21T04:01:35.192Z,880
2016-07-21T04:02:36.437Z,948
2016-07-21T04:03:35.177Z,1000
2016-07-21T04:04:35.204Z,1052
2016-07-21T04:05:35.202Z,1104
2016-07-21T04:06:35.396Z,1172
2016-07-21T04:07:35.213Z,1220
2016-07-21T04:08:35.210Z,1268
2016-07-21T04:09:35.214Z,1308
2016-07-21T04:22:36.071Z,1356
2016-07-21T04:22:53.224Z,1760
2016-07-21T04:23:53.168Z,1832
2016-07-21T04:24:53.145Z,1904
2016-07-21T04:25:53.180Z,1988
2016-07-21T04:26:53.174Z,2084
2016-07-21T04:27:53.214Z,2168
2016-07-21T04:28:53.175Z,2236
2016-07-21T04:41:53.923Z,3940
2016-07-21T04:42:11.002Z,3968
2016-07-21T04:43:10.956Z,4008
2016-07-21T04:44:10.940Z,3184
2016-07-21T04:45:10.976Z,3404
2016-07-21T04:46:10.982Z,4760
2016-07-21T04:47:10.935Z,5772
2016-07-21T04:48:10.965Z,6040
2016-07-21T04:49:10.994Z,5004
2016-07-21T04:50:10.962Z,5376
2016-07-21T04:51:10.941Z,4912
2016-07-21T04:52:10.985Z,6436
2016-07-21T04:53:10.984Z,6796
2016-07-21T04:54:10.978Z,7032
2016-07-21T04:55:10.965Z,6812
2016-07-21T04:56:10.980Z,7116
2016-07-21T04:57:10.994Z,5792
2016-07-21T04:58:10.999Z,6120
2016-07-21T04:59:10.995Z,5760
2016-07-21T05:00:10.992Z,6704
2016-07-21T05:01:11.950Z,7616
2016-07-21T05:02:11.012Z,7908
2016-07-21T05:03:10.991Z,7976
2016-07-21T05:04:11.009Z,8040
2016-07-21T05:05:11.002Z,7924
2016-07-21T05:06:10.991Z,7796
2016-07-21T05:07:11.000Z,8328
2016-07-21T05:08:11.001Z,9228
2016-07-21T05:09:11.029Z,9244
2016-07-21T05:10:11.140Z,9448
2016-07-21T05:11:11.063Z,9192
2016-07-21T05:12:11.047Z,9108
2016-07-21T05:13:11.043Z,8396
2016-07-21T05:14:10.976Z,8716
2016-07-21T05:15:11.015Z,8812
2016-07-21T05:16:10.975Z,7864
2016-07-21T05:17:11.007Z,7672
2016-07-21T05:18:11.008Z,8440
2016-07-21T05:19:10.993Z,9672
2016-07-21T05:20:11.005Z,8048
2016-07-21T05:21:11.052Z,6640
2016-07-21T05:22:11.015Z,6100
2016-07-21T05:23:11.527Z,6296
2016-07-21T05:24:11.058Z,6408
2016-07-21T05:25:11.004Z,6308
2016-07-21T05:26:11.009Z,6016
2016-07-21T05:27:11.012Z,6264
2016-07-21T05:28:11.003Z,6160
2016-07-21T05:29:11.012Z,7504
2016-07-21T05:30:10.992Z,6396
2016-07-21T05:31:10.979Z,6352
2016-07-21T05:32:11.030Z,6644
2016-07-21T05:33:10.981Z,6412
2016-07-21T05:34:10.971Z,10108
2016-07-21T05:35:11.000Z,9420
2016-07-21T05:36:11.046Z,9292
2016-07-21T05:37:11.049Z,8316
2016-07-21T05:38:10.967Z,8040
2016-07-21T05:39:12.003Z,8436
2016-07-21T05:40:11.659Z,8724
2016-07-21T05:41:11.033Z,8824
2016-07-21T05:42:11.048Z,8792
2016-07-21T05:43:12.032Z,9372
2016-07-21T05:44:11.006Z,9452
2016-07-21T05:45:11.013Z,7428
2016-07-21T05:46:11.021Z,8272
2016-07-21T05:47:11.937Z,8052
2016-07-21T05:48:11.011Z,8708
2016-07-21T05:49:11.029Z,9408
2016-07-21T05:50:11.032Z,10548
2016-07-21T05:51:10.996Z,10096
2016-07-21T05:52:11.068Z,10192
2016-07-21T05:53:11.031Z,14840
2016-07-21T05:54:11.223Z,15464
2016-07-21T05:55:11.035Z,16256
2016-07-21T05:56:11.000Z,17184
2016-07-21T05:57:11.029Z,15380
2016-07-21T05:58:10.986Z,11304
2016-07-21T05:59:10.997Z,8100
2016-07-21T06:00:11.049Z,7256
2016-07-21T06:01:11.031Z,8680
2016-07-21T06:02:11.098Z,13848
2016-07-21T06:03:11.033Z,13800
2016-07-21T06:04:10.991Z,10132
2016-07-21T06:05:11.069Z,6540
2016-07-21T06:06:11.155Z,5788
2016-07-21T06:07:11.065Z,7056
2016-07-21T06:08:11.025Z,7188
2016-07-21T06:09:11.008Z,6208
2016-07-21T06:10:10.985Z,6448
2016-07-21T06:11:10.982Z,6520
2016-07-21T06:12:11.039Z,6612
2016-07-21T06:13:11.010Z,6708
2016-07-21T06:14:11.284Z,6784
2016-07-21T06:15:11.184Z,6656
2016-07-21T06:16:11.050Z,6012
2016-07-21T06:17:11.031Z,6128
2016-07-21T06:18:11.110Z,6440
2016-07-21T06:19:11.029Z,6808
2016-07-21T06:20:11.102Z,6916
2016-07-21T06:21:11.048Z,6944
2016-07-21T06:22:11.045Z,6976
2016-07-21T06:23:11.949Z,6664
2016-07-21T06:24:11.353Z,6024
2016-07-21T06:25:11.034Z,6220
2016-07-21T06:26:11.028Z,6388
2016-07-21T06:27:11.057Z,7072
2016-07-21T06:28:11.063Z,7564
2016-07-21T06:29:11.278Z,7564
2016-07-21T06:30:11.256Z,7660
2016-07-21T06:31:11.095Z,7616
2016-07-21T06:43:28.873Z,8820
2016-07-21T06:44:28.856Z,8728
2016-07-21T06:45:28.756Z,8468
2016-07-21T06:46:28.786Z,8308
2016-07-21T06:47:29.344Z,8720
2016-07-21T06:48:48.984Z,8940
2016-07-21T06:49:28.985Z,8908
2016-07-21T06:50:29.009Z,9408
2016-07-21T06:51:28.873Z,9284
2016-07-21T06:52:28.804Z,9072
2016-07-21T06:53:28.854Z,8936
2016-07-21T06:54:28.794Z,8248
2016-07-21T06:55:29.022Z,7904
2016-07-21T06:56:28.922Z,7444
2016-07-21T06:57:28.969Z,7320
2016-07-21T06:58:28.793Z,7536
2016-07-21T06:59:28.967Z,7936
2016-07-21T07:00:28.838Z,8556
2016-07-21T07:01:28.879Z,9888
2016-07-21T07:02:28.780Z,9288
2016-07-21T07:03:28.765Z,8592
2016-07-21T07:04:28.851Z,8100
2016-07-21T07:05:29.308Z,7144
2016-07-21T07:06:29.171Z,6628
2016-07-21T07:07:28.932Z,7196
2016-07-21T07:08:28.947Z,7604
2016-07-21T07:09:28.878Z,8388
2016-07-21T07:10:28.988Z,7420
2016-07-21T07:11:28.859Z,7528
2016-07-21T07:12:30.072Z,8860
2016-07-21T07:13:28.758Z,9384
2016-07-21T07:14:28.862Z,10176
2016-07-21T07:15:28.763Z,10068
2016-07-21T07:16:28.769Z,10860
2016-07-21T07:17:28.801Z,10972
2016-07-21T07:18:28.802Z,12240
2016-07-21T07:19:29.072Z,12836
2016-07-21T07:20:28.836Z,12420
2016-07-21T07:21:28.777Z,10996
2016-07-21T07:22:32.413Z,10172
2016-07-21T07:23:28.827Z,10176
2016-07-21T07:24:28.929Z,10796
2016-07-21T07:25:29.414Z,9804
2016-07-21T07:26:28.964Z,10104
2016-07-21T07:27:28.857Z,10072
2016-07-21T07:28:29.011Z,10580
2016-07-21T07:29:29.751Z,11060
2016-07-21T07:30:55.209Z,11228
2016-07-21T07:31:28.777Z,11352
2016-07-21T07:32:29.774Z,11144
2016-07-21T07:33:28.852Z,12844
2016-07-21T07:34:29.622Z,13576
2016-07-21T07:35:28.843Z,13760
2016-07-21T07:36:28.893Z,13040
2016-07-21T07:37:28.967Z,13148
2016-07-21T07:38:28.912Z,13056
2016-07-21T07:39:29.824Z,12944
2016-07-21T07:40:28.862Z,14676
2016-07-21T07:41:32.265Z,16984
2016-07-21T07:43:31.721Z,12924
2016-07-21T07:44:46.979Z,12244
2016-07-21T07:45:29.020Z,12124
2016-07-21T07:46:32.271Z,12512
2016-07-21T07:47:29.080Z,11680
2016-07-21T07:48:28.874Z,11584
2016-07-21T07:49:28.865Z,12140
2016-07-21T07:50:28.819Z,12680
2016-07-21T07:51:29.350Z,20736
2016-07-21T07:52:28.937Z,25664
2016-07-21T07:53:33.973Z,31040
2016-07-21T07:54:28.965Z,43712
2016-07-21T07:55:31.032Z,49984
2016-07-21T07:56:30.967Z,47456
2016-07-21T07:57:29.786Z,45024
2016-07-21T07:58:46.603Z,51392
2016-07-21T07:59:29.139Z,55008
2016-07-21T08:00:31.903Z,55488
2016-07-21T08:01:28.859Z,48736
2016-07-21T08:02:28.987Z,43456
2016-07-21T08:03:39.121Z,42336
2016-07-21T08:04:29.456Z,42112
2016-07-21T08:05:29.077Z,44128
2016-07-21T08:06:29.252Z,43808
2016-07-21T08:07:28.883Z,43808
2016-07-21T08:08:30.157Z,44480
2016-07-21T08:09:29.098Z,42784
2016-07-21T08:10:43.092Z,41184
2016-07-21T08:20:29.704Z,37760
2016-07-21T08:20:47.028Z,32160
2016-07-21T08:21:46.899Z,29280
2016-07-21T08:22:47.001Z,31424
2016-07-21T08:23:47.043Z,39680
2016-07-21T08:24:47.609Z,39776
2016-07-21T08:25:48.367Z,46656
2016-07-21T08:26:47.049Z,49088
2016-07-21T08:27:47.039Z,48672
2016-07-21T08:28:47.056Z,51264
2016-07-21T08:29:47.022Z,44128
2016-07-21T08:30:47.055Z,39424
2016-07-21T08:31:47.148Z,41120
2016-07-21T08:32:48.743Z,44512
2016-07-21T08:33:47.252Z,49472
2016-07-21T08:34:47.160Z,47616
2016-07-21T08:36:17.398Z,43712
2016-07-21T08:36:51.576Z,42848
2016-07-21T08:37:47.146Z,40256
2016-07-21T08:38:47.011Z,41248
2016-07-21T08:39:47.493Z,47616
2016-07-21T08:40:47.176Z,51776
2016-07-21T08:41:47.334Z,55936
2016-07-21T08:42:47.309Z,56416
2016-07-21T08:44:21.444Z,52032
2016-07-21T08:44:47.480Z,45568
2016-07-21T08:45:47.074Z,39104
2016-07-21T08:46:47.202Z,33824
2016-07-21T08:47:55.441Z,33088
2016-07-21T08:48:47.322Z,35296
2016-07-21T08:49:47.193Z,41472
2016-07-21T08:50:47.065Z,43200
2016-07-21T09:03:58.257Z,42144
2016-07-21T09:04:15.478Z,39072
2016-07-21T09:05:15.480Z,41184
2016-07-21T09:06:15.478Z,45696
2016-07-21T09:07:15.597Z,52064
2016-07-21T09:08:15.526Z,55136
2016-07-21T09:09:15.797Z,55232
2016-07-21T09:10:15.715Z,48000
2016-07-21T09:11:15.529Z,50976
2016-07-21T09:12:15.704Z,51552
2016-07-21T09:13:16.775Z,52448
2016-07-21T09:14:15.331Z,56992
2016-07-21T09:15:15.381Z,41952
2016-07-21T09:16:15.361Z,60832
2016-07-21T09:17:15.697Z,54464
2016-07-21T09:18:15.381Z,56864
2016-07-21T09:19:15.560Z,55360
2016-07-21T09:20:15.893Z,56800
2016-07-21T09:21:15.561Z,53696
2016-07-21T09:22:15.488Z,36864
2016-07-21T09:23:15.776Z,18720
2016-07-21T09:24:15.402Z,48672
2016-07-21T09:25:25.353Z,57120
2016-07-21T09:26:15.517Z,44480
2016-07-21T09:27:15.442Z,30592
2016-07-21T09:28:15.784Z,44256
2016-07-21T09:29:30.952Z,24544
2016-07-21T09:30:15.477Z,62368
2016-07-21T09:31:15.548Z,53632
2016-07-21T09:32:15.394Z,27488
2016-07-21T09:33:15.481Z,21536
2016-07-21T09:34:15.579Z,21728
2016-07-21T09:35:15.868Z,24640
2016-07-21T09:36:15.785Z,38624
2016-07-21T09:37:16.654Z,18432
2016-07-21T09:38:15.490Z,16128
2016-07-21T09:39:15.744Z,19008
2016-07-21T09:40:15.443Z,17152
2016-07-21T09:41:15.773Z,14664
2016-07-21T09:42:15.631Z,15276
2016-07-21T09:43:15.474Z,17824
2016-07-21T09:44:15.003Z,31584
2016-07-21T09:45:16.571Z,35904
2016-07-21T09:46:15.526Z,66048
2016-07-21T09:47:15.406Z,69728
2016-07-21T09:48:15.944Z,69728
2016-07-21T09:49:15.527Z,61472
2016-07-21T09:50:15.577Z,54976
2016-07-21T09:51:18.658Z,45344
2016-07-21T09:52:15.494Z,23104
2016-07-21T09:53:15.446Z,62208
2016-07-21T09:54:15.686Z,27040
2016-07-21T09:55:15.915Z,79648
2016-07-21T09:56:15.483Z,42560
2016-07-21T09:57:15.709Z,49792
2016-07-21T09:58:15.524Z,62176
2016-07-21T09:59:15.486Z,75456
2016-07-21T10:00:15.471Z,79552
2016-07-21T10:01:15.607Z,69536
2016-07-21T10:02:15.512Z,29664
2016-07-21T10:03:15.855Z,57568
2016-07-21T10:04:15.675Z,23168
2016-07-21T10:05:18.990Z,26048
2016-07-21T10:06:15.454Z,36128
2016-07-21T10:07:15.601Z,63072
2016-07-21T10:08:15.473Z,19520
2016-07-21T10:09:15.563Z,16064
2016-07-21T10:10:15.470Z,16000
2016-07-21T10:11:16.008Z,16992
2016-07-21T10:12:15.415Z,15520
2016-07-21T10:13:19.377Z,14988
2016-07-21T10:14:15.060Z,16320
2016-07-21T10:15:15.565Z,17440
2016-07-21T10:16:15.559Z,19616
2016-07-21T10:17:15.644Z,22976
2016-07-21T10:18:15.477Z,41024
2016-07-21T10:19:15.476Z,25408
2016-07-21T10:20:15.617Z,19456
2016-07-21T10:21:15.463Z,54304
2016-07-21T10:22:15.447Z,61184
2016-07-21T10:23:15.466Z,34048
2016-07-21T10:24:15.489Z,20928
2016-07-21T10:25:15.413Z,62592
2016-07-21T10:26:15.393Z,38880
2016-07-21T10:27:17.245Z,49824
2016-07-21T10:28:15.444Z,25920
2016-07-21T10:29:15.457Z,20448
2016-07-21T10:30:15.533Z,19488
2016-07-21T10:31:15.564Z,21184
2016-07-21T10:32:15.558Z,17664
2016-07-21T10:33:15.463Z,16544
2016-07-21T10:34:17.149Z,21216
2016-07-21T10:35:15.428Z,62528
2016-07-21T10:36:15.402Z,63328
2016-07-21T10:37:15.418Z,34528
2016-07-21T10:38:15.408Z,18432
2016-07-21T10:39:15.561Z,17536
2016-07-21T10:40:15.478Z,15704
2016-07-21T10:41:15.496Z,13332
2016-07-21T10:42:15.572Z,12124
2016-07-21T10:43:15.474Z,12332
2016-07-21T10:44:15.587Z,13172
2016-07-21T10:45:15.452Z,15980
2016-07-21T10:46:15.598Z,18528
2016-07-21T10:47:15.462Z,64480
2016-07-21T10:48:15.496Z,62048
2016-07-21T10:49:15.545Z,64768
2016-07-21T10:50:15.541Z,70016
2016-07-21T10:51:15.577Z,61856
2016-07-21T10:52:15.450Z,30816
2016-07-21T10:53:15.476Z,14332
2016-07-21T10:54:15.507Z,13528
2016-07-21T10:55:15.466Z,16512
2016-07-21T10:56:15.472Z,19072
2016-07-21T10:57:15.500Z,15020
2016-07-21T10:58:15.488Z,10600
2016-07-21T10:59:15.507Z,10024
2016-07-21T11:00:15.540Z,10480
2016-07-21T11:01:15.482Z,21248
2016-07-21T11:02:15.408Z,19552
2016-07-21T11:03:15.482Z,16792
2016-07-21T11:04:15.395Z,16848
2016-07-21T11:05:15.416Z,54720
2016-07-21T11:06:15.430Z,65184
2016-07-21T11:07:15.425Z,59264
2016-07-21T11:08:15.420Z,20000
2016-07-21T11:09:28.214Z,23872
2016-07-21T11:10:15.450Z,73920
2016-07-21T11:11:15.546Z,75552
2016-07-21T11:12:15.472Z,77088
2016-07-21T11:13:15.609Z,71456
2016-07-21T11:14:15.455Z,72768
2016-07-21T11:15:15.597Z,46720
2016-07-21T11:16:15.576Z,54432
2016-07-21T11:17:15.594Z,16012
2016-07-21T11:18:15.738Z,14804
2016-07-21T11:19:15.470Z,14256
2016-07-21T11:20:15.471Z,16672
2016-07-21T11:21:15.492Z,13248
2016-07-21T11:22:15.478Z,12820
2016-07-21T11:23:20.255Z,18592
2016-07-21T11:24:15.485Z,71648
2016-07-21T11:25:15.559Z,73600
2016-07-21T11:26:15.458Z,80832
2016-07-21T11:27:15.581Z,79232
2016-07-21T11:28:15.487Z,73024
2016-07-21T11:29:15.556Z,44384
2016-07-21T11:30:15.391Z,63840
2016-07-21T11:31:15.594Z,58144
2016-07-21T11:32:15.473Z,20992
2016-07-21T11:33:15.459Z,20928
2016-07-21T11:34:15.482Z,49664
2016-07-21T11:35:15.463Z,66240
2016-07-21T11:36:15.512Z,13504
2016-07-21T11:37:15.477Z,13592
2016-07-21T11:38:19.139Z,70944
2016-07-21T11:39:15.544Z,69888
2016-07-21T11:40:15.494Z,34432
2016-07-21T11:41:15.622Z,71072
2016-07-21T11:42:15.510Z,80992
2016-07-21T11:43:15.521Z,51072
2016-07-21T11:44:15.520Z,20640
2016-07-21T11:45:15.703Z,21088
2016-07-21T11:46:15.408Z,18752
2016-07-21T11:47:15.777Z,18176
2016-07-21T11:48:15.500Z,75360
2016-07-21T11:49:15.482Z,12456
2016-07-21T11:50:15.456Z,10096
2016-07-21T11:51:15.554Z,9080
2016-07-21T11:52:15.472Z,9832
2016-07-21T11:53:17.876Z,14068
2016-07-21T11:54:15.539Z,17312
2016-07-21T11:55:15.599Z,12664
2016-07-21T11:56:15.544Z,9956
2016-07-21T11:57:15.606Z,8848
2016-07-21T11:58:15.515Z,9056
2016-07-21T11:59:15.549Z,9068
2016-07-21T12:00:15.636Z,9136
2016-07-21T12:01:15.447Z,9284
2016-07-21T12:02:15.450Z,10512
2016-07-21T12:03:15.541Z,35584
2016-07-21T12:04:15.481Z,7740
2016-07-21T12:05:15.536Z,6088
2016-07-21T12:06:15.518Z,5696
2016-07-21T12:07:15.731Z,5632
2016-07-21T12:08:15.477Z,5892
2016-07-21T12:09:15.585Z,8072
2016-07-21T12:10:15.489Z,12600
2016-07-21T12:11:15.555Z,63520
2016-07-21T12:12:15.477Z,56352
2016-07-21T12:13:15.552Z,52128
2016-07-21T12:14:15.458Z,57632
2016-07-21T12:15:15.507Z,59712
2016-07-21T12:16:15.492Z,48480
2016-07-21T12:17:16.997Z,13032
2016-07-21T12:18:15.496Z,12648
2016-07-21T12:19:15.551Z,11972
2016-07-21T12:20:15.586Z,9928
2016-07-21T12:21:15.566Z,9528
2016-07-21T12:22:20.282Z,9144
2016-07-21T12:23:15.608Z,9536
2016-07-21T12:24:15.586Z,56064
2016-07-21T12:25:15.731Z,17792
2016-07-21T12:26:15.492Z,51616
2016-07-21T12:27:15.515Z,50944
2016-07-21T12:28:15.476Z,57760
2016-07-21T12:29:15.561Z,35776
2016-07-21T12:30:15.517Z,10996
2016-07-21T12:31:15.546Z,30400
2016-07-21T12:32:15.860Z,21760
2016-07-21T12:33:15.710Z,65920
2016-07-21T12:34:17.822Z,67648
2016-07-21T12:35:15.592Z,72128
2016-07-21T12:36:15.567Z,84576
2016-07-21T12:37:15.536Z,92064
2016-07-21T12:38:15.744Z,94048
2016-07-21T12:39:15.519Z,13876
2016-07-21T12:40:15.525Z,11428
2016-07-21T12:41:15.504Z,10668
2016-07-21T12:42:15.481Z,11008
2016-07-21T12:43:15.554Z,10964
2016-07-21T12:44:15.556Z,75232
2016-07-21T12:45:15.531Z,25280
2016-07-21T12:46:16.845Z,27872
2016-07-21T12:47:15.544Z,15804
2016-07-21T12:48:15.520Z,12224
2016-07-21T12:49:15.530Z,67808
2016-07-21T12:50:15.504Z,78144
2016-07-21T12:51:15.543Z,73920
2016-07-21T12:52:15.672Z,70432
2016-07-21T12:53:15.548Z,72416
2016-07-21T12:54:15.496Z,75168
2016-07-21T12:55:15.516Z,15620
2016-07-21T12:56:15.465Z,14488
2016-07-21T12:57:15.565Z,15396
2016-07-21T12:58:15.501Z,40768
2016-07-21T12:59:15.572Z,54880
2016-07-21T13:00:15.518Z,56928
2016-07-21T13:01:15.514Z,58784
2016-07-21T13:02:15.482Z,60800
2016-07-21T13:03:15.496Z,60448
2016-07-21T13:04:15.524Z,68032
2016-07-21T13:05:15.841Z,72512
2016-07-21T13:06:15.568Z,74112
2016-07-21T13:07:18.944Z,71552
2016-07-21T13:08:15.656Z,66816
2016-07-21T13:20:33.212Z,9956
2016-07-21T13:21:35.296Z,9212
2016-07-21T13:22:33.193Z,8828
2016-07-21T13:23:33.239Z,9424
2016-07-21T13:24:33.695Z,10544
2016-07-21T13:25:34.240Z,11460
2016-07-21T13:26:33.246Z,22912
2016-07-21T13:27:33.290Z,80960
2016-07-21T13:28:33.492Z,14476
2016-07-21T13:29:33.353Z,15616
2016-07-21T13:30:33.314Z,71072
2016-07-21T13:31:33.400Z,84288
2016-07-21T13:32:33.410Z,84832
2016-07-21T13:33:33.261Z,83488
2016-07-21T13:34:33.244Z,80928
2016-07-21T13:35:33.425Z,77344
2016-07-21T13:36:33.422Z,75488
2016-07-21T13:37:33.420Z,73440
2016-07-21T13:38:33.243Z,72800
2016-07-21T13:39:33.173Z,73664
2016-07-21T13:40:33.113Z,71968
2016-07-21T13:41:33.246Z,72576
2016-07-21T13:42:33.192Z,69824
2016-07-21T13:43:33.560Z,66784
2016-07-21T13:44:33.431Z,66528
2016-07-21T13:45:34.198Z,67264
2016-07-21T13:46:33.939Z,64032
2016-07-21T13:47:33.152Z,63040
2016-07-21T13:48:33.208Z,62816
2016-07-21T13:49:33.131Z,51040
2016-07-21T13:50:33.168Z,30528
2016-07-21T13:51:33.322Z,16576
2016-07-21T13:52:33.131Z,13668
2016-07-21T13:53:33.169Z,12392
2016-07-21T13:54:33.226Z,9644
2016-07-21T13:55:33.162Z,8180
2016-07-21T13:56:34.050Z,9268
2016-07-21T13:57:33.234Z,9036
2016-07-21T13:58:33.314Z,8532
2016-07-21T13:59:33.432Z,8144
2016-07-21T14:00:33.673Z,8088
2016-07-21T14:01:33.219Z,8596
2016-07-21T14:02:33.192Z,8828
2016-07-21T14:03:33.187Z,8684
2016-07-21T14:04:33.161Z,8180
2016-07-21T14:05:33.166Z,7364
2016-07-21T14:06:33.189Z,6452
2016-07-21T14:07:34.108Z,5904
2016-07-21T14:08:33.154Z,5428
2016-07-21T14:09:33.833Z,5144
2016-07-21T14:10:33.874Z,4756
2016-07-21T14:11:33.707Z,4548
2016-07-21T14:12:34.003Z,4612
2016-07-21T14:13:33.747Z,4616
2016-07-21T14:14:33.792Z,4564
2016-07-21T14:15:34.018Z,4576
2016-07-21T14:16:33.916Z,4648
2016-07-21T14:17:33.848Z,4736
2016-07-21T14:18:35.205Z,4892
2016-07-21T14:19:34.296Z,5116
2016-07-21T14:20:34.206Z,5240
2016-07-21T14:21:34.205Z,5356
2016-07-21T14:22:34.510Z,5488
2016-07-21T14:23:34.335Z,5688
2016-07-21T14:24:34.250Z,5856
2016-07-21T14:25:34.572Z,5988
2016-07-21T14:26:34.457Z,5940
2016-07-21T14:27:34.400Z,5820
2016-07-21T14:28:34.681Z,5724
2016-07-21T14:29:34.564Z,5848
2016-07-21T14:30:34.540Z,6020
2016-07-21T14:31:34.553Z,5780
2016-07-21T14:32:34.713Z,5904
2016-07-21T14:33:34.538Z,6064
2016-07-21T14:34:34.604Z,6220