createdAt,value
2022-11-28T00:02:38.382Z,7.78
2022-11-28T00:06:20.858Z,7.15
2022-11-28T00:10:03.139Z,6.82
2022-11-28T00:13:45.710Z,6.50
2022-11-28T00:17:27.446Z,6.90
2022-11-28T00:21:12.124Z,6.13
2022-11-28T00:24:53.930Z,5.95
2022-11-28T00:28:35.979Z,5.70
2022-11-28T00:32:17.796Z,6.28
2022-11-28T00:36:01.468Z,5.03
2022-11-28T00:39:43.192Z,4.32
2022-11-28T00:43:24.960Z,4.60
2022-11-28T00:47:06.735Z,5.15
2022-11-28T00:50:48.454Z,5.15
2022-11-28T00:54:30.265Z,5.03
2022-11-28T00:58:11.988Z,5.13
2022-11-28T01:01:53.766Z,4.60
2022-11-28T01:05:41.685Z,4.10
2022-11-28T01:09:24.874Z,4.18
2022-11-28T01:13:06.670Z,4.22
2022-11-28T01:16:49.286Z,3.20
2022-11-28T01:20:31.105Z,3.80
2022-11-28T01:24:13.531Z,3.58
2022-11-28T01:27:55.259Z,4.15
2022-11-28T01:31:37.569Z,3.72
2022-11-28T01:35:19.397Z,4.47
2022-11-28T01:39:01.150Z,4.88
2022-11-28T01:42:42.897Z,4.00
2022-11-28T01:46:24.663Z,4.15
2022-11-28T01:50:08.404Z,3.58
2022-11-28T01:53:50.246Z,4.45
2022-11-28T01:57:32.107Z,3.97
2022-11-28T02:01:14.018Z,4.63
2022-11-28T02:04:56.142Z,4.88
2022-11-28T02:08:37.973Z,4.25
2022-11-28T02:12:27.389Z,3.88
2022-11-28T02:16:15.152Z,4.25
2022-11-28T02:20:11.974Z,4.20
2022-11-28T02:24:12.362Z,4.55
2022-11-28T02:28:00.078Z,4.57
2022-11-28T02:32:05.096Z,4.10
2022-11-28T02:36:02.694Z,4.28
2022-11-28T02:39:56.878Z,3.70
2022-11-28T02:44:01.490Z,3.67
2022-11-28T02:47:55.420Z,4.00
2022-11-28T02:51:43.529Z,3.70
2022-11-28T02:55:26.514Z,3.58
2022-11-28T02:59:30.438Z,3.38
2022-11-28T03:03:33.671Z,3.40
2022-11-28T03:07:57.408Z,3.88
2022-11-28T03:12:03.655Z,3.63
2022-11-28T03:16:13.860Z,3.40
2022-11-28T03:20:14.297Z,4.22
2022-11-28T03:24:03.156Z,3.65
2022-11-28T03:28:19.455Z,3.42
2022-11-28T03:32:06.060Z,3.63
2022-11-28T03:35:54.103Z,3.17
2022-11-28T03:39:39.345Z,2.95
2022-11-28T03:43:26.787Z,3.28
2022-11-28T03:47:09.370Z,3.03
2022-11-28T03:50:58.524Z,3.58
2022-11-28T03:54:55.480Z,3.47
2022-11-28T03:58:43.747Z,3.25
2022-11-28T04:02:44.363Z,3.08
2022-11-28T04:06:31.874Z,3.25
2022-11-28T04:10:21.421Z,3.47
2022-11-28T04:14:18.264Z,3.38
2022-11-28T04:18:14.949Z,3.25
2022-11-28T04:22:15.506Z,3.35
2022-11-28T04:26:09.767Z,3.63
2022-11-28T04:29:56.882Z,3.58
2022-11-28T04:33:43.921Z,4.78
2022-11-28T04:37:28.587Z,4.55
2022-11-28T04:41:20.555Z,3.95
2022-11-28T04:45:10.411Z,4.38
2022-11-28T04:48:52.512Z,4.22
2022-11-28T04:52:50.866Z,5.05
2022-11-28T04:56:42.278Z,3.33
2022-11-28T05:00:24.337Z,3.33
2022-11-28T05:04:06.316Z,3.17
2022-11-28T05:07:48.212Z,3.50
2022-11-28T05:11:30.762Z,2.80
2022-11-28T05:15:12.590Z,3.55
2022-11-28T05:18:54.372Z,3.28
2022-11-28T05:22:36.125Z,3.40
2022-11-28T05:26:20.608Z,2.90
2022-11-28T05:30:02.666Z,3.33
2022-11-28T05:33:44.402Z,3.20
2022-11-28T05:37:26.145Z,3.08
2022-11-28T05:41:08.129Z,2.72
2022-11-28T05:44:50.399Z,3.40
2022-11-28T05:48:32.130Z,3.42
2022-11-28T05:52:13.835Z,3.47
2022-11-28T05:55:55.550Z,2.65
2022-11-28T05:59:37.734Z,2.60
2022-11-28T06:03:19.563Z,2.75
2022-11-28T06:07:01.274Z,3.47
2022-11-28T06:10:43.082Z,2.78
2022-11-28T06:14:24.849Z,3.40
2022-11-28T06:18:06.634Z,2.63
2022-11-28T06:21:50.709Z,2.85
2022-11-28T06:25:32.511Z,5.72
2022-11-28T06:29:14.213Z,3.55
2022-11-28T06:32:55.974Z,3.42
2022-11-28T06:36:37.769Z,3.15
2022-11-28T06:40:19.553Z,2.90
2022-11-28T06:44:01.470Z,2.35
2022-11-28T06:47:43.188Z,2.88
2022-11-28T06:51:24.925Z,1.98
2022-11-28T06:55:06.986Z,3.22
2022-11-28T06:58:55.879Z,3.08
2022-11-28T07:02:37.705Z,2.70
2022-11-28T07:06:19.918Z,2.17
2022-11-28T07:10:01.660Z,2.90
2022-11-28T07:13:45.883Z,2.45
2022-11-28T07:17:27.605Z,3.03
2022-11-28T07:21:09.896Z,2.97
2022-11-28T07:24:52.217Z,2.47
2022-11-28T07:28:34.919Z,2.85
2022-11-28T07:32:17.080Z,2.92
2022-11-28T07:36:03.841Z,3.10
2022-11-28T07:39:45.635Z,3.15
2022-11-28T07:43:27.487Z,2.72
2022-11-28T07:47:09.292Z,2.70
2022-11-28T07:50:51.204Z,2.50
2022-11-28T07:54:32.985Z,2.92
2022-11-28T07:58:14.717Z,3.70
2022-11-28T08:01:56.592Z,3.80
2022-11-28T08:05:38.546Z,3.63
2022-11-28T08:09:20.250Z,3.42
2022-11-28T08:13:02.005Z,3.63
2022-11-28T08:16:45.276Z,2.90
2022-11-28T08:20:27.443Z,2.45
2022-11-28T08:24:10.940Z,3.03
2022-11-28T08:27:52.673Z,3.65
2022-11-28T08:31:37.037Z,2.58
2022-11-28T08:35:19.064Z,3.38
2022-11-28T08:39:24.129Z,4.70
2022-11-28T08:43:03.551Z,3.45
2022-11-28T08:46:45.309Z,3.30
2022-11-28T08:50:27.152Z,3.03
2022-11-28T08:54:09.046Z,3.45
2022-11-28T08:57:50.763Z,3.10
2022-11-28T09:01:32.567Z,3.35
2022-11-28T09:05:14.455Z,3.15
2022-11-28T09:08:58.130Z,3.35
2022-11-28T09:12:39.895Z,4.05
2022-11-28T09:16:21.748Z,3.17
2022-11-28T09:20:04.803Z,3.42
2022-11-28T09:23:46.593Z,6.80
2022-11-28T09:27:28.454Z,4.70
2022-11-28T09:31:11.378Z,3.47
2022-11-28T09:34:53.150Z,9.35
2022-11-28T09:38:35.114Z,8.30
2022-11-28T09:42:32.253Z,6.82
2022-11-28T09:50:16.735Z,9.45
2022-11-28T09:54:04.194Z,12.07
2022-11-28T09:57:48.781Z,11.32
2022-11-28T10:01:59.058Z,10.00
2022-11-28T10:05:53.158Z,7.93
2022-11-28T10:09:53.925Z,7.45
2022-11-28T10:14:10.181Z,4.88
2022-11-28T10:18:19.726Z,4.75
2022-11-28T10:22:03.913Z,3.35
2022-11-28T10:26:13.015Z,3.70
2022-11-28T10:29:57.447Z,3.28
2022-11-28T10:33:50.105Z,4.28
2022-11-28T10:37:35.950Z,2.85
2022-11-28T10:41:25.249Z,2.30
2022-11-28T10:45:27.763Z,2.83
2022-11-28T10:49:26.617Z,1.77
2022-11-28T10:53:26.087Z,2.60
2022-11-28T10:57:29.511Z,2.85
2022-11-28T11:01:12.454Z,2.47
2022-11-28T11:04:54.308Z,2.65
2022-11-28T11:08:38.247Z,2.45
2022-11-28T11:12:25.510Z,3.25
2022-11-28T11:16:11.447Z,3.28
2022-11-28T11:19:53.359Z,3.47
2022-11-28T11:23:38.483Z,2.67
2022-11-28T11:27:22.833Z,2.60
2022-11-28T11:31:13.742Z,2.53
2022-11-28T11:34:59.342Z,2.65
2022-11-28T11:38:41.388Z,2.65
2022-11-28T11:42:28.401Z,2.50
2022-11-28T11:46:15.488Z,2.28
2022-11-28T11:53:45.540Z,2.20
2022-11-28T11:57:40.994Z,2.65
2022-11-28T12:01:23.748Z,2.08
2022-11-28T12:05:18.272Z,1.77
2022-11-28T12:09:22.928Z,2.50
2022-11-28T12:13:04.970Z,2.70
2022-11-28T12:17:00.101Z,2.67
2022-11-28T12:21:14.050Z,2.95
2022-11-28T12:25:39.709Z,2.53
2022-11-28T12:29:27.750Z,2.70
2022-11-28T12:33:09.439Z,2.40
2022-11-28T12:37:16.291Z,2.97
2022-11-28T12:41:09.301Z,2.58
2022-11-28T12:45:03.053Z,2.88
2022-11-28T12:49:00.595Z,2.78
2022-11-28T12:52:51.221Z,2.90
2022-11-28T12:57:15.066Z,2.78
2022-11-28T13:01:03.264Z,3.03
2022-11-28T13:05:21.595Z,2.70
2022-11-28T13:09:21.142Z,3.60
2022-11-28T13:13:14.522Z,2.75
2022-11-28T13:17:02.725Z,2.70
2022-11-28T13:21:03.727Z,3.08
2022-11-28T13:25:00.912Z,2.60
2022-11-28T13:29:00.338Z,2.92
2022-11-28T13:33:03.625Z,2.40
2022-11-28T13:42:03.418Z,2.38
2022-11-28T13:45:41.067Z,2.10
2022-11-28T13:49:25.675Z,2.95
2022-11-28T13:53:07.347Z,2.67
2022-11-28T13:57:22.149Z,3.20
2022-11-28T14:01:23.698Z,2.63
2022-11-28T14:05:20.055Z,2.67
2022-11-28T14:09:22.760Z,2.53
2022-11-28T14:13:22.947Z,2.40
2022-11-28T14:17:11.558Z,1.70
2022-11-28T14:21:05.314Z,1.73
2022-11-28T14:24:56.561Z,1.48
2022-11-28T14:28:42.644Z,1.75
2022-11-28T14:32:31.244Z,1.45
2022-11-28T14:36:24.424Z,3.08
2022-11-28T14:40:44.423Z,2.00
2022-11-28T14:44:46.237Z,1.70
2022-11-28T14:48:30.343Z,3.03
2022-11-28T14:56:27.936Z,2.47
2022-11-28T15:00:18.838Z,3.08
2022-11-28T15:04:14.903Z,2.47
2022-11-28T15:08:24.371Z,2.72
2022-11-28T15:12:26.354Z,3.22
2022-11-28T15:16:13.275Z,2.63
2022-11-28T15:19:56.962Z,3.03
2022-11-28T15:23:38.693Z,3.38
2022-11-28T15:27:25.630Z,3.47
2022-11-28T15:31:07.430Z,3.60
2022-11-28T15:35:09.209Z,4.13
2022-11-28T15:38:55.314Z,3.40
2022-11-28T15:42:38.861Z,4.38
2022-11-28T15:46:29.033Z,4.78
2022-11-28T15:50:11.495Z,3.75
2022-11-28T15:53:53.508Z,3.45
2022-11-28T15:57:35.242Z,3.75
2022-11-28T16:01:25.576Z,4.82
2022-11-28T16:05:20.830Z,4.07
2022-11-28T16:09:12.159Z,4.47
2022-11-28T16:13:08.885Z,4.05
2022-11-28T16:16:50.938Z,5.38
2022-11-28T16:20:37.093Z,6.93
2022-11-28T16:24:36.895Z,6.32
2022-11-28T16:28:34.106Z,7.40
2022-11-28T16:32:35.887Z,7.22
2022-11-28T16:36:36.888Z,8.23
2022-11-28T16:40:23.277Z,8.20
2022-11-28T16:44:10.770Z,8.33
2022-11-28T16:48:15.179Z,6.03
2022-11-28T16:52:21.647Z,5.15
2022-11-28T16:56:03.464Z,5.45
2022-11-28T16:59:45.551Z,4.50
2022-11-28T17:03:46.529Z,4.35
2022-11-28T17:07:28.325Z,4.28
2022-11-28T17:11:10.976Z,4.90
2022-11-28T17:14:53.265Z,4.88
2022-11-28T17:18:34.959Z,4.65
2022-11-28T17:22:22.882Z,5.57
2022-11-28T17:26:04.755Z,5.43
2022-11-28T17:29:46.729Z,4.38
2022-11-28T17:33:28.598Z,5.50
2022-11-28T17:37:10.718Z,6.18
2022-11-28T17:40:52.402Z,6.88
2022-11-28T17:44:37.680Z,6.47
2022-11-28T17:48:19.844Z,7.03
2022-11-28T17:52:01.576Z,7.13
2022-11-28T17:55:44.973Z,4.60
2022-11-28T17:59:27.420Z,5.80
2022-11-28T18:03:09.173Z,5.93
2022-11-28T18:06:50.956Z,8.25
2022-11-28T18:10:32.758Z,7.20
2022-11-28T18:14:14.736Z,7.05
2022-11-28T18:17:56.531Z,7.38
2022-11-28T18:21:38.309Z,6.68
2022-11-28T18:25:20.024Z,6.80
2022-11-28T18:29:01.811Z,6.65
2022-11-28T18:32:43.582Z,6.78
2022-11-28T18:36:27.113Z,6.22
2022-11-28T18:40:09.494Z,6.43
2022-11-28T18:43:56.513Z,6.93
2022-11-28T18:47:38.418Z,6.32
2022-11-28T18:51:31.876Z,7.00
2022-11-28T18:55:13.641Z,9.30
2022-11-28T18:58:57.280Z,7.30
2022-11-28T19:02:39.073Z,7.25
2022-11-28T19:06:21.430Z,7.68
2022-11-28T19:10:03.568Z,14.23
2022-11-28T19:13:47.575Z,22.08
2022-11-28T19:17:29.780Z,13.93
2022-11-28T19:21:15.182Z,10.15
2022-11-28T19:24:56.932Z,9.10
2022-11-28T19:28:40.305Z,9.00
2022-11-28T19:32:21.993Z,6.97
2022-11-28T19:36:05.898Z,7.72
2022-11-28T19:39:47.650Z,7.28
2022-11-28T19:43:29.340Z,9.23
2022-11-28T19:47:11.120Z,8.88
2022-11-28T19:50:53.147Z,7.55
2022-11-28T19:54:35.232Z,7.30
2022-11-28T19:58:18.330Z,7.20
2022-11-28T20:02:01.015Z,7.35
2022-11-28T20:05:42.848Z,8.27
2022-11-28T20:09:24.659Z,7.75
2022-11-28T20:13:06.682Z,7.43
2022-11-28T20:16:48.611Z,9.32
2022-11-28T20:20:30.507Z,8.85
2022-11-28T20:24:12.302Z,9.07
2022-11-28T20:27:54.403Z,7.45
2022-11-28T20:31:38.454Z,7.30
2022-11-28T20:35:20.223Z,9.00
2022-11-28T20:39:02.204Z,7.68
2022-11-28T20:42:43.995Z,8.63
2022-11-28T20:46:30.101Z,12.20
2022-11-28T20:50:11.848Z,9.05
2022-11-28T20:53:54.912Z,8.90
2022-11-28T20:57:36.677Z,7.32
2022-11-28T21:01:21.219Z,7.78
2022-11-28T21:05:02.996Z,8.45
2022-11-28T21:08:44.984Z,10.30
2022-11-28T21:12:26.692Z,9.93
2022-11-28T21:16:11.305Z,9.95
2022-11-28T21:19:53.093Z,8.70
2022-11-28T21:23:35.247Z,10.07
2022-11-28T21:27:17.554Z,10.02
2022-11-28T21:30:59.256Z,8.82
2022-11-28T21:34:41.018Z,8.30
2022-11-28T21:38:22.791Z,9.13
2022-11-28T21:42:05.640Z,8.38
2022-11-28T21:45:47.517Z,9.68
2022-11-28T21:49:29.243Z,9.90
2022-11-28T21:53:11.017Z,11.85
2022-11-28T21:56:52.723Z,11.18
2022-11-28T22:00:52.755Z,10.00
2022-11-28T22:04:35.569Z,10.23
2022-11-28T22:08:17.295Z,10.52
2022-11-28T22:11:59.059Z,10.50
2022-11-28T22:15:43.117Z,11.07
2022-11-28T22:19:24.953Z,10.27
2022-11-28T22:23:06.681Z,10.50
2022-11-28T22:26:48.446Z,11.00
2022-11-28T22:30:30.424Z,11.30
2022-11-28T22:34:12.160Z,11.45
2022-11-28T22:37:54.473Z,10.75
2022-11-28T22:41:36.177Z,10.23
2022-11-28T22:45:17.890Z,11.15
2022-11-28T22:49:00.759Z,10.70
2022-11-28T22:52:42.506Z,9.00
2022-11-28T22:56:24.377Z,8.73
2022-11-28T23:00:09.022Z,8.65
2022-11-28T23:03:51.196Z,8.52
2022-11-28T23:07:33.008Z,9.48
2022-11-28T23:11:17.557Z,8.77
2022-11-28T23:14:59.252Z,9.57
2022-11-28T23:18:43.198Z,9.20
2022-11-28T23:22:25.001Z,8.15
2022-11-28T23:26:10.187Z,8.93
2022-11-28T23:29:52.001Z,8.63
2022-11-28T23:33:33.901Z,8.15
2022-11-28T23:37:15.629Z,8.77
2022-11-28T23:40:57.488Z,8.85
2022-11-28T23:44:39.209Z,8.02
2022-11-28T23:48:21.037Z,8.25
2022-11-28T23:52:02.775Z,8.82
2022-11-28T23:55:44.565Z,7.78
2022-11-28T23:59:26.369Z,8.68
