createdAt,value
2022-09-28T00:01:22.923Z,10.20
2022-09-28T00:03:52.139Z,11.73
2022-09-28T00:06:21.417Z,10.60
2022-09-28T00:08:50.040Z,11.23
2022-09-28T00:11:18.839Z,11.43
2022-09-28T00:13:48.365Z,10.57
2022-09-28T00:16:20.767Z,11.33
2022-09-28T00:18:47.245Z,12.47
2022-09-28T00:21:18.661Z,11.67
2022-09-28T00:24:04.497Z,11.27
2022-09-28T00:26:33.123Z,11.57
2022-09-28T00:29:01.930Z,11.33
2022-09-28T00:31:33.741Z,11.20
2022-09-28T00:34:05.303Z,10.80
2022-09-28T00:36:33.402Z,11.67
2022-09-28T00:39:04.858Z,11.47
2022-09-28T00:41:31.386Z,12.27
2022-09-28T00:44:22.654Z,12.67
2022-09-28T00:46:58.637Z,11.97
2022-09-28T00:49:43.294Z,11.80
2022-09-28T00:52:14.695Z,12.80
2022-09-28T00:54:44.536Z,13.93
2022-09-28T00:57:11.434Z,12.83
2022-09-28T00:59:38.180Z,13.33
2022-09-28T01:02:04.934Z,13.73
2022-09-28T01:04:31.660Z,13.87
2022-09-28T01:06:59.189Z,13.47
2022-09-28T01:09:27.590Z,12.87
2022-09-28T01:11:55.139Z,13.03
2022-09-28T01:14:25.507Z,13.57
2022-09-28T01:17:17.894Z,13.33
2022-09-28T01:20:07.267Z,12.93
2022-09-28T01:23:00.100Z,13.23
2022-09-28T01:25:51.944Z,13.53
2022-09-28T01:28:21.492Z,14.87
2022-09-28T01:31:00.094Z,13.80
2022-09-28T01:33:35.203Z,13.87
2022-09-28T01:36:12.442Z,14.70
2022-09-28T01:38:48.595Z,14.63
2022-09-28T01:41:17.934Z,14.17
2022-09-28T01:43:54.554Z,14.83
2022-09-28T01:46:30.254Z,13.70
2022-09-28T01:48:58.372Z,13.63
2022-09-28T01:51:34.052Z,14.57
2022-09-28T01:54:08.179Z,14.27
2022-09-28T01:56:47.398Z,14.50
2022-09-28T01:59:19.911Z,15.10
2022-09-28T02:01:55.290Z,14.27
2022-09-28T02:04:29.391Z,14.97
2022-09-28T02:07:05.258Z,13.90
2022-09-28T02:09:42.893Z,14.70
2022-09-28T02:12:19.557Z,14.10
2022-09-28T02:14:49.113Z,14.80
2022-09-28T02:17:16.204Z,14.07
2022-09-28T02:19:47.088Z,14.17
2022-09-28T02:22:43.727Z,13.77
2022-09-28T02:25:38.423Z,13.67
2022-09-28T02:28:07.783Z,14.47
2022-09-28T02:30:37.629Z,12.97
2022-09-28T02:33:12.865Z,12.90
2022-09-28T02:35:41.865Z,14.07
2022-09-28T02:38:11.546Z,14.60
2022-09-28T02:40:39.174Z,14.30
2022-09-28T02:43:18.282Z,14.83
2022-09-28T02:46:10.997Z,13.77
2022-09-28T02:49:30.289Z,13.97
2022-09-28T02:52:24.933Z,14.47
2022-09-28T02:55:18.055Z,14.33
2022-09-28T02:58:11.076Z,14.70
2022-09-28T03:00:44.758Z,14.33
2022-09-28T03:03:17.144Z,16.77
2022-09-28T03:06:05.198Z,14.10
2022-09-28T03:08:44.919Z,15.47
2022-09-28T03:11:30.711Z,15.20
2022-09-28T03:13:58.292Z,14.90
2022-09-28T03:16:33.819Z,14.93
2022-09-28T03:19:02.810Z,15.30
2022-09-28T03:21:29.944Z,14.97
2022-09-28T03:23:57.608Z,14.77
2022-09-28T03:26:24.126Z,14.83
2022-09-28T03:28:50.681Z,14.67
2022-09-28T03:31:23.184Z,14.70
2022-09-28T03:33:51.329Z,14.90
2022-09-28T03:36:18.047Z,15.83
2022-09-28T03:38:44.838Z,15.00
2022-09-28T03:41:11.471Z,15.17
2022-09-28T03:43:41.154Z,16.10
2022-09-28T03:46:07.897Z,15.77
2022-09-28T03:48:40.136Z,16.03
2022-09-28T03:51:11.228Z,15.53
2022-09-28T03:53:39.146Z,15.47
2022-09-28T03:56:11.748Z,16.93
2022-09-28T03:58:39.416Z,16.17
2022-09-28T04:01:12.893Z,16.43
2022-09-28T04:03:40.864Z,15.60
2022-09-28T04:06:07.504Z,16.10
2022-09-28T04:08:35.232Z,16.00
2022-09-28T04:11:02.531Z,16.27
2022-09-28T04:13:30.457Z,16.60
2022-09-28T04:16:00.692Z,16.33
2022-09-28T04:18:29.712Z,15.50
2022-09-28T04:21:19.379Z,15.07
2022-09-28T04:23:51.270Z,14.10
2022-09-28T04:26:20.679Z,13.13
2022-09-28T04:29:07.140Z,13.70
2022-09-28T04:31:39.984Z,13.37
2022-09-28T04:34:06.708Z,13.43
2022-09-28T04:36:33.597Z,14.23
2022-09-28T04:39:00.240Z,13.43
2022-09-28T04:41:28.592Z,14.00
2022-09-28T04:43:55.861Z,14.47
2022-09-28T04:46:24.972Z,15.30
2022-09-28T04:49:17.435Z,15.67
2022-09-28T04:51:48.783Z,14.87
2022-09-28T04:54:15.256Z,14.07
2022-09-28T04:56:41.833Z,14.60
2022-09-28T04:59:08.636Z,14.57
2022-09-28T05:01:37.012Z,14.60
2022-09-28T05:04:25.826Z,15.83
2022-09-28T05:07:04.453Z,14.70
2022-09-28T05:09:33.973Z,14.70
2022-09-28T05:12:05.009Z,14.70
2022-09-28T05:14:31.634Z,16.13
2022-09-28T05:16:58.306Z,15.07
2022-09-28T05:19:27.813Z,16.30
2022-09-28T05:22:04.493Z,15.17
2022-09-28T05:24:38.416Z,14.90
2022-09-28T05:27:05.496Z,15.90
2022-09-28T05:29:32.829Z,14.77
2022-09-28T05:32:35.313Z,15.43
2022-09-28T05:35:11.847Z,15.27
2022-09-28T05:37:41.597Z,16.70
2022-09-28T05:40:08.728Z,15.90
2022-09-28T05:42:35.981Z,15.90
2022-09-28T05:45:04.376Z,16.00
2022-09-28T05:47:30.942Z,14.50
2022-09-28T05:49:57.367Z,15.13
2022-09-28T05:52:23.868Z,14.00
2022-09-28T05:54:50.334Z,14.57
2022-09-28T05:57:16.820Z,14.70
2022-09-28T05:59:43.211Z,14.60
2022-09-28T06:02:10.531Z,13.03
2022-09-28T06:04:37.259Z,12.13
2022-09-28T06:07:05.069Z,11.27
2022-09-28T06:09:31.616Z,11.20
2022-09-28T06:12:15.915Z,10.63
2022-09-28T06:14:45.593Z,10.47
2022-09-28T06:17:12.836Z,9.70
2022-09-28T06:19:39.376Z,8.37
2022-09-28T06:22:16.150Z,8.23
2022-09-28T06:24:55.361Z,7.43
2022-09-28T06:27:23.888Z,5.90
2022-09-28T06:29:50.423Z,6.47
2022-09-28T06:32:16.870Z,6.77
2022-09-28T06:34:46.756Z,6.67
2022-09-28T06:37:13.213Z,6.80
2022-09-28T06:39:39.649Z,8.53
2022-09-28T06:42:06.455Z,8.17
2022-09-28T06:44:52.856Z,9.33
2022-09-28T06:47:42.939Z,8.73
2022-09-28T06:50:37.835Z,9.10
2022-09-28T06:53:14.237Z,10.10
2022-09-28T06:55:56.093Z,10.23
2022-09-28T06:58:23.359Z,9.93
2022-09-28T07:00:51.897Z,10.10
2022-09-28T07:03:20.827Z,9.93
2022-09-28T07:06:20.505Z,10.40
2022-09-28T07:09:29.158Z,9.30
2022-09-28T07:12:10.235Z,9.13
2022-09-28T07:15:00.350Z,8.90
2022-09-28T07:17:28.937Z,9.43
2022-09-28T07:20:04.601Z,9.47
2022-09-28T07:22:42.969Z,8.47
2022-09-28T07:25:14.223Z,8.80
2022-09-28T07:27:47.820Z,8.37
2022-09-28T07:30:33.186Z,8.07
2022-09-28T07:33:06.272Z,7.87
2022-09-28T07:35:39.258Z,8.07
2022-09-28T07:38:07.703Z,7.33
2022-09-28T07:40:54.538Z,6.67
2022-09-28T07:43:21.676Z,6.97
2022-09-28T07:45:52.691Z,5.37
2022-09-28T07:48:19.902Z,6.50
2022-09-28T07:51:00.166Z,5.30
2022-09-28T07:53:32.431Z,5.40
2022-09-28T07:56:26.676Z,4.43
2022-09-28T07:58:57.009Z,3.57
2022-09-28T08:01:38.632Z,2.30
2022-09-28T08:04:06.643Z,2.20
2022-09-28T08:06:35.074Z,2.37
2022-09-28T08:09:04.537Z,2.27
2022-09-28T08:11:49.944Z,2.33
2022-09-28T08:14:34.331Z,2.60
2022-09-28T08:17:29.038Z,2.10
2022-09-28T08:20:17.289Z,2.23
2022-09-28T08:22:44.271Z,2.00
2022-09-28T08:25:11.302Z,2.10
2022-09-28T08:27:38.077Z,2.30
2022-09-28T08:30:05.846Z,2.37
2022-09-28T08:32:49.397Z,2.60
2022-09-28T08:35:36.242Z,2.57
2022-09-28T08:38:13.328Z,2.27
2022-09-28T08:41:05.322Z,2.50
2022-09-28T08:44:10.310Z,2.37
2022-09-28T08:47:00.790Z,2.50
2022-09-28T08:49:51.119Z,2.73
2022-09-28T08:52:40.787Z,3.03
2022-09-28T08:55:38.137Z,2.60
2022-09-28T08:58:22.735Z,3.10
2022-09-28T09:00:51.461Z,3.23
2022-09-28T09:03:24.187Z,2.80
2022-09-28T09:06:18.706Z,2.73
2022-09-28T09:09:37.034Z,2.90
2022-09-28T09:12:22.032Z,3.10
2022-09-28T09:15:07.751Z,3.50
2022-09-28T09:17:41.741Z,3.00
2022-09-28T09:20:41.667Z,2.93
2022-09-28T09:23:39.340Z,2.27
2022-09-28T09:26:23.544Z,3.20
2022-09-28T09:29:09.590Z,3.10
2022-09-28T09:32:06.905Z,3.63
2022-09-28T09:35:28.164Z,4.10
2022-09-28T09:38:33.236Z,4.07
2022-09-28T09:41:36.459Z,4.37
2022-09-28T09:44:33.510Z,4.00
2022-09-28T09:47:37.948Z,3.80
2022-09-28T09:50:29.766Z,3.43
2022-09-28T09:53:03.222Z,3.30
2022-09-28T09:55:43.731Z,3.30
2022-09-28T09:58:44.613Z,3.03
2022-09-28T10:01:20.465Z,3.33
2022-09-28T10:04:25.849Z,3.80
2022-09-28T10:07:02.741Z,3.97
2022-09-28T10:09:35.190Z,3.97
2022-09-28T10:12:21.856Z,4.33
2022-09-28T10:14:55.983Z,4.60
2022-09-28T10:17:27.347Z,4.43
2022-09-28T10:20:25.427Z,4.67
2022-09-28T10:23:03.155Z,4.47
2022-09-28T10:25:33.426Z,3.93
2022-09-28T10:28:01.926Z,11.97
2022-09-28T10:30:42.213Z,5.27
2022-09-28T10:33:32.054Z,3.40
2022-09-28T10:36:04.870Z,3.77
2022-09-28T10:38:33.133Z,4.00
2022-09-28T10:41:13.877Z,3.50
2022-09-28T10:44:10.839Z,3.40
2022-09-28T10:47:02.504Z,3.37
2022-09-28T10:49:46.553Z,3.07
2022-09-28T10:52:36.905Z,3.07
2022-09-28T10:55:26.717Z,3.30
2022-09-28T10:57:53.295Z,3.10
2022-09-28T11:00:31.904Z,3.23
2022-09-28T11:03:20.572Z,3.00
2022-09-28T11:06:07.934Z,3.23
2022-09-28T11:08:45.676Z,2.50
2022-09-28T11:11:21.374Z,3.53
2022-09-28T11:14:01.135Z,2.70
2022-09-28T11:16:34.241Z,3.00
2022-09-28T11:19:27.592Z,2.43
2022-09-28T11:21:54.242Z,2.20
2022-09-28T11:24:27.693Z,2.20
2022-09-28T11:27:02.433Z,2.30
2022-09-28T11:29:43.982Z,2.50
2022-09-28T11:32:46.873Z,2.57
2022-09-28T11:35:28.061Z,2.47
2022-09-28T11:38:11.824Z,2.20
2022-09-28T11:41:02.910Z,2.50
2022-09-28T11:43:52.736Z,3.20
2022-09-28T11:46:34.258Z,2.60
2022-09-28T11:49:32.582Z,2.63
2022-09-28T11:52:06.933Z,2.53
2022-09-28T11:54:47.474Z,2.50
2022-09-28T11:57:29.388Z,2.40
2022-09-28T12:00:03.874Z,2.60
2022-09-28T12:02:42.847Z,3.57
2022-09-28T12:05:21.291Z,2.70
2022-09-28T12:07:59.134Z,2.70
2022-09-28T12:11:15.611Z,2.60
2022-09-28T12:14:03.802Z,2.53
2022-09-28T12:17:04.377Z,2.80
2022-09-28T12:19:47.607Z,3.20
2022-09-28T12:22:31.393Z,3.37
2022-09-28T12:24:59.242Z,3.20
2022-09-28T12:27:41.163Z,2.80
2022-09-28T12:30:19.333Z,2.60
2022-09-28T12:33:11.552Z,2.43
2022-09-28T12:36:12.960Z,2.53
2022-09-28T12:39:18.169Z,2.47
2022-09-28T12:42:09.064Z,2.40
2022-09-28T12:44:59.401Z,2.33
2022-09-28T12:48:01.121Z,2.33
2022-09-28T12:50:39.072Z,2.60
2022-09-28T12:53:51.259Z,3.00
2022-09-28T12:56:56.505Z,3.07
2022-09-28T12:59:38.814Z,3.10
2022-09-28T13:02:26.822Z,3.80
2022-09-28T13:04:55.912Z,4.10
2022-09-28T13:07:36.181Z,3.63
2022-09-28T13:10:35.542Z,3.87
2022-09-28T13:13:12.384Z,4.00
2022-09-28T13:15:48.478Z,3.83
2022-09-28T13:18:27.174Z,3.63
2022-09-28T13:21:11.553Z,3.97
2022-09-28T13:23:46.390Z,3.80
2022-09-28T13:26:31.585Z,4.27
2022-09-28T13:29:04.280Z,3.90
2022-09-28T13:31:35.981Z,4.10
2022-09-28T13:34:06.167Z,3.87
2022-09-28T13:36:32.568Z,3.50
2022-09-28T13:39:00.879Z,3.43
2022-09-28T13:41:59.979Z,4.20
2022-09-28T13:45:03.366Z,4.27
2022-09-28T13:47:51.192Z,3.80
2022-09-28T13:50:50.379Z,3.90
2022-09-28T13:53:33.544Z,3.80
2022-09-28T13:56:19.483Z,3.80
2022-09-28T13:58:53.170Z,3.80
2022-09-28T14:01:27.003Z,4.10
2022-09-28T14:03:55.721Z,3.80
2022-09-28T14:06:27.826Z,3.67
2022-09-28T14:09:08.320Z,3.90
2022-09-28T14:11:35.099Z,4.47
2022-09-28T14:14:05.107Z,4.20
2022-09-28T14:16:33.384Z,3.87
2022-09-28T14:19:02.940Z,5.03
2022-09-28T14:21:59.114Z,4.07
2022-09-28T14:24:35.889Z,3.73
2022-09-28T14:27:37.266Z,3.40
2022-09-28T14:30:06.756Z,3.57
2022-09-28T14:32:37.397Z,3.93
2022-09-28T14:35:23.837Z,7.43
2022-09-28T14:38:13.474Z,5.87
2022-09-28T14:41:09.684Z,5.43
2022-09-28T14:43:37.489Z,4.10
2022-09-28T14:46:14.600Z,4.33
2022-09-28T14:48:47.875Z,3.83
2022-09-28T14:51:26.655Z,3.90
2022-09-28T14:53:55.231Z,4.23
2022-09-28T14:56:22.237Z,4.10
2022-09-28T14:58:55.994Z,3.67
2022-09-28T15:01:24.856Z,3.13
2022-09-28T15:03:56.321Z,3.70
2022-09-28T15:06:23.946Z,3.67
2022-09-28T15:08:50.404Z,2.93
2022-09-28T15:11:25.446Z,3.50
2022-09-28T15:14:06.285Z,3.87
2022-09-28T15:16:33.291Z,3.43
2022-09-28T15:19:22.740Z,3.77
2022-09-28T15:21:51.067Z,3.33
2022-09-28T15:24:31.807Z,3.83
2022-09-28T15:27:13.675Z,4.03
2022-09-28T15:29:41.047Z,3.90
2022-09-28T15:32:23.769Z,5.47
2022-09-28T15:34:54.484Z,4.30
2022-09-28T15:37:24.197Z,4.30
2022-09-28T15:39:52.428Z,4.40
2022-09-28T15:42:19.006Z,5.87
2022-09-28T15:45:06.405Z,7.27
2022-09-28T15:47:33.066Z,9.43
2022-09-28T15:50:00.805Z,7.30
2022-09-28T15:52:43.772Z,7.00
2022-09-28T15:55:31.772Z,7.23
2022-09-28T15:58:06.364Z,7.27
2022-09-28T16:00:33.095Z,6.97
2022-09-28T16:03:03.674Z,7.90
2022-09-28T16:05:35.957Z,7.27
2022-09-28T16:08:12.490Z,8.00
2022-09-28T16:10:55.151Z,8.27
2022-09-28T16:13:23.917Z,8.30
2022-09-28T16:15:58.068Z,8.47
2022-09-28T16:18:26.614Z,8.03
2022-09-28T16:20:56.074Z,7.53
2022-09-28T16:23:33.940Z,7.13
2022-09-28T16:26:06.308Z,6.33
2022-09-28T16:28:34.540Z,6.27
2022-09-28T16:31:06.348Z,6.37
2022-09-28T16:33:54.083Z,6.00
2022-09-28T16:36:24.681Z,5.50
2022-09-28T16:38:51.309Z,5.90
2022-09-28T16:41:22.150Z,6.37
2022-09-28T16:43:51.568Z,6.93
2022-09-28T16:46:18.191Z,7.20
2022-09-28T16:48:48.893Z,8.13
2022-09-28T16:51:16.647Z,7.47
2022-09-28T16:54:02.881Z,7.17
2022-09-28T16:56:30.333Z,8.73
2022-09-28T16:58:56.924Z,11.10
2022-09-28T17:01:24.170Z,10.03
2022-09-28T17:03:51.072Z,11.30
2022-09-28T17:06:19.248Z,10.90
2022-09-28T17:08:46.043Z,9.93
2022-09-28T17:11:19.269Z,8.23
2022-09-28T17:13:49.181Z,8.60
2022-09-28T17:16:18.386Z,7.60
2022-09-28T17:18:45.956Z,6.70
2022-09-28T17:21:18.815Z,7.70
2022-09-28T17:23:46.742Z,6.93
2022-09-28T17:26:30.639Z,7.83
2022-09-28T17:29:01.786Z,7.30
2022-09-28T17:31:29.844Z,9.43
2022-09-28T17:33:56.554Z,11.03
2022-09-28T17:36:23.124Z,11.70
2022-09-28T17:38:51.561Z,10.57
2022-09-28T17:41:20.928Z,8.17
2022-09-28T17:43:48.226Z,8.10
2022-09-28T17:46:27.975Z,9.23
2022-09-28T17:48:56.553Z,10.40
2022-09-28T17:51:23.693Z,10.57
2022-09-28T17:53:50.104Z,9.50
2022-09-28T17:56:16.628Z,8.77
2022-09-28T17:58:43.078Z,8.20
2022-09-28T18:01:11.047Z,8.30
2022-09-28T18:03:38.621Z,10.33
2022-09-28T18:06:07.576Z,11.87
2022-09-28T18:08:37.422Z,12.73
2022-09-28T18:11:04.336Z,13.67
2022-09-28T18:13:30.906Z,13.47
2022-09-28T18:15:57.697Z,13.27
2022-09-28T18:18:25.261Z,11.57
2022-09-28T18:20:52.281Z,10.73
2022-09-28T18:23:18.897Z,9.50
2022-09-28T18:25:46.245Z,9.93
2022-09-28T18:28:13.711Z,10.70
2022-09-28T18:30:42.416Z,12.93
2022-09-28T18:33:09.948Z,13.37
2022-09-28T18:35:36.777Z,10.53
2022-09-28T18:38:08.006Z,10.27
2022-09-28T18:40:35.524Z,9.47
2022-09-28T18:43:03.432Z,8.73
2022-09-28T18:45:30.092Z,8.60
2022-09-28T18:47:57.608Z,11.93
2022-09-28T18:50:24.052Z,11.20
2022-09-28T18:52:50.587Z,9.63
2022-09-28T18:55:17.255Z,9.37
2022-09-28T18:57:44.644Z,8.37
2022-09-28T19:00:12.828Z,8.40
2022-09-28T19:02:39.657Z,7.97
2022-09-28T19:05:07.191Z,8.00
2022-09-28T19:07:34.390Z,8.27
2022-09-28T19:10:00.977Z,7.77
2022-09-28T19:12:28.007Z,6.90
2022-09-28T19:14:54.803Z,7.43
2022-09-28T19:17:21.316Z,7.83
2022-09-28T19:19:47.777Z,8.40
2022-09-28T19:22:14.194Z,8.50
2022-09-28T19:24:40.956Z,8.77
2022-09-28T19:27:07.505Z,8.80
2022-09-28T19:29:33.972Z,8.97
2022-09-28T19:32:00.554Z,9.50
2022-09-28T19:34:30.015Z,9.20
2022-09-28T19:36:57.094Z,10.27
2022-09-28T19:39:23.648Z,10.57
2022-09-28T19:41:51.327Z,10.33
2022-09-28T19:44:27.489Z,8.83
2022-09-28T19:47:06.595Z,9.50
2022-09-28T19:49:37.797Z,10.10
2022-09-28T19:52:17.314Z,11.17
2022-09-28T19:54:45.208Z,10.73
2022-09-28T19:57:14.394Z,10.80
2022-09-28T19:59:41.298Z,10.17
2022-09-28T20:02:08.597Z,10.63
2022-09-28T20:04:35.257Z,10.30
2022-09-28T20:07:03.640Z,8.93
2022-09-28T20:09:30.149Z,8.37
2022-09-28T20:11:56.949Z,7.70
2022-09-28T20:14:25.836Z,7.33
2022-09-28T20:16:53.214Z,7.77
2022-09-28T20:19:21.620Z,6.50
2022-09-28T20:21:48.273Z,6.97
2022-09-28T20:24:16.727Z,7.03
2022-09-28T20:26:44.680Z,6.73
2022-09-28T20:29:11.786Z,7.70
2022-09-28T20:31:38.602Z,7.17
2022-09-28T20:34:06.035Z,8.57
2022-09-28T20:36:32.575Z,7.27
2022-09-28T20:39:03.260Z,7.40
2022-09-28T20:41:35.780Z,7.50
2022-09-28T20:44:05.978Z,7.50
2022-09-28T20:46:34.928Z,7.40
2022-09-28T20:49:01.732Z,7.63
2022-09-28T20:51:28.229Z,7.47
2022-09-28T20:53:57.038Z,7.10
2022-09-28T20:56:27.685Z,7.70
2022-09-28T20:58:55.080Z,7.10
2022-09-28T21:01:27.335Z,6.30
2022-09-28T21:03:58.189Z,6.83
2022-09-28T21:06:28.143Z,7.10
2022-09-28T21:08:54.956Z,7.07
2022-09-28T21:11:23.390Z,7.60
2022-09-28T21:13:55.099Z,7.67
2022-09-28T21:16:21.634Z,7.50
2022-09-28T21:18:48.280Z,7.10
2022-09-28T21:21:17.510Z,6.97
2022-09-28T21:23:44.890Z,7.80
2022-09-28T21:26:24.351Z,7.07
2022-09-28T21:29:04.689Z,7.60
2022-09-28T21:31:36.923Z,7.37
2022-09-28T21:34:04.694Z,7.00
2022-09-28T21:36:32.021Z,6.80
2022-09-28T21:38:58.459Z,7.30
2022-09-28T21:41:25.370Z,6.73
2022-09-28T21:43:52.067Z,7.50
2022-09-28T21:46:18.558Z,7.90
2022-09-28T21:48:45.238Z,7.23
2022-09-28T21:51:15.182Z,6.87
2022-09-28T21:53:42.810Z,7.43
2022-09-28T21:56:11.505Z,6.60
2022-09-28T21:58:40.196Z,7.00
2022-09-28T22:01:17.954Z,6.83
2022-09-28T22:03:50.523Z,7.43
2022-09-28T22:06:22.928Z,7.20
2022-09-28T22:08:50.490Z,7.47
2022-09-28T22:11:47.856Z,7.40
2022-09-28T22:14:14.605Z,7.17
2022-09-28T22:16:41.421Z,7.23
2022-09-28T22:19:07.876Z,7.37
2022-09-28T22:21:35.167Z,7.50
2022-09-28T22:24:04.021Z,7.53
2022-09-28T22:26:32.310Z,7.63
2022-09-28T22:29:01.089Z,6.87
2022-09-28T22:31:35.327Z,7.17
2022-09-28T22:34:02.414Z,7.20
2022-09-28T22:36:29.475Z,7.30
2022-09-28T22:38:56.706Z,7.50
2022-09-28T22:41:24.344Z,6.63
2022-09-28T22:43:52.865Z,7.23
2022-09-28T22:46:22.322Z,7.00
2022-09-28T22:48:52.172Z,7.17
2022-09-28T22:51:19.448Z,8.17
2022-09-28T22:53:46.282Z,7.53
2022-09-28T22:56:18.496Z,7.33
2022-09-28T22:58:46.419Z,7.93
2022-09-28T23:01:18.639Z,7.40
2022-09-28T23:03:45.708Z,7.10
2022-09-28T23:06:14.917Z,7.07
2022-09-28T23:08:41.564Z,7.37
2022-09-28T23:11:08.130Z,7.80
2022-09-28T23:13:35.275Z,7.40
2022-09-28T23:16:04.104Z,6.93
2022-09-28T23:18:33.181Z,7.20
2022-09-28T23:21:05.443Z,7.40
2022-09-28T23:23:32.995Z,7.57
2022-09-28T23:26:00.117Z,7.70
2022-09-28T23:28:27.522Z,7.40
2022-09-28T23:30:54.601Z,7.27
2022-09-28T23:33:22.102Z,6.87
2022-09-28T23:35:49.332Z,7.00
2022-09-28T23:38:20.219Z,6.30
2022-09-28T23:40:46.828Z,6.60
2022-09-28T23:43:14.300Z,6.93
2022-09-28T23:45:44.400Z,6.60
2022-09-28T23:48:14.921Z,6.70
2022-09-28T23:50:43.500Z,6.47
2022-09-28T23:53:10.787Z,6.93
2022-09-28T23:55:37.889Z,6.87
2022-09-28T23:58:04.745Z,6.80
