createdAt,value
2023-09-12T00:00:41.792Z,21.40
2023-09-12T00:05:42.107Z,21.64
2023-09-12T00:10:42.197Z,21.32
2023-09-12T00:15:40.530Z,21.01
2023-09-12T00:20:38.782Z,21.96
2023-09-12T00:25:38.079Z,21.53
2023-09-12T00:30:37.341Z,21.17
2023-09-12T00:35:37.637Z,21.47
2023-09-12T00:40:35.913Z,21.53
2023-09-12T00:45:35.209Z,21.49
2023-09-12T00:50:35.322Z,20.69
2023-09-12T00:55:33.593Z,20.64
2023-09-12T01:00:34.840Z,20.84
2023-09-12T01:05:32.072Z,22.51
2023-09-12T01:10:32.348Z,23.35
2023-09-12T01:15:32.664Z,23.60
2023-09-12T01:20:32.025Z,23.94
2023-09-12T01:25:30.091Z,23.55
2023-09-12T01:30:29.407Z,23.76
2023-09-12T01:35:27.679Z,24.27
2023-09-12T01:40:27.980Z,24.40
2023-09-12T01:45:28.357Z,24.45
2023-09-12T01:50:26.439Z,24.62
2023-09-12T01:55:26.715Z,24.67
2023-09-12T02:00:23.992Z,24.46
2023-09-12T02:05:25.306Z,24.34
2023-09-12T02:10:22.536Z,24.71
2023-09-12T02:15:21.854Z,24.55
2023-09-12T02:20:23.118Z,24.84
2023-09-12T02:25:20.387Z,23.95
2023-09-12T02:30:20.665Z,23.20
2023-09-12T02:35:20.903Z,22.02
2023-09-12T02:40:18.161Z,21.88
2023-09-12T02:45:18.434Z,21.75
2023-09-12T02:50:18.713Z,21.61
2023-09-12T02:55:15.952Z,21.59
2023-09-12T03:00:16.252Z,21.83
2023-09-12T03:05:18.600Z,23.20
2023-09-12T03:10:13.624Z,23.02
2023-09-12T03:15:12.900Z,23.60
2023-09-12T03:20:12.142Z,24.03
2023-09-12T03:25:12.407Z,23.35
2023-09-12T03:30:12.718Z,23.42
2023-09-12T03:35:11.951Z,23.36
2023-09-12T03:40:10.193Z,23.93
2023-09-12T03:45:08.475Z,24.35
2023-09-12T03:50:07.721Z,24.03
2023-09-12T03:55:06.981Z,24.13
2023-09-12T04:00:08.252Z,23.54
2023-09-12T04:05:07.481Z,23.78
2023-09-12T04:10:04.734Z,23.75
2023-09-12T04:15:04.030Z,23.97
2023-09-12T04:20:03.139Z,24.25
2023-09-12T04:25:02.379Z,24.02
2023-09-12T04:30:01.603Z,24.00
2023-09-12T04:35:02.879Z,23.94
2023-09-12T04:40:00.222Z,24.43
2023-09-12T04:44:59.283Z,24.60
2023-09-12T04:49:59.540Z,24.02
2023-09-12T04:54:58.793Z,24.20
2023-09-12T04:59:58.042Z,24.61
2023-09-12T05:04:56.374Z,24.57
2023-09-12T05:09:56.408Z,24.28
2023-09-12T07:43:51.472Z,25.36
2023-09-12T07:48:49.832Z,25.35
2023-09-12T07:53:49.058Z,25.38
2023-09-12T07:58:49.290Z,25.42
2023-09-12T08:03:51.672Z,25.42
2023-09-12T08:08:46.784Z,25.43
2023-09-12T08:13:46.126Z,25.46
2023-09-12T08:18:45.299Z,25.46
2023-09-12T08:23:45.537Z,25.57
2023-09-12T08:28:44.763Z,25.55
2023-09-12T08:33:43.937Z,25.58
2023-09-12T08:38:41.860Z,25.60
2023-09-12T08:43:41.438Z,25.62
2023-09-12T08:48:40.459Z,25.65
2023-09-12T08:53:39.560Z,25.67
2023-09-12T08:58:37.826Z,25.70
2023-09-12T09:03:38.178Z,25.73
2023-09-12T09:08:37.260Z,25.76
2023-09-12T09:13:36.524Z,25.77
2023-09-12T09:18:36.871Z,25.82
2023-09-12T09:23:35.015Z,25.82
2023-09-12T09:28:35.281Z,25.82
2023-09-12T09:33:33.592Z,25.87
2023-09-12T09:38:34.845Z,25.91
2023-09-12T09:43:32.104Z,25.91
2023-09-12T09:48:31.388Z,25.94
2023-09-12T09:53:30.628Z,25.98
2023-09-12T09:58:30.911Z,26.01
2023-09-12T10:03:30.256Z,26.02
2023-09-12T10:08:29.299Z,26.05
2023-09-12T10:13:27.572Z,26.05
2023-09-12T10:18:30.222Z,26.07
2023-09-12T10:23:26.016Z,26.12
2023-09-12T10:28:25.256Z,26.20
2023-09-12T10:33:25.556Z,26.21
2023-09-12T10:38:23.799Z,26.20
2023-09-12T10:43:23.092Z,26.23
2023-09-12T10:48:22.402Z,26.21
2023-09-12T10:53:21.629Z,26.21
2023-09-12T10:58:21.928Z,26.26
2023-09-12T11:03:20.333Z,26.29
2023-09-12T11:08:19.481Z,26.33
2023-09-12T11:13:19.659Z,26.37
2023-09-12T11:18:18.976Z,26.48
2023-09-12T11:23:17.092Z,26.45
2023-09-12T11:28:17.318Z,26.52
2023-09-12T11:33:17.745Z,26.57
2023-09-12T11:38:14.780Z,26.60
2023-09-12T11:43:14.087Z,26.65
2023-09-12T11:48:13.368Z,26.66
2023-09-12T11:53:14.644Z,26.67
2023-09-12T11:58:11.924Z,26.69
2023-09-12T12:03:11.227Z,26.75
2023-09-12T12:08:27.877Z,26.72
2023-09-12T12:13:10.888Z,26.73
2023-09-12T12:18:12.201Z,26.75
2023-09-12T12:23:10.463Z,26.80
2023-09-12T12:28:08.716Z,26.85
2023-09-12T12:33:23.161Z,26.87
2023-09-12T12:38:08.383Z,26.85
2023-09-12T12:43:06.417Z,26.88
2023-09-12T12:48:04.718Z,26.91
2023-09-12T12:53:06.000Z,26.94
2023-09-12T12:58:04.300Z,26.97
2023-09-12T13:03:03.670Z,26.99
2023-09-12T13:08:01.759Z,27.02
2023-09-12T13:13:02.101Z,27.04
2023-09-12T13:18:00.215Z,27.04
2023-09-12T13:22:59.500Z,27.06
2023-09-12T13:27:58.787Z,27.04
2023-09-12T13:32:58.062Z,26.97
2023-09-12T13:37:57.350Z,26.97
2023-09-12T13:42:57.631Z,26.94
2023-09-12T13:47:57.972Z,26.97
2023-09-12T13:52:55.999Z,26.94
2023-09-12T13:57:54.407Z,26.92
2023-09-12T14:02:53.969Z,26.92
2023-09-12T14:07:54.311Z,26.92
2023-09-12T14:12:52.954Z,26.94
2023-09-12T14:17:56.849Z,26.94
2023-09-12T14:22:51.128Z,26.91
2023-09-12T14:27:50.281Z,26.94
2023-09-12T14:32:50.605Z,26.92
2023-09-12T14:37:47.566Z,26.92
2023-09-12T14:42:48.918Z,26.91
2023-09-12T14:47:47.160Z,26.95
2023-09-12T14:52:47.228Z,26.88
2023-09-12T14:57:45.536Z,26.81
2023-09-12T15:02:45.832Z,26.75
2023-09-12T15:07:44.065Z,26.73
2023-09-12T15:12:45.301Z,26.73
2023-09-12T15:17:42.313Z,26.72
2023-09-12T15:22:41.706Z,26.73
2023-09-12T15:27:40.781Z,26.72
2023-09-12T15:32:40.289Z,26.72
2023-09-12T15:37:40.330Z,26.70
2023-09-12T15:42:38.793Z,26.70
2023-09-12T15:47:38.127Z,26.54
2023-09-12T15:52:38.087Z,26.57
2023-09-12T15:57:37.156Z,26.62
2023-09-12T16:02:36.364Z,26.66
2023-09-12T16:07:34.792Z,26.69
2023-09-12T16:12:35.124Z,26.69
2023-09-12T16:17:32.243Z,26.69
2023-09-12T16:22:32.531Z,26.63
2023-09-12T16:27:31.842Z,26.67
2023-09-12T16:32:32.970Z,26.66
2023-09-12T16:37:30.165Z,26.63
2023-09-12T16:42:29.387Z,26.57
2023-09-12T16:47:28.717Z,26.62
2023-09-12T16:52:27.800Z,24.53
2023-09-12T16:57:28.075Z,24.13
2023-09-12T17:02:27.449Z,23.63
2023-09-12T17:07:25.625Z,24.13
2023-09-12T17:12:24.957Z,23.50
2023-09-12T17:17:25.306Z,23.27
2023-09-12T17:22:24.268Z,23.15
2023-09-12T17:27:23.574Z,22.75
2023-09-12T17:32:21.795Z,22.20
2023-09-12T17:37:20.936Z,22.37
2023-09-12T17:42:20.333Z,21.98
2023-09-12T17:47:20.582Z,21.90
2023-09-12T17:52:18.841Z,22.61
2023-09-12T17:57:19.017Z,22.60
2023-09-12T18:02:18.408Z,22.35
2023-09-12T18:07:17.440Z,22.35
2023-09-12T18:12:15.997Z,22.52
2023-09-12T18:17:16.059Z,23.16
2023-09-12T18:22:14.338Z,22.73
2023-09-12T18:27:16.599Z,22.90
2023-09-12T18:32:12.848Z,23.51
2023-09-12T18:37:16.652Z,23.98
2023-09-12T18:42:15.166Z,24.90
2023-09-12T18:47:10.708Z,24.90
2023-09-12T18:52:13.180Z,25.02
2023-09-12T18:57:10.036Z,25.08
2023-09-12T19:02:10.168Z,25.09
2023-09-12T19:07:10.710Z,24.98
2023-09-12T19:12:08.866Z,25.10
2023-09-12T19:17:06.037Z,23.80
2023-09-12T19:22:05.219Z,22.67
2023-09-12T19:27:05.345Z,22.05
2023-09-12T19:32:03.576Z,23.12
2023-09-12T19:37:02.748Z,24.05
2023-09-12T19:42:02.897Z,24.60
2023-09-12T19:47:08.420Z,24.02
2023-09-12T19:52:00.519Z,24.16
2023-09-12T19:57:01.440Z,24.40
2023-09-12T20:01:58.909Z,24.64
2023-09-12T20:06:58.195Z,24.88
2023-09-12T20:11:57.286Z,24.62
2023-09-12T20:16:59.375Z,24.58
2023-09-12T20:21:55.990Z,24.13
2023-09-12T20:26:58.210Z,24.60
2023-09-12T20:31:54.272Z,24.62
2023-09-12T20:36:53.439Z,24.02
2023-09-12T20:41:54.769Z,24.43
2023-09-12T20:46:52.060Z,24.12
2023-09-12T20:51:51.260Z,23.47
2023-09-12T20:56:51.300Z,24.50
2023-09-12T21:01:49.230Z,24.03
2023-09-12T21:06:48.561Z,23.79
2023-09-12T21:11:47.603Z,23.22
2023-09-12T21:16:46.933Z,24.58
2023-09-12T21:21:48.071Z,24.52
2023-09-12T21:26:48.418Z,24.73
2023-09-12T21:31:44.569Z,24.50
2023-09-12T21:36:43.864Z,24.61
2023-09-12T21:41:43.872Z,24.80
2023-09-12T21:46:42.159Z,24.76
2023-09-12T21:51:41.466Z,24.78
2023-09-12T21:56:40.708Z,24.64
2023-09-12T22:01:41.039Z,24.80
2023-09-12T22:06:43.425Z,24.69
2023-09-12T22:11:38.437Z,24.47
2023-09-12T22:16:38.715Z,25.00
2023-09-12T22:21:39.036Z,25.14
2023-09-12T22:26:36.249Z,25.23
2023-09-12T22:31:35.530Z,25.27
2023-09-12T22:36:36.816Z,25.30
2023-09-12T22:41:36.028Z,25.33
2023-09-12T22:46:33.301Z,25.23
2023-09-12T22:51:33.561Z,25.28
2023-09-12T22:56:31.801Z,25.28
2023-09-12T23:01:31.122Z,25.39
2023-09-12T23:06:30.340Z,25.23
2023-09-12T23:11:30.600Z,25.09
2023-09-12T23:16:28.897Z,24.95
2023-09-12T23:21:30.019Z,24.90
2023-09-12T23:26:27.252Z,24.76
2023-09-12T23:31:26.564Z,24.64
2023-09-12T23:36:26.645Z,24.61
2023-09-12T23:41:25.875Z,24.53
2023-09-12T23:46:24.187Z,24.58
2023-09-12T23:51:24.284Z,24.61
2023-09-12T23:56:22.519Z,24.45
