createdAt,value
2022-11-28T00:04:10.912Z,5.63
2022-11-28T00:09:14.590Z,5.50
2022-11-28T00:14:18.668Z,5.73
2022-11-28T00:19:21.058Z,6.30
2022-11-28T00:24:23.374Z,5.40
2022-11-28T00:29:25.667Z,6.13
2022-11-28T00:34:27.950Z,5.73
2022-11-28T00:39:30.469Z,5.47
2022-11-28T00:44:32.790Z,6.07
2022-11-28T00:49:35.254Z,5.63
2022-11-28T00:54:37.825Z,5.63
2022-11-28T00:59:40.255Z,5.03
2022-11-28T01:04:43.466Z,5.87
2022-11-28T01:09:46.164Z,4.53
2022-11-28T01:14:48.471Z,5.57
2022-11-28T01:19:50.948Z,5.07
2022-11-28T01:24:53.592Z,5.40
2022-11-28T01:29:55.902Z,4.73
2022-11-28T01:34:58.206Z,5.13
2022-11-28T01:40:00.769Z,5.60
2022-11-28T01:45:13.670Z,4.97
2022-11-28T01:50:17.372Z,5.50
2022-11-28T01:55:22.895Z,4.77
2022-11-28T02:00:25.419Z,4.63
2022-11-28T02:05:27.928Z,4.20
2022-11-28T02:10:48.283Z,4.60
2022-11-28T02:16:21.955Z,4.63
2022-11-28T02:21:30.604Z,4.37
2022-11-28T02:26:54.707Z,4.80
2022-11-28T02:32:27.594Z,4.27
2022-11-28T02:37:54.217Z,4.07
2022-11-28T02:43:16.916Z,4.00
2022-11-28T02:48:31.877Z,4.50
2022-11-28T02:53:35.098Z,4.40
2022-11-28T02:58:37.458Z,3.80
2022-11-28T03:04:06.818Z,4.00
2022-11-28T03:09:30.589Z,3.50
2022-11-28T03:14:58.364Z,3.37
2022-11-28T03:20:30.471Z,3.57
2022-11-28T03:25:58.941Z,3.70
2022-11-28T03:31:04.586Z,2.93
2022-11-28T03:36:17.920Z,3.40
2022-11-28T03:42:12.838Z,3.17
2022-11-28T03:47:15.749Z,3.60
2022-11-28T03:52:33.214Z,3.47
2022-11-28T03:57:56.969Z,3.10
2022-11-28T04:03:25.455Z,2.80
2022-11-28T04:08:35.243Z,2.83
2022-11-28T04:13:50.130Z,3.90
2022-11-28T04:18:58.410Z,3.77
2022-11-28T04:24:05.801Z,3.10
2022-11-28T04:29:11.150Z,3.13
2022-11-28T04:34:18.440Z,3.20
2022-11-28T04:39:25.124Z,3.07
2022-11-28T04:44:36.509Z,3.73
2022-11-28T04:49:39.629Z,3.60
2022-11-28T04:55:03.485Z,3.57
2022-11-28T05:00:12.471Z,3.97
2022-11-28T05:05:24.296Z,3.97
2022-11-28T05:10:26.574Z,4.10
2022-11-28T05:15:28.961Z,4.10
2022-11-28T05:20:31.513Z,4.10
2022-11-28T05:25:34.236Z,4.43
2022-11-28T05:30:36.604Z,4.10
2022-11-28T05:35:39.957Z,4.27
2022-11-28T05:40:44.301Z,4.70
2022-11-28T05:45:46.733Z,3.73
2022-11-28T05:50:50.773Z,4.30
2022-11-28T05:55:53.025Z,4.47
2022-11-28T06:00:59.140Z,4.53
2022-11-28T06:06:01.511Z,4.43
2022-11-28T06:11:03.825Z,4.23
2022-11-28T06:16:15.786Z,4.33
2022-11-28T06:21:18.259Z,4.27
2022-11-28T06:26:23.829Z,4.13
2022-11-28T06:31:29.027Z,4.67
2022-11-28T06:36:31.367Z,4.20
2022-11-28T06:41:33.807Z,4.97
2022-11-28T06:46:36.065Z,4.77
2022-11-28T06:51:39.176Z,4.80
2022-11-28T06:56:41.845Z,4.80
2022-11-28T07:01:44.159Z,5.33
2022-11-28T07:06:46.502Z,5.17
2022-11-28T07:11:48.827Z,5.20
2022-11-28T07:16:51.136Z,5.17
2022-11-28T07:21:53.581Z,4.37
2022-11-28T07:26:56.524Z,5.00
2022-11-28T07:31:58.825Z,4.67
2022-11-28T07:37:01.475Z,4.40
2022-11-28T07:42:03.908Z,4.27
2022-11-28T07:47:07.348Z,4.37
2022-11-28T07:52:10.018Z,4.53
2022-11-28T07:57:13.374Z,4.47
2022-11-28T08:02:17.547Z,4.47
2022-11-28T08:07:19.925Z,4.50
2022-11-28T08:12:22.321Z,4.20
2022-11-28T08:17:24.877Z,3.80
2022-11-28T08:22:28.103Z,3.70
2022-11-28T08:27:31.738Z,3.33
2022-11-28T08:32:34.255Z,3.20
2022-11-28T08:37:36.534Z,2.93
2022-11-28T08:42:39.118Z,2.63
2022-11-28T08:47:41.458Z,2.87
2022-11-28T08:52:43.908Z,2.53
2022-11-28T08:57:46.187Z,2.50
2022-11-28T09:02:48.477Z,2.53
2022-11-28T09:07:50.936Z,2.60
2022-11-28T09:12:53.327Z,2.50
2022-11-28T09:17:55.654Z,2.60
2022-11-28T09:22:57.992Z,2.13
2022-11-28T09:28:01.169Z,2.50
2022-11-28T09:33:04.697Z,1.80
2022-11-28T09:38:07.457Z,2.20
2022-11-28T09:43:18.567Z,2.40
2022-11-28T09:48:24.800Z,2.20
2022-11-28T09:53:43.845Z,3.23
2022-11-28T09:58:53.374Z,2.40
2022-11-28T10:04:20.988Z,1.67
2022-11-28T10:09:55.304Z,1.70
2022-11-28T10:15:22.912Z,1.70
2022-11-28T10:20:31.804Z,1.67
2022-11-28T10:25:43.953Z,1.70
2022-11-28T10:30:51.253Z,1.77
2022-11-28T10:35:59.637Z,1.50
2022-11-28T10:41:30.973Z,1.80
2022-11-28T10:47:00.512Z,1.90
2022-11-28T10:52:11.676Z,1.90
2022-11-28T10:57:22.992Z,2.03
2022-11-28T11:02:40.690Z,1.80
2022-11-28T11:07:55.438Z,1.90
2022-11-28T11:12:58.693Z,1.70
2022-11-28T11:18:06.108Z,1.63
2022-11-28T11:23:20.638Z,3.47
2022-11-28T11:28:36.815Z,1.80
2022-11-28T11:33:39.321Z,1.70
2022-11-28T11:38:42.339Z,1.70
2022-11-28T11:43:44.667Z,1.67
2022-11-28T11:48:53.213Z,1.63
2022-11-28T11:54:14.897Z,1.77
2022-11-28T11:59:33.077Z,1.60
2022-11-28T12:04:47.104Z,1.90
2022-11-28T12:09:54.668Z,2.10
2022-11-28T12:14:57.889Z,2.20
2022-11-28T12:20:10.569Z,1.90
2022-11-28T12:25:25.573Z,1.60
2022-11-28T12:31:00.010Z,1.57
2022-11-28T12:36:12.366Z,2.00
2022-11-28T12:41:49.399Z,1.80
2022-11-28T12:47:03.673Z,2.00
2022-11-28T12:52:33.932Z,2.40
2022-11-28T12:58:11.080Z,2.00
2022-11-28T13:03:34.417Z,1.70
2022-11-28T13:09:01.918Z,2.40
2022-11-28T13:14:33.745Z,2.50
2022-11-28T13:20:00.993Z,3.10
2022-11-28T13:25:22.398Z,2.63
2022-11-28T13:30:27.355Z,2.20
2022-11-28T13:35:30.387Z,2.33
2022-11-28T13:40:42.776Z,3.87
2022-11-28T13:45:46.905Z,3.57
2022-11-28T13:51:18.341Z,2.93
2022-11-28T13:56:26.986Z,3.57
2022-11-28T14:01:44.044Z,3.27
2022-11-28T14:06:49.636Z,3.50
2022-11-28T14:12:02.381Z,3.47
2022-11-28T14:17:18.316Z,3.50
2022-11-28T14:22:39.750Z,4.13
2022-11-28T14:27:51.657Z,3.80
2022-11-28T14:33:02.615Z,4.00
2022-11-28T14:38:30.809Z,4.20
2022-11-28T14:43:42.549Z,4.20
2022-11-28T14:48:58.291Z,4.50
2022-11-28T14:54:00.705Z,4.83
2022-11-28T14:59:03.678Z,4.83
2022-11-28T15:04:29.525Z,5.33
2022-11-28T15:09:52.786Z,5.13
2022-11-28T15:14:58.045Z,5.37
2022-11-28T15:20:13.696Z,4.70
2022-11-28T15:25:25.772Z,4.83
2022-11-28T15:30:28.239Z,5.57
2022-11-28T15:35:32.431Z,5.93
2022-11-28T15:40:37.716Z,7.07
2022-11-28T15:45:42.206Z,7.43
2022-11-28T15:50:50.793Z,7.67
2022-11-28T15:56:14.832Z,6.97
2022-11-28T16:01:22.395Z,7.27
2022-11-28T16:06:30.604Z,8.23
2022-11-28T16:11:35.571Z,8.13
2022-11-28T16:16:39.845Z,7.30
2022-11-28T16:21:58.608Z,7.37
2022-11-28T16:27:05.033Z,8.27
2022-11-28T16:32:23.232Z,8.67
2022-11-28T16:37:27.906Z,8.57
2022-11-28T16:42:31.403Z,9.53
2022-11-28T16:47:34.026Z,8.60
2022-11-28T16:52:45.696Z,8.17
2022-11-28T16:57:53.421Z,8.97
2022-11-28T17:02:55.816Z,8.77
2022-11-28T17:07:59.618Z,8.23
2022-11-28T17:13:02.037Z,9.87
2022-11-28T17:18:04.489Z,8.40
2022-11-28T17:23:06.921Z,8.27
2022-11-28T17:28:09.569Z,7.37
2022-11-28T17:33:16.027Z,7.50
2022-11-28T17:38:19.986Z,8.43
2022-11-28T17:43:22.756Z,7.90
2022-11-28T17:48:25.244Z,7.87
2022-11-28T17:53:27.870Z,8.40
2022-11-28T17:58:30.435Z,7.60
2022-11-28T18:03:32.952Z,8.13
2022-11-28T18:08:35.685Z,7.07
2022-11-28T18:13:38.760Z,7.80
2022-11-28T18:18:41.640Z,7.77
2022-11-28T18:23:47.260Z,7.37
2022-11-28T18:28:50.456Z,7.90
2022-11-28T18:34:00.282Z,8.57
2022-11-28T18:39:06.659Z,8.73
2022-11-28T18:44:11.439Z,7.93
2022-11-28T18:49:15.509Z,10.57
2022-11-28T18:54:21.413Z,9.57
2022-11-28T18:59:24.624Z,8.13
2022-11-28T19:04:27.867Z,7.60
2022-11-28T19:09:30.212Z,8.23
2022-11-28T19:14:33.272Z,7.97
2022-11-28T19:19:37.337Z,8.47
2022-11-28T19:24:39.829Z,8.83
2022-11-28T19:29:44.343Z,9.23
2022-11-28T19:34:52.338Z,10.30
2022-11-28T19:40:02.212Z,10.47
2022-11-28T19:45:06.145Z,9.73
2022-11-28T19:50:10.456Z,8.60
2022-11-28T19:55:12.904Z,8.37
2022-11-28T20:00:16.354Z,10.07
2022-11-28T20:05:25.533Z,11.50
2022-11-28T20:10:28.231Z,10.00
2022-11-28T20:15:35.033Z,10.03
2022-11-28T20:20:38.792Z,9.87
2022-11-28T20:25:41.456Z,9.30
2022-11-28T20:30:46.097Z,9.33
2022-11-28T20:35:48.422Z,11.27
2022-11-28T20:40:51.882Z,10.07
2022-11-28T20:45:55.958Z,9.90
2022-11-28T20:50:59.938Z,9.33
2022-11-28T20:56:06.941Z,8.33
2022-11-28T21:01:16.937Z,9.77
2022-11-28T21:06:20.184Z,8.83
2022-11-28T21:11:50.522Z,9.43
2022-11-28T21:16:51.763Z,9.83
2022-11-28T21:21:55.265Z,9.20
2022-11-28T21:26:57.700Z,9.17
2022-11-28T21:32:01.406Z,8.90
2022-11-28T21:37:07.482Z,8.53
2022-11-28T21:42:13.930Z,8.90
2022-11-28T21:47:20.240Z,8.67
2022-11-28T21:52:24.643Z,9.30
2022-11-28T21:57:27.163Z,8.50
2022-11-28T22:02:31.013Z,8.60
2022-11-28T22:07:38.932Z,8.80
2022-11-28T22:12:44.585Z,8.50
2022-11-28T22:17:46.996Z,8.67
2022-11-28T22:22:49.966Z,8.27
2022-11-28T22:27:52.838Z,9.43
2022-11-28T22:32:55.416Z,10.17
2022-11-28T22:37:58.302Z,10.03
2022-11-28T22:43:00.920Z,10.30
2022-11-28T22:48:03.415Z,9.83
2022-11-28T22:53:06.035Z,7.97
2022-11-28T22:58:08.652Z,8.97
2022-11-28T23:03:14.092Z,9.13
2022-11-28T23:08:16.626Z,8.60
2022-11-28T23:13:20.214Z,7.80
2022-11-28T23:18:23.916Z,8.60
2022-11-28T23:23:26.554Z,7.77
2022-11-28T23:28:28.874Z,8.70
2022-11-28T23:33:31.316Z,7.73
2022-11-28T23:38:35.176Z,8.20
2022-11-28T23:43:37.791Z,8.33
2022-11-28T23:48:40.858Z,7.63
2022-11-28T23:53:43.920Z,9.10
2022-11-28T23:58:46.534Z,8.00
