createdAt,value
2017-03-11T00:00:21.963Z,1020.86
2017-03-11T00:01:32.631Z,1020.89
2017-03-11T00:02:42.908Z,1020.84
2017-03-11T00:03:53.565Z,1020.85
2017-03-11T00:05:04.252Z,1020.82
2017-03-11T00:06:15.263Z,1020.74
2017-03-11T00:07:25.580Z,1020.67
2017-03-11T00:08:35.483Z,1020.6
2017-03-11T00:09:45.386Z,1020.56
2017-03-11T00:10:55.670Z,1020.59
2017-03-11T00:12:06.199Z,1020.58
2017-03-11T00:13:16.466Z,1020.62
2017-03-11T00:14:27.179Z,1020.68
2017-03-11T00:15:37.498Z,1020.7
2017-03-11T00:16:47.380Z,1020.7
2017-03-11T00:17:58.328Z,1020.69
2017-03-11T00:19:08.991Z,1020.68
2017-03-11T00:20:19.299Z,1020.68
2017-03-11T00:21:29.984Z,1020.67
2017-03-11T00:22:39.880Z,1020.63
2017-03-11T00:23:50.509Z,1020.63
2017-03-11T00:25:01.164Z,1020.63
2017-03-11T00:26:11.841Z,1020.65
2017-03-11T00:27:22.102Z,1020.69
2017-03-11T00:28:32.010Z,1020.71
2017-03-11T00:29:42.417Z,1020.73
2017-03-11T00:30:53.103Z,1020.76
2017-03-11T00:32:03.403Z,1020.78
2017-03-11T00:33:13.697Z,1020.77
2017-03-11T00:34:24.386Z,1020.8
2017-03-11T00:35:35.222Z,1020.77
2017-03-11T00:36:45.902Z,1020.8
2017-03-11T00:37:56.199Z,1020.8
2017-03-11T00:39:06.093Z,1020.8
2017-03-11T00:40:16.405Z,1020.82
2017-03-11T00:41:27.433Z,1020.83
2017-03-11T00:42:38.108Z,1020.78
2017-03-11T00:43:48.762Z,1020.79
2017-03-11T00:44:59.423Z,1020.73
2017-03-11T00:46:09.692Z,1020.72
2017-03-11T00:47:20.292Z,1020.67
2017-03-11T00:48:30.570Z,1020.64
2017-03-11T00:49:41.223Z,1020.6
2017-03-11T00:50:51.108Z,1020.6
2017-03-11T00:52:01.370Z,1020.66
2017-03-11T00:53:12.280Z,1020.72
2017-03-11T00:54:22.554Z,1020.74
2017-03-11T00:55:32.051Z,1020.76
2017-03-11T00:56:42.346Z,1020.78
2017-03-11T00:57:52.239Z,1020.75
2017-03-11T00:59:02.287Z,1020.72
2017-03-11T01:00:12.599Z,1020.65
2017-03-11T01:01:22.864Z,1020.65
2017-03-11T01:02:33.182Z,1020.61
2017-03-11T01:03:43.454Z,1020.62
2017-03-11T01:04:54.496Z,1020.63
2017-03-11T01:06:04.784Z,1020.66
2017-03-11T01:07:15.457Z,1020.7
2017-03-11T01:08:25.719Z,1020.7
2017-03-11T01:09:35.618Z,1020.74
2017-03-11T01:10:46.023Z,1020.76
2017-03-11T01:11:56.737Z,1020.74
2017-03-11T01:13:07.017Z,1020.7
2017-03-11T01:14:16.548Z,1020.66
2017-03-11T01:15:26.814Z,1020.72
2017-03-11T01:16:37.283Z,1020.71
2017-03-11T01:17:47.562Z,1020.71
2017-03-11T01:18:58.212Z,1020.68
2017-03-11T01:20:08.181Z,1020.69
2017-03-11T01:21:18.460Z,1020.65
2017-03-11T01:22:29.099Z,1020.7
2017-03-11T01:23:39.770Z,1020.67
2017-03-11T01:24:50.466Z,1020.65
2017-03-11T01:26:00.396Z,1020.62
2017-03-11T01:27:10.760Z,1020.59
2017-03-11T01:28:20.913Z,1020.57
2017-03-11T01:29:30.817Z,1020.57
2017-03-11T01:30:41.118Z,1020.56
2017-03-11T01:31:51.064Z,1020.53
2017-03-11T01:33:01.405Z,1020.51
2017-03-11T01:34:11.600Z,1020.51
2017-03-11T01:35:21.493Z,1020.49
2017-03-11T01:36:31.804Z,1020.48
2017-03-11T01:37:42.483Z,1020.46
2017-03-11T01:38:53.144Z,1020.42
2017-03-11T01:40:03.908Z,1020.45
2017-03-11T01:41:13.785Z,1020.4
2017-03-11T01:42:24.479Z,1020.45
2017-03-11T01:43:34.799Z,1020.45
2017-03-11T01:44:45.075Z,1020.41
2017-03-11T01:45:55.601Z,1020.39
2017-03-11T01:47:05.882Z,1020.36
2017-03-11T01:48:16.164Z,1020.33
2017-03-11T01:49:26.038Z,1020.28
2017-03-11T01:50:36.736Z,1020.28
2017-03-11T01:51:47.362Z,1020.22
2017-03-11T01:52:57.651Z,1020.19
2017-03-11T01:54:08.328Z,1020.2
2017-03-11T01:55:18.990Z,1020.17
2017-03-11T01:56:29.672Z,1020.18
2017-03-11T01:57:40.047Z,1020.18
2017-03-11T01:58:50.736Z,1020.16
2017-03-11T02:00:01.420Z,1020.21
2017-03-11T02:01:11.691Z,1020.24
2017-03-11T02:02:21.576Z,1020.28
2017-03-11T02:03:31.967Z,1020.25
2017-03-11T02:04:42.659Z,1020.22
2017-03-11T02:05:52.547Z,1020.18
2017-03-11T02:07:03.221Z,1020.15
2017-03-11T02:08:13.504Z,1020.11
2017-03-11T02:09:24.039Z,1020.05
2017-03-11T02:10:33.941Z,1020.04
2017-03-11T02:11:44.617Z,1019.98
2017-03-11T02:12:55.291Z,1019.95
2017-03-11T02:14:05.579Z,1019.94
2017-03-11T02:15:16.545Z,1019.91
2017-03-11T02:16:26.838Z,1019.91
2017-03-11T02:17:37.512Z,1019.91
2017-03-11T02:18:47.798Z,1019.94
2017-03-11T02:19:58.067Z,1019.92
2017-03-11T02:21:08.213Z,1019.89
2017-03-11T02:22:18.872Z,1019.85
2017-03-11T02:23:28.765Z,1019.86
2017-03-11T02:24:38.679Z,1019.89
2017-03-11T02:25:48.960Z,1019.85
2017-03-11T02:26:59.393Z,1019.86
2017-03-11T02:28:10.045Z,1019.85
2017-03-11T02:29:20.719Z,1019.85
2017-03-11T02:30:31.400Z,1019.83
2017-03-11T02:31:42.080Z,1019.83
2017-03-11T02:32:52.983Z,1019.78
2017-03-11T02:34:03.665Z,1019.75
2017-03-11T02:35:14.323Z,1019.73
2017-03-11T02:36:24.892Z,1019.74
2017-03-11T02:37:34.808Z,1019.7
2017-03-11T02:38:44.562Z,1019.73
2017-03-11T02:39:54.859Z,1019.73
2017-03-11T02:41:04.778Z,1019.73
2017-03-11T02:42:14.677Z,1019.77
2017-03-11T02:43:24.966Z,1019.72
2017-03-11T02:44:35.415Z,1019.73
2017-03-11T02:45:46.150Z,1019.72
2017-03-11T02:46:56.817Z,1019.73
2017-03-11T02:48:07.490Z,1019.66
2017-03-11T02:49:18.152Z,1019.63
2017-03-11T02:50:29.115Z,1019.63
2017-03-11T02:51:39.415Z,1019.58
2017-03-11T02:52:50.090Z,1019.58
2017-03-11T02:54:00.369Z,1019.56
2017-03-11T02:55:10.652Z,1019.53
2017-03-11T02:56:21.179Z,1019.57
2017-03-11T02:57:31.462Z,1019.58
2017-03-11T02:58:42.147Z,1019.6
2017-03-11T02:59:52.461Z,1019.54
2017-03-11T03:01:03.130Z,1019.5
2017-03-11T03:02:13.580Z,1019.42
2017-03-11T03:03:23.865Z,1019.48
2017-03-11T03:04:34.146Z,1019.44
2017-03-11T03:05:44.823Z,1019.41
2017-03-11T03:06:55.509Z,1019.37
2017-03-11T03:08:06.157Z,1019.36
2017-03-11T03:09:16.426Z,1019.36
2017-03-11T03:10:27.101Z,1019.34
2017-03-11T03:11:37.772Z,1019.31
2017-03-11T03:12:48.448Z,1019.3
2017-03-11T03:13:59.080Z,1019.3
2017-03-11T03:15:09.751Z,1019.3
2017-03-11T03:16:20.035Z,1019.36
2017-03-11T03:17:29.936Z,1019.44
2017-03-11T03:18:40.228Z,1019.46
2017-03-11T03:19:51.092Z,1019.5
2017-03-11T03:21:01.392Z,1019.49
2017-03-11T03:22:10.910Z,1019.5
2017-03-11T03:23:20.830Z,1019.52
2017-03-11T03:24:31.116Z,1019.5
2017-03-11T03:25:41.353Z,1019.48
2017-03-11T03:26:51.637Z,1019.51
2017-03-11T03:28:02.297Z,1019.49
2017-03-11T03:29:12.579Z,1019.52
2017-03-11T03:30:23.253Z,1019.54
2017-03-11T03:31:33.504Z,1019.56
2017-03-11T03:32:44.199Z,1019.57
2017-03-11T03:33:54.486Z,1019.56
2017-03-11T03:35:04.801Z,1019.54
2017-03-11T03:36:15.070Z,1019.52
2017-03-11T03:37:25.701Z,1019.53
2017-03-11T03:38:35.597Z,1019.54
2017-03-11T03:39:46.268Z,1019.5
2017-03-11T03:40:56.547Z,1019.54
2017-03-11T03:42:07.237Z,1019.47
2017-03-11T03:43:17.691Z,1019.47
2017-03-11T03:44:27.609Z,1019.45
2017-03-11T03:45:37.919Z,1019.43
2017-03-11T03:46:47.800Z,1019.45
2017-03-11T03:47:58.088Z,1019.45
2017-03-11T03:49:09.109Z,1019.39
2017-03-11T03:50:19.819Z,1019.4
2017-03-11T03:51:30.506Z,1019.36
2017-03-11T03:52:41.187Z,1019.38
2017-03-11T03:53:51.860Z,1019.43
2017-03-11T03:55:02.106Z,1019.43
2017-03-11T03:56:11.984Z,1019.44
2017-03-11T03:57:21.864Z,1019.47
2017-03-11T03:58:32.541Z,1019.52
2017-03-11T03:59:43.231Z,1019.52
2017-03-11T04:00:53.874Z,1019.53
2017-03-11T04:02:03.375Z,1019.49
2017-03-11T04:03:13.270Z,1019.52
2017-03-11T04:04:22.773Z,1019.52
2017-03-11T04:05:32.669Z,1019.52
2017-03-11T04:06:43.266Z,1019.47
2017-03-11T04:07:53.563Z,1019.48
2017-03-11T04:09:04.252Z,1019.46
2017-03-11T04:10:14.932Z,1019.42
2017-03-11T04:11:25.224Z,1019.44
2017-03-11T04:12:35.861Z,1019.4
2017-03-11T04:13:45.770Z,1019.39
2017-03-11T04:14:56.038Z,1019.39
2017-03-11T04:16:06.347Z,1019.39
2017-03-11T04:17:16.645Z,1019.4
2017-03-11T04:18:27.298Z,1019.4
2017-03-11T04:19:37.997Z,1019.37
2017-03-11T04:20:48.294Z,1019.4
2017-03-11T04:21:58.599Z,1019.38
2017-03-11T04:23:08.503Z,1019.4
2017-03-11T04:24:18.544Z,1019.39
2017-03-11T04:25:29.161Z,1019.4
2017-03-11T04:26:39.450Z,1019.38
2017-03-11T04:27:50.146Z,1019.4
2017-03-11T04:29:00.033Z,1019.41
2017-03-11T04:30:11.070Z,1019.42
2017-03-11T04:31:21.759Z,1019.44
2017-03-11T04:32:32.448Z,1019.42
2017-03-11T04:33:42.349Z,1019.38
2017-03-11T04:34:53.004Z,1019.39
2017-03-11T04:36:03.560Z,1019.39
2017-03-11T04:37:14.231Z,1019.38
2017-03-11T04:38:24.101Z,1019.33
2017-03-11T04:39:34.787Z,1019.31
2017-03-11T04:40:45.461Z,1019.27
2017-03-11T04:41:56.427Z,1019.25
2017-03-11T04:43:07.111Z,1019.23
2017-03-11T04:44:17.795Z,1019.18
2017-03-11T04:45:28.495Z,1019.14
2017-03-11T04:46:38.780Z,1019.18
2017-03-11T04:47:48.435Z,1019.16
2017-03-11T04:48:57.947Z,1019.16
2017-03-11T04:50:07.827Z,1019.13
2017-03-11T04:51:17.732Z,1019.2
2017-03-11T04:52:28.005Z,1019.16
2017-03-11T04:53:38.785Z,1019.21
2017-03-11T04:54:49.452Z,1019.19
2017-03-11T04:55:59.723Z,1019.25
2017-03-11T04:57:10.002Z,1019.23
2017-03-11T04:58:20.690Z,1019.26
2017-03-11T04:59:31.656Z,1019.25
2017-03-11T05:00:41.960Z,1019.27
2017-03-11T05:01:52.262Z,1019.24
2017-03-11T05:03:02.159Z,1019.29
2017-03-11T05:04:12.460Z,1019.3
2017-03-11T05:05:23.387Z,1019.27
2017-03-11T05:06:33.665Z,1019.29
2017-03-11T05:07:43.966Z,1019.27
2017-03-11T05:08:54.251Z,1019.26
2017-03-11T05:10:03.805Z,1019.24
2017-03-11T05:11:14.861Z,1019.26
2017-03-11T05:12:25.132Z,1019.21
2017-03-11T05:13:35.792Z,1019.21
2017-03-11T05:14:46.505Z,1019.22
2017-03-11T05:15:57.187Z,1019.22
2017-03-11T05:17:07.386Z,1019.26
2017-03-11T05:18:16.894Z,1019.24
2017-03-11T05:19:27.584Z,1019.21
2017-03-11T05:20:37.854Z,1019.26
2017-03-11T05:21:48.514Z,1019.22
2017-03-11T05:22:59.038Z,1019.21
2017-03-11T05:24:09.352Z,1019.21
2017-03-11T05:25:19.645Z,1019.19
2017-03-11T05:26:30.323Z,1019.16
2017-03-11T05:27:41.064Z,1019.13
2017-03-11T05:28:51.519Z,1019.12
2017-03-11T05:30:01.456Z,1019.11
2017-03-11T05:31:12.111Z,1019.06
2017-03-11T05:32:22.422Z,1019.1
2017-03-11T05:33:33.101Z,1019.05
2017-03-11T05:34:43.703Z,1019.01
2017-03-11T05:35:54.001Z,1019
2017-03-11T05:37:04.684Z,1018.98
2017-03-11T05:38:15.351Z,1019.01
2017-03-11T05:39:25.646Z,1018.98
2017-03-11T05:40:36.276Z,1018.98
2017-03-11T05:41:46.947Z,1018.98
2017-03-11T05:42:57.626Z,1018.96
2017-03-11T05:44:07.946Z,1018.95
2017-03-11T05:45:18.151Z,1018.93
2017-03-11T05:46:28.525Z,1018.87
2017-03-11T05:47:38.410Z,1018.89
2017-03-11T05:48:47.939Z,1018.87
2017-03-11T05:49:58.242Z,1018.89
2017-03-11T05:51:08.137Z,1018.93
2017-03-11T05:52:19.176Z,1018.92
2017-03-11T05:53:29.456Z,1018.91
2017-03-11T05:54:39.736Z,1018.92
2017-03-11T05:55:50.425Z,1018.93
2017-03-11T05:57:01.389Z,1018.91
2017-03-11T05:58:12.020Z,1018.92
2017-03-11T05:59:22.725Z,1018.9
2017-03-11T06:00:32.643Z,1018.89
2017-03-11T06:01:42.927Z,1018.88
2017-03-11T06:02:53.628Z,1018.89
2017-03-11T06:04:04.195Z,1018.89
2017-03-11T06:05:14.865Z,1018.88
2017-03-11T06:06:25.149Z,1018.91
2017-03-11T06:07:35.043Z,1018.89
2017-03-11T06:08:45.715Z,1018.9
2017-03-11T06:09:56.086Z,1018.92
2017-03-11T06:11:06.766Z,1018.95
2017-03-11T06:12:17.457Z,1018.87
2017-03-11T06:13:27.731Z,1018.89
2017-03-11T06:14:38.412Z,1018.92
2017-03-11T06:15:49.452Z,1018.89
2017-03-11T06:17:00.132Z,1018.94
2017-03-11T06:18:10.413Z,1018.93
2017-03-11T06:19:20.334Z,1018.93
2017-03-11T06:20:31.030Z,1018.97
2017-03-11T06:21:41.241Z,1018.92
2017-03-11T06:22:51.923Z,1018.94
2017-03-11T06:24:02.595Z,1018.95
2017-03-11T06:25:12.134Z,1018.93
2017-03-11T06:26:22.802Z,1018.92
2017-03-11T06:27:34.125Z,1018.87
2017-03-11T06:28:44.793Z,1018.9
2017-03-11T06:29:55.059Z,1018.89
2017-03-11T06:31:05.333Z,1018.91
2017-03-11T06:32:16.005Z,1018.91
2017-03-11T06:33:26.089Z,1018.89
2017-03-11T06:34:36.767Z,1018.84
2017-03-11T06:35:47.064Z,1018.83
2017-03-11T06:36:57.351Z,1018.82
2017-03-11T06:38:07.290Z,1018.83
2017-03-11T06:39:17.344Z,1018.81
2017-03-11T06:40:27.620Z,1018.82
2017-03-11T06:41:38.226Z,1018.83
2017-03-11T06:42:48.551Z,1018.8
2017-03-11T06:43:58.458Z,1018.82
2017-03-11T06:45:08.356Z,1018.81
2017-03-11T06:46:19.771Z,1018.79
2017-03-11T06:47:30.784Z,1018.8
2017-03-11T06:48:40.669Z,1018.78
2017-03-11T06:49:50.972Z,1018.76
2017-03-11T06:51:01.046Z,1018.7
2017-03-11T06:52:11.440Z,1018.73
2017-03-11T06:53:21.738Z,1018.69
2017-03-11T06:54:32.044Z,1018.67
2017-03-11T06:55:42.322Z,1018.67
2017-03-11T06:56:53.336Z,1018.66
2017-03-11T06:58:03.623Z,1018.68
2017-03-11T06:59:13.888Z,1018.64
2017-03-11T07:00:24.720Z,1018.61
2017-03-11T07:01:34.980Z,1018.62
2017-03-11T07:02:46.502Z,1018.59
2017-03-11T07:03:57.227Z,1018.62
2017-03-11T07:05:07.540Z,1018.56
2017-03-11T07:06:17.479Z,1018.57
2017-03-11T07:07:27.817Z,1018.62
2017-03-11T07:08:38.392Z,1018.59
2017-03-11T07:09:48.611Z,1018.58
2017-03-11T07:10:59.226Z,1018.58
2017-03-11T07:12:10.340Z,1018.57
2017-03-11T07:13:20.357Z,1018.58
2017-03-11T07:14:31.249Z,1018.58
2017-03-11T07:15:41.095Z,1018.55
2017-03-11T07:16:51.716Z,1018.6
2017-03-11T07:18:02.125Z,1018.61
2017-03-11T07:19:12.405Z,1018.59
2017-03-11T07:20:22.958Z,1018.57
2017-03-11T07:21:33.259Z,1018.59
2017-03-11T07:22:43.146Z,1018.61
2017-03-11T07:23:53.447Z,1018.61
2017-03-11T07:25:03.715Z,1018.58
2017-03-11T07:26:14.566Z,1018.56
2017-03-11T07:27:25.269Z,1018.62
2017-03-11T07:28:35.564Z,1018.59
2017-03-11T07:29:45.862Z,1018.57
2017-03-11T07:30:56.137Z,1018.57
2017-03-11T07:32:06.212Z,1018.54
2017-03-11T07:33:16.879Z,1018.53
2017-03-11T07:34:27.571Z,1018.47
2017-03-11T07:35:37.473Z,1018.47
2017-03-11T07:36:47.397Z,1018.48
2017-03-11T07:37:58.375Z,1018.43
2017-03-11T07:39:07.883Z,1018.41
2017-03-11T07:40:18.179Z,1018.38
2017-03-11T07:41:28.860Z,1018.37
2017-03-11T07:42:39.156Z,1018.33
2017-03-11T07:43:49.316Z,1018.34
2017-03-11T07:44:59.210Z,1018.34
2017-03-11T07:46:09.882Z,1018.3
2017-03-11T07:47:20.538Z,1018.34
2017-03-11T07:48:31.218Z,1018.39
2017-03-11T07:49:41.611Z,1018.35
2017-03-11T07:50:52.286Z,1018.33
2017-03-11T07:52:02.564Z,1018.35
2017-03-11T07:53:12.836Z,1018.33
2017-03-11T07:54:22.716Z,1018.32
2017-03-11T07:55:33.637Z,1018.31
2017-03-11T07:56:43.981Z,1018.34
2017-03-11T07:57:54.242Z,1018.33
2017-03-11T07:59:04.913Z,1018.33
2017-03-11T08:00:15.592Z,1018.34
2017-03-11T08:01:26.434Z,1018.33
2017-03-11T08:02:37.100Z,1018.31
2017-03-11T08:03:47.784Z,1018.31
2017-03-11T08:04:58.100Z,1018.29
2017-03-11T08:06:08.783Z,1018.26
2017-03-11T08:07:19.784Z,1018.28
2017-03-11T08:08:30.060Z,1018.25
2017-03-11T08:09:40.366Z,1018.25
2017-03-11T08:10:50.643Z,1018.29
2017-03-11T08:12:01.341Z,1018.25
2017-03-11T08:13:11.867Z,1018.26
2017-03-11T08:14:22.581Z,1018.25
2017-03-11T08:15:32.866Z,1018.25
2017-03-11T08:16:42.377Z,1018.24
2017-03-11T08:17:52.726Z,1018.24
2017-03-11T08:19:02.877Z,1018.25
2017-03-11T08:20:12.771Z,1018.27
2017-03-11T08:21:23.061Z,1018.22
2017-03-11T08:22:32.976Z,1018.21
2017-03-11T08:23:43.640Z,1018.24
2017-03-11T08:24:54.237Z,1018.21
2017-03-11T08:26:04.579Z,1018.2
2017-03-11T08:27:14.877Z,1018.23
2017-03-11T08:28:25.154Z,1018.19
2017-03-11T08:29:35.454Z,1018.2
2017-03-11T08:30:45.993Z,1018.22
2017-03-11T08:31:56.671Z,1018.2
2017-03-11T08:33:06.945Z,1018.19
2017-03-11T08:34:17.634Z,1018.17
2017-03-11T08:35:27.950Z,1018.17
2017-03-11T08:36:38.396Z,1018.16
2017-03-11T08:37:48.701Z,1018.24
2017-03-11T08:38:59.368Z,1018.25
2017-03-11T08:40:10.054Z,1018.29
2017-03-11T08:41:20.387Z,1018.29
2017-03-11T08:42:31.070Z,1018.35
2017-03-11T08:43:41.357Z,1018.38
2017-03-11T08:44:52.052Z,1018.38
2017-03-11T08:46:02.781Z,1018.39
2017-03-11T08:47:13.089Z,1018.42
2017-03-11T08:48:23.079Z,1018.38
2017-03-11T08:49:33.782Z,1018.36
2017-03-11T08:50:44.492Z,1018.38
2017-03-11T08:51:54.796Z,1018.39
2017-03-11T08:53:05.477Z,1018.4
2017-03-11T08:54:15.292Z,1018.37
2017-03-11T08:55:25.586Z,1018.37
2017-03-11T08:56:35.491Z,1018.38
2017-03-11T08:57:45.784Z,1018.39
2017-03-11T08:58:56.474Z,1018.39
2017-03-11T09:00:07.459Z,1018.31
2017-03-11T09:01:17.382Z,1018.33
2017-03-11T09:02:27.311Z,1018.34
2017-03-11T09:03:37.605Z,1018.31
2017-03-11T09:04:47.902Z,1018.25
2017-03-11T09:05:58.458Z,1018.24
2017-03-11T09:07:09.145Z,1018.18
2017-03-11T09:08:19.827Z,1018.12
2017-03-11T09:09:30.133Z,1018.11
2017-03-11T09:10:40.842Z,1018.1
2017-03-11T09:11:51.489Z,1018.14
2017-03-11T09:13:02.460Z,1018.12
2017-03-11T09:14:13.169Z,1018.12
2017-03-11T09:15:23.857Z,1018.13
2017-03-11T09:16:34.442Z,1018.14
2017-03-11T09:17:45.221Z,1018.13
2017-03-11T09:18:55.517Z,1018.11
2017-03-11T09:20:05.801Z,1018.13
2017-03-11T09:21:16.075Z,1018.16
2017-03-11T09:22:26.784Z,1018.14
2017-03-11T09:23:37.185Z,1018.12
2017-03-11T09:24:47.471Z,1018.12
2017-03-11T09:25:58.166Z,1018.11
2017-03-11T09:27:08.858Z,1018.13
2017-03-11T09:28:19.169Z,1018.16
2017-03-11T09:29:29.586Z,1018.16
2017-03-11T09:30:40.269Z,1018.1
2017-03-11T09:31:50.946Z,1018.13
2017-03-11T09:33:01.246Z,1018.1
2017-03-11T09:34:11.570Z,1018.09
2017-03-11T09:35:21.624Z,1018.1
2017-03-11T09:36:32.353Z,1018.03
2017-03-11T09:37:42.632Z,1018.02
2017-03-11T09:38:52.945Z,1018.01
2017-03-11T09:40:03.632Z,1018
2017-03-11T09:41:13.834Z,1017.95
2017-03-11T09:42:24.152Z,1017.92
2017-03-11T09:43:34.829Z,1017.88
2017-03-11T09:44:45.524Z,1017.91
2017-03-11T09:45:56.221Z,1017.92
2017-03-11T09:47:06.854Z,1017.86
2017-03-11T09:48:17.551Z,1017.91
2017-03-11T09:49:27.448Z,1017.87
2017-03-11T09:50:37.346Z,1017.86
2017-03-11T09:51:47.274Z,1017.87
2017-03-11T09:52:58.332Z,1017.84
2017-03-11T09:54:08.234Z,1017.84
2017-03-11T09:55:18.533Z,1017.89
2017-03-11T09:56:28.440Z,1017.84
2017-03-11T09:57:38.362Z,1017.83
2017-03-11T09:58:49.015Z,1017.83
2017-03-11T09:59:59.341Z,1017.79
2017-03-11T10:01:09.728Z,1017.81
2017-03-11T10:02:19.648Z,1017.78
2017-03-11T10:03:30.341Z,1017.82
2017-03-11T10:04:40.988Z,1017.83
2017-03-11T10:05:51.680Z,1017.75
2017-03-11T10:07:01.987Z,1017.74
2017-03-11T10:08:11.152Z,1017.69
2017-03-11T10:09:21.247Z,1017.69
2017-03-11T10:10:32.353Z,1017.72
2017-03-11T10:11:43.060Z,1017.69
2017-03-11T10:12:53.339Z,1017.68
2017-03-11T10:14:03.628Z,1017.68
2017-03-11T10:15:13.947Z,1017.62
2017-03-11T10:16:24.596Z,1017.56
2017-03-11T10:17:35.301Z,1017.61
2017-03-11T10:18:46.003Z,1017.57
2017-03-11T10:19:55.927Z,1017.57
2017-03-11T10:21:06.254Z,1017.55
2017-03-11T10:22:16.663Z,1017.56
2017-03-11T10:23:26.955Z,1017.53
2017-03-11T10:24:37.251Z,1017.5
2017-03-11T10:25:47.944Z,1017.47
2017-03-11T10:26:58.622Z,1017.41
2017-03-11T10:28:09.573Z,1017.47
2017-03-11T10:29:20.299Z,1017.4
2017-03-11T10:30:30.227Z,1017.41
2017-03-11T10:31:40.887Z,1017.42
2017-03-11T10:32:51.505Z,1017.39
2017-03-11T10:34:01.754Z,1017.42
2017-03-11T10:35:12.038Z,1017.39
2017-03-11T10:36:22.348Z,1017.41
2017-03-11T10:37:31.854Z,1017.39
2017-03-11T10:38:41.742Z,1017.38
2017-03-11T10:39:51.918Z,1017.34
2017-03-11T10:41:02.652Z,1017.33
2017-03-11T10:42:13.364Z,1017.38
2017-03-11T10:43:22.865Z,1017.41
2017-03-11T10:44:32.767Z,1017.41
2017-03-11T10:45:43.323Z,1017.39
2017-03-11T10:46:53.999Z,1017.41
2017-03-11T10:48:04.388Z,1017.38
2017-03-11T10:49:15.048Z,1017.39
2017-03-11T10:50:25.380Z,1017.36
2017-03-11T10:51:35.810Z,1017.31
2017-03-11T10:52:46.129Z,1017.29
2017-03-11T10:53:56.442Z,1017.31
2017-03-11T10:55:07.124Z,1017.32
2017-03-11T10:56:17.797Z,1017.32
2017-03-11T10:57:27.781Z,1017.33
2017-03-11T10:58:38.104Z,1017.29
2017-03-11T10:59:48.788Z,1017.29
2017-03-11T11:00:59.484Z,1017.28
2017-03-11T11:02:09.780Z,1017.22
2017-03-11T11:03:20.614Z,1017.22
2017-03-11T11:04:30.922Z,1017.2
2017-03-11T11:05:40.438Z,1017.18
2017-03-11T11:06:49.940Z,1017.17
2017-03-11T11:08:00.229Z,1017.13
2017-03-11T11:09:10.849Z,1017.07
2017-03-11T11:10:21.161Z,1017.07
2017-03-11T11:11:30.657Z,1017.06
2017-03-11T11:12:41.394Z,1017.05
2017-03-11T11:13:51.663Z,1017
2017-03-11T11:15:03.287Z,1017.02
2017-03-11T11:16:13.998Z,1017.02
2017-03-11T11:17:24.305Z,1017.02
2017-03-11T11:18:34.974Z,1016.98
2017-03-11T11:19:44.898Z,1016.96
2017-03-11T11:20:55.500Z,1016.94
2017-03-11T11:22:05.816Z,1016.95
2017-03-11T11:23:16.128Z,1016.96
2017-03-11T11:24:26.427Z,1016.96
2017-03-11T11:25:36.315Z,1016.97
2017-03-11T11:26:46.475Z,1017
2017-03-11T11:27:56.774Z,1016.93
2017-03-11T11:29:07.081Z,1016.97
2017-03-11T11:30:16.981Z,1016.92
2017-03-11T11:31:27.268Z,1016.89
2017-03-11T11:32:37.714Z,1016.9
2017-03-11T11:33:48.023Z,1016.89
2017-03-11T11:34:58.324Z,1016.86
2017-03-11T11:36:08.236Z,1016.84
2017-03-11T11:37:18.908Z,1016.8
2017-03-11T11:38:29.300Z,1016.78
2017-03-11T11:39:39.586Z,1016.83
2017-03-11T11:40:50.260Z,1016.74
2017-03-11T11:42:00.934Z,1016.81
2017-03-11T11:43:10.824Z,1016.77
2017-03-11T11:44:21.610Z,1016.72
2017-03-11T11:45:32.314Z,1016.7
2017-03-11T11:46:42.607Z,1016.63
2017-03-11T11:47:52.892Z,1016.68
2017-03-11T11:49:03.171Z,1016.59
2017-03-11T11:50:13.186Z,1016.61
2017-03-11T11:51:23.104Z,1016.61
2017-03-11T11:52:32.221Z,1016.55
2017-03-11T11:53:42.508Z,1016.59
2017-03-11T11:54:52.791Z,1016.54
2017-03-11T11:56:03.310Z,1016.54
2017-03-11T11:57:14.006Z,1016.55
2017-03-11T11:58:23.498Z,1016.54
2017-03-11T11:59:33.781Z,1016.54
2017-03-11T12:00:44.074Z,1016.55
2017-03-11T12:01:54.704Z,1016.55
2017-03-11T12:03:04.588Z,1016.54
2017-03-11T12:04:14.875Z,1016.48
2017-03-11T12:05:25.556Z,1016.48
2017-03-11T12:06:35.855Z,1016.51
2017-03-11T12:07:45.985Z,1016.45
2017-03-11T12:08:56.279Z,1016.43
2017-03-11T12:10:06.959Z,1016.42
2017-03-11T12:11:16.866Z,1016.37
2017-03-11T12:12:27.157Z,1016.34
2017-03-11T12:13:37.216Z,1016.34
2017-03-11T12:14:47.515Z,1016.37
2017-03-11T12:15:57.812Z,1016.37
2017-03-11T12:17:08.113Z,1016.38
2017-03-11T12:18:18.812Z,1016.33
2017-03-11T12:19:29.419Z,1016.34
2017-03-11T12:20:39.693Z,1016.29
2017-03-11T12:21:49.618Z,1016.29
2017-03-11T12:22:59.549Z,1016.36
2017-03-11T12:24:10.228Z,1016.26
2017-03-11T12:25:21.061Z,1016.26
2017-03-11T12:26:31.737Z,1016.26
2017-03-11T12:27:42.448Z,1016.28
2017-03-11T12:28:52.734Z,1016.21
2017-03-11T12:30:03.029Z,1016.19
2017-03-11T12:31:13.955Z,1016.16
2017-03-11T12:32:24.243Z,1016.18
2017-03-11T12:33:34.913Z,1016.15
2017-03-11T12:34:45.220Z,1016.13
2017-03-11T12:35:55.518Z,1016.12
2017-03-11T12:37:05.922Z,1016.11
2017-03-11T12:38:16.606Z,1016.12
2017-03-11T12:39:27.296Z,1016.08
2017-03-11T12:40:37.568Z,1016.06
2017-03-11T12:41:47.775Z,1016.07
2017-03-11T12:42:57.974Z,1016.02
2017-03-11T12:44:08.636Z,1016.02
2017-03-11T12:45:18.916Z,1016.03
2017-03-11T12:46:29.113Z,1015.96
2017-03-11T12:47:39.798Z,1015.98
2017-03-11T12:48:50.074Z,1015.99
2017-03-11T12:50:00.772Z,1015.99
2017-03-11T12:51:11.495Z,1015.96
2017-03-11T12:52:21.401Z,1015.92
2017-03-11T12:53:31.704Z,1015.96
2017-03-11T12:54:42.266Z,1015.91
2017-03-11T12:55:52.176Z,1015.89
2017-03-11T12:57:02.486Z,1015.88
2017-03-11T12:58:13.167Z,1015.86
2017-03-11T12:59:23.471Z,1015.88
2017-03-11T13:00:34.100Z,1015.81
2017-03-11T13:01:44.378Z,1015.86
2017-03-11T13:02:55.076Z,1015.8
2017-03-11T13:04:05.388Z,1015.78
2017-03-11T13:05:16.067Z,1015.78
2017-03-11T13:06:26.878Z,1015.72
2017-03-11T13:07:37.148Z,1015.71
2017-03-11T13:08:47.809Z,1015.7
2017-03-11T13:09:58.479Z,1015.76
2017-03-11T13:11:08.748Z,1015.74
2017-03-11T13:12:19.188Z,1015.75
2017-03-11T13:13:29.479Z,1015.75
2017-03-11T13:14:40.181Z,1015.75
2017-03-11T13:15:49.711Z,1015.67
2017-03-11T13:17:00.421Z,1015.66
2017-03-11T13:18:10.533Z,1015.65
2017-03-11T13:19:20.827Z,1015.69
2017-03-11T13:20:30.761Z,1015.66
2017-03-11T13:21:41.083Z,1015.66
2017-03-11T13:22:51.761Z,1015.64
2017-03-11T13:24:02.616Z,1015.62
2017-03-11T13:25:12.521Z,1015.62
2017-03-11T13:26:22.429Z,1015.58
2017-03-11T13:27:33.089Z,1015.58
2017-03-11T13:28:42.994Z,1015.54
2017-03-11T13:29:53.812Z,1015.53
2017-03-11T13:31:04.541Z,1015.58
2017-03-11T13:32:15.030Z,1015.53
2017-03-11T13:33:25.080Z,1015.56
2017-03-11T13:34:35.388Z,1015.54
2017-03-11T13:35:46.461Z,1015.51
2017-03-11T13:36:56.758Z,1015.56
2017-03-11T13:38:07.490Z,1015.53
2017-03-11T13:39:17.814Z,1015.56
2017-03-11T13:40:28.146Z,1015.55
2017-03-11T13:41:38.846Z,1015.53
2017-03-11T13:42:49.189Z,1015.49
2017-03-11T13:43:59.538Z,1015.56
2017-03-11T13:45:09.875Z,1015.5
2017-03-11T13:46:20.203Z,1015.47
2017-03-11T13:47:31.099Z,1015.51
2017-03-11T13:48:41.069Z,1015.52
2017-03-11T13:49:51.767Z,1015.52
2017-03-11T13:51:02.041Z,1015.52
2017-03-11T13:52:12.331Z,1015.44
2017-03-11T13:53:22.963Z,1015.45
2017-03-11T13:54:33.635Z,1015.5
2017-03-11T13:55:43.572Z,1015.48
2017-03-11T13:56:53.487Z,1015.5
2017-03-11T13:58:04.190Z,1015.47
2017-03-11T13:59:14.993Z,1015.46
2017-03-11T14:00:24.904Z,1015.46
2017-03-11T14:01:34.808Z,1015.44
2017-03-11T14:02:45.114Z,1015.4
2017-03-11T14:03:55.811Z,1015.42
2017-03-11T14:05:06.272Z,1015.45
2017-03-11T14:06:16.553Z,1015.44
2017-03-11T14:07:26.456Z,1015.39
2017-03-11T14:08:37.138Z,1015.39
2017-03-11T14:09:47.418Z,1015.34
2017-03-11T14:10:57.839Z,1015.35
2017-03-11T14:12:08.134Z,1015.31
2017-03-11T14:13:18.401Z,1015.32
2017-03-11T14:14:29.078Z,1015.29