createdAt,value
2022-10-18T00:09:08.000Z,1.20
2022-10-18T00:19:08.000Z,1.50
2022-10-18T00:39:08.000Z,1.80
2022-10-18T00:49:07.000Z,2.50
2022-10-18T00:59:07.000Z,1.60
2022-10-18T01:09:07.000Z,2.40
2022-10-18T01:19:07.000Z,2.00
2022-10-18T01:29:07.000Z,2.30
2022-10-18T01:39:07.000Z,2.00
2022-10-18T01:49:07.000Z,1.90
2022-10-18T02:09:06.000Z,2.00
2022-10-18T02:19:06.000Z,2.00
2022-10-18T02:29:06.000Z,2.30
2022-10-18T02:39:06.000Z,1.60
2022-10-18T02:49:06.000Z,1.80
2022-10-18T02:59:06.000Z,1.70
2022-10-18T03:09:05.000Z,2.20
2022-10-18T03:19:05.000Z,1.70
2022-10-18T03:39:05.000Z,2.20
2022-10-18T03:49:05.000Z,2.10
2022-10-18T03:59:05.000Z,1.80
2022-10-18T04:09:05.000Z,3.00
2022-10-18T04:19:04.000Z,2.00
2022-10-18T04:29:04.000Z,1.60
2022-10-18T04:39:04.000Z,2.20
2022-10-18T04:49:04.000Z,1.80
2022-10-18T05:09:04.000Z,2.10
2022-10-18T05:19:04.000Z,1.70
2022-10-18T05:29:04.000Z,2.70
2022-10-18T05:39:03.000Z,4.00
2022-10-18T05:49:03.000Z,2.30
2022-10-18T05:59:03.000Z,4.60
2022-10-18T06:09:03.000Z,2.90
2022-10-18T06:19:03.000Z,4.00
2022-10-18T06:39:03.000Z,3.90
2022-10-18T06:49:02.000Z,4.40
2022-10-18T06:59:02.000Z,5.90
2022-10-18T07:09:02.000Z,3.60
2022-10-18T07:19:02.000Z,3.90
2022-10-18T07:29:02.000Z,3.40
2022-10-18T07:39:02.000Z,2.60
2022-10-18T08:14:19.000Z,2.00
2022-10-18T08:14:19.000Z,1.40
2022-10-18T08:24:19.000Z,1.80
2022-10-18T08:34:18.000Z,1.40
2022-10-18T08:44:18.000Z,1.20
2022-10-18T08:54:18.000Z,1.20
2022-10-18T09:04:18.000Z,1.40
2022-10-18T09:14:18.000Z,0.90
2022-10-18T09:24:18.000Z,1.20
2022-10-18T09:44:18.000Z,1.10
2022-10-18T09:54:17.000Z,1.70
2022-10-18T10:04:17.000Z,1.30
2022-10-18T10:14:17.000Z,1.50
2022-10-18T10:14:17.000Z,1.50
2022-10-18T10:24:17.000Z,1.90
2022-10-18T10:34:17.000Z,1.70
2022-10-18T10:44:17.000Z,1.50
2022-10-18T10:54:17.000Z,1.40
2022-10-18T11:14:16.000Z,1.40
2022-10-18T11:24:16.000Z,1.20
2022-10-18T11:34:16.000Z,1.00
2022-10-18T11:44:16.000Z,1.80
2022-10-18T11:54:16.000Z,1.50
2022-10-18T12:04:16.000Z,1.40
2022-10-18T12:14:15.000Z,1.00
2022-10-18T12:24:15.000Z,1.90
2022-10-18T12:44:15.000Z,1.20
2022-10-18T12:54:15.000Z,1.50
2022-10-18T13:04:15.000Z,1.80
2022-10-18T13:14:15.000Z,1.00
2022-10-18T13:24:14.000Z,1.70
2022-10-18T13:34:14.000Z,1.50
2022-10-18T13:44:14.000Z,1.80
2022-10-18T13:54:14.000Z,1.30
2022-10-18T14:14:14.000Z,1.90
2022-10-18T14:24:14.000Z,1.50
2022-10-18T14:34:13.000Z,1.70
2022-10-18T14:44:13.000Z,1.50
2022-10-18T14:54:13.000Z,1.80
2022-10-18T14:54:13.000Z,1.80
2022-10-18T15:04:13.000Z,1.90
2022-10-18T15:14:13.000Z,1.90
2022-10-18T15:24:13.000Z,2.70
2022-10-18T15:44:12.000Z,3.40
2022-10-18T15:54:12.000Z,1.90
2022-10-18T16:04:12.000Z,1.40
2022-10-18T16:14:12.000Z,2.20
2022-10-18T16:24:12.000Z,2.40
2022-10-18T16:34:12.000Z,1.90
2022-10-18T16:44:12.000Z,4.50
2022-10-18T16:54:11.000Z,3.50
2022-10-18T17:14:11.000Z,1.80
2022-10-18T17:24:11.000Z,3.30
2022-10-18T17:34:11.000Z,3.50
2022-10-18T17:44:11.000Z,3.50
2022-10-18T17:54:11.000Z,4.20
2022-10-18T18:04:11.000Z,4.70
2022-10-18T18:14:10.000Z,3.00
2022-10-18T18:24:10.000Z,3.20
2022-10-18T18:44:10.000Z,3.00
2022-10-18T18:54:10.000Z,3.20
2022-10-18T19:04:10.000Z,3.20
2022-10-18T19:14:10.000Z,3.60
2022-10-18T19:24:09.000Z,2.40
2022-10-18T19:34:09.000Z,2.40
2022-10-18T19:44:09.000Z,3.60
2022-10-18T19:54:09.000Z,5.30
2022-10-18T20:14:09.000Z,3.10
2022-10-18T20:24:09.000Z,3.80
2022-10-18T20:34:08.000Z,3.50
2022-10-18T20:44:08.000Z,4.10
2022-10-18T20:54:08.000Z,4.70
2022-10-18T21:04:08.000Z,3.50
2022-10-18T21:14:08.000Z,2.70
2022-10-18T21:24:08.000Z,3.90
2022-10-18T21:44:07.000Z,2.20
2022-10-18T21:54:07.000Z,2.10
2022-10-18T22:04:07.000Z,3.00
2022-10-18T22:14:07.000Z,2.20
2022-10-18T22:24:07.000Z,3.30
2022-10-18T22:34:07.000Z,2.70
2022-10-18T22:44:07.000Z,3.30
2022-10-18T22:54:07.000Z,2.90
2022-10-18T23:14:06.000Z,3.60
2022-10-18T23:24:06.000Z,2.70
2022-10-18T23:34:06.000Z,2.40
2022-10-18T23:44:06.000Z,2.80
2022-10-18T23:54:06.000Z,2.30
