createdAt,value
2023-03-28T00:00:00.877Z,982.3
2023-03-28T00:01:00.886Z,982.3
2023-03-28T00:02:00.888Z,982.3
2023-03-28T00:03:00.900Z,982.5
2023-03-28T00:04:01.647Z,982.3
2023-03-28T00:05:00.884Z,982.5
2023-03-28T00:06:01.263Z,982.5
2023-03-28T00:07:00.883Z,982.5
2023-03-28T00:08:00.867Z,982.5
2023-03-28T00:09:00.872Z,982.7
2023-03-28T00:10:00.889Z,982.5
2023-03-28T00:11:00.880Z,982.5
2023-03-28T00:12:00.892Z,982.5
2023-03-28T00:13:00.890Z,982.5
2023-03-28T00:14:01.195Z,982.7
2023-03-28T00:15:00.895Z,982.5
2023-03-28T00:16:01.386Z,982.3
2023-03-28T00:17:00.929Z,982.5
2023-03-28T00:18:00.928Z,982.5
2023-03-28T00:19:00.875Z,982.3
2023-03-28T00:20:00.881Z,982.3
2023-03-28T00:21:00.885Z,982.3
2023-03-28T00:22:00.913Z,982.1
2023-03-28T00:23:00.891Z,982.1
2023-03-28T00:24:00.896Z,982.3
2023-03-28T00:25:00.905Z,982.3
2023-03-28T00:26:01.073Z,982.3
2023-03-28T00:27:00.916Z,981.9
2023-03-28T00:28:00.910Z,982.1
2023-03-28T00:29:00.923Z,981.9
2023-03-28T00:30:00.907Z,981.9
2023-03-28T00:31:00.907Z,981.9
2023-03-28T00:32:00.940Z,981.9
2023-03-28T00:33:00.931Z,981.9
2023-03-28T00:34:00.899Z,981.9
2023-03-28T00:35:00.901Z,981.9
2023-03-28T00:36:01.197Z,981.9
2023-03-28T00:37:00.919Z,981.9
2023-03-28T00:38:00.900Z,982.1
2023-03-28T00:39:00.906Z,982.1
2023-03-28T00:40:00.918Z,982.3
2023-03-28T00:41:00.854Z,982.1
2023-03-28T00:42:00.857Z,982.1
2023-03-28T00:43:00.818Z,982.1
2023-03-28T00:44:00.830Z,982.3
2023-03-28T00:45:00.741Z,982.3
2023-03-28T00:46:09.176Z,982.3
2023-03-28T00:47:00.785Z,982.3
2023-03-28T00:48:00.669Z,982.3
2023-03-28T00:49:00.623Z,982.3
2023-03-28T00:50:00.628Z,982.3
2023-03-28T00:51:00.563Z,982.5
2023-03-28T00:52:00.565Z,982.5
2023-03-28T00:53:00.547Z,982.5
2023-03-28T00:54:00.544Z,982.5
2023-03-28T00:55:00.603Z,982.7
2023-03-28T00:56:00.766Z,982.7
2023-03-28T00:57:00.625Z,982.5
2023-03-28T00:58:00.563Z,982.7
2023-03-28T00:59:00.547Z,982.7
2023-03-28T01:00:00.600Z,982.5
2023-03-28T01:01:00.555Z,982.7
2023-03-28T01:02:00.619Z,982.7
2023-03-28T01:03:00.654Z,982.7
2023-03-28T01:04:00.589Z,982.7
2023-03-28T01:05:00.589Z,982.7
2023-03-28T01:06:00.790Z,982.7
2023-03-28T01:07:01.688Z,982.7
2023-03-28T01:08:00.605Z,982.7
2023-03-28T01:09:00.560Z,983
2023-03-28T01:10:00.647Z,983
2023-03-28T01:11:00.727Z,983
2023-03-28T01:12:00.613Z,983
2023-03-28T01:13:00.613Z,983
2023-03-28T01:14:00.726Z,982.7
2023-03-28T01:15:00.678Z,983.2
2023-03-28T01:16:00.942Z,983
2023-03-28T01:17:00.596Z,982.7
2023-03-28T01:18:00.750Z,983
2023-03-28T01:19:00.612Z,983
2023-03-28T01:20:00.645Z,983.2
2023-03-28T01:21:00.632Z,983.2
2023-03-28T01:22:00.687Z,983.2
2023-03-28T01:23:00.664Z,983.2
2023-03-28T01:24:11.854Z,983.4
2023-03-28T01:25:00.666Z,983.2
2023-03-28T01:26:00.852Z,983.2
2023-03-28T01:27:00.688Z,983.2
2023-03-28T01:28:00.725Z,983.2
2023-03-28T01:29:00.698Z,983.2
2023-03-28T01:30:00.824Z,983.2
2023-03-28T01:31:00.674Z,983.2
2023-03-28T01:32:00.673Z,983.2
2023-03-28T01:33:00.695Z,983.2
2023-03-28T01:34:00.669Z,983.2
2023-03-28T01:35:00.617Z,983.2
2023-03-28T01:36:00.973Z,983.2
2023-03-28T01:37:00.612Z,983.2
2023-03-28T01:38:00.632Z,983.2
2023-03-28T01:39:00.771Z,983.4
2023-03-28T01:40:00.766Z,983.2
2023-03-28T01:41:00.654Z,983.2
2023-03-28T01:42:00.679Z,983.4
2023-03-28T01:43:00.660Z,983.6
2023-03-28T01:44:00.637Z,983.4
2023-03-28T01:45:00.620Z,983.6
2023-03-28T01:46:00.824Z,983.6
2023-03-28T01:47:00.636Z,983.6
2023-03-28T01:48:00.624Z,983.6
2023-03-28T01:49:00.590Z,983.6
2023-03-28T01:50:00.630Z,983.6
2023-03-28T01:51:00.614Z,983.6
2023-03-28T01:52:00.614Z,983.8
2023-03-28T01:53:00.596Z,983.8
2023-03-28T01:54:00.619Z,983.8
2023-03-28T01:55:00.639Z,983.8
2023-03-28T01:56:00.773Z,984
2023-03-28T01:57:00.692Z,984
2023-03-28T01:58:00.603Z,984.3
2023-03-28T01:59:00.616Z,984
2023-03-28T02:00:00.938Z,984.5
2023-03-28T02:01:00.812Z,984.5
2023-03-28T02:02:00.827Z,984.7
2023-03-28T02:03:00.877Z,984.7
2023-03-28T02:04:00.830Z,984.9
2023-03-28T02:05:00.826Z,984.9
2023-03-28T02:06:01.038Z,984.9
2023-03-28T02:07:00.830Z,984.9
2023-03-28T02:08:00.787Z,984.9
2023-03-28T02:09:00.811Z,984.9
2023-03-28T02:10:01.001Z,984.9
2023-03-28T02:11:00.792Z,984.9
2023-03-28T02:12:00.791Z,984.7
2023-03-28T02:13:00.810Z,984.5
2023-03-28T02:14:00.798Z,984.3
2023-03-28T02:15:00.837Z,984.3
2023-03-28T02:16:00.996Z,984
2023-03-28T02:17:00.805Z,984
2023-03-28T02:18:00.823Z,984
2023-03-28T02:19:00.838Z,984
2023-03-28T02:20:00.901Z,984
2023-03-28T02:21:00.809Z,983.8
2023-03-28T02:22:00.833Z,983.6
2023-03-28T02:23:00.812Z,983.8
2023-03-28T02:24:00.831Z,983.8
2023-03-28T02:25:00.832Z,983.6
2023-03-28T02:26:01.114Z,983.6
2023-03-28T02:27:00.836Z,983.6
2023-03-28T02:28:00.817Z,983.8
2023-03-28T02:29:00.852Z,983.8
2023-03-28T02:30:00.856Z,983.8
2023-03-28T02:31:00.835Z,983.6
2023-03-28T02:32:00.895Z,983.8
2023-03-28T02:33:00.935Z,983.6
2023-03-28T02:34:00.846Z,983.6
2023-03-28T02:35:00.858Z,983.6
2023-03-28T02:36:01.103Z,983.8
2023-03-28T02:37:00.852Z,984
2023-03-28T02:38:00.844Z,984
2023-03-28T02:39:00.864Z,984
2023-03-28T02:40:00.862Z,984
2023-03-28T02:41:00.866Z,984
2023-03-28T02:42:00.843Z,984
2023-03-28T02:43:00.835Z,984
2023-03-28T02:44:00.866Z,984
2023-03-28T02:45:00.838Z,984
2023-03-28T02:46:01.063Z,984
2023-03-28T02:47:01.475Z,984
2023-03-28T02:48:00.893Z,984
2023-03-28T02:49:00.857Z,984
2023-03-28T02:50:00.873Z,984
2023-03-28T02:51:00.842Z,984
2023-03-28T02:52:00.868Z,984
2023-03-28T02:53:00.849Z,984
2023-03-28T02:54:00.869Z,984.3
2023-03-28T02:55:00.859Z,984
2023-03-28T02:56:01.027Z,984.3
2023-03-28T02:57:00.892Z,984.5
2023-03-28T02:58:00.878Z,984.7
2023-03-28T02:59:00.852Z,984.9
2023-03-28T03:00:00.916Z,984.9
2023-03-28T03:01:00.890Z,984.9
2023-03-28T03:02:00.874Z,984.9
2023-03-28T03:03:00.906Z,984.9
2023-03-28T03:04:00.933Z,984.9
2023-03-28T03:05:00.856Z,984.9
2023-03-28T03:06:01.023Z,984.9
2023-03-28T03:07:00.880Z,984.9
2023-03-28T03:08:00.879Z,985.1
2023-03-28T03:09:00.880Z,984.9
2023-03-28T03:10:00.895Z,984.9
2023-03-28T03:11:00.885Z,985.4
2023-03-28T03:12:00.862Z,985.4
2023-03-28T03:13:00.884Z,985.1
2023-03-28T03:14:00.868Z,985.4
2023-03-28T03:15:00.874Z,985.1
2023-03-28T03:16:01.249Z,985.4
2023-03-28T03:17:00.911Z,985.1
2023-03-28T03:18:00.961Z,985.4
2023-03-28T03:19:00.879Z,985.1
2023-03-28T03:20:00.897Z,985.1
2023-03-28T03:21:00.891Z,985.1
2023-03-28T03:22:00.912Z,985.1
2023-03-28T03:23:00.897Z,985.1
2023-03-28T03:24:00.876Z,984.9
2023-03-28T03:25:00.890Z,984.5
2023-03-28T03:26:01.267Z,984.5
2023-03-28T03:27:00.913Z,984.5
2023-03-28T03:28:00.895Z,984.3
2023-03-28T03:29:00.934Z,984.3
2023-03-28T03:30:00.893Z,984
2023-03-28T03:31:00.902Z,984
2023-03-28T03:32:00.882Z,984
2023-03-28T03:33:00.946Z,983.8
2023-03-28T03:34:00.889Z,984
2023-03-28T03:35:00.892Z,983.8
2023-03-28T03:36:01.155Z,983.6
2023-03-28T03:37:00.915Z,983.6
2023-03-28T03:38:00.909Z,983.8
2023-03-28T03:39:00.892Z,983.6
2023-03-28T03:40:00.917Z,983.8
2023-03-28T03:41:00.888Z,983.6
2023-03-28T03:42:00.913Z,983.6
2023-03-28T03:43:00.930Z,983.6
2023-03-28T03:44:00.922Z,983.6
2023-03-28T03:45:00.897Z,983.6
2023-03-28T03:46:01.326Z,983.6
2023-03-28T03:47:00.902Z,983.6
2023-03-28T03:48:00.974Z,983.6
2023-03-28T03:49:00.899Z,983.6
2023-03-28T03:50:00.909Z,983.6
2023-03-28T03:51:00.920Z,983.6
2023-03-28T03:52:00.941Z,983.6
2023-03-28T03:53:00.938Z,983.6
2023-03-28T03:54:00.907Z,983.6
2023-03-28T03:55:00.903Z,983.6
2023-03-28T03:56:01.175Z,983.6
2023-03-28T03:57:00.937Z,983.6
2023-03-28T03:58:00.929Z,983.6
2023-03-28T03:59:00.903Z,983.6
2023-03-28T04:00:01.030Z,983.8
2023-03-28T04:01:00.929Z,983.8
2023-03-28T04:02:00.927Z,984
2023-03-28T04:03:00.971Z,984
2023-03-28T04:04:00.925Z,984
2023-03-28T04:05:00.943Z,984
2023-03-28T04:06:01.055Z,984
2023-03-28T04:07:00.923Z,984
2023-03-28T04:08:00.940Z,984
2023-03-28T04:09:00.939Z,984
2023-03-28T04:10:00.957Z,984
2023-03-28T04:11:00.922Z,984
2023-03-28T04:12:00.919Z,984
2023-03-28T04:13:00.950Z,984
2023-03-28T04:14:00.926Z,984
2023-03-28T04:15:00.940Z,984
2023-03-28T04:16:01.145Z,984
2023-03-28T04:17:00.932Z,984
2023-03-28T04:18:03.416Z,983.8
2023-03-28T04:19:00.933Z,983.8
2023-03-28T04:20:00.967Z,983.8
2023-03-28T04:21:00.935Z,983.8
2023-03-28T04:22:00.937Z,983.8
2023-03-28T04:23:01.029Z,983.8
2023-03-28T04:24:00.951Z,983.6
2023-03-28T04:25:00.962Z,983.6
2023-03-28T04:26:01.125Z,983.6
2023-03-28T04:27:00.939Z,983.6
2023-03-28T04:28:00.963Z,983.6
2023-03-28T04:29:00.944Z,983.6
2023-03-28T04:30:00.964Z,983.6
2023-03-28T04:31:00.999Z,983.6
2023-03-28T04:32:00.970Z,983.6
2023-03-28T04:33:01.011Z,983.6
2023-03-28T04:34:00.956Z,984
2023-03-28T04:35:00.962Z,984
2023-03-28T04:36:01.247Z,984
2023-03-28T04:37:00.949Z,984
2023-03-28T04:38:00.972Z,983.8
2023-03-28T04:39:00.949Z,983.8
2023-03-28T04:40:00.988Z,983.6
2023-03-28T04:41:00.990Z,983.6
2023-03-28T04:42:01.019Z,983.6
2023-03-28T04:43:00.979Z,983.6
2023-03-28T04:44:00.996Z,983.6
2023-03-28T04:45:00.958Z,983.6
2023-03-28T04:46:01.107Z,983.6
2023-03-28T04:47:00.965Z,983.6
2023-03-28T04:48:00.997Z,983.8
2023-03-28T04:49:00.974Z,983.6
2023-03-28T04:50:00.992Z,983.6
2023-03-28T04:51:00.994Z,983.6
2023-03-28T04:52:00.965Z,983.6
2023-03-28T04:53:00.966Z,983.6
2023-03-28T04:54:00.994Z,983.6
2023-03-28T04:55:00.989Z,983.6
2023-03-28T04:56:01.257Z,983.8
2023-03-28T04:57:01.018Z,983.8
2023-03-28T04:58:01.010Z,983.8
2023-03-28T04:59:00.991Z,983.6
2023-03-28T05:00:01.016Z,983.8
2023-03-28T05:01:01.282Z,984
2023-03-28T05:02:00.975Z,984
2023-03-28T05:03:01.097Z,984
2023-03-28T05:04:00.993Z,984
2023-03-28T05:05:00.981Z,984.3
2023-03-28T05:06:00.996Z,984.3
2023-03-28T05:07:00.980Z,984.3
2023-03-28T05:08:01.000Z,984.5
2023-03-28T05:09:01.003Z,984.5
2023-03-28T05:10:01.016Z,984.5
2023-03-28T05:11:01.323Z,984.7
2023-03-28T05:12:00.985Z,984.7
2023-03-28T05:13:01.004Z,984.7
2023-03-28T05:14:00.996Z,984.5
2023-03-28T05:15:00.998Z,984.5
2023-03-28T05:16:00.992Z,984.7
2023-03-28T05:17:01.005Z,984.7
2023-03-28T05:18:01.015Z,984.7
2023-03-28T05:19:01.008Z,984.9
2023-03-28T05:20:01.057Z,984.7
2023-03-28T05:21:01.141Z,984.9
2023-03-28T05:22:00.993Z,984.9
2023-03-28T05:23:01.007Z,984.9
2023-03-28T05:24:01.010Z,984.9
2023-03-28T05:25:01.022Z,984.9
2023-03-28T05:26:00.998Z,985.1
2023-03-28T05:27:01.000Z,985.1
2023-03-28T05:28:01.013Z,985.1
2023-03-28T05:29:01.001Z,985.4
2023-03-28T05:30:01.056Z,985.1
2023-03-28T05:31:01.306Z,985.4
2023-03-28T05:32:01.068Z,985.4
2023-03-28T05:33:01.097Z,985.6
2023-03-28T05:34:01.019Z,985.6
2023-03-28T05:35:01.016Z,985.6
2023-03-28T05:36:01.031Z,985.6
2023-03-28T05:37:01.012Z,985.8
2023-03-28T05:38:01.035Z,985.8
2023-03-28T05:39:01.011Z,985.8
2023-03-28T05:40:01.034Z,985.8
2023-03-28T05:41:01.310Z,985.8
2023-03-28T05:42:01.011Z,985.8
2023-03-28T05:43:01.031Z,985.8
2023-03-28T05:44:01.062Z,985.8
2023-03-28T05:45:01.191Z,985.8
2023-03-28T05:46:01.183Z,986
2023-03-28T05:47:01.273Z,986
2023-03-28T05:48:01.086Z,986
2023-03-28T05:49:01.123Z,986.2
2023-03-28T05:50:01.138Z,986.2
2023-03-28T05:51:01.459Z,986.2
2023-03-28T05:52:01.072Z,986.2
2023-03-28T05:53:01.130Z,986.4
2023-03-28T05:54:01.121Z,986.4
2023-03-28T05:55:01.128Z,986.7
2023-03-28T05:56:01.108Z,986.7
2023-03-28T05:57:01.304Z,986.7
2023-03-28T05:58:01.185Z,986.7
2023-03-28T05:59:01.139Z,986.7
2023-03-28T06:00:01.325Z,986.4
2023-03-28T06:01:01.380Z,986.7
2023-03-28T06:02:01.232Z,986.7
2023-03-28T06:03:01.158Z,986.7
2023-03-28T06:04:01.169Z,986.7
2023-03-28T06:05:01.297Z,986.7
2023-03-28T06:06:01.177Z,986.7
2023-03-28T06:07:03.060Z,986.9
2023-03-28T06:08:01.189Z,986.9
2023-03-28T06:09:01.064Z,986.9
2023-03-28T06:10:01.088Z,986.9
2023-03-28T06:11:01.491Z,986.9
2023-03-28T06:12:01.065Z,986.7
2023-03-28T06:13:01.095Z,986.7
2023-03-28T06:14:01.082Z,986.7
2023-03-28T06:15:01.112Z,986.7
2023-03-28T06:16:01.062Z,986.9
2023-03-28T06:17:01.103Z,987.1
2023-03-28T06:18:01.086Z,987.1
2023-03-28T06:19:14.302Z,987.3
2023-03-28T06:20:01.109Z,987.3
2023-03-28T06:21:01.436Z,987.5
2023-03-28T06:22:01.621Z,987.5
2023-03-28T06:23:01.061Z,987.3
2023-03-28T06:24:01.081Z,987.1
2023-03-28T06:25:01.072Z,987.1
2023-03-28T06:26:01.093Z,986.9
2023-03-28T06:27:01.092Z,986.7
2023-03-28T06:28:01.088Z,986.7
2023-03-28T06:29:01.100Z,986.7
2023-03-28T06:30:01.099Z,986.7
2023-03-28T06:31:01.263Z,986.7
2023-03-28T06:32:01.062Z,986.7
2023-03-28T06:33:01.096Z,986.7
2023-03-28T06:34:01.073Z,986.4
2023-03-28T06:35:01.097Z,986.2
2023-03-28T06:36:01.143Z,986.2
2023-03-28T06:37:01.063Z,986.4
2023-03-28T06:38:01.104Z,986.2
2023-03-28T06:39:01.064Z,986.2
2023-03-28T06:40:01.112Z,986.2
2023-03-28T06:41:01.298Z,986.2
2023-03-28T06:42:01.042Z,985.8
2023-03-28T06:43:01.013Z,985.8
2023-03-28T06:44:00.990Z,985.8
2023-03-28T06:45:00.930Z,985.4
2023-03-28T06:46:00.939Z,985.4
2023-03-28T06:47:00.881Z,985.4
2023-03-28T06:48:00.975Z,985.6
2023-03-28T06:49:00.818Z,985.8
2023-03-28T06:50:00.798Z,985.6
2023-03-28T06:51:00.967Z,985.4
2023-03-28T06:52:00.720Z,985.4
2023-03-28T06:53:00.697Z,985.4
2023-03-28T06:54:00.683Z,985.4
2023-03-28T06:55:00.698Z,985.4
2023-03-28T06:56:00.644Z,985.4
2023-03-28T06:57:01.376Z,985.4
2023-03-28T06:58:00.572Z,985.4
2023-03-28T06:59:00.553Z,985.1
2023-03-28T07:00:00.584Z,985.4
2023-03-28T07:01:00.753Z,985.4
2023-03-28T07:02:00.644Z,985.4
2023-03-28T07:03:00.661Z,985.1
2023-03-28T07:04:00.765Z,985.1
2023-03-28T07:05:00.585Z,984.9
2023-03-28T07:06:00.575Z,984.9
2023-03-28T07:07:00.558Z,984.7
2023-03-28T07:08:00.564Z,984.5
2023-03-28T07:09:00.569Z,984.5
2023-03-28T07:10:00.592Z,984.5
2023-03-28T07:11:00.806Z,984.5
2023-03-28T07:12:00.591Z,984
2023-03-28T07:13:00.589Z,984
2023-03-28T07:14:00.605Z,984
2023-03-28T07:15:00.594Z,984
2023-03-28T07:16:00.568Z,984
2023-03-28T07:17:00.611Z,984
2023-03-28T07:18:00.598Z,983.8
2023-03-28T07:19:00.577Z,983.6
2023-03-28T07:20:00.601Z,983.6
2023-03-28T07:21:04.260Z,983.6
2023-03-28T07:22:00.598Z,983.2
2023-03-28T07:23:00.596Z,983.2
2023-03-28T07:24:00.596Z,983.2
2023-03-28T07:25:00.611Z,983.2
2023-03-28T07:26:00.586Z,983.2
2023-03-28T07:27:12.267Z,983
2023-03-28T07:28:00.598Z,982.7
2023-03-28T07:29:00.588Z,982.7
2023-03-28T07:30:00.615Z,982.3
2023-03-28T07:31:00.712Z,982.1
2023-03-28T07:32:00.718Z,981.9
2023-03-28T07:33:12.913Z,981
2023-03-28T07:34:00.628Z,981.2
2023-03-28T07:35:00.622Z,980.8
2023-03-28T07:36:00.639Z,980.6
2023-03-28T07:37:00.611Z,980.6
2023-03-28T07:38:00.644Z,980.6
2023-03-28T07:39:00.605Z,980.6
2023-03-28T07:40:00.643Z,980.1
2023-03-28T07:41:01.012Z,980.1
2023-03-28T07:42:00.604Z,979.7
2023-03-28T07:43:00.618Z,979.9
2023-03-28T07:44:00.618Z,980.1
2023-03-28T07:45:00.623Z,979.5
2023-03-28T07:46:00.627Z,979.3
2023-03-28T07:47:00.611Z,978.8
2023-03-28T07:48:00.636Z,978.8
2023-03-28T07:49:00.601Z,978.8
2023-03-28T07:50:00.619Z,978.2
2023-03-28T07:51:00.756Z,978
2023-03-28T07:52:00.604Z,978
2023-03-28T07:53:00.623Z,978
2023-03-28T07:54:00.607Z,978
2023-03-28T07:55:00.637Z,977.5
2023-03-28T07:56:00.608Z,977.3
2023-03-28T07:57:00.676Z,976.7
2023-03-28T07:58:00.664Z,976.7
2023-03-28T07:59:00.610Z,975.8
2023-03-28T08:00:00.642Z,974
2023-03-28T08:01:00.836Z,974.7
2023-03-28T08:02:00.612Z,975.4
2023-03-28T08:03:00.775Z,974
2023-03-28T08:04:00.760Z,974.3
2023-03-28T08:05:00.692Z,973.6
2023-03-28T08:06:00.669Z,973.2
2023-03-28T08:07:00.663Z,973.4
2023-03-28T08:08:00.662Z,973.6
2023-03-28T08:09:00.621Z,974
2023-03-28T08:10:00.632Z,974.5
2023-03-28T08:11:00.799Z,973.6
2023-03-28T08:12:00.639Z,972.7
2023-03-28T08:13:00.662Z,972.7
2023-03-28T08:14:00.637Z,973.2
2023-03-28T08:15:00.649Z,973.2
2023-03-28T08:16:00.676Z,972.5
2023-03-28T08:17:00.640Z,973
2023-03-28T08:18:00.664Z,972.7
2023-03-28T08:19:10.581Z,972.1
2023-03-28T08:20:00.630Z,971.4
2023-03-28T08:21:00.803Z,971.4
2023-03-28T08:22:00.634Z,972.3
2023-03-28T08:23:00.657Z,972.7
2023-03-28T08:24:00.650Z,973.2
2023-03-28T08:25:00.641Z,972.7
2023-03-28T08:26:00.657Z,973
2023-03-28T08:27:00.656Z,972.7
2023-03-28T08:28:00.664Z,972.5
2023-03-28T08:29:00.642Z,971.9
2023-03-28T08:30:00.683Z,972.1
2023-03-28T08:31:00.933Z,971
2023-03-28T08:32:00.668Z,971.4
2023-03-28T08:33:00.683Z,971
2023-03-28T08:34:00.645Z,971.7
2023-03-28T08:35:00.716Z,971.9
2023-03-28T08:36:00.716Z,971.4
2023-03-28T08:37:00.658Z,971.4
2023-03-28T08:38:00.654Z,971.4
2023-03-28T08:39:00.854Z,971.9
2023-03-28T08:40:00.679Z,971
2023-03-28T08:41:00.813Z,971.4
2023-03-28T08:42:00.668Z,971.7
2023-03-28T08:43:00.674Z,972.5
2023-03-28T08:44:00.660Z,971.4
2023-03-28T08:45:00.682Z,972.3
2023-03-28T08:46:00.655Z,971.9
2023-03-28T08:47:00.676Z,972.5
2023-03-28T08:48:00.759Z,972.3
2023-03-28T08:49:00.667Z,970.6
2023-03-28T08:50:00.684Z,969.9
2023-03-28T08:51:00.806Z,970.1
2023-03-28T08:52:00.674Z,970.4
2023-03-28T08:53:00.692Z,970.4
2023-03-28T08:54:00.675Z,970.1
2023-03-28T08:55:00.692Z,969.3
2023-03-28T08:56:00.685Z,968.6
2023-03-28T08:57:00.684Z,967.5
2023-03-28T08:58:00.676Z,968.4
2023-03-28T08:59:00.668Z,967.1
2023-03-28T09:00:00.693Z,967.1
2023-03-28T09:01:01.015Z,967.1
2023-03-28T09:02:00.774Z,968
2023-03-28T09:03:00.806Z,967.1
2023-03-28T09:04:00.819Z,965.6
2023-03-28T09:05:17.885Z,965.4
2023-03-28T09:06:00.918Z,967.1
2023-03-28T09:07:00.678Z,966.9
2023-03-28T09:08:00.710Z,964.9
2023-03-28T09:09:00.693Z,965.4
2023-03-28T09:10:00.698Z,964
2023-03-28T09:11:00.887Z,964
2023-03-28T09:12:00.685Z,964.7
2023-03-28T09:13:00.693Z,964.5
2023-03-28T09:14:00.692Z,964.5
2023-03-28T09:15:00.708Z,964.3
2023-03-28T09:16:00.737Z,964.5
2023-03-28T09:17:00.693Z,964.5
2023-03-28T09:18:00.728Z,964.5
2023-03-28T09:19:00.733Z,963.8
2023-03-28T09:20:00.722Z,963.4
2023-03-28T09:21:00.994Z,964
2023-03-28T09:23:00.722Z,965.1
2023-03-28T09:24:00.710Z,965.4
2023-03-28T09:25:00.716Z,965.8
2023-03-28T09:26:01.765Z,964.9
2023-03-28T09:27:00.698Z,964
2023-03-28T09:28:00.700Z,962.7
2023-03-28T09:29:00.785Z,963.2
2023-03-28T09:30:00.710Z,963
2023-03-28T09:31:01.077Z,962.3
2023-03-28T09:32:00.718Z,961
2023-03-28T09:33:00.789Z,960.6
2023-03-28T09:34:00.730Z,961
2023-03-28T09:35:00.710Z,960.4
2023-03-28T09:36:00.738Z,960.8
2023-03-28T09:37:00.724Z,961
2023-03-28T09:38:00.733Z,960.8
2023-03-28T09:39:00.728Z,961.4
2023-03-28T09:40:00.725Z,961.9
2023-03-28T09:41:00.813Z,961.7
2023-03-28T09:42:00.738Z,963.2
2023-03-28T09:43:00.729Z,964
2023-03-28T09:44:00.742Z,963.6
2023-03-28T09:45:00.727Z,964
2023-03-28T09:46:00.765Z,963.4
2023-03-28T09:47:00.762Z,963.6
2023-03-28T09:48:00.852Z,963.6
2023-03-28T09:49:00.804Z,963.6
2023-03-28T09:50:11.899Z,964.5
2023-03-28T09:51:00.956Z,963.6
2023-03-28T09:52:00.742Z,963.2
2023-03-28T09:53:00.752Z,963.4
2023-03-28T09:54:01.302Z,963.4
2023-03-28T09:55:00.740Z,961.7
2023-03-28T09:56:04.299Z,961.2
2023-03-28T09:57:00.792Z,961
2023-03-28T09:58:00.737Z,959.9
2023-03-28T09:59:00.739Z,959.9
2023-03-28T10:00:00.811Z,960.1
2023-03-28T10:01:01.080Z,958.8
2023-03-28T10:02:00.843Z,959.7
2023-03-28T10:03:00.822Z,959.3
2023-03-28T10:04:00.817Z,958.8
2023-03-28T10:05:01.925Z,958.8
2023-03-28T10:06:00.755Z,959.7
2023-03-28T10:07:00.802Z,960.1
2023-03-28T10:08:00.754Z,959.3
2023-03-28T10:09:00.742Z,957.7
2023-03-28T10:10:00.742Z,957.5
2023-03-28T10:11:01.058Z,959.3
2023-03-28T10:12:00.773Z,959.9
2023-03-28T10:13:00.807Z,960.1
2023-03-28T10:14:00.746Z,958.8
2023-03-28T10:15:00.751Z,958.4
2023-03-28T10:16:00.850Z,959.7
2023-03-28T10:18:00.773Z,957.5
2023-03-28T10:19:00.766Z,959.7
2023-03-28T10:20:00.848Z,958.4
2023-03-28T10:21:00.916Z,959.3
2023-03-28T10:22:00.828Z,958.4
2023-03-28T10:23:02.674Z,958.8
2023-03-28T10:24:00.867Z,957.5
2023-03-28T10:25:00.836Z,958.2
2023-03-28T10:26:00.838Z,958.4
2023-03-28T10:27:00.854Z,958.4
2023-03-28T10:28:00.860Z,958.8
2023-03-28T10:29:02.955Z,958.2
2023-03-28T10:30:00.849Z,957.1
2023-03-28T10:31:01.233Z,957.3
2023-03-28T10:32:00.865Z,956.4
2023-03-28T10:33:00.935Z,956.7
2023-03-28T10:34:00.902Z,957.1
2023-03-28T10:35:01.087Z,956.7
2023-03-28T10:36:00.953Z,956.4
2023-03-28T10:37:00.868Z,958.4
2023-03-28T10:38:00.810Z,957.5
2023-03-28T10:39:00.901Z,956.2
2023-03-28T10:40:01.031Z,958.4
2023-03-28T10:41:01.184Z,955.8
2023-03-28T10:42:00.983Z,955.8
2023-03-28T10:43:00.962Z,956.2
2023-03-28T10:44:00.928Z,956.7
2023-03-28T10:45:00.905Z,957.3
2023-03-28T10:46:00.909Z,956.9
2023-03-28T10:47:00.837Z,955.6
2023-03-28T10:48:00.931Z,954
2023-03-28T10:49:00.813Z,956.4
2023-03-28T10:50:00.836Z,956.2
2023-03-28T10:51:01.034Z,956.2
2023-03-28T10:52:00.797Z,955.6
2023-03-28T10:53:00.821Z,956.4
2023-03-28T10:54:00.796Z,957.3
2023-03-28T10:55:00.826Z,956
2023-03-28T10:56:00.840Z,955.8
2023-03-28T10:57:00.804Z,956.2
2023-03-28T10:58:00.826Z,956.7
2023-03-28T10:59:00.819Z,956.2
2023-03-28T11:00:00.801Z,956.2
2023-03-28T11:01:01.075Z,955.8
2023-03-28T11:02:00.931Z,956
2023-03-28T11:03:00.891Z,954.5
2023-03-28T11:04:00.972Z,953.4
2023-03-28T11:05:00.805Z,954
2023-03-28T11:06:09.522Z,954
2023-03-28T11:07:00.831Z,955.1
2023-03-28T11:08:00.816Z,953.2
2023-03-28T11:09:00.841Z,954
2023-03-28T11:10:00.826Z,954.5
2023-03-28T11:11:01.015Z,954.5
2023-03-28T11:12:00.841Z,953.6
2023-03-28T11:13:02.762Z,955.4
2023-03-28T11:14:00.853Z,956
2023-03-28T11:15:00.858Z,956.2
2023-03-28T11:16:00.844Z,957.1
2023-03-28T11:17:00.835Z,956.4
2023-03-28T11:18:00.899Z,955.8
2023-03-28T11:19:00.840Z,955.4
2023-03-28T11:20:00.814Z,955.4
2023-03-28T11:21:01.085Z,955.4
2023-03-28T11:22:00.822Z,955.1
2023-03-28T11:23:06.225Z,954.9
2023-03-28T11:24:01.160Z,954.9
2023-03-28T11:25:00.829Z,955.8
2023-03-28T11:26:00.846Z,956.2
2023-03-28T11:28:00.840Z,953.8
2023-03-28T11:29:00.844Z,954.5
2023-03-28T11:30:00.848Z,954.5
2023-03-28T11:31:01.045Z,953.2
2023-03-28T11:32:00.864Z,954
2023-03-28T11:33:00.917Z,954
2023-03-28T11:34:00.831Z,954
2023-03-28T11:35:00.844Z,954
2023-03-28T11:36:00.937Z,954.9
2023-03-28T11:37:00.846Z,952.3
2023-03-28T11:38:00.848Z,952.5
2023-03-28T11:39:00.848Z,951.9
2023-03-28T11:40:00.837Z,953.2
2023-03-28T11:41:01.039Z,953.4
2023-03-28T11:42:00.837Z,954
2023-03-28T11:43:00.879Z,955.4
2023-03-28T11:44:00.872Z,954
2023-03-28T11:45:00.853Z,953.6
2023-03-28T11:46:00.919Z,953.8
2023-03-28T11:47:00.853Z,954.3
2023-03-28T11:48:00.902Z,954.7
2023-03-28T11:49:00.851Z,955.1
2023-03-28T11:50:00.864Z,954.3
2023-03-28T11:51:00.993Z,952.3
2023-03-28T11:52:00.851Z,953.2
2023-03-28T11:53:00.873Z,954
2023-03-28T11:54:00.859Z,953
2023-03-28T11:55:00.872Z,953.4
2023-03-28T11:56:00.995Z,954.5
2023-03-28T11:57:00.888Z,954.9
2023-03-28T11:58:00.874Z,954
2023-03-28T11:59:00.889Z,954.5
2023-03-28T12:00:00.869Z,955.1
2023-03-28T12:01:01.154Z,954.9
2023-03-28T12:02:00.919Z,951.9
2023-03-28T12:03:01.108Z,951.7
2023-03-28T12:04:00.998Z,951
2023-03-28T12:05:00.877Z,951.7
2023-03-28T12:06:08.359Z,952.7
2023-03-28T12:07:03.139Z,953.2
2023-03-28T12:08:00.897Z,953.4
2023-03-28T12:09:00.862Z,953.6
2023-03-28T12:10:00.873Z,952.3
2023-03-28T12:11:01.055Z,952.3
2023-03-28T12:12:00.888Z,952.1
2023-03-28T12:13:00.893Z,952.5
2023-03-28T12:14:11.644Z,953.2
2023-03-28T12:15:00.897Z,952.3
2023-03-28T12:16:00.886Z,951.4
2023-03-28T12:17:00.907Z,951.9
2023-03-28T12:18:01.015Z,951.7
2023-03-28T12:19:00.869Z,951.4
2023-03-28T12:20:00.876Z,951
2023-03-28T12:21:01.098Z,951.4
2023-03-28T12:22:00.903Z,952.7
2023-03-28T12:23:00.897Z,951.2
2023-03-28T12:24:00.890Z,952.7
2023-03-28T12:25:00.901Z,952.7
2023-03-28T12:26:00.891Z,953.6
2023-03-28T12:27:00.887Z,954.5
2023-03-28T12:28:00.908Z,954
2023-03-28T12:29:00.912Z,953
2023-03-28T12:30:00.885Z,952.7
2023-03-28T12:31:01.193Z,953.4
2023-03-28T12:32:00.890Z,952.3
2023-03-28T12:33:00.964Z,953.4
2023-03-28T12:34:00.888Z,954.7
2023-03-28T12:35:00.893Z,954.9
2023-03-28T12:36:00.909Z,953.6
2023-03-28T12:37:00.892Z,954.5
2023-03-28T12:38:00.925Z,953.8
2023-03-28T12:39:00.896Z,954
2023-03-28T12:40:00.913Z,954.5
2023-03-28T12:41:01.195Z,954.9
2023-03-28T12:42:00.861Z,954.3
2023-03-28T12:43:00.853Z,953.6
2023-03-28T12:44:00.831Z,954.5
2023-03-28T12:45:00.792Z,952.7
2023-03-28T12:46:00.806Z,952.3
2023-03-28T12:47:00.708Z,952.3
2023-03-28T12:48:00.735Z,953.2
2023-03-28T12:49:00.664Z,953
2023-03-28T12:50:00.646Z,952.7
2023-03-28T12:51:00.773Z,952.7
2023-03-28T12:52:00.585Z,952.7
2023-03-28T12:53:00.558Z,952.1
2023-03-28T12:54:00.549Z,951
2023-03-28T12:55:01.836Z,951.9
2023-03-28T12:56:00.885Z,952.7
2023-03-28T12:57:00.840Z,953.2
2023-03-28T12:58:00.561Z,952.7
2023-03-28T12:59:00.568Z,953.2
2023-03-28T13:00:00.574Z,954
2023-03-28T13:01:00.736Z,954
2023-03-28T13:02:00.614Z,954.9
2023-03-28T13:03:00.645Z,954