createdAt,value
2022-08-26T00:02:13.400Z,1.00
2022-08-26T00:04:43.792Z,1.00
2022-08-26T00:07:11.977Z,1.00
2022-08-26T00:09:40.444Z,1.00
2022-08-26T00:12:12.354Z,1.00
2022-08-26T00:14:41.847Z,1.00
2022-08-26T00:17:11.733Z,1.00
2022-08-26T00:19:39.905Z,1.00
2022-08-26T00:22:08.397Z,1.00
2022-08-26T00:24:36.552Z,1.00
2022-08-26T00:27:06.326Z,1.00
2022-08-26T00:29:37.513Z,1.00
2022-08-26T00:32:07.204Z,1.00
2022-08-26T00:34:37.706Z,1.00
2022-08-26T00:37:09.032Z,1.00
2022-08-26T00:39:37.998Z,1.00
2022-08-26T00:42:06.530Z,1.00
2022-08-26T00:44:34.678Z,1.00
2022-08-26T00:47:08.217Z,1.00
2022-08-26T00:49:42.463Z,1.00
2022-08-26T00:52:16.168Z,1.00
2022-08-26T00:54:52.120Z,1.00
2022-08-26T00:57:22.611Z,1.00
2022-08-26T00:59:57.404Z,1.00
2022-08-26T01:02:25.901Z,1.00
2022-08-26T01:05:03.408Z,1.00
2022-08-26T01:07:33.446Z,1.00
2022-08-26T01:10:07.600Z,1.00
2022-08-26T01:12:42.222Z,1.00
2022-08-26T01:15:18.240Z,1.00
2022-08-26T01:20:35.107Z,1.00
2022-08-26T01:23:06.715Z,1.00
2022-08-26T01:25:43.126Z,1.00
2022-08-26T01:28:17.989Z,1.00
2022-08-26T01:30:47.798Z,1.00
2022-08-26T01:33:21.832Z,1.00
2022-08-26T01:35:51.606Z,1.00
2022-08-26T01:38:21.345Z,1.00
2022-08-26T01:40:52.047Z,1.00
2022-08-26T01:43:28.910Z,1.00
2022-08-26T01:48:31.805Z,1.00
2022-08-26T01:51:02.015Z,1.00
2022-08-26T01:53:32.110Z,1.00
2022-08-26T01:56:03.474Z,1.00
2022-08-26T01:58:36.064Z,1.00
2022-08-26T02:01:05.747Z,1.00
2022-08-26T02:03:36.687Z,1.00
2022-08-26T02:06:10.608Z,1.00
2022-08-26T02:08:44.480Z,1.00
2022-08-26T02:11:13.309Z,1.00
2022-08-26T02:13:46.939Z,1.00
2022-08-26T02:16:18.911Z,1.00
2022-08-26T02:18:48.213Z,1.00
2022-08-26T02:21:18.296Z,1.00
2022-08-26T02:23:47.736Z,1.00
2022-08-26T02:26:19.724Z,1.00
2022-08-26T02:28:52.304Z,1.00
2022-08-26T02:33:49.157Z,1.00
2022-08-26T02:36:22.073Z,1.00
2022-08-26T02:38:52.059Z,1.00
2022-08-26T02:41:20.227Z,1.00
2022-08-26T02:43:51.076Z,1.00
2022-08-26T02:46:21.577Z,1.00
2022-08-26T02:51:25.208Z,1.00
2022-08-26T02:53:55.277Z,1.00
2022-08-26T02:56:23.865Z,1.00
2022-08-26T02:58:52.122Z,1.00
2022-08-26T03:01:24.464Z,1.00
2022-08-26T03:03:52.903Z,1.00
2022-08-26T03:06:21.423Z,1.00
2022-08-26T03:08:49.826Z,1.00
2022-08-26T03:11:20.496Z,1.00
2022-08-26T03:13:50.683Z,1.00
2022-08-26T03:18:52.449Z,1.00
2022-08-26T03:21:22.125Z,1.00
2022-08-26T03:23:50.255Z,1.00
2022-08-26T03:26:19.651Z,1.00
2022-08-26T03:29:06.069Z,1.00
2022-08-26T03:31:34.302Z,1.00
2022-08-26T03:34:02.648Z,1.00
2022-08-26T03:36:31.456Z,1.00
2022-08-26T03:38:59.838Z,1.00
2022-08-26T03:41:29.749Z,1.00
2022-08-26T03:44:01.518Z,1.00
2022-08-26T03:46:31.965Z,1.00
2022-08-26T03:49:01.946Z,1.00
2022-08-26T03:51:31.642Z,1.00
2022-08-26T03:54:02.992Z,1.00
2022-08-26T03:56:33.448Z,1.00
2022-08-26T03:59:02.308Z,1.00
2022-08-26T04:01:31.718Z,1.00
2022-08-26T04:04:01.314Z,1.00
2022-08-26T04:06:33.275Z,1.00
2022-08-26T04:09:05.185Z,1.00
2022-08-26T04:11:39.438Z,1.00
2022-08-26T04:14:13.408Z,1.00
2022-08-26T04:16:43.395Z,1.00
2022-08-26T04:19:13.165Z,1.00
2022-08-26T04:21:42.397Z,1.00
2022-08-26T04:24:13.936Z,1.00
2022-08-26T04:26:44.811Z,1.00
2022-08-26T04:29:18.160Z,1.00
2022-08-26T04:31:48.172Z,1.00
2022-08-26T04:34:17.378Z,1.00
2022-08-26T04:36:46.177Z,1.00
2022-08-26T04:39:16.781Z,1.00
2022-08-26T04:41:50.163Z,1.00
2022-08-26T04:44:19.514Z,1.00
2022-08-26T04:46:47.622Z,1.00
2022-08-26T04:49:17.199Z,1.00
2022-08-26T04:51:47.083Z,1.00
2022-08-26T04:54:16.296Z,1.00
2022-08-26T04:56:49.440Z,1.00
2022-08-26T04:59:19.156Z,1.00
2022-08-26T05:01:50.776Z,1.00
2022-08-26T05:04:21.390Z,1.00
2022-08-26T05:06:50.309Z,1.00
2022-08-26T05:09:19.394Z,1.00
2022-08-26T05:11:51.920Z,1.00
2022-08-26T05:14:20.787Z,1.00
2022-08-26T05:16:49.300Z,1.00
2022-08-26T05:19:19.036Z,1.00
2022-08-26T05:21:47.780Z,1.00
2022-08-26T05:24:16.788Z,1.00
2022-08-26T05:26:45.130Z,1.00
2022-08-26T05:29:14.960Z,1.00
2022-08-26T05:31:44.690Z,1.00
2022-08-26T05:34:13.060Z,1.00
2022-08-26T05:36:41.280Z,1.00
2022-08-26T05:39:10.539Z,1.00
2022-08-26T05:41:40.944Z,1.00
2022-08-26T05:44:12.163Z,1.00
2022-08-26T05:46:42.327Z,1.00
2022-08-26T05:49:13.218Z,1.00
2022-08-26T05:51:41.396Z,1.00
2022-08-26T05:54:10.383Z,1.00
2022-08-26T05:56:38.624Z,1.00
2022-08-26T05:59:14.357Z,1.00
2022-08-26T06:01:44.457Z,1.00
2022-08-26T06:04:12.902Z,1.00
2022-08-26T06:06:41.636Z,1.00
2022-08-26T06:09:11.476Z,1.00
2022-08-26T06:11:40.199Z,1.00
2022-08-26T06:14:08.988Z,1.00
2022-08-26T06:16:40.882Z,1.00
2022-08-26T06:19:11.829Z,1.00
2022-08-26T06:21:41.171Z,1.00
2022-08-26T06:24:28.645Z,1.00
2022-08-26T06:26:58.479Z,1.00
2022-08-26T06:29:27.282Z,1.00
2022-08-26T06:31:56.985Z,1.00
2022-08-26T06:34:30.367Z,1.00
2022-08-26T06:37:02.498Z,1.00
2022-08-26T06:39:31.381Z,1.00
2022-08-26T06:42:00.199Z,1.00
2022-08-26T06:44:28.646Z,1.00
2022-08-26T06:46:56.583Z,1.00
2022-08-26T06:49:27.452Z,1.00
2022-08-26T06:51:58.235Z,1.00
2022-08-26T06:54:26.987Z,1.00
2022-08-26T06:56:56.859Z,1.00
2022-08-26T06:59:25.582Z,1.00
2022-08-26T07:01:54.761Z,1.00
2022-08-26T07:04:24.619Z,1.00
2022-08-26T07:06:54.182Z,1.00
2022-08-26T07:09:23.469Z,1.00
2022-08-26T07:11:52.385Z,1.00
2022-08-26T07:14:21.923Z,1.00
2022-08-26T07:16:51.105Z,1.00
2022-08-26T07:19:31.092Z,1.00
2022-08-26T07:22:03.392Z,1.00
2022-08-26T07:24:32.197Z,1.00
2022-08-26T07:27:02.772Z,1.00
2022-08-26T07:29:31.062Z,1.00
2022-08-26T07:31:59.397Z,1.00
2022-08-26T07:34:27.931Z,1.00
2022-08-26T07:36:57.051Z,1.00
2022-08-26T07:39:27.912Z,1.00
2022-08-26T07:41:56.210Z,1.00
2022-08-26T07:44:27.144Z,1.00
2022-08-26T07:46:55.177Z,1.00
2022-08-26T07:49:23.988Z,1.00
2022-08-26T07:51:52.415Z,1.00
2022-08-26T07:54:20.474Z,1.00
2022-08-26T07:56:56.599Z,1.00
2022-08-26T07:59:25.294Z,1.00
2022-08-26T08:01:53.689Z,1.00
2022-08-26T08:04:26.118Z,1.00
2022-08-26T08:06:54.924Z,1.00
2022-08-26T08:09:23.407Z,1.00
2022-08-26T08:11:52.934Z,1.00
2022-08-26T08:14:22.511Z,1.00
2022-08-26T08:16:51.240Z,1.00
2022-08-26T08:19:23.775Z,1.00
2022-08-26T08:21:51.995Z,1.00
2022-08-26T08:24:20.311Z,1.00
2022-08-26T08:26:48.718Z,1.00
2022-08-26T08:29:16.658Z,1.00
2022-08-26T08:31:56.467Z,1.00
2022-08-26T08:34:27.947Z,1.00
2022-08-26T08:36:57.156Z,1.00
2022-08-26T08:39:26.270Z,1.00
2022-08-26T08:42:05.995Z,1.00
2022-08-26T08:44:34.680Z,1.00
2022-08-26T08:47:07.143Z,1.00
2022-08-26T08:49:35.551Z,1.00
2022-08-26T08:52:07.885Z,1.00
2022-08-26T08:54:36.110Z,1.00
2022-08-26T08:57:12.121Z,1.00
2022-08-26T08:59:47.566Z,1.00
2022-08-26T09:02:24.572Z,1.00
2022-08-26T09:05:03.369Z,1.00
2022-08-26T09:07:37.536Z,1.00
2022-08-26T09:10:18.461Z,1.00
2022-08-26T09:12:48.564Z,1.00
2022-08-26T09:15:19.526Z,1.00
2022-08-26T09:17:54.100Z,1.00
2022-08-26T09:20:33.897Z,1.00
2022-08-26T09:23:01.918Z,1.00
2022-08-26T09:25:30.478Z,1.00
2022-08-26T09:27:59.339Z,1.00
2022-08-26T09:30:30.386Z,1.00
2022-08-26T09:33:03.102Z,1.00
2022-08-26T09:35:40.720Z,1.00
2022-08-26T09:38:23.457Z,1.00
2022-08-26T09:40:59.557Z,1.00
2022-08-26T09:43:29.099Z,1.00
2022-08-26T09:46:12.906Z,1.00
2022-08-26T09:48:42.685Z,1.00
2022-08-26T09:51:28.112Z,1.00
2022-08-26T09:53:57.956Z,1.00
2022-08-26T09:56:27.959Z,1.00
2022-08-26T09:58:57.322Z,1.00
2022-08-26T10:01:33.355Z,1.00
2022-08-26T10:04:09.752Z,1.00
2022-08-26T10:06:42.137Z,1.00
2022-08-26T10:09:12.645Z,1.00
2022-08-26T10:11:47.615Z,1.00
2022-08-26T10:14:20.382Z,1.00
2022-08-26T10:16:51.730Z,1.00
2022-08-26T10:19:25.254Z,1.00
2022-08-26T10:22:01.106Z,1.00
2022-08-26T10:24:32.935Z,1.00
2022-08-26T10:27:04.082Z,1.00
2022-08-26T10:29:36.798Z,1.00
2022-08-26T10:32:08.176Z,1.00
2022-08-26T10:34:43.803Z,1.00
2022-08-26T10:37:16.715Z,1.00
2022-08-26T10:39:57.122Z,1.00
2022-08-26T10:42:31.215Z,1.00
2022-08-26T10:45:03.994Z,1.00
2022-08-26T10:47:39.126Z,1.00
2022-08-26T10:50:09.214Z,1.00
2022-08-26T10:52:53.286Z,1.00
2022-08-26T10:55:25.688Z,1.00
2022-08-26T10:57:58.197Z,1.00
2022-08-26T11:00:48.176Z,1.00
2022-08-26T11:03:34.690Z,1.00
2022-08-26T11:06:23.728Z,1.00
2022-08-26T11:08:53.534Z,1.00
2022-08-26T11:11:57.223Z,1.00
2022-08-26T11:14:41.999Z,1.00
2022-08-26T11:17:56.324Z,1.00
2022-08-26T11:20:37.462Z,1.00
2022-08-26T11:23:45.751Z,1.00
2022-08-26T11:26:35.427Z,1.00
2022-08-26T11:29:12.958Z,1.00
2022-08-26T11:31:56.811Z,1.00
2022-08-26T11:34:52.153Z,1.00
2022-08-26T11:39:55.457Z,1.00
2022-08-26T11:42:33.151Z,1.00
2022-08-26T11:45:05.759Z,1.00
2022-08-26T11:47:34.007Z,1.00
2022-08-26T11:50:15.216Z,1.00
2022-08-26T11:52:52.350Z,1.00
2022-08-26T11:55:23.280Z,1.00
2022-08-26T11:57:54.924Z,1.00
2022-08-26T12:00:25.260Z,1.00
2022-08-26T12:02:54.672Z,1.00
2022-08-26T12:05:26.915Z,1.00
2022-08-26T12:08:04.585Z,1.00
2022-08-26T12:10:36.017Z,1.00
2022-08-26T12:13:06.242Z,1.00
2022-08-26T12:15:35.809Z,1.00
2022-08-26T12:18:29.698Z,1.00
2022-08-26T12:21:00.948Z,1.00
2022-08-26T12:23:40.333Z,1.00
2022-08-26T12:26:12.031Z,1.00
2022-08-26T12:28:45.012Z,1.00
2022-08-26T12:31:20.225Z,1.00
2022-08-26T12:33:49.831Z,1.00
2022-08-26T12:36:23.146Z,1.00
2022-08-26T12:38:53.034Z,1.00
2022-08-26T12:41:43.790Z,1.00
2022-08-26T12:44:53.306Z,1.00
2022-08-26T12:47:39.096Z,1.00
2022-08-26T12:50:17.289Z,1.00
2022-08-26T12:52:58.457Z,1.00
2022-08-26T12:55:35.442Z,1.00
2022-08-26T12:58:22.376Z,1.00
2022-08-26T13:00:51.178Z,1.00
2022-08-26T13:03:38.585Z,1.00
2022-08-26T13:06:15.988Z,1.00
2022-08-26T13:08:45.310Z,1.00
2022-08-26T13:11:18.467Z,1.00
2022-08-26T13:13:48.418Z,1.00
2022-08-26T13:16:16.681Z,1.00
2022-08-26T13:18:44.675Z,1.00
2022-08-26T13:21:14.393Z,1.00
2022-08-26T13:23:42.683Z,1.00
2022-08-26T13:26:10.747Z,1.00
2022-08-26T13:28:38.697Z,1.00
2022-08-26T13:31:08.368Z,1.00
2022-08-26T13:33:36.364Z,1.00
2022-08-26T13:36:05.413Z,1.00
2022-08-26T13:38:34.170Z,1.00
2022-08-26T13:41:02.674Z,1.00
2022-08-26T13:43:30.936Z,1.00
2022-08-26T13:45:58.936Z,1.00
2022-08-26T13:48:28.660Z,1.00
2022-08-26T13:50:57.152Z,1.00
2022-08-26T13:53:25.092Z,1.00
2022-08-26T13:55:53.410Z,1.00
2022-08-26T13:58:21.695Z,1.00
2022-08-26T14:00:53.468Z,1.00
2022-08-26T14:03:21.601Z,1.00
2022-08-26T14:05:51.260Z,1.00
2022-08-26T14:08:19.313Z,1.00
2022-08-26T14:13:16.676Z,1.00
2022-08-26T14:15:44.801Z,1.00
2022-08-26T14:18:16.907Z,1.00
2022-08-26T14:20:48.041Z,1.00
2022-08-26T14:23:17.871Z,1.00
2022-08-26T14:25:46.084Z,1.00
2022-08-26T14:28:14.124Z,1.00
2022-08-26T14:30:43.273Z,1.00
2022-08-26T14:33:13.002Z,1.00
2022-08-26T14:35:47.171Z,1.00
2022-08-26T14:38:18.431Z,1.00
2022-08-26T14:40:46.559Z,1.00
2022-08-26T14:43:15.235Z,1.00
2022-08-26T14:45:45.609Z,1.00
2022-08-26T14:48:14.127Z,1.00
2022-08-26T14:50:42.168Z,1.00
2022-08-26T14:53:27.561Z,1.00
2022-08-26T14:55:56.896Z,1.00
2022-08-26T14:58:24.928Z,1.00
2022-08-26T15:00:56.760Z,1.00
2022-08-26T15:03:24.765Z,1.00
2022-08-26T15:05:53.251Z,1.00
2022-08-26T15:08:21.719Z,1.00
2022-08-26T15:10:49.738Z,1.00
2022-08-26T15:13:19.118Z,1.00
2022-08-26T15:15:47.480Z,1.00
2022-08-26T15:18:15.502Z,1.00
2022-08-26T15:20:44.445Z,1.00
2022-08-26T15:23:13.015Z,1.00
2022-08-26T15:25:43.282Z,1.00
2022-08-26T15:28:11.339Z,1.00
2022-08-26T15:30:40.696Z,1.00
2022-08-26T15:33:15.236Z,1.00
2022-08-26T15:35:43.643Z,1.00
2022-08-26T15:38:12.509Z,1.00
2022-08-26T15:40:40.629Z,1.00
2022-08-26T15:43:25.697Z,1.00
2022-08-26T15:45:55.858Z,1.00
2022-08-26T15:48:24.418Z,1.00
2022-08-26T15:50:53.894Z,1.00
2022-08-26T15:53:22.505Z,1.00
2022-08-26T15:55:51.053Z,1.00
2022-08-26T15:58:20.716Z,1.00
2022-08-26T16:00:48.981Z,1.00
2022-08-26T16:03:18.604Z,1.00
2022-08-26T16:05:47.624Z,1.00
2022-08-26T16:08:15.982Z,1.00
2022-08-26T16:10:50.024Z,1.00
2022-08-26T16:13:20.033Z,1.00
2022-08-26T16:15:48.801Z,1.00
2022-08-26T16:18:20.236Z,1.00
2022-08-26T16:21:06.533Z,1.00
2022-08-26T16:23:45.042Z,1.00
2022-08-26T16:26:16.294Z,1.00
2022-08-26T16:28:44.350Z,1.00
2022-08-26T16:31:12.606Z,1.00
2022-08-26T16:33:42.091Z,1.00
2022-08-26T16:36:10.532Z,1.00
2022-08-26T16:38:40.713Z,1.00
2022-08-26T16:41:08.971Z,1.00
2022-08-26T16:43:37.262Z,1.00
2022-08-26T16:46:07.150Z,1.00
2022-08-26T16:54:47.290Z,1.00
2022-08-26T16:57:15.894Z,1.00
2022-08-26T16:59:43.885Z,1.00
2022-08-26T17:02:12.500Z,1.00
2022-08-26T17:04:41.299Z,1.00
2022-08-26T17:07:14.065Z,1.00
2022-08-26T17:09:43.062Z,1.00
2022-08-26T17:12:12.512Z,1.00
2022-08-26T17:14:40.466Z,1.00
2022-08-26T17:17:08.778Z,1.00
2022-08-26T17:19:40.665Z,1.00
2022-08-26T17:22:10.335Z,1.00
2022-08-26T17:24:38.863Z,1.00
2022-08-26T17:27:07.013Z,1.00
2022-08-26T17:29:36.389Z,1.00
2022-08-26T17:32:05.068Z,1.00
2022-08-26T17:34:33.029Z,1.00
2022-08-26T17:37:00.994Z,1.00
2022-08-26T17:39:29.115Z,1.00
2022-08-26T17:41:57.038Z,1.00
2022-08-26T17:44:25.388Z,1.00
2022-08-26T17:46:54.751Z,1.00
2022-08-26T17:49:22.705Z,1.00
2022-08-26T17:51:50.657Z,1.00
2022-08-26T17:54:18.797Z,1.00
2022-08-26T17:56:46.698Z,1.00
2022-08-26T17:59:14.619Z,1.00
2022-08-26T18:01:42.820Z,1.00
2022-08-26T18:04:12.273Z,7.30
2022-08-26T18:06:41.479Z,22.60
2022-08-26T18:09:09.482Z,29.20
2022-08-26T18:11:37.826Z,41.70
2022-08-26T18:14:05.811Z,56.00
2022-08-26T18:16:38.247Z,55.10
2022-08-26T18:19:07.409Z,38.70
2022-08-26T18:21:37.254Z,28.50
2022-08-26T18:24:06.110Z,22.00
2022-08-26T18:26:36.457Z,16.10
2022-08-26T18:29:05.399Z,9.60
2022-08-26T18:31:34.279Z,4.40
2022-08-26T18:34:03.784Z,2.80
2022-08-26T18:36:33.371Z,7.50
2022-08-26T18:39:03.855Z,13.10
2022-08-26T18:41:33.916Z,13.90
2022-08-26T18:44:01.944Z,12.90
2022-08-26T18:46:29.979Z,14.80
2022-08-26T18:48:58.612Z,18.00
2022-08-26T18:51:29.596Z,22.80
2022-08-26T18:53:58.040Z,28.00
2022-08-26T18:56:28.211Z,34.20
2022-08-26T18:58:56.356Z,43.10
2022-08-26T19:01:27.331Z,48.50
2022-08-26T19:03:56.026Z,51.20
2022-08-26T19:06:25.083Z,59.50
2022-08-26T19:08:53.914Z,53.50
2022-08-26T19:11:32.492Z,23.00
2022-08-26T19:14:07.638Z,1.00
2022-08-26T19:16:35.953Z,1.00
2022-08-26T19:19:04.423Z,1.00
2022-08-26T19:21:33.695Z,1.00
2022-08-26T19:24:03.655Z,1.00
2022-08-26T19:26:33.387Z,1.00
2022-08-26T19:29:01.467Z,1.00
2022-08-26T19:31:31.239Z,1.00
2022-08-26T19:33:59.502Z,1.00
2022-08-26T19:36:28.566Z,1.00
2022-08-26T19:38:56.969Z,1.00
2022-08-26T19:41:34.170Z,1.00
2022-08-26T19:44:07.235Z,1.00
2022-08-26T19:49:10.256Z,1.00
2022-08-26T19:51:38.252Z,1.00
2022-08-26T19:54:06.456Z,1.00
2022-08-26T19:56:35.161Z,1.00
2022-08-26T19:59:03.326Z,1.00
2022-08-26T20:01:31.675Z,1.00
2022-08-26T20:04:01.332Z,1.00
2022-08-26T20:06:29.349Z,1.00
2022-08-26T20:08:57.447Z,1.00
2022-08-26T20:11:25.503Z,1.00
2022-08-26T20:13:53.606Z,1.00
2022-08-26T20:16:21.564Z,1.00
2022-08-26T20:19:07.228Z,1.00
2022-08-26T20:21:39.032Z,1.00
2022-08-26T20:24:09.376Z,1.00
2022-08-26T20:26:38.997Z,1.00
2022-08-26T20:29:08.330Z,1.00
2022-08-26T20:31:36.927Z,1.00
2022-08-26T20:34:05.449Z,1.00
2022-08-26T20:36:34.485Z,1.00
2022-08-26T20:39:05.012Z,1.00
2022-08-26T20:41:33.489Z,1.00
2022-08-26T20:44:01.899Z,1.00
2022-08-26T20:46:29.951Z,1.00
2022-08-26T20:48:58.394Z,1.00
2022-08-26T20:51:26.774Z,1.00
2022-08-26T20:53:54.737Z,1.00
2022-08-26T20:56:24.914Z,1.00
2022-08-26T20:58:54.257Z,1.00
2022-08-26T21:01:28.019Z,1.00
2022-08-26T21:03:57.283Z,1.00
2022-08-26T21:06:25.794Z,1.00
2022-08-26T21:08:54.549Z,1.00
2022-08-26T21:11:25.169Z,1.00
2022-08-26T21:14:16.098Z,1.00
2022-08-26T21:16:42.452Z,1.00
2022-08-26T21:19:12.595Z,1.00
2022-08-26T21:21:41.099Z,1.00
2022-08-26T21:24:10.013Z,1.00
2022-08-26T21:26:39.421Z,1.00
2022-08-26T21:29:09.825Z,1.00
2022-08-26T21:31:44.952Z,1.00
2022-08-26T21:34:14.505Z,1.00
2022-08-26T21:36:42.539Z,1.00
2022-08-26T21:39:11.906Z,1.00
2022-08-26T21:41:44.012Z,1.00
2022-08-26T21:44:12.704Z,1.00
2022-08-26T21:46:41.329Z,1.00
2022-08-26T21:49:11.597Z,1.00
2022-08-26T21:51:43.091Z,1.00
2022-08-26T21:54:11.784Z,1.00
2022-08-26T21:56:45.131Z,1.00
2022-08-26T21:59:14.118Z,1.00
2022-08-26T22:01:42.136Z,1.00
2022-08-26T22:04:10.738Z,1.00
2022-08-26T22:06:43.264Z,1.00
2022-08-26T22:09:12.325Z,1.00
2022-08-26T22:11:42.081Z,1.00
2022-08-26T22:14:11.007Z,1.00
2022-08-26T22:16:39.202Z,1.00
2022-08-26T22:19:07.202Z,1.00
2022-08-26T22:21:41.994Z,1.00
2022-08-26T22:24:12.112Z,1.00
2022-08-26T22:26:41.546Z,1.00
2022-08-26T22:29:09.488Z,1.00
2022-08-26T22:31:38.747Z,1.00
2022-08-26T22:34:08.661Z,1.00
2022-08-26T22:36:42.984Z,1.00
2022-08-26T22:39:13.587Z,1.00
2022-08-26T22:41:43.326Z,1.00
2022-08-26T22:44:11.962Z,1.00
2022-08-26T22:46:41.167Z,1.00
2022-08-26T22:49:10.592Z,1.00
2022-08-26T22:51:38.579Z,1.00
2022-08-26T22:54:07.039Z,1.00
2022-08-26T22:56:35.701Z,1.00
2022-08-26T22:59:05.404Z,1.00
2022-08-26T23:01:36.615Z,1.00
2022-08-26T23:04:06.253Z,1.00
2022-08-26T23:06:36.460Z,1.00
2022-08-26T23:09:05.063Z,1.00
2022-08-26T23:11:33.277Z,1.00
2022-08-26T23:14:01.465Z,1.00
2022-08-26T23:16:39.101Z,1.00
2022-08-26T23:19:08.934Z,1.00
2022-08-26T23:21:36.878Z,1.00
2022-08-26T23:24:05.567Z,1.00
2022-08-26T23:26:34.246Z,1.00
2022-08-26T23:29:02.527Z,1.00
2022-08-26T23:31:30.615Z,1.00
2022-08-26T23:34:17.795Z,1.00
2022-08-26T23:36:45.825Z,1.00
2022-08-26T23:39:15.067Z,1.00
2022-08-26T23:41:43.449Z,1.00
2022-08-26T23:44:12.266Z,1.00
2022-08-26T23:46:40.252Z,1.00
2022-08-26T23:49:11.162Z,1.00
2022-08-26T23:51:57.068Z,1.00
2022-08-26T23:54:25.192Z,1.00
2022-08-26T23:56:53.137Z,1.00
2022-08-26T23:59:21.124Z,1.00
