createdAt,value
2018-10-05T00:00:28.968Z,4.95
2018-10-05T00:02:57.788Z,5.12
2018-10-05T00:05:26.586Z,6.10
2018-10-05T00:07:55.333Z,5.55
2018-10-05T00:10:24.073Z,5.22
2018-10-05T00:12:53.030Z,4.90
2018-10-05T00:15:21.729Z,6.12
2018-10-05T00:17:50.474Z,6.75
2018-10-05T00:20:19.238Z,6.78
2018-10-05T00:22:47.940Z,5.53
2018-10-05T00:25:16.666Z,5.90
2018-10-05T00:27:45.373Z,5.03
2018-10-05T00:30:14.210Z,6.17
2018-10-05T00:32:42.958Z,6.30
2018-10-05T00:35:11.682Z,6.42
2018-10-05T00:37:40.402Z,7.28
2018-10-05T00:40:09.197Z,8.15
2018-10-05T00:42:37.992Z,7.40
2018-10-05T00:45:06.854Z,6.22
2018-10-05T00:47:35.555Z,5.90
2018-10-05T00:50:04.417Z,7.25
2018-10-05T00:52:33.244Z,6.42
2018-10-05T00:55:02.010Z,6.25
2018-10-05T00:57:30.819Z,8.03
2018-10-05T00:59:59.585Z,6.78
2018-10-05T01:02:28.268Z,7.85
2018-10-05T01:04:56.998Z,7.20
2018-10-05T01:07:25.717Z,7.37
2018-10-05T01:09:54.435Z,7.05
2018-10-05T01:12:23.191Z,6.85
2018-10-05T01:14:56.902Z,7.67
2018-10-05T01:17:28.564Z,5.75
2018-10-05T01:20:00.386Z,4.95
2018-10-05T01:22:32.968Z,6.05
2018-10-05T01:25:07.272Z,5.45
2018-10-05T01:27:41.882Z,4.83
2018-10-05T01:30:15.526Z,4.87
2018-10-05T01:32:48.925Z,5.15
2018-10-05T01:35:22.256Z,5.47
2018-10-05T01:37:57.139Z,6.12
2018-10-05T01:40:30.330Z,6.20
2018-10-05T01:43:05.845Z,5.72
2018-10-05T01:45:39.032Z,5.65
2018-10-05T01:48:13.193Z,5.75
2018-10-05T01:50:48.277Z,5.97
2018-10-05T01:53:21.313Z,6.00
2018-10-05T01:55:58.933Z,5.12
2018-10-05T01:58:33.701Z,5.75
2018-10-05T02:01:08.033Z,5.58
2018-10-05T02:03:37.986Z,5.95
2018-10-05T02:06:06.706Z,6.58
2018-10-05T02:08:35.559Z,6.58
2018-10-05T02:11:04.269Z,5.65
2018-10-05T02:13:33.022Z,5.37
2018-10-05T02:16:01.706Z,5.50
2018-10-05T02:18:30.438Z,6.47
2018-10-05T02:20:59.177Z,5.58
2018-10-05T02:23:27.959Z,5.60
2018-10-05T02:25:56.990Z,7.30
2018-10-05T02:28:25.749Z,6.00
2018-10-05T02:30:54.428Z,5.30
2018-10-05T02:33:23.177Z,5.35
2018-10-05T02:35:51.989Z,5.80
2018-10-05T02:38:20.846Z,6.17
2018-10-05T02:40:49.601Z,5.28
2018-10-05T02:43:18.382Z,4.97
2018-10-05T02:45:47.126Z,4.70
2018-10-05T02:48:15.932Z,5.60
2018-10-05T02:50:44.742Z,5.35
2018-10-05T02:53:13.461Z,6.20
2018-10-05T02:55:42.265Z,5.50
2018-10-05T02:58:11.105Z,5.55
2018-10-05T03:00:51.058Z,6.05
2018-10-05T03:03:19.813Z,5.87
2018-10-05T03:05:48.575Z,7.67
2018-10-05T03:08:17.313Z,6.10
2018-10-05T03:10:46.130Z,7.20
2018-10-05T03:13:14.913Z,5.45
2018-10-05T03:15:43.633Z,6.75
2018-10-05T03:18:12.414Z,5.97
2018-10-05T03:20:41.170Z,6.20
2018-10-05T03:23:09.905Z,5.42
2018-10-05T03:25:38.705Z,5.17
2018-10-05T03:28:07.449Z,6.30
2018-10-05T03:30:36.160Z,6.60
2018-10-05T03:33:04.959Z,6.05
2018-10-05T03:35:33.753Z,6.20
2018-10-05T03:38:02.466Z,5.75
2018-10-05T03:40:31.187Z,6.70
2018-10-05T03:42:59.894Z,6.15
2018-10-05T03:45:28.686Z,5.70
2018-10-05T03:47:57.485Z,6.83
2018-10-05T03:50:26.233Z,6.87
2018-10-05T03:52:55.006Z,6.58
2018-10-05T03:55:23.713Z,6.30
2018-10-05T03:57:52.501Z,7.05
2018-10-05T04:00:21.298Z,6.30
2018-10-05T04:02:50.031Z,6.70
2018-10-05T04:05:18.889Z,7.50
2018-10-05T04:07:47.683Z,7.37
2018-10-05T04:10:16.447Z,7.75
2018-10-05T04:12:45.356Z,7.35
2018-10-05T04:15:14.160Z,7.65
2018-10-05T04:17:43.232Z,7.47
2018-10-05T04:20:12.714Z,7.12
2018-10-05T04:22:41.502Z,7.25
2018-10-05T04:25:10.189Z,7.22
2018-10-05T04:27:39.043Z,6.30
2018-10-05T04:30:07.836Z,7.03
2018-10-05T04:32:36.616Z,6.80
2018-10-05T04:35:05.565Z,8.35
2018-10-05T04:37:34.340Z,6.80
2018-10-05T04:40:03.189Z,9.15
2018-10-05T04:42:32.017Z,8.23
2018-10-05T04:45:00.822Z,7.70
2018-10-05T04:47:29.653Z,8.20
2018-10-05T04:49:58.363Z,6.75
2018-10-05T04:52:27.182Z,8.55
2018-10-05T04:54:55.975Z,7.50
2018-10-05T04:57:24.761Z,7.17
2018-10-05T04:59:53.590Z,7.85
2018-10-05T05:02:22.397Z,8.28
2018-10-05T05:04:51.229Z,9.00
2018-10-05T05:07:19.986Z,7.00
2018-10-05T05:09:48.789Z,8.25
2018-10-05T05:12:17.637Z,8.10
2018-10-05T05:14:46.362Z,7.47
2018-10-05T05:17:15.109Z,8.03
2018-10-05T05:19:43.945Z,7.83
2018-10-05T05:22:12.693Z,8.75
2018-10-05T05:24:41.471Z,9.78
2018-10-05T05:27:10.193Z,9.75
2018-10-05T05:29:38.963Z,10.75
2018-10-05T05:32:07.782Z,10.78
2018-10-05T05:34:36.613Z,9.63
2018-10-05T05:37:05.522Z,8.83
2018-10-05T05:39:34.269Z,8.60
2018-10-05T05:42:03.109Z,8.60
2018-10-05T05:44:31.948Z,7.45
2018-10-05T05:47:00.686Z,9.50
2018-10-05T05:49:29.429Z,9.60
2018-10-05T05:51:58.208Z,7.55
2018-10-05T05:54:27.019Z,9.55
2018-10-05T05:56:55.884Z,8.05
2018-10-05T05:59:24.598Z,7.65
2018-10-05T06:01:53.506Z,8.10
2018-10-05T06:04:22.334Z,7.47
2018-10-05T06:06:51.255Z,7.47
2018-10-05T06:09:20.053Z,7.10
2018-10-05T06:11:48.816Z,8.10
2018-10-05T06:14:17.617Z,7.70
2018-10-05T06:16:46.395Z,7.55
2018-10-05T06:19:15.276Z,9.50
2018-10-05T06:21:44.380Z,8.73
2018-10-05T06:24:13.417Z,9.15
2018-10-05T06:26:43.072Z,8.78
2018-10-05T06:29:11.995Z,9.18
2018-10-05T06:31:40.914Z,9.38
2018-10-05T06:34:09.650Z,8.50
2018-10-05T06:36:38.364Z,9.95
2018-10-05T06:39:08.649Z,9.45
2018-10-05T06:41:37.429Z,11.25
2018-10-05T06:44:11.010Z,10.23
2018-10-05T06:46:39.745Z,9.40
2018-10-05T06:49:08.540Z,8.93
2018-10-05T06:51:37.336Z,9.63
2018-10-05T06:54:06.073Z,10.20
2018-10-05T06:56:34.862Z,10.50
2018-10-05T06:59:03.985Z,11.22
2018-10-05T07:01:32.782Z,11.90
2018-10-05T07:04:01.415Z,12.70
2018-10-05T07:06:30.197Z,10.63
2018-10-05T07:08:59.023Z,13.22
2018-10-05T07:11:27.914Z,13.50
2018-10-05T07:13:56.713Z,11.83
2018-10-05T07:16:25.486Z,12.47
2018-10-05T07:18:54.206Z,12.33
2018-10-05T07:21:23.114Z,12.65
2018-10-05T07:23:51.948Z,11.25
2018-10-05T07:26:20.845Z,11.22
2018-10-05T07:28:56.143Z,12.82
2018-10-05T07:31:25.014Z,10.98
2018-10-05T07:33:53.792Z,12.90
2018-10-05T07:36:22.718Z,11.57
2018-10-05T07:38:51.502Z,11.05
2018-10-05T07:41:20.466Z,12.75
2018-10-05T07:43:49.351Z,13.48
2018-10-05T07:46:18.295Z,14.23
2018-10-05T07:48:47.130Z,12.45
2018-10-05T07:51:16.082Z,13.03
2018-10-05T07:53:45.559Z,12.33
2018-10-05T07:56:14.480Z,12.55
2018-10-05T07:58:43.511Z,13.43
2018-10-05T08:01:12.568Z,12.18
2018-10-05T08:03:44.370Z,15.00
2018-10-05T08:06:13.225Z,13.98
2018-10-05T08:08:42.136Z,13.05
2018-10-05T08:11:11.173Z,13.25
2018-10-05T08:13:39.984Z,13.20
2018-10-05T08:16:08.833Z,15.03
2018-10-05T08:18:37.850Z,12.50
2018-10-05T08:21:06.814Z,13.40
2018-10-05T08:23:36.808Z,11.75
2018-10-05T08:26:06.643Z,11.40
2018-10-05T08:28:35.457Z,11.25
2018-10-05T08:31:04.480Z,10.68
2018-10-05T08:33:33.753Z,10.50
2018-10-05T08:36:03.257Z,10.90
2018-10-05T08:38:32.756Z,10.80
2018-10-05T08:41:02.318Z,9.83
2018-10-05T08:43:31.738Z,10.37
2018-10-05T08:46:00.663Z,11.43
2018-10-05T08:48:29.933Z,9.33
2018-10-05T08:50:59.455Z,10.40
2018-10-05T08:53:29.787Z,10.30
2018-10-05T08:55:59.137Z,9.80
2018-10-05T08:58:27.886Z,10.50
2018-10-05T09:00:57.018Z,9.53
2018-10-05T09:03:25.970Z,10.73
2018-10-05T09:05:55.741Z,10.30
2018-10-05T09:08:25.230Z,10.47
2018-10-05T09:10:54.081Z,11.03
2018-10-05T09:13:23.594Z,11.10
2018-10-05T09:15:52.362Z,10.77
2018-10-05T09:18:21.192Z,9.87
2018-10-05T09:20:50.045Z,10.00
2018-10-05T09:23:19.041Z,9.50
2018-10-05T09:25:47.854Z,9.87
2018-10-05T09:28:16.708Z,10.50
2018-10-05T09:30:45.799Z,10.10
2018-10-05T09:33:14.475Z,9.47
2018-10-05T09:35:43.561Z,9.53
2018-10-05T09:38:12.503Z,9.03
2018-10-05T09:40:46.837Z,9.00
2018-10-05T09:43:16.256Z,10.10
2018-10-05T09:45:45.313Z,9.20
2018-10-05T09:48:14.444Z,10.17
2018-10-05T09:50:43.551Z,11.03
2018-10-05T09:53:12.830Z,8.60
2018-10-05T09:55:42.277Z,9.67
2018-10-05T09:58:11.078Z,10.20
2018-10-05T10:00:45.257Z,10.83
2018-10-05T10:03:19.225Z,9.70
2018-10-05T10:06:14.111Z,9.30
2018-10-05T10:09:05.759Z,10.30
2018-10-05T10:11:34.513Z,9.23
2018-10-05T10:14:15.657Z,11.00
2018-10-05T10:16:44.589Z,10.43
2018-10-05T10:19:13.408Z,9.77
2018-10-05T10:21:42.381Z,11.00
2018-10-05T10:24:11.120Z,10.23
2018-10-05T10:26:45.977Z,10.90
2018-10-05T10:29:15.918Z,9.67
2018-10-05T10:31:44.890Z,10.60
2018-10-05T10:34:13.885Z,10.00
2018-10-05T10:36:43.005Z,10.97
2018-10-05T10:39:11.758Z,10.93
2018-10-05T10:41:40.638Z,9.83
2018-10-05T10:44:10.887Z,9.90
2018-10-05T10:46:39.595Z,9.90
2018-10-05T10:49:09.451Z,10.57
2018-10-05T10:51:38.227Z,9.83
2018-10-05T10:54:07.194Z,9.80
2018-10-05T10:56:35.951Z,10.30
2018-10-05T10:59:04.825Z,9.70
2018-10-05T11:01:33.629Z,10.70
2018-10-05T11:04:02.306Z,9.17
2018-10-05T11:06:31.131Z,8.90
2018-10-05T11:09:00.058Z,8.20
2018-10-05T11:11:31.623Z,8.53
2018-10-05T11:14:02.896Z,9.33
2018-10-05T11:16:31.706Z,10.90
2018-10-05T11:19:00.673Z,9.03
2018-10-05T11:21:30.274Z,9.80
2018-10-05T11:23:59.095Z,8.90
2018-10-05T11:26:28.073Z,8.23
2018-10-05T11:28:56.944Z,9.50
2018-10-05T11:31:27.204Z,8.37
2018-10-05T11:33:56.471Z,7.50
2018-10-05T11:36:25.175Z,8.30
2018-10-05T11:38:54.237Z,8.57
2018-10-05T11:41:25.101Z,10.27
2018-10-05T11:43:55.930Z,8.10
2018-10-05T11:46:24.745Z,8.77
2018-10-05T11:48:54.665Z,8.50
2018-10-05T11:51:23.949Z,9.20
2018-10-05T11:53:54.310Z,11.10
2018-10-05T11:56:35.106Z,9.20
2018-10-05T11:59:05.431Z,11.50
2018-10-05T12:01:37.224Z,9.13
2018-10-05T12:04:06.560Z,8.70
2018-10-05T12:06:35.284Z,9.80
2018-10-05T12:09:05.429Z,8.80
2018-10-05T12:11:34.505Z,10.30
2018-10-05T12:14:03.414Z,8.37
2018-10-05T12:16:32.170Z,10.40
2018-10-05T12:19:00.885Z,9.83
2018-10-05T12:21:29.849Z,10.20
2018-10-05T12:23:58.600Z,9.47
2018-10-05T12:26:27.381Z,9.13
2018-10-05T12:28:56.089Z,10.30
2018-10-05T12:31:24.837Z,9.53
2018-10-05T12:33:53.654Z,9.03
2018-10-05T12:36:22.505Z,10.53
2018-10-05T12:38:51.493Z,9.07
2018-10-05T12:41:20.228Z,9.10
2018-10-05T12:43:49.046Z,8.90
2018-10-05T12:46:17.923Z,9.70
2018-10-05T12:48:46.667Z,8.63
2018-10-05T12:51:15.375Z,7.30
2018-10-05T12:53:44.058Z,7.80
2018-10-05T12:56:13.788Z,7.20
2018-10-05T12:58:42.556Z,9.30
2018-10-05T13:01:11.295Z,6.80
2018-10-05T13:03:40.170Z,8.53
2018-10-05T13:06:09.072Z,9.07
2018-10-05T13:08:37.847Z,7.30
2018-10-05T13:11:06.783Z,6.40
2018-10-05T13:13:35.583Z,9.93
2018-10-05T13:16:04.401Z,6.67
2018-10-05T13:18:33.166Z,7.33
2018-10-05T13:21:01.890Z,5.90
2018-10-05T13:23:30.875Z,6.47
2018-10-05T13:25:59.676Z,6.20
2018-10-05T13:28:29.957Z,5.93
2018-10-05T13:31:01.680Z,6.17
2018-10-05T13:33:32.806Z,6.40
2018-10-05T13:36:05.621Z,5.83
2018-10-05T13:38:34.787Z,5.53
2018-10-05T13:41:03.867Z,6.67
2018-10-05T13:43:32.703Z,5.10
2018-10-05T13:46:01.536Z,6.20
2018-10-05T13:48:30.247Z,4.77
2018-10-05T13:50:58.957Z,6.30
2018-10-05T13:53:27.749Z,4.97
2018-10-05T13:55:56.524Z,6.00
2018-10-05T13:58:25.465Z,5.57
2018-10-05T14:00:54.253Z,5.07
2018-10-05T14:03:27.459Z,5.47
2018-10-05T14:05:57.402Z,4.43
2018-10-05T14:08:26.561Z,5.83
2018-10-05T14:10:55.313Z,4.73
2018-10-05T14:13:24.979Z,5.30
2018-10-05T14:15:53.762Z,6.00
2018-10-05T14:18:40.752Z,6.13
2018-10-05T14:21:10.379Z,5.83
2018-10-05T14:23:39.099Z,5.47
2018-10-05T14:26:07.893Z,5.40
2018-10-05T14:28:36.696Z,5.37
2018-10-05T14:31:05.563Z,5.53
2018-10-05T14:33:34.245Z,6.00
2018-10-05T14:36:03.049Z,5.47
2018-10-05T14:38:31.798Z,4.90
2018-10-05T14:41:00.593Z,4.57
2018-10-05T14:43:29.362Z,4.70
2018-10-05T14:45:58.066Z,5.17
2018-10-05T14:48:26.897Z,4.57
2018-10-05T14:50:55.702Z,6.43
2018-10-05T14:53:24.457Z,4.70
2018-10-05T14:55:53.198Z,5.67
2018-10-05T14:58:21.979Z,6.20
2018-10-05T15:00:50.817Z,5.50
2018-10-05T15:03:19.577Z,4.77
2018-10-05T15:05:48.287Z,5.00
2018-10-05T15:08:17.237Z,4.50
2018-10-05T15:10:46.013Z,4.20
2018-10-05T15:13:14.759Z,5.07
2018-10-05T15:15:43.466Z,5.23
2018-10-05T15:18:12.217Z,4.20
2018-10-05T15:20:40.969Z,4.90
2018-10-05T15:23:09.785Z,4.47
2018-10-05T15:25:38.629Z,5.60
2018-10-05T15:28:07.637Z,4.90
2018-10-05T15:30:39.101Z,5.07
2018-10-05T15:33:10.068Z,4.10
2018-10-05T15:35:38.858Z,5.13
2018-10-05T15:38:07.646Z,4.47
2018-10-05T15:40:36.415Z,4.40
2018-10-05T15:43:05.377Z,5.27
2018-10-05T15:45:34.127Z,5.00
2018-10-05T15:48:02.976Z,5.00
2018-10-05T15:50:31.772Z,4.10
2018-10-05T15:53:07.092Z,4.50
2018-10-05T15:55:35.893Z,5.30
2018-10-05T15:58:04.678Z,4.17
2018-10-05T16:00:33.436Z,4.47
2018-10-05T16:03:02.153Z,5.00
2018-10-05T16:05:30.962Z,4.53
2018-10-05T16:07:59.706Z,4.63
2018-10-05T16:10:28.471Z,4.33
2018-10-05T16:12:57.843Z,5.03
2018-10-05T16:15:26.614Z,6.13
2018-10-05T16:17:55.366Z,5.20
2018-10-05T16:20:24.215Z,6.60
2018-10-05T16:22:53.212Z,5.60
2018-10-05T16:25:22.039Z,6.00
2018-10-05T16:27:51.054Z,5.73
2018-10-05T16:30:19.772Z,6.90
2018-10-05T16:32:49.326Z,6.90
2018-10-05T16:35:18.049Z,6.60
2018-10-05T16:37:46.833Z,6.57
2018-10-05T16:40:15.793Z,8.67
2018-10-05T16:42:44.682Z,8.17
2018-10-05T16:45:13.419Z,6.80
2018-10-05T16:47:42.149Z,7.20
2018-10-05T16:50:11.031Z,6.20
2018-10-05T16:52:39.786Z,5.40
2018-10-05T16:55:08.569Z,5.00
2018-10-05T16:57:37.262Z,4.60
2018-10-05T17:00:06.231Z,5.50
2018-10-05T17:02:34.964Z,5.80
2018-10-05T17:05:03.869Z,6.60
2018-10-05T17:07:32.652Z,6.40
2018-10-05T17:10:01.438Z,5.00
2018-10-05T17:12:30.149Z,5.27
2018-10-05T17:14:59.046Z,6.00
2018-10-05T17:17:27.870Z,6.03
2018-10-05T17:19:56.647Z,5.17
2018-10-05T17:22:25.627Z,5.40
2018-10-05T17:24:54.405Z,6.20
2018-10-05T17:27:23.182Z,6.00
2018-10-05T17:29:52.129Z,5.23
2018-10-05T17:32:20.987Z,5.77
2018-10-05T17:34:49.741Z,5.70
2018-10-05T17:37:18.544Z,5.53
2018-10-05T17:39:47.285Z,6.30
2018-10-05T17:42:16.056Z,5.57
2018-10-05T17:44:44.999Z,6.47
2018-10-05T17:47:13.748Z,6.87
2018-10-05T17:49:42.534Z,5.97
2018-10-05T17:52:11.259Z,6.58
2018-10-05T17:54:40.089Z,6.90
2018-10-05T17:57:08.858Z,6.22
2018-10-05T17:59:37.613Z,5.17
2018-10-05T18:02:06.459Z,5.72
2018-10-05T18:04:35.215Z,5.92
2018-10-05T18:07:04.029Z,5.70
2018-10-05T18:09:32.889Z,7.28
2018-10-05T18:12:01.714Z,6.85
2018-10-05T18:14:30.623Z,9.20
2018-10-05T18:16:59.466Z,6.75
2018-10-05T18:19:28.247Z,6.42
2018-10-05T18:21:57.003Z,6.15
2018-10-05T18:24:25.720Z,7.85
2018-10-05T18:26:54.481Z,8.05
2018-10-05T18:29:23.333Z,9.03
2018-10-05T18:31:52.252Z,7.20
2018-10-05T18:34:20.995Z,7.42
2018-10-05T18:36:49.788Z,6.80
2018-10-05T18:39:18.534Z,7.25
2018-10-05T18:41:47.313Z,7.53
2018-10-05T18:44:16.125Z,6.62
2018-10-05T18:46:44.902Z,6.97
2018-10-05T18:49:13.669Z,6.30
2018-10-05T18:51:42.507Z,6.67
2018-10-05T18:54:11.317Z,7.35
2018-10-05T18:56:51.140Z,7.05
2018-10-05T18:59:19.923Z,6.70
2018-10-05T19:01:48.724Z,8.13
2018-10-05T19:04:17.542Z,8.15
2018-10-05T19:06:46.345Z,6.55
2018-10-05T19:09:15.144Z,6.58
2018-10-05T19:11:43.902Z,7.90
2018-10-05T19:14:12.642Z,8.68
2018-10-05T19:16:41.364Z,8.90
2018-10-05T19:19:10.239Z,8.43
2018-10-05T19:21:39.040Z,9.78
2018-10-05T19:24:07.995Z,9.00
2018-10-05T19:26:36.935Z,8.78
2018-10-05T19:29:05.632Z,8.70
2018-10-05T19:31:34.332Z,8.55
2018-10-05T19:34:03.262Z,7.62
2018-10-05T19:36:32.143Z,8.58
2018-10-05T19:39:01.053Z,9.03
2018-10-05T19:41:29.859Z,9.43
2018-10-05T19:43:58.610Z,8.95
2018-10-05T19:46:27.365Z,8.03
2018-10-05T19:48:56.181Z,8.35
2018-10-05T19:51:24.978Z,9.08
2018-10-05T19:53:53.885Z,8.90
2018-10-05T19:56:22.691Z,9.43
2018-10-05T19:58:51.581Z,8.95
2018-10-05T20:01:20.680Z,9.28
2018-10-05T20:03:49.720Z,8.20
2018-10-05T20:06:27.471Z,8.90
2018-10-05T20:08:56.333Z,8.25
2018-10-05T20:11:25.475Z,9.30
2018-10-05T20:13:54.325Z,9.83
2018-10-05T20:16:23.114Z,10.23
2018-10-05T20:18:51.923Z,10.05
2018-10-05T20:21:20.685Z,9.63
2018-10-05T20:23:49.558Z,10.03
2018-10-05T20:26:18.368Z,9.55
2018-10-05T20:28:47.167Z,9.65
2018-10-05T20:31:15.922Z,8.90
2018-10-05T20:33:44.852Z,9.00
2018-10-05T20:36:13.806Z,7.83
2018-10-05T20:38:42.659Z,8.93
2018-10-05T20:41:11.674Z,8.88
2018-10-05T20:43:40.836Z,7.25
2018-10-05T20:46:09.694Z,8.90
2018-10-05T20:48:38.517Z,8.33
2018-10-05T20:51:07.380Z,9.53
2018-10-05T20:53:36.313Z,10.03
2018-10-05T20:56:05.210Z,10.38
2018-10-05T20:58:34.383Z,9.98
2018-10-05T21:01:03.226Z,10.38
2018-10-05T21:03:32.091Z,9.28
2018-10-05T21:06:00.958Z,10.28
2018-10-05T21:08:30.305Z,10.43
2018-10-05T21:10:59.163Z,9.50
2018-10-05T21:13:27.958Z,10.93
2018-10-05T21:15:56.787Z,10.70
2018-10-05T21:18:25.605Z,10.95
2018-10-05T21:20:54.389Z,11.88
2018-10-05T21:23:23.350Z,10.58
2018-10-05T21:25:52.157Z,10.93
2018-10-05T21:28:21.128Z,10.40
2018-10-05T21:30:49.892Z,9.60
2018-10-05T21:33:18.911Z,10.32
2018-10-05T21:35:47.740Z,9.98
2018-10-05T21:38:16.624Z,9.78
2018-10-05T21:40:45.581Z,10.82
2018-10-05T21:43:14.455Z,11.12
2018-10-05T21:45:43.474Z,9.65
2018-10-05T21:48:12.486Z,10.78
2018-10-05T21:50:41.529Z,11.22
2018-10-05T21:53:10.671Z,10.32
2018-10-05T21:55:39.583Z,10.58
2018-10-05T21:58:08.606Z,9.25
2018-10-05T22:00:42.453Z,9.98
2018-10-05T22:03:12.106Z,10.10
2018-10-05T22:05:41.088Z,10.60
2018-10-05T22:08:10.108Z,11.85
2018-10-05T22:10:39.005Z,11.40
2018-10-05T22:13:07.868Z,10.13
2018-10-05T22:15:36.769Z,10.72
2018-10-05T22:18:05.683Z,10.10
2018-10-05T22:20:34.643Z,11.18
2018-10-05T22:23:03.663Z,10.90
2018-10-05T22:25:32.461Z,10.72
2018-10-05T22:28:01.235Z,10.20
2018-10-05T22:30:30.041Z,10.08
2018-10-05T22:32:58.874Z,10.32
2018-10-05T22:35:27.886Z,10.40
2018-10-05T22:37:57.472Z,9.78
2018-10-05T22:40:26.607Z,8.95
2018-10-05T22:42:55.532Z,9.78
2018-10-05T22:45:24.287Z,10.38
2018-10-05T22:47:53.122Z,11.25
2018-10-05T22:50:22.012Z,10.75
2018-10-05T22:52:50.866Z,10.88
2018-10-05T22:55:19.957Z,11.10
2018-10-05T22:57:48.848Z,10.30
2018-10-05T23:00:17.821Z,9.98
2018-10-05T23:02:46.770Z,10.10
2018-10-05T23:05:15.817Z,9.63
2018-10-05T23:07:44.868Z,8.50
2018-10-05T23:10:14.022Z,10.63
2018-10-05T23:12:42.997Z,10.48
2018-10-05T23:15:11.930Z,9.58
2018-10-05T23:17:40.966Z,9.40
2018-10-05T23:20:09.761Z,10.58
2018-10-05T23:22:38.805Z,9.50
2018-10-05T23:25:08.102Z,10.08
2018-10-05T23:27:37.039Z,8.98
2018-10-05T23:30:06.082Z,9.55
2018-10-05T23:32:35.124Z,9.40
2018-10-05T23:35:04.305Z,10.30
2018-10-05T23:37:33.486Z,9.48
2018-10-05T23:40:02.354Z,9.55
2018-10-05T23:42:31.381Z,11.90
2018-10-05T23:45:00.434Z,10.55
2018-10-05T23:47:29.498Z,11.25
2018-10-05T23:49:58.361Z,10.60
2018-10-05T23:52:46.040Z,10.85
2018-10-05T23:55:15.141Z,10.48
2018-10-05T23:57:44.282Z,10.38
