createdAt,value
2023-01-13T00:00:05.318Z,0.30
2023-01-13T00:02:32.975Z,0.20
2023-01-13T00:04:59.596Z,0.47
2023-01-13T00:07:26.186Z,0.30
2023-01-13T00:09:52.728Z,0.10
2023-01-13T00:12:19.299Z,0.20
2023-01-13T00:14:45.974Z,0.30
2023-01-13T00:17:12.541Z,0.20
2023-01-13T00:19:39.146Z,0.20
2023-01-13T00:22:06.575Z,0.73
2023-01-13T00:24:33.184Z,0.20
2023-01-13T00:26:59.716Z,0.70
2023-01-13T00:29:26.266Z,0.20
2023-01-13T00:31:52.867Z,0.20
2023-01-13T00:34:19.413Z,0.20
2023-01-13T00:36:45.964Z,0.40
2023-01-13T00:39:12.567Z,0.15
2023-01-13T00:41:57.784Z,0.13
2023-01-13T00:44:24.338Z,0.20
2023-01-13T00:46:50.975Z,0.40
2023-01-13T00:49:17.649Z,0.10
2023-01-13T00:51:44.215Z,0.10
2023-01-13T00:54:10.803Z,0.10
2023-01-13T00:56:40.573Z,0.10
2023-01-13T00:59:10.431Z,0.10
2023-01-13T01:01:37.105Z,1.45
2023-01-13T01:04:03.818Z,0.20
2023-01-13T01:06:30.374Z,0.20
2023-01-13T01:08:57.079Z,0.10
2023-01-13T01:11:28.681Z,0.47
2023-01-13T01:13:56.947Z,0.15
2023-01-13T01:16:25.577Z,0.10
2023-01-13T01:18:53.158Z,0.40
2023-01-13T01:21:20.950Z,0.43
2023-01-13T01:23:47.516Z,0.20
2023-01-13T01:26:16.213Z,0.20
2023-01-13T01:28:43.641Z,0.75
2023-01-13T01:31:18.806Z,0.98
2023-01-13T01:33:47.578Z,0.13
2023-01-13T01:36:16.032Z,0.17
2023-01-13T01:38:42.756Z,0.10
2023-01-13T01:41:13.352Z,0.20
2023-01-13T01:44:02.780Z,0.75
2023-01-13T01:46:44.041Z,0.70
2023-01-13T01:49:24.783Z,0.10
2023-01-13T01:52:12.763Z,0.47
2023-01-13T01:54:52.225Z,0.17
2023-01-13T01:57:24.770Z,0.10
2023-01-13T01:59:51.351Z,0.30
2023-01-13T02:02:18.064Z,0.30
2023-01-13T02:04:53.190Z,0.10
2023-01-13T02:07:21.386Z,0.47
2023-01-13T02:09:48.350Z,0.45
2023-01-13T02:12:32.078Z,0.38
2023-01-13T02:15:01.812Z,0.28
2023-01-13T02:17:52.697Z,0.13
2023-01-13T02:20:32.897Z,0.30
2023-01-13T02:23:02.406Z,0.30
2023-01-13T02:25:55.799Z,0.20
2023-01-13T02:29:00.783Z,0.80
2023-01-13T02:31:43.479Z,0.20
2023-01-13T02:34:26.458Z,0.10
2023-01-13T02:37:03.979Z,0.22
2023-01-13T02:39:36.242Z,0.20
2023-01-13T02:42:23.999Z,0.10
2023-01-13T02:44:55.752Z,0.20
2023-01-13T02:47:25.562Z,1.25
2023-01-13T02:49:59.185Z,0.10
2023-01-13T02:52:33.432Z,0.13
2023-01-13T02:55:06.876Z,0.10
2023-01-13T02:57:34.145Z,0.10
2023-01-13T03:00:01.788Z,0.10
2023-01-13T03:02:28.252Z,0.13
2023-01-13T03:04:59.726Z,0.10
2023-01-13T03:08:04.623Z,0.35
2023-01-13T03:11:07.776Z,0.95
2023-01-13T03:13:59.544Z,0.30
2023-01-13T03:16:46.736Z,0.30
2023-01-13T03:19:31.421Z,0.22
2023-01-13T03:22:03.781Z,0.20
2023-01-13T03:24:35.349Z,1.83
2023-01-13T03:27:06.631Z,0.15
2023-01-13T03:29:40.664Z,0.25
2023-01-13T03:32:29.384Z,0.30
2023-01-13T03:35:01.976Z,0.28
2023-01-13T03:37:36.093Z,0.30
2023-01-13T03:40:10.932Z,0.70
2023-01-13T03:42:38.067Z,0.30
2023-01-13T03:45:12.005Z,0.57
2023-01-13T03:47:51.772Z,0.63
2023-01-13T03:50:22.362Z,0.70
2023-01-13T03:52:53.246Z,0.60
2023-01-13T03:55:23.145Z,0.30
2023-01-13T03:57:57.423Z,0.28
2023-01-13T04:00:28.045Z,0.75
2023-01-13T04:03:23.289Z,0.60
2023-01-13T04:05:53.011Z,0.20
2023-01-13T04:08:25.052Z,0.28
2023-01-13T04:11:06.667Z,0.20
2023-01-13T04:13:37.615Z,0.70
2023-01-13T04:16:06.540Z,1.17
2023-01-13T04:18:33.092Z,0.40
2023-01-13T04:21:01.167Z,0.20
2023-01-13T04:23:28.531Z,0.52
2023-01-13T04:25:55.101Z,0.20
2023-01-13T04:28:21.736Z,0.20
2023-01-13T04:30:48.471Z,0.30
2023-01-13T04:33:17.231Z,0.10
2023-01-13T04:35:44.530Z,0.10
2023-01-13T04:38:13.896Z,0.20
2023-01-13T04:40:41.188Z,0.10
2023-01-13T04:43:09.066Z,0.20
2023-01-13T04:45:35.504Z,0.43
2023-01-13T04:48:01.929Z,0.20
2023-01-13T04:50:29.327Z,0.30
2023-01-13T04:52:56.258Z,0.20
2023-01-13T04:55:23.869Z,0.20
2023-01-13T04:57:50.297Z,0.10
2023-01-13T05:00:18.679Z,0.70
2023-01-13T05:02:45.112Z,0.38
2023-01-13T05:05:11.590Z,0.70
2023-01-13T05:07:38.204Z,0.22
2023-01-13T05:10:05.134Z,0.45
2023-01-13T05:12:50.158Z,1.27
2023-01-13T05:15:35.157Z,0.30
2023-01-13T05:18:01.943Z,0.30
2023-01-13T05:20:28.397Z,0.30
2023-01-13T05:23:13.416Z,0.30
2023-01-13T05:25:43.436Z,1.65
2023-01-13T05:28:10.600Z,0.40
2023-01-13T05:30:42.388Z,0.22
2023-01-13T05:33:14.614Z,0.90
2023-01-13T05:35:42.690Z,0.32
2023-01-13T05:38:09.634Z,1.02
2023-01-13T05:40:58.161Z,0.90
2023-01-13T05:43:26.104Z,1.23
2023-01-13T05:46:04.395Z,1.15
2023-01-13T05:48:34.800Z,1.15
2023-01-13T05:51:02.594Z,0.77
2023-01-13T05:53:29.591Z,1.88
2023-01-13T05:55:56.121Z,1.75
2023-01-13T05:58:25.598Z,0.50
2023-01-13T06:00:52.506Z,0.15
2023-01-13T06:03:20.196Z,0.40
2023-01-13T06:05:47.225Z,0.47
2023-01-13T06:08:13.782Z,1.17
2023-01-13T06:10:40.225Z,1.38
2023-01-13T06:13:07.217Z,2.88
2023-01-13T06:15:33.645Z,4.75
2023-01-13T06:18:02.892Z,1.00
2023-01-13T06:20:29.453Z,1.05
2023-01-13T06:22:55.916Z,1.00
2023-01-13T06:25:28.536Z,2.05
2023-01-13T06:27:56.605Z,1.98
2023-01-13T06:30:23.116Z,1.42
2023-01-13T06:32:53.084Z,1.27
2023-01-13T06:35:24.289Z,1.88
2023-01-13T06:37:53.770Z,1.25
2023-01-13T06:40:22.442Z,1.45
2023-01-13T06:43:07.462Z,3.17
2023-01-13T06:45:34.643Z,1.77
2023-01-13T06:48:01.672Z,1.27
2023-01-13T06:50:28.877Z,4.30
2023-01-13T06:52:55.314Z,2.45
2023-01-13T06:55:21.775Z,2.60
2023-01-13T06:57:49.873Z,2.75
2023-01-13T07:00:16.460Z,4.35
2023-01-13T07:02:43.065Z,3.45
2023-01-13T07:05:09.753Z,4.20
2023-01-13T07:07:36.165Z,1.83
2023-01-13T07:10:03.344Z,3.95
2023-01-13T07:12:29.831Z,2.03
2023-01-13T07:15:15.070Z,2.50
2023-01-13T07:17:41.487Z,3.03
2023-01-13T07:20:08.378Z,4.07
2023-01-13T07:22:34.813Z,2.88
2023-01-13T07:25:01.271Z,2.67
2023-01-13T07:27:27.713Z,5.05
2023-01-13T07:29:54.160Z,3.33
2023-01-13T07:32:20.583Z,2.10
2023-01-13T07:34:47.071Z,3.40
2023-01-13T07:37:13.495Z,4.45
2023-01-13T07:39:39.956Z,4.13
2023-01-13T07:42:24.981Z,3.50
2023-01-13T07:44:51.420Z,4.43
2023-01-13T07:47:17.839Z,4.00
2023-01-13T07:49:44.291Z,5.40
2023-01-13T07:52:10.715Z,4.07
2023-01-13T07:54:41.061Z,4.68
2023-01-13T07:57:08.104Z,4.90
2023-01-13T07:59:34.580Z,3.10
2023-01-13T08:02:01.238Z,4.10
2023-01-13T08:04:27.813Z,3.60
2023-01-13T08:06:54.233Z,3.53
2023-01-13T08:09:20.711Z,1.42
2023-01-13T08:12:07.105Z,3.58
2023-01-13T08:14:33.601Z,1.65
2023-01-13T08:17:00.105Z,1.52
2023-01-13T08:19:26.584Z,2.70
2023-01-13T08:21:53.152Z,2.53
2023-01-13T08:24:19.619Z,2.88
2023-01-13T08:26:46.081Z,2.72
2023-01-13T08:29:14.925Z,3.38
2023-01-13T08:31:41.695Z,3.33
2023-01-13T08:34:08.192Z,1.50
2023-01-13T08:36:34.655Z,1.00
2023-01-13T08:39:01.151Z,2.25
2023-01-13T08:41:46.195Z,4.72
2023-01-13T08:44:12.651Z,1.33
2023-01-13T08:46:39.116Z,2.33
2023-01-13T08:49:05.735Z,2.42
2023-01-13T08:51:32.163Z,3.22
2023-01-13T08:53:58.628Z,1.80
2023-01-13T08:56:25.078Z,1.25
2023-01-13T08:58:51.554Z,2.58
2023-01-13T09:01:21.842Z,1.67
2023-01-13T09:03:48.408Z,1.75
2023-01-13T09:06:14.850Z,2.30
2023-01-13T09:08:41.335Z,1.40
2023-01-13T09:11:36.472Z,1.75
2023-01-13T09:14:03.561Z,1.05
2023-01-13T09:16:30.149Z,1.48
2023-01-13T09:18:56.612Z,1.15
2023-01-13T09:21:23.133Z,1.85
2023-01-13T09:23:49.615Z,2.53
2023-01-13T09:26:19.521Z,2.47
2023-01-13T09:28:46.040Z,2.65
2023-01-13T09:31:12.544Z,1.48
2023-01-13T09:33:57.703Z,1.88
2023-01-13T09:36:24.151Z,5.05
2023-01-13T09:38:50.814Z,1.02
2023-01-13T09:41:41.020Z,2.22
2023-01-13T09:44:13.247Z,4.78
2023-01-13T09:46:47.181Z,3.70
2023-01-13T09:49:22.155Z,2.80
2023-01-13T09:51:57.006Z,2.03
2023-01-13T09:54:43.839Z,3.13
2023-01-13T09:57:11.908Z,1.75
2023-01-13T09:59:38.737Z,4.03
2023-01-13T10:02:42.757Z,1.55
2023-01-13T10:05:40.740Z,3.88
2023-01-13T10:08:13.939Z,3.40
2023-01-13T10:10:49.221Z,4.03
2023-01-13T10:13:35.883Z,1.73
2023-01-13T10:16:11.335Z,3.03
2023-01-13T10:19:04.142Z,2.67
2023-01-13T10:21:48.156Z,5.57
2023-01-13T10:24:14.471Z,5.43
2023-01-13T10:26:50.960Z,2.85
2023-01-13T10:29:20.656Z,4.20
2023-01-13T10:31:47.376Z,2.72
2023-01-13T10:34:16.740Z,2.85
2023-01-13T10:37:07.935Z,3.72
2023-01-13T10:39:48.268Z,2.50
2023-01-13T10:42:21.933Z,3.80
2023-01-13T10:44:53.316Z,4.95
2023-01-13T10:47:28.289Z,3.97
2023-01-13T10:50:13.062Z,4.53
2023-01-13T10:52:43.391Z,6.03
2023-01-13T10:55:30.120Z,3.00
2023-01-13T10:57:56.789Z,2.03
2023-01-13T11:00:30.982Z,3.65
2023-01-13T11:03:14.474Z,6.93
2023-01-13T11:05:48.185Z,3.85
2023-01-13T11:08:19.881Z,3.53
2023-01-13T11:10:48.843Z,4.53
2023-01-13T11:13:23.991Z,3.95
2023-01-13T11:15:50.486Z,3.90
2023-01-13T11:18:22.543Z,5.88
2023-01-13T11:20:50.484Z,3.22
2023-01-13T11:23:34.478Z,3.05
2023-01-13T11:26:05.601Z,5.53
2023-01-13T11:28:45.313Z,5.90
2023-01-13T11:31:24.471Z,3.00
2023-01-13T11:34:00.323Z,3.83
2023-01-13T11:36:48.234Z,3.25
2023-01-13T11:39:23.960Z,3.33
2023-01-13T11:42:18.917Z,4.38
2023-01-13T11:44:51.532Z,3.15
2023-01-13T11:47:21.494Z,4.95
2023-01-13T11:49:48.723Z,3.10
2023-01-13T11:52:49.101Z,4.88
2023-01-13T11:55:33.583Z,5.65
2023-01-13T11:58:24.588Z,3.80
2023-01-13T12:01:12.626Z,3.60
2023-01-13T12:03:43.801Z,1.33
2023-01-13T12:06:35.219Z,5.53
2023-01-13T12:09:25.767Z,2.85
2023-01-13T12:12:20.784Z,6.22
2023-01-13T12:15:07.157Z,3.15
2023-01-13T12:17:55.764Z,3.13
2023-01-13T12:20:41.338Z,3.85
2023-01-13T12:23:15.784Z,4.18
2023-01-13T12:25:45.708Z,4.43
2023-01-13T12:28:19.525Z,7.55
2023-01-13T12:30:50.901Z,5.43
2023-01-13T12:33:48.435Z,4.25
2023-01-13T12:36:45.763Z,3.67
2023-01-13T12:39:47.648Z,3.83
2023-01-13T12:42:40.745Z,2.88
2023-01-13T12:45:10.201Z,4.28
2023-01-13T12:47:41.485Z,4.75
2023-01-13T12:50:23.672Z,4.72
2023-01-13T12:53:01.012Z,2.22
2023-01-13T12:55:29.020Z,3.72
2023-01-13T12:57:58.126Z,2.50
2023-01-13T13:00:31.882Z,2.70
2023-01-13T13:03:19.807Z,4.93
2023-01-13T13:05:50.027Z,4.13
2023-01-13T13:08:41.727Z,6.45
2023-01-13T13:11:33.096Z,3.78
2023-01-13T13:14:04.158Z,4.70
2023-01-13T13:16:30.718Z,4.30
2023-01-13T13:19:36.298Z,4.78
2023-01-13T13:22:11.908Z,3.50
2023-01-13T13:24:40.002Z,4.93
2023-01-13T13:27:40.559Z,2.75
2023-01-13T13:30:28.239Z,2.20
2023-01-13T13:33:13.387Z,4.55
2023-01-13T13:35:52.401Z,3.58
2023-01-13T13:39:05.609Z,3.78
2023-01-13T13:41:54.129Z,3.88
2023-01-13T13:44:50.452Z,3.35
2023-01-13T13:47:17.426Z,2.58
2023-01-13T13:49:49.386Z,5.28
2023-01-13T13:52:21.411Z,3.38
2023-01-13T13:54:52.103Z,3.33
2023-01-13T13:57:29.940Z,1.88
2023-01-13T13:59:58.962Z,2.55
2023-01-13T14:02:35.789Z,3.30
2023-01-13T14:05:18.893Z,4.03
2023-01-13T14:07:47.830Z,2.53
2023-01-13T14:10:30.207Z,5.28
2023-01-13T14:12:56.733Z,2.72
2023-01-13T14:15:31.615Z,2.38
2023-01-13T14:18:03.370Z,2.85
2023-01-13T14:20:30.644Z,3.58
2023-01-13T14:23:01.512Z,3.70
2023-01-13T14:25:30.456Z,4.05
2023-01-13T14:27:58.811Z,1.20
2023-01-13T14:30:27.511Z,3.47
2023-01-13T14:32:54.245Z,2.08
2023-01-13T14:35:20.792Z,1.42
2023-01-13T14:37:49.119Z,2.92
2023-01-13T14:40:36.192Z,2.40
2023-01-13T14:43:11.554Z,2.85
2023-01-13T14:45:38.030Z,3.38
2023-01-13T14:48:08.271Z,4.22
2023-01-13T14:50:35.164Z,1.92
2023-01-13T14:53:01.721Z,4.05
2023-01-13T14:55:40.382Z,3.67
2023-01-13T14:58:21.987Z,3.17
2023-01-13T15:00:49.602Z,3.47
2023-01-13T15:03:17.791Z,4.65
2023-01-13T15:05:53.726Z,2.65
2023-01-13T15:08:30.061Z,4.18
2023-01-13T15:11:00.596Z,2.75
2023-01-13T15:13:32.010Z,2.83
2023-01-13T15:16:00.467Z,3.50
2023-01-13T15:18:27.132Z,3.85
2023-01-13T15:20:53.668Z,4.20
2023-01-13T15:23:20.587Z,2.33
2023-01-13T15:25:47.970Z,5.10
2023-01-13T15:28:22.887Z,3.80
2023-01-13T15:30:50.898Z,3.60
2023-01-13T15:33:18.947Z,1.98
2023-01-13T15:35:54.796Z,4.03
2023-01-13T15:38:23.058Z,5.10
2023-01-13T15:40:51.398Z,3.10
2023-01-13T15:43:41.003Z,3.78
2023-01-13T15:46:34.457Z,5.75
2023-01-13T15:49:03.514Z,3.75
2023-01-13T15:51:30.025Z,2.75
2023-01-13T15:53:56.739Z,5.60
2023-01-13T15:56:25.248Z,5.40
2023-01-13T15:58:51.989Z,1.98
2023-01-13T16:01:18.661Z,3.00
2023-01-13T16:03:45.242Z,4.43
2023-01-13T16:06:18.871Z,6.43
2023-01-13T16:08:45.521Z,7.47
2023-01-13T16:11:12.325Z,5.72
2023-01-13T16:13:40.154Z,6.10
2023-01-13T16:16:16.275Z,5.43
2023-01-13T16:18:42.858Z,2.00
2023-01-13T16:21:12.518Z,3.28
2023-01-13T16:23:39.085Z,1.83
2023-01-13T16:26:06.703Z,3.35
2023-01-13T16:28:49.134Z,4.32
2023-01-13T16:31:26.557Z,4.93
2023-01-13T16:33:53.479Z,4.90
2023-01-13T16:36:21.821Z,5.28
2023-01-13T16:38:50.007Z,3.92
2023-01-13T16:41:16.576Z,4.63
2023-01-13T16:43:43.341Z,3.95
2023-01-13T16:46:27.441Z,4.40
2023-01-13T16:48:56.440Z,2.42
2023-01-13T16:51:24.018Z,2.58
2023-01-13T16:53:50.640Z,4.35
2023-01-13T16:56:26.960Z,3.22
2023-01-13T16:58:56.499Z,1.55
2023-01-13T17:01:31.043Z,3.47
2023-01-13T17:03:59.198Z,2.70
2023-01-13T17:06:37.289Z,3.38
2023-01-13T17:09:07.023Z,4.55
2023-01-13T17:11:33.952Z,3.28
2023-01-13T17:14:00.387Z,6.05
2023-01-13T17:16:33.751Z,3.53
2023-01-13T17:19:00.211Z,5.32
2023-01-13T17:21:26.618Z,3.92
2023-01-13T17:23:53.033Z,4.53
2023-01-13T17:26:37.150Z,5.88
2023-01-13T17:29:10.417Z,8.00
2023-01-13T17:31:36.984Z,3.70
2023-01-13T17:34:04.401Z,5.65
2023-01-13T17:36:31.196Z,5.45
2023-01-13T17:38:58.191Z,3.33
2023-01-13T17:41:25.198Z,5.75
2023-01-13T17:43:52.533Z,3.75
2023-01-13T17:46:19.918Z,3.53
2023-01-13T17:48:47.032Z,3.78
2023-01-13T17:51:15.395Z,3.30
2023-01-13T17:53:42.954Z,4.28
2023-01-13T17:56:10.307Z,3.45
2023-01-13T17:58:38.000Z,3.40
2023-01-13T18:01:09.616Z,4.47
2023-01-13T18:03:37.512Z,2.90
2023-01-13T18:06:17.469Z,2.47
2023-01-13T18:08:43.911Z,2.95
2023-01-13T18:11:10.400Z,2.25
2023-01-13T18:13:37.427Z,2.63
2023-01-13T18:16:10.153Z,2.72
2023-01-13T18:18:37.575Z,2.25
2023-01-13T18:21:23.236Z,2.92
2023-01-13T18:24:08.341Z,2.47
2023-01-13T18:26:53.531Z,3.97
2023-01-13T18:29:20.159Z,4.28
2023-01-13T18:31:46.639Z,2.85
2023-01-13T18:34:13.083Z,6.13
2023-01-13T18:36:39.482Z,5.68
2023-01-13T18:39:05.884Z,2.35
2023-01-13T18:41:50.935Z,3.95
2023-01-13T18:44:17.773Z,4.28
2023-01-13T18:46:44.167Z,3.10
2023-01-13T18:49:10.609Z,4.35
2023-01-13T18:51:37.625Z,6.85
2023-01-13T18:54:04.121Z,3.67
2023-01-13T18:56:31.111Z,4.68
2023-01-13T18:58:57.826Z,3.20
2023-01-13T19:01:26.211Z,3.15
2023-01-13T19:04:02.921Z,3.28
2023-01-13T19:06:32.738Z,4.03
2023-01-13T19:09:08.287Z,5.53
2023-01-13T19:11:38.653Z,2.78
2023-01-13T19:14:05.069Z,4.80
2023-01-13T19:16:31.468Z,4.13
2023-01-13T19:18:57.936Z,4.13
2023-01-13T19:21:25.423Z,2.47
2023-01-13T19:23:55.823Z,4.45
2023-01-13T19:26:22.303Z,3.08
2023-01-13T19:28:50.270Z,4.03
2023-01-13T19:31:20.486Z,6.03
2023-01-13T19:33:47.109Z,2.75
2023-01-13T19:36:13.567Z,4.80
2023-01-13T19:38:40.327Z,2.67
2023-01-13T19:41:28.223Z,3.58
2023-01-13T19:44:14.781Z,4.38
2023-01-13T19:46:41.297Z,5.28
2023-01-13T19:49:08.272Z,3.22
2023-01-13T19:51:35.677Z,3.38
2023-01-13T19:54:02.402Z,3.22
2023-01-13T19:56:30.705Z,5.28
2023-01-13T19:58:58.120Z,5.65
2023-01-13T20:01:31.699Z,4.53
2023-01-13T20:04:03.082Z,3.60
2023-01-13T20:06:31.838Z,3.00
2023-01-13T20:08:59.432Z,7.85
2023-01-13T20:11:31.216Z,3.13
2023-01-13T20:13:58.675Z,3.53
2023-01-13T20:16:25.915Z,3.53
2023-01-13T20:18:52.486Z,3.30
2023-01-13T20:21:19.021Z,2.88
2023-01-13T20:23:49.407Z,5.18
2023-01-13T20:26:15.888Z,5.30
2023-01-13T20:28:42.301Z,1.80
2023-01-13T20:31:13.634Z,5.30
2023-01-13T20:33:40.269Z,1.80
2023-01-13T20:36:07.600Z,4.75
2023-01-13T20:38:38.187Z,3.75
2023-01-13T20:41:24.776Z,2.60
2023-01-13T20:43:52.326Z,3.97
2023-01-13T20:46:20.483Z,4.15
2023-01-13T20:48:46.988Z,4.40
2023-01-13T20:51:14.735Z,5.75
2023-01-13T20:53:41.502Z,4.03
2023-01-13T20:56:09.084Z,4.00
2023-01-13T20:58:37.807Z,5.10
2023-01-13T21:01:04.571Z,6.93
2023-01-13T21:03:31.071Z,5.18
2023-01-13T21:05:58.231Z,2.85
2023-01-13T21:08:24.653Z,5.38
2023-01-13T21:10:51.069Z,4.25
2023-01-13T21:13:36.056Z,3.00
2023-01-13T21:16:02.596Z,4.90
2023-01-13T21:18:47.709Z,3.83
2023-01-13T21:21:14.188Z,3.55
2023-01-13T21:23:42.597Z,3.50
2023-01-13T21:26:09.972Z,4.35
2023-01-13T21:28:36.797Z,4.93
2023-01-13T21:31:05.302Z,5.22
2023-01-13T21:33:31.708Z,2.25
2023-01-13T21:35:58.217Z,6.47
2023-01-13T21:38:26.663Z,4.72
2023-01-13T21:41:02.077Z,3.47
2023-01-13T21:43:51.620Z,5.55
2023-01-13T21:46:37.440Z,4.97
2023-01-13T21:49:04.482Z,2.72
2023-01-13T21:51:31.583Z,3.03
2023-01-13T21:53:58.034Z,4.22
2023-01-13T21:56:25.421Z,4.88
2023-01-13T21:58:52.080Z,3.85
2023-01-13T22:01:20.539Z,3.83
2023-01-13T22:04:05.730Z,4.90
2023-01-13T22:06:32.130Z,4.65
2023-01-13T22:09:01.490Z,5.43
2023-01-13T22:11:28.653Z,4.70
2023-01-13T22:14:08.644Z,4.97
2023-01-13T22:16:41.511Z,4.75
2023-01-13T22:19:09.227Z,3.80
2023-01-13T22:21:35.787Z,4.40
2023-01-13T22:24:02.246Z,4.78
2023-01-13T22:26:28.863Z,4.57
2023-01-13T22:28:55.275Z,4.85
2023-01-13T22:31:23.650Z,6.93
2023-01-13T22:33:54.506Z,5.43
2023-01-13T22:36:21.502Z,5.18
2023-01-13T22:38:47.948Z,4.38
2023-01-13T22:41:14.476Z,4.40
2023-01-13T22:43:40.894Z,5.78
2023-01-13T22:46:10.173Z,3.20
2023-01-13T22:48:36.958Z,2.95
2023-01-13T22:51:08.089Z,5.13
2023-01-13T22:53:34.949Z,3.28
2023-01-13T22:56:01.754Z,2.55
2023-01-13T22:58:28.497Z,2.20
2023-01-13T23:00:55.998Z,4.50
2023-01-13T23:03:22.907Z,2.40
2023-01-13T23:05:55.817Z,4.53
2023-01-13T23:08:22.231Z,4.28
2023-01-13T23:10:48.658Z,2.17
2023-01-13T23:13:15.062Z,2.50
2023-01-13T23:15:41.505Z,2.78
2023-01-13T23:18:08.082Z,4.82
2023-01-13T23:20:35.488Z,4.20
2023-01-13T23:23:01.878Z,2.70
2023-01-13T23:25:28.306Z,5.80
2023-01-13T23:27:55.610Z,2.70
2023-01-13T23:30:22.029Z,5.35
2023-01-13T23:32:48.439Z,6.13
2023-01-13T23:35:14.849Z,2.58
2023-01-13T23:37:41.295Z,5.53
2023-01-13T23:40:09.646Z,4.72
2023-01-13T23:42:36.077Z,3.40
2023-01-13T23:45:02.514Z,7.57
2023-01-13T23:47:28.960Z,3.90
2023-01-13T23:49:55.413Z,6.65
2023-01-13T23:52:21.836Z,4.43
2023-01-13T23:54:48.313Z,3.97
2023-01-13T23:57:14.755Z,5.05
2023-01-13T23:59:41.161Z,4.00
