createdAt,value
2023-01-07T00:01:48.674Z,99339.59
2023-01-07T00:04:16.401Z,99331.53
2023-01-07T00:06:44.959Z,99338.94
2023-01-07T00:09:14.829Z,99344.31
2023-01-07T00:11:41.819Z,99336.75
2023-01-07T00:14:11.111Z,99335.06
2023-01-07T00:16:39.169Z,99336.53
2023-01-07T00:19:07.457Z,99324.59
2023-01-07T00:21:34.319Z,99326.53
2023-01-07T00:24:04.146Z,99330.63
2023-01-07T00:26:33.285Z,99323.44
2023-01-07T00:29:00.475Z,99321.91
2023-01-07T00:31:30.319Z,99315.13
2023-01-07T00:33:57.254Z,99319.13
2023-01-07T00:36:26.646Z,99316.22
2023-01-07T00:39:15.550Z,99319.94
2023-01-07T00:42:02.638Z,99318.22
2023-01-07T00:44:30.253Z,99317.34
2023-01-07T00:46:58.394Z,99320.38
2023-01-07T00:49:25.307Z,99320.44
2023-01-07T00:51:52.423Z,99317.00
2023-01-07T00:54:19.150Z,99318.72
2023-01-07T00:56:45.867Z,99316.88
2023-01-07T00:59:12.793Z,99313.16
2023-01-07T01:01:39.581Z,99307.50
2023-01-07T01:04:08.417Z,99316.53
2023-01-07T01:06:35.350Z,99318.72
2023-01-07T01:09:02.384Z,99307.97
2023-01-07T01:11:29.173Z,99310.91
2023-01-07T01:13:55.842Z,99310.91
2023-01-07T01:16:24.188Z,99303.16
2023-01-07T01:18:51.413Z,99292.91
2023-01-07T01:21:19.098Z,99296.69
2023-01-07T01:23:45.864Z,99301.56
2023-01-07T01:26:15.885Z,99296.56
2023-01-07T01:28:43.811Z,99301.94
2023-01-07T01:31:10.931Z,99311.25
2023-01-07T01:33:37.594Z,99301.56
2023-01-07T01:36:06.077Z,99302.66
2023-01-07T01:38:32.850Z,99305.28
2023-01-07T01:40:59.903Z,99310.72
2023-01-07T01:43:37.406Z,99308.78
2023-01-07T01:46:15.198Z,99304.78
2023-01-07T01:48:49.428Z,99299.78
2023-01-07T01:51:16.142Z,99308.84
2023-01-07T01:53:43.599Z,99306.31
2023-01-07T01:56:20.453Z,99297.06
2023-01-07T01:58:53.732Z,99298.69
2023-01-07T02:01:20.554Z,99296.69
2023-01-07T02:03:48.118Z,99293.50
2023-01-07T02:06:22.003Z,99291.09
2023-01-07T02:08:48.787Z,99292.53
2023-01-07T02:11:34.412Z,99300.28
2023-01-07T02:14:12.993Z,99305.03
2023-01-07T02:17:05.127Z,99298.59
2023-01-07T02:20:09.147Z,99297.06
2023-01-07T02:23:13.516Z,99295.41
2023-01-07T02:26:06.346Z,99303.38
2023-01-07T02:29:10.526Z,99292.63
2023-01-07T02:32:24.021Z,99283.53
2023-01-07T02:35:16.656Z,99289.06
2023-01-07T02:37:58.339Z,99287.38
2023-01-07T02:40:36.031Z,99282.97
2023-01-07T02:43:46.145Z,99281.88
2023-01-07T02:46:51.409Z,99290.00
2023-01-07T02:49:18.253Z,99278.13
2023-01-07T02:51:47.089Z,99279.50
2023-01-07T02:54:20.978Z,99282.13
2023-01-07T02:57:01.544Z,99279.38
2023-01-07T02:59:47.273Z,99281.88
2023-01-07T03:02:45.032Z,99276.06
2023-01-07T03:05:47.336Z,99283.47
2023-01-07T03:08:40.298Z,99276.44
2023-01-07T03:11:10.232Z,99282.13
2023-01-07T03:13:42.497Z,99270.81
2023-01-07T03:16:19.710Z,99273.03
2023-01-07T03:18:56.173Z,99273.75
2023-01-07T03:21:24.591Z,99265.28
2023-01-07T03:23:53.367Z,99266.25
2023-01-07T03:26:24.015Z,99270.53
2023-01-07T03:28:51.783Z,99272.66
2023-01-07T03:31:19.040Z,99268.06
2023-01-07T03:34:15.182Z,99269.31
2023-01-07T03:36:49.358Z,99260.63
2023-01-07T03:39:16.592Z,99260.44
2023-01-07T03:42:01.831Z,99246.13
2023-01-07T03:44:28.535Z,99254.00
2023-01-07T03:46:55.588Z,99252.09
2023-01-07T03:49:22.282Z,99249.28
2023-01-07T03:51:49.661Z,99248.41
2023-01-07T03:54:16.888Z,99242.09
2023-01-07T03:56:43.575Z,99240.44
2023-01-07T03:59:10.253Z,99237.97
2023-01-07T04:01:37.186Z,99238.25
2023-01-07T04:04:04.229Z,99229.94
2023-01-07T04:06:30.983Z,99226.59
2023-01-07T04:08:57.624Z,99236.25
2023-01-07T04:11:24.341Z,99225.25
2023-01-07T04:13:51.065Z,99229.09
2023-01-07T04:16:17.902Z,99222.88
2023-01-07T04:18:44.858Z,99215.44
2023-01-07T04:21:11.655Z,99211.59
2023-01-07T04:23:38.296Z,99212.25
2023-01-07T04:26:05.521Z,99205.38
2023-01-07T04:28:32.218Z,99207.56
2023-01-07T04:34:15.670Z,99203.31
2023-01-07T04:36:42.399Z,99202.63
2023-01-07T04:39:09.069Z,99195.38
2023-01-07T04:41:35.730Z,99196.06
2023-01-07T04:44:02.516Z,99201.31
2023-01-07T04:46:29.164Z,99198.25
2023-01-07T04:48:55.874Z,99204.09
2023-01-07T04:51:22.693Z,99204.78
2023-01-07T04:53:49.351Z,99208.63
2023-01-07T04:56:16.173Z,99201.19
2023-01-07T04:58:43.971Z,99195.38
2023-01-07T05:01:11.910Z,99204.78
2023-01-07T05:03:38.678Z,99195.25
2023-01-07T05:06:05.667Z,99190.81
2023-01-07T05:08:32.449Z,99182.13
2023-01-07T05:11:00.223Z,99179.25
2023-01-07T05:13:26.911Z,99174.84
2023-01-07T05:15:53.978Z,99173.88
2023-01-07T05:18:20.718Z,99176.25
2023-01-07T05:20:50.296Z,99173.19
2023-01-07T05:23:16.949Z,99166.16
2023-01-07T05:25:43.585Z,99168.88
2023-01-07T05:28:12.259Z,99169.59
2023-01-07T05:30:39.776Z,99163.53
2023-01-07T05:33:07.504Z,99161.03
2023-01-07T05:35:35.147Z,99163.41
2023-01-07T05:38:01.791Z,99161.97
2023-01-07T05:40:28.638Z,99154.25
2023-01-07T05:42:55.553Z,99153.66
2023-01-07T05:45:22.209Z,99150.09
2023-01-07T05:47:49.769Z,99145.28
2023-01-07T05:50:16.438Z,99146.22
2023-01-07T05:52:43.085Z,99148.03
2023-01-07T05:55:09.777Z,99147.31
2023-01-07T05:57:36.459Z,99146.22
2023-01-07T06:00:04.423Z,99143.47
2023-01-07T06:02:31.485Z,99144.94
2023-01-07T06:04:58.134Z,99146.22
2023-01-07T06:07:24.787Z,99144.69
2023-01-07T06:09:51.436Z,99140.97
2023-01-07T06:12:18.310Z,99140.56
2023-01-07T06:14:45.217Z,99140.41
2023-01-07T06:17:11.880Z,99134.91
2023-01-07T06:19:39.170Z,99139.09
2023-01-07T06:22:05.959Z,99135.06
2023-01-07T06:24:32.612Z,99138.66
2023-01-07T06:26:59.200Z,99129.81
2023-01-07T06:29:25.940Z,99142.66
2023-01-07T06:31:52.675Z,99147.78
2023-01-07T06:34:19.341Z,99137.00
2023-01-07T06:36:46.370Z,99142.22
2023-01-07T06:39:13.211Z,99133.94
2023-01-07T06:41:39.799Z,99145.94
2023-01-07T06:44:06.556Z,99136.81
2023-01-07T06:46:33.320Z,99135.47
2023-01-07T06:49:00.175Z,99131.59
2023-01-07T06:51:26.756Z,99130.91
2023-01-07T06:53:53.458Z,99129.13
2023-01-07T06:56:20.103Z,99131.59
2023-01-07T06:58:46.879Z,99128.84
2023-01-07T07:01:13.663Z,99124.69
2023-01-07T07:03:40.381Z,99128.28
2023-01-07T07:06:07.476Z,99120.28
2023-01-07T07:08:34.098Z,99118.22
2023-01-07T07:11:00.953Z,99126.78
2023-01-07T07:13:28.266Z,99125.78
2023-01-07T07:15:54.956Z,99118.19
2023-01-07T07:18:21.764Z,99114.31
2023-01-07T07:20:49.568Z,99108.13
2023-01-07T07:23:16.687Z,99120.53
2023-01-07T07:25:43.688Z,99120.66
2023-01-07T07:28:10.879Z,99116.94
2023-01-07T07:30:45.478Z,99108.41
2023-01-07T07:33:15.303Z,99098.75
2023-01-07T07:35:42.379Z,99103.03
2023-01-07T07:38:09.455Z,99110.03
2023-01-07T07:40:36.299Z,99105.88
2023-01-07T07:43:11.715Z,99105.34
2023-01-07T07:45:40.516Z,99102.16
2023-01-07T07:48:11.004Z,99099.53
2023-01-07T07:50:37.882Z,99102.28
2023-01-07T07:53:05.232Z,99099.66
2023-01-07T07:55:32.028Z,99097.19
2023-01-07T07:57:58.733Z,99096.63
2023-01-07T08:00:25.596Z,99098.69
2023-01-07T08:02:52.628Z,99095.94
2023-01-07T08:05:19.351Z,99090.69
2023-01-07T08:07:45.956Z,99090.69
2023-01-07T08:10:12.584Z,99085.16
2023-01-07T08:12:39.785Z,99093.63
2023-01-07T08:15:07.451Z,99091.38
2023-01-07T08:17:34.467Z,99086.00
2023-01-07T08:20:01.115Z,99079.81
2023-01-07T08:22:27.825Z,99086.44
2023-01-07T08:24:54.646Z,99081.63
2023-01-07T08:27:21.380Z,99076.66
2023-01-07T08:29:47.975Z,99071.72
2023-01-07T08:32:15.128Z,99082.75
2023-01-07T08:34:41.754Z,99076.56
2023-01-07T08:37:08.616Z,99081.09
2023-01-07T08:39:35.231Z,99076.97
2023-01-07T08:42:02.590Z,99081.66
2023-01-07T08:44:29.287Z,99077.22
2023-01-07T08:46:56.075Z,99068.63
2023-01-07T08:49:22.971Z,99076.00
2023-01-07T08:51:49.693Z,99068.97
2023-01-07T08:54:16.610Z,99063.47
2023-01-07T08:56:43.456Z,99073.78
2023-01-07T08:59:10.101Z,99062.06
2023-01-07T09:01:37.133Z,99071.13
2023-01-07T09:04:03.947Z,99070.34
2023-01-07T09:06:30.793Z,99071.72
2023-01-07T09:08:57.865Z,99073.66
2023-01-07T09:11:24.615Z,99063.59
2023-01-07T09:13:51.512Z,99070.50
2023-01-07T09:16:18.315Z,99067.59
2023-01-07T09:18:45.654Z,99066.75
2023-01-07T09:21:12.326Z,99067.03
2023-01-07T09:23:40.610Z,99069.53
2023-01-07T09:26:08.027Z,99075.06
2023-01-07T09:28:34.883Z,99067.31
2023-01-07T09:31:02.265Z,99071.59
2023-01-07T09:33:29.270Z,99063.47
2023-01-07T09:35:56.223Z,99060.72
2023-01-07T09:38:22.839Z,99060.28
2023-01-07T09:40:49.691Z,99056.56
2023-01-07T09:44:00.388Z,99066.38
2023-01-07T09:46:17.126Z,99060.28
2023-01-07T09:48:51.795Z,99054.63
2023-01-07T09:51:29.260Z,99060.56
2023-01-07T09:53:59.849Z,99052.41
2023-01-07T09:56:31.642Z,99041.91
2023-01-07T09:59:00.993Z,99048.28
2023-01-07T10:01:46.496Z,99045.81
2023-01-07T10:04:22.909Z,99045.81
2023-01-07T10:07:13.386Z,99048.00
2023-01-07T10:10:08.165Z,99041.66
2023-01-07T10:13:04.586Z,99031.97
2023-01-07T10:15:58.003Z,99033.91
2023-01-07T10:19:03.819Z,99026.19
2023-01-07T10:21:39.316Z,99025.38
2023-01-07T10:24:12.875Z,99018.44
2023-01-07T10:26:41.900Z,99022.84
2023-01-07T10:29:14.787Z,99011.38
2023-01-07T10:31:42.401Z,99012.09
2023-01-07T10:34:26.269Z,99001.31
2023-01-07T10:37:06.796Z,99001.28
2023-01-07T10:39:46.807Z,98997.97
2023-01-07T10:42:19.094Z,99000.47
2023-01-07T10:44:57.823Z,98993.84
2023-01-07T10:47:56.930Z,98985.00
2023-01-07T10:50:44.848Z,98973.38
2023-01-07T10:53:39.377Z,98970.63
2023-01-07T10:56:17.628Z,98957.09
2023-01-07T10:58:45.800Z,98953.50
2023-01-07T11:01:23.711Z,98957.78
2023-01-07T11:03:56.076Z,98948.53
2023-01-07T11:06:44.943Z,98938.28
2023-01-07T11:09:19.379Z,98940.38
2023-01-07T11:11:46.629Z,98938.56
2023-01-07T11:14:21.452Z,98923.13
2023-01-07T11:16:56.860Z,98923.50
2023-01-07T11:19:43.092Z,98922.13
2023-01-07T11:22:31.704Z,98922.69
2023-01-07T11:24:59.920Z,98912.75
2023-01-07T11:27:30.696Z,98903.91
2023-01-07T11:30:00.985Z,98899.06
2023-01-07T11:32:32.467Z,98900.31
2023-01-07T11:35:01.752Z,98894.78
2023-01-07T11:37:42.882Z,98894.63
2023-01-07T11:40:35.438Z,98896.44
2023-01-07T11:43:36.400Z,98888.28
2023-01-07T11:46:20.226Z,98883.03
2023-01-07T11:48:50.456Z,98874.19
2023-01-07T11:51:19.025Z,98877.50
2023-01-07T11:53:58.204Z,98873.91
2023-01-07T11:56:28.230Z,98862.91
2023-01-07T11:59:15.130Z,98872.84
2023-01-07T12:01:53.737Z,98858.16
2023-01-07T12:04:36.589Z,98864.97
2023-01-07T12:07:12.459Z,98854.16
2023-01-07T12:09:41.797Z,98851.97
2023-01-07T12:12:35.005Z,98848.81
2023-01-07T12:15:19.919Z,98845.81
2023-01-07T12:17:58.278Z,98830.19
2023-01-07T12:20:51.325Z,98829.66
2023-01-07T12:23:51.411Z,98817.75
2023-01-07T12:26:27.474Z,98821.75
2023-01-07T12:29:27.354Z,98809.72
2023-01-07T12:32:36.698Z,98802.16
2023-01-07T12:35:16.472Z,98783.41
2023-01-07T12:37:54.073Z,98774.84
2023-01-07T12:40:31.420Z,98766.56
2023-01-07T12:43:21.953Z,98758.03
2023-01-07T12:45:53.421Z,98744.63
2023-01-07T12:48:47.190Z,98748.50
2023-01-07T12:51:21.268Z,98738.81
2023-01-07T12:53:52.194Z,98735.09
2023-01-07T12:56:30.025Z,98733.44
2023-01-07T12:59:04.875Z,98730.41
2023-01-07T13:01:42.699Z,98730.72
2023-01-07T13:04:39.982Z,98724.91
2023-01-07T13:07:41.088Z,98718.22
2023-01-07T13:10:21.609Z,98714.06
2023-01-07T13:12:49.580Z,98715.47
2023-01-07T13:15:36.327Z,98713.81
2023-01-07T13:18:16.541Z,98706.63
2023-01-07T13:21:24.611Z,98700.03
2023-01-07T13:24:20.138Z,98713.81
2023-01-07T13:26:58.101Z,98711.97
2023-01-07T13:29:58.823Z,98691.81
2023-01-07T13:32:54.482Z,98703.28
2023-01-07T13:35:48.101Z,98709.44
2023-01-07T13:38:30.978Z,98709.03
2023-01-07T13:41:31.978Z,98708.09
2023-01-07T13:44:15.027Z,98708.41
2023-01-07T13:46:45.049Z,98707.13
2023-01-07T13:49:30.141Z,98699.53
2023-01-07T13:52:20.760Z,98697.88
2023-01-07T13:55:24.489Z,98699.72
2023-01-07T13:57:51.205Z,98700.31
2023-01-07T14:00:38.260Z,98695.06
2023-01-07T14:03:05.624Z,98693.94
2023-01-07T14:05:32.832Z,98684.84
2023-01-07T14:08:01.550Z,98684.84
2023-01-07T14:10:34.504Z,98686.13
2023-01-07T14:13:12.590Z,98677.16
2023-01-07T14:15:58.457Z,98681.69
2023-01-07T14:19:04.623Z,98679.59
2023-01-07T14:21:57.403Z,98668.53
2023-01-07T14:25:05.941Z,98672.44
2023-01-07T14:28:04.611Z,98669.81
2023-01-07T14:30:36.453Z,98671.59
2023-01-07T14:33:08.180Z,98667.72
2023-01-07T14:35:40.500Z,98655.44
2023-01-07T14:38:55.755Z,98650.59
2023-01-07T14:41:24.532Z,98649.81
2023-01-07T14:44:03.392Z,98645.88
2023-01-07T14:46:49.424Z,98639.47
2023-01-07T14:49:30.551Z,98636.75
2023-01-07T14:52:10.493Z,98641.34
2023-01-07T14:55:23.026Z,98636.50
2023-01-07T14:58:19.894Z,98633.28
2023-01-07T15:01:31.460Z,98638.31
2023-01-07T15:04:42.929Z,98626.38
2023-01-07T15:07:16.565Z,98629.47
2023-01-07T15:10:05.695Z,98634.34
2023-01-07T15:12:54.707Z,98620.56
2023-01-07T15:15:43.942Z,98629.38
2023-01-07T15:18:11.980Z,98627.13
2023-01-07T15:21:12.031Z,98629.38
2023-01-07T15:27:44.199Z,98625.25
2023-01-07T15:30:49.560Z,98625.09
2023-01-07T15:33:37.542Z,98623.50
2023-01-07T15:36:05.817Z,98623.59
2023-01-07T15:38:50.338Z,98613.25
2023-01-07T15:41:24.020Z,98618.91
2023-01-07T15:43:51.325Z,98619.78
2023-01-07T15:46:18.300Z,98613.97
2023-01-07T15:48:45.294Z,98613.44
2023-01-07T15:51:18.805Z,98608.19
2023-01-07T15:53:54.358Z,98605.56
2023-01-07T15:56:22.463Z,98612.31
2023-01-07T15:58:49.241Z,98600.47
2023-01-07T16:01:18.736Z,98592.75
2023-01-07T16:03:47.012Z,98591.03
2023-01-07T16:06:47.126Z,98590.94
2023-01-07T16:09:19.317Z,98591.03
2023-01-07T16:11:46.397Z,98585.13
2023-01-07T16:14:22.453Z,98589.16
2023-01-07T16:17:04.354Z,98591.13
2023-01-07T16:19:35.097Z,98589.16
2023-01-07T16:22:03.487Z,98594.41
2023-01-07T16:24:30.145Z,98585.31
2023-01-07T16:27:05.309Z,98585.47
2023-01-07T16:29:37.261Z,98596.09
2023-01-07T16:32:07.257Z,98595.59
2023-01-07T16:34:54.196Z,98595.88
2023-01-07T16:37:20.959Z,98601.09
2023-01-07T16:39:51.515Z,98594.75
2023-01-07T16:42:21.095Z,98590.47
2023-01-07T16:44:59.337Z,98594.16
2023-01-07T16:47:27.901Z,98588.00
2023-01-07T16:50:40.237Z,98576.84
2023-01-07T16:53:21.926Z,98583.13
2023-01-07T16:56:13.273Z,98579.53
2023-01-07T16:58:43.194Z,98582.84
2023-01-07T17:01:10.718Z,98579.53
2023-01-07T17:03:54.865Z,98563.81
2023-01-07T17:06:38.508Z,98565.09
2023-01-07T17:09:05.479Z,98565.00
2023-01-07T17:11:36.418Z,98566.34
2023-01-07T17:14:03.187Z,98557.28
2023-01-07T17:16:33.812Z,98558.09
2023-01-07T17:19:26.328Z,98552.28
2023-01-07T17:21:54.847Z,98560.03
2023-01-07T17:24:28.741Z,98559.22
2023-01-07T17:26:57.726Z,98559.09
2023-01-07T17:29:30.361Z,98562.22
2023-01-07T17:31:58.273Z,98556.47
2023-01-07T17:34:25.326Z,98561.31
2023-01-07T17:36:52.805Z,98550.53
2023-01-07T17:39:19.645Z,98553.09
2023-01-07T17:42:05.125Z,98546.66
2023-01-07T17:44:32.880Z,98553.84
2023-01-07T17:46:59.678Z,98545.28
2023-01-07T17:49:27.304Z,98545.41
2023-01-07T17:51:54.883Z,98533.28
2023-01-07T17:54:25.870Z,98511.56
2023-01-07T17:56:53.424Z,98532.09
2023-01-07T17:59:22.572Z,98524.09
2023-01-07T18:01:51.187Z,98513.75
2023-01-07T18:04:18.372Z,98517.03
2023-01-07T18:06:45.680Z,98518.59
2023-01-07T18:09:13.947Z,98520.97
2023-01-07T18:12:03.165Z,98516.06
2023-01-07T18:14:30.209Z,98520.97
2023-01-07T18:16:57.211Z,98525.09
2023-01-07T18:19:24.112Z,98532.31
2023-01-07T18:21:51.038Z,98529.44
2023-01-07T18:24:21.569Z,98535.13
2023-01-07T18:26:49.149Z,98534.22
2023-01-07T18:29:16.926Z,98528.50
2023-01-07T18:31:44.648Z,98521.75
2023-01-07T18:34:13.954Z,98524.38
2023-01-07T18:36:45.761Z,98526.56
2023-01-07T18:39:19.620Z,98523.78
2023-01-07T18:41:48.919Z,98512.97
2023-01-07T18:44:16.776Z,98517.50
2023-01-07T18:46:43.516Z,98521.63
2023-01-07T18:49:11.548Z,98529.41
2023-01-07T18:51:38.676Z,98525.81
2023-01-07T18:54:07.273Z,98518.41
2023-01-07T18:56:37.953Z,98516.72
2023-01-07T18:59:05.807Z,98506.84
2023-01-07T19:01:32.874Z,98507.94
2023-01-07T19:03:59.941Z,98517.59
2023-01-07T19:06:29.479Z,98504.38
2023-01-07T19:08:57.175Z,98509.97
2023-01-07T19:11:24.733Z,98512.78
2023-01-07T19:13:51.370Z,98514.56
2023-01-07T19:16:18.005Z,98506.59
2023-01-07T19:18:46.521Z,98507.16
2023-01-07T19:21:13.499Z,98499.34
2023-01-07T19:23:40.582Z,98500.28
2023-01-07T19:26:08.909Z,98500.56
2023-01-07T19:28:36.470Z,98498.81
2023-01-07T19:31:07.382Z,98497.69
2023-01-07T19:33:34.942Z,98492.06
2023-01-07T19:36:10.527Z,98485.84
2023-01-07T19:38:41.818Z,98490.16
2023-01-07T19:41:14.422Z,98491.09
2023-01-07T19:43:41.696Z,98486.16
2023-01-07T19:46:09.684Z,98484.47
2023-01-07T19:48:36.373Z,98479.28
2023-01-07T19:51:06.190Z,98472.13
2023-01-07T19:53:34.178Z,98464.00
2023-01-07T19:56:09.324Z,98459.63
2023-01-07T19:58:37.561Z,98458.13
2023-01-07T20:01:19.766Z,98453.00
2023-01-07T20:03:47.122Z,98441.34
2023-01-07T20:06:16.071Z,98438.19
2023-01-07T20:08:43.009Z,98438.72
2023-01-07T20:11:10.568Z,98429.34
2023-01-07T20:13:38.556Z,98420.97
2023-01-07T20:16:14.164Z,98419.88
2023-01-07T20:18:42.904Z,98417.53
2023-01-07T20:21:11.641Z,98420.16
2023-01-07T20:23:40.781Z,98417.81
2023-01-07T20:26:11.980Z,98417.50
2023-01-07T20:28:39.016Z,98410.34
2023-01-07T20:31:13.329Z,98416.28
2023-01-07T20:33:41.212Z,98415.31
2023-01-07T20:36:11.403Z,98410.22
2023-01-07T20:38:39.292Z,98397.28
2023-01-07T20:41:07.365Z,98403.09
2023-01-07T20:43:35.542Z,98398.03
2023-01-07T20:46:04.545Z,98402.81
2023-01-07T20:48:32.023Z,98395.53
2023-01-07T20:51:00.588Z,98389.88
2023-01-07T20:53:28.910Z,98389.75
2023-01-07T20:55:57.444Z,98391.13
2023-01-07T20:58:24.061Z,98388.50
2023-01-07T21:00:51.163Z,98387.53
2023-01-07T21:03:18.013Z,98377.34
2023-01-07T21:05:46.309Z,98387.94
2023-01-07T21:08:13.347Z,98384.78
2023-01-07T21:10:40.366Z,98390.00
2023-01-07T21:13:07.588Z,98385.09
2023-01-07T21:15:36.556Z,98391.66
2023-01-07T21:18:03.760Z,98402.16
2023-01-07T21:20:31.351Z,98408.63
2023-01-07T21:22:58.007Z,98400.78
2023-01-07T21:25:24.607Z,98398.66
2023-01-07T21:27:51.467Z,98399.13
2023-01-07T21:30:18.652Z,98404.91
2023-01-07T21:32:45.615Z,98396.25
2023-01-07T21:35:12.476Z,98403.25
2023-01-07T21:37:39.420Z,98378.66
2023-01-07T21:40:08.771Z,98393.06
2023-01-07T21:42:36.773Z,98373.56
2023-01-07T21:45:05.293Z,98377.81
2023-01-07T21:47:32.941Z,98374.91
2023-01-07T21:49:59.743Z,98380.94
2023-01-07T21:52:26.333Z,98376.53
2023-01-07T21:54:53.191Z,98378.88
2023-01-07T21:57:20.061Z,98359.50
2023-01-07T21:59:46.840Z,98359.81
2023-01-07T22:02:14.124Z,98367.09
2023-01-07T22:04:41.140Z,98363.66
2023-01-07T22:07:18.218Z,98366.44
2023-01-07T22:09:45.531Z,98365.63
2023-01-07T22:12:12.680Z,98367.81
2023-01-07T22:14:39.408Z,98372.75
2023-01-07T22:17:07.302Z,98359.56
2023-01-07T22:19:34.190Z,98359.25
2023-01-07T22:22:01.740Z,98358.28
2023-01-07T22:24:28.584Z,98352.38
2023-01-07T22:26:55.486Z,98350.91
2023-01-07T22:29:22.349Z,98345.28
2023-01-07T22:31:52.842Z,98343.59
2023-01-07T22:34:19.638Z,98346.09
2023-01-07T22:36:50.030Z,98341.84
2023-01-07T22:39:40.648Z,98348.31
2023-01-07T22:42:20.055Z,98349.41
2023-01-07T22:44:52.603Z,98354.88
2023-01-07T22:47:24.780Z,98350.50
2023-01-07T22:49:52.567Z,98342.81
2023-01-07T22:52:20.636Z,98351.03
2023-01-07T22:54:47.300Z,98338.94
2023-01-07T22:57:14.184Z,98326.59
2023-01-07T22:59:40.734Z,98332.22
2023-01-07T23:02:08.450Z,98307.75
2023-01-07T23:04:35.572Z,98301.44
2023-01-07T23:07:02.734Z,98304.84
2023-01-07T23:09:29.452Z,98303.91
2023-01-07T23:11:59.610Z,98289.91
2023-01-07T23:14:27.819Z,98288.38
2023-01-07T23:16:55.467Z,98286.44
2023-01-07T23:19:22.822Z,98279.47
2023-01-07T23:21:53.230Z,98271.63
2023-01-07T23:24:21.294Z,98283.44
2023-01-07T23:26:50.159Z,98275.75
2023-01-07T23:29:17.652Z,98272.47
2023-01-07T23:31:44.580Z,98279.06
2023-01-07T23:34:11.808Z,98271.34
2023-01-07T23:36:39.258Z,98263.91
2023-01-07T23:39:06.744Z,98275.19
2023-01-07T23:41:33.490Z,98268.44
2023-01-07T23:44:00.185Z,98285.91
2023-01-07T23:46:27.016Z,98266.66
2023-01-07T23:48:53.955Z,98258.28
2023-01-07T23:51:21.351Z,98260.22
2023-01-07T23:53:48.184Z,98258.16
2023-01-07T23:56:18.807Z,98246.31
2023-01-07T23:58:46.082Z,98243.28
