createdAt,value
2017-07-28T00:01:24.303Z,98498.95
2017-07-28T00:03:51.823Z,98494.63
2017-07-28T00:06:19.385Z,98494.09
2017-07-28T00:08:46.908Z,98494.30
2017-07-28T00:11:14.455Z,98494.70
2017-07-28T00:13:41.974Z,98498.77
2017-07-28T00:16:09.531Z,98500.45
2017-07-28T00:18:37.057Z,98497.41
2017-07-28T00:21:04.631Z,98503.08
2017-07-28T00:23:32.148Z,98510.20
2017-07-28T00:25:59.671Z,98506.98
2017-07-28T00:28:27.242Z,98502.22
2017-07-28T00:30:54.791Z,98505.28
2017-07-28T00:33:22.316Z,98503.64
2017-07-28T00:35:49.862Z,98506.45
2017-07-28T00:38:17.387Z,98503.46
2017-07-28T00:40:44.937Z,98507.05
2017-07-28T00:43:12.456Z,98516.92
2017-07-28T00:45:40.023Z,98507.93
2017-07-28T00:48:07.606Z,98512.38
2017-07-28T00:50:35.152Z,98516.16
2017-07-28T00:53:02.664Z,98512.20
2017-07-28T00:55:30.211Z,98517.34
2017-07-28T00:57:57.729Z,98510.37
2017-07-28T01:00:25.240Z,98511.56
2017-07-28T01:02:52.795Z,98516.23
2017-07-28T01:05:20.317Z,98522.33
2017-07-28T01:07:47.873Z,98527.81
2017-07-28T01:10:15.389Z,98532.15
2017-07-28T01:12:42.944Z,98524.81
2017-07-28T01:15:10.467Z,98535.23
2017-07-28T01:17:38.010Z,98532.55
2017-07-28T01:20:05.543Z,98534.24
2017-07-28T01:22:33.099Z,98536.38
2017-07-28T01:25:00.609Z,98533.40
2017-07-28T01:27:28.170Z,98538.17
2017-07-28T01:29:55.685Z,98540.95
2017-07-28T01:32:23.205Z,98538.41
2017-07-28T01:34:50.747Z,98536.47
2017-07-28T01:37:18.256Z,98537.84
2017-07-28T01:39:45.801Z,98536.80
2017-07-28T01:42:13.313Z,98538.81
2017-07-28T01:44:40.854Z,98540.59
2017-07-28T01:47:08.375Z,98545.34
2017-07-28T01:49:35.929Z,98545.52
2017-07-28T01:52:03.490Z,98541.61
2017-07-28T01:54:31.102Z,98544.80
2017-07-28T01:56:58.665Z,98547.10
2017-07-28T01:59:26.222Z,98543.99
2017-07-28T02:01:53.741Z,98549.64
2017-07-28T02:04:21.350Z,98557.42
2017-07-28T02:06:48.871Z,98559.73
2017-07-28T02:09:16.422Z,98563.62
2017-07-28T02:11:43.940Z,98568.34
2017-07-28T02:14:11.496Z,98575.32
2017-07-28T02:16:39.013Z,98576.47
2017-07-28T02:19:06.530Z,98579.69
2017-07-28T02:21:34.074Z,98581.33
2017-07-28T02:24:01.589Z,98579.02
2017-07-28T02:26:29.138Z,98581.80
2017-07-28T02:28:56.659Z,98586.34
2017-07-28T02:31:24.202Z,98584.92
2017-07-28T02:33:51.721Z,98587.09
2017-07-28T02:36:19.274Z,98585.11
2017-07-28T02:38:46.789Z,98588.42
2017-07-28T02:41:14.342Z,98589.38
2017-07-28T02:43:41.862Z,98595.53
2017-07-28T02:46:09.414Z,98585.59
2017-07-28T02:48:36.925Z,98599.25
2017-07-28T02:51:04.473Z,98597.31
2017-07-28T02:53:31.987Z,98600.14
2017-07-28T02:55:59.573Z,98605.41
2017-07-28T02:58:27.089Z,98604.72
2017-07-28T03:00:54.637Z,98611.14
2017-07-28T03:03:22.149Z,98603.80
2017-07-28T03:05:49.713Z,98605.07
2017-07-28T03:08:17.230Z,98611.75
2017-07-28T03:10:44.748Z,98609.99
2017-07-28T03:13:12.291Z,98613.65
2017-07-28T03:15:39.810Z,98617.37
2017-07-28T03:18:07.363Z,98614.55
2017-07-28T03:20:34.887Z,98608.90
2017-07-28T03:23:02.439Z,98618.66
2017-07-28T03:25:29.964Z,98621.56
2017-07-28T03:27:57.514Z,98625.28
2017-07-28T03:30:25.046Z,98627.64
2017-07-28T03:32:52.601Z,98627.95
2017-07-28T03:35:20.123Z,98633.31
2017-07-28T03:37:47.686Z,98645.27
2017-07-28T03:40:15.214Z,98644.72
2017-07-28T03:42:42.767Z,98646.67
2017-07-28T03:45:10.281Z,98652.43
2017-07-28T03:47:37.824Z,98660.81
2017-07-28T03:50:05.341Z,98661.36
2017-07-28T03:52:32.892Z,98668.93
2017-07-28T03:55:00.431Z,98675.64
2017-07-28T03:57:27.993Z,98678.95
2017-07-28T03:59:55.516Z,98679.20
2017-07-28T04:02:23.034Z,98682.27
2017-07-28T04:04:50.634Z,98679.20
2017-07-28T04:07:18.155Z,98682.75
2017-07-28T04:09:45.696Z,98683.36
2017-07-28T04:12:13.309Z,98679.01
2017-07-28T04:14:40.860Z,98684.25
2017-07-28T04:17:08.380Z,98692.95
2017-07-28T04:19:35.945Z,98696.55
2017-07-28T04:22:03.469Z,98689.17
2017-07-28T04:24:31.016Z,98694.53
2017-07-28T04:26:58.544Z,98689.17
2017-07-28T04:29:26.099Z,98694.62
2017-07-28T04:31:53.630Z,98694.50
2017-07-28T04:34:21.182Z,98703.70
2017-07-28T04:36:49.601Z,98696.55
2017-07-28T04:39:17.185Z,98702.91
2017-07-28T04:41:44.706Z,98709.12
2017-07-28T04:44:12.248Z,98708.88
2017-07-28T04:46:39.760Z,98725.52
2017-07-28T04:49:07.325Z,98731.48
2017-07-28T04:51:34.848Z,98738.53
2017-07-28T04:54:02.387Z,98732.02
2017-07-28T04:56:29.940Z,98738.48
2017-07-28T04:58:57.462Z,98742.26
2017-07-28T05:01:25.016Z,98747.42
2017-07-28T05:03:52.531Z,98736.22
2017-07-28T05:06:20.081Z,98739.67
2017-07-28T05:08:47.694Z,98734.73
2017-07-28T05:11:15.257Z,98735.70
2017-07-28T05:13:42.814Z,98736.25
2017-07-28T05:16:10.386Z,98744.93
2017-07-28T05:18:37.910Z,98749.39
2017-07-28T05:21:05.470Z,98753.69
2017-07-28T05:23:32.993Z,98753.59
2017-07-28T05:26:00.549Z,98761.26
2017-07-28T05:28:28.066Z,98762.67
2017-07-28T05:30:55.619Z,98757.11
2017-07-28T05:33:23.140Z,98755.99
2017-07-28T05:35:50.714Z,98766.33
2017-07-28T05:38:18.238Z,98751.30
2017-07-28T05:40:45.761Z,98746.11
2017-07-28T05:43:13.314Z,98758.61
2017-07-28T05:45:40.830Z,98749.39
2017-07-28T05:48:08.377Z,98759.10
2017-07-28T05:50:35.898Z,98769.13
2017-07-28T05:53:03.451Z,98776.30
2017-07-28T05:55:31.003Z,98782.78
2017-07-28T05:57:58.552Z,98784.20
2017-07-28T06:00:26.069Z,98786.73
2017-07-28T06:02:53.616Z,98792.95
2017-07-28T06:05:21.140Z,98791.77
2017-07-28T06:07:48.697Z,98796.78
2017-07-28T06:10:16.222Z,98795.84
2017-07-28T06:12:43.771Z,98798.37
2017-07-28T06:15:11.289Z,98803.79
2017-07-28T06:17:38.845Z,98806.35
2017-07-28T06:20:06.361Z,98794.48
2017-07-28T06:22:33.934Z,98802.03
2017-07-28T06:25:01.455Z,98803.96
2017-07-28T06:27:28.980Z,98811.28
2017-07-28T06:29:56.528Z,98810.55
2017-07-28T06:32:24.041Z,98812.17
2017-07-28T06:34:51.592Z,98813.03
2017-07-28T06:37:19.110Z,98811.91
2017-07-28T06:39:46.650Z,98815.98
2017-07-28T06:42:14.174Z,98819.75
2017-07-28T06:44:41.723Z,98826.52
2017-07-28T06:47:09.249Z,98838.85
2017-07-28T06:49:36.804Z,98839.80
2017-07-28T06:52:05.059Z,98849.00
2017-07-28T06:54:33.555Z,98852.08
2017-07-28T06:57:02.698Z,98851.70
2017-07-28T06:59:30.552Z,98856.00
2017-07-28T07:01:58.383Z,98852.08
2017-07-28T07:04:27.410Z,98857.81
2017-07-28T07:06:56.339Z,98864.03
2017-07-28T07:09:25.142Z,98874.32
2017-07-28T07:11:53.948Z,98878.13
2017-07-28T07:14:23.067Z,98878.98
2017-07-28T07:16:52.159Z,98878.81
2017-07-28T07:19:21.284Z,98879.13
2017-07-28T07:21:49.364Z,98875.95
2017-07-28T07:24:17.865Z,98880.48
2017-07-28T07:26:46.490Z,98874.92
2017-07-28T07:29:15.166Z,98880.97
2017-07-28T07:31:43.785Z,98879.62
2017-07-28T07:34:12.788Z,98880.16
2017-07-28T07:36:41.755Z,98879.38
2017-07-28T07:39:09.492Z,98883.27
2017-07-28T07:41:38.163Z,98882.50
2017-07-28T07:44:06.979Z,98891.31
2017-07-28T07:46:36.098Z,98887.36
2017-07-28T07:49:04.227Z,98900.38
2017-07-28T07:51:33.447Z,98891.31
2017-07-28T07:54:02.288Z,98885.89
2017-07-28T07:56:31.019Z,98890.77
2017-07-28T07:58:59.542Z,98895.23
2017-07-28T08:01:27.492Z,98894.42
2017-07-28T08:03:56.575Z,98892.92
2017-07-28T08:06:25.092Z,98888.60
2017-07-28T08:08:53.689Z,98898.08
2017-07-28T08:11:21.978Z,98889.81
2017-07-28T08:13:50.561Z,98889.27
2017-07-28T08:16:19.498Z,98893.16
2017-07-28T08:18:48.512Z,98893.33
2017-07-28T08:21:16.932Z,98897.08
2017-07-28T08:23:45.422Z,98898.08
2017-07-28T08:26:14.184Z,98891.57
2017-07-28T08:28:42.498Z,98886.95
2017-07-28T08:31:11.685Z,98889.70
2017-07-28T08:33:40.490Z,98887.53
2017-07-28T08:36:08.656Z,98899.84
2017-07-28T08:38:36.205Z,98900.66
2017-07-28T08:41:04.829Z,98897.00
2017-07-28T08:43:33.799Z,98898.91
2017-07-28T08:46:01.849Z,98898.73
2017-07-28T08:48:30.330Z,98889.56
2017-07-28T08:50:59.101Z,98895.77
2017-07-28T08:53:27.929Z,98886.70
2017-07-28T08:55:57.095Z,98885.75
2017-07-28T08:58:26.136Z,98892.37
2017-07-28T09:00:55.053Z,98884.13
2017-07-28T09:03:24.214Z,98884.53
2017-07-28T09:05:52.933Z,98885.75
2017-07-28T09:08:21.773Z,98893.16
2017-07-28T09:10:50.065Z,98903.76
2017-07-28T09:13:17.959Z,98902.55
2017-07-28T09:15:47.051Z,98904.84
2017-07-28T09:18:15.493Z,98905.52
2017-07-28T09:20:43.899Z,98911.07
2017-07-28T09:23:12.522Z,98906.30
2017-07-28T09:25:41.385Z,98917.30
2017-07-28T09:28:09.548Z,98913.47
2017-07-28T09:30:38.548Z,98935.54
2017-07-28T09:33:07.270Z,98924.30
2017-07-28T09:35:35.790Z,98933.78
2017-07-28T09:38:04.688Z,98940.72
2017-07-28T09:40:32.886Z,98947.87
2017-07-28T09:43:01.624Z,98947.73
2017-07-28T09:45:30.176Z,98937.84
2017-07-28T09:47:59.060Z,98945.69
2017-07-28T09:50:28.014Z,98943.52
2017-07-28T09:52:57.097Z,98944.47
2017-07-28T09:55:26.084Z,98936.75
2017-07-28T09:57:54.558Z,98934.85
2017-07-28T10:00:23.026Z,98934.45
2017-07-28T10:02:51.170Z,98937.56
2017-07-28T10:05:20.084Z,98935.66
2017-07-28T10:07:49.963Z,98936.34
2017-07-28T10:10:17.514Z,98931.48
2017-07-28T10:12:45.042Z,98943.12
2017-07-28T10:15:12.588Z,98942.98
2017-07-28T10:17:40.106Z,98943.12
2017-07-28T10:20:07.674Z,98945.69
2017-07-28T10:22:35.194Z,98952.28
2017-07-28T10:25:02.712Z,98940.95
2017-07-28T10:27:30.519Z,98948.13
2017-07-28T10:29:58.596Z,98940.95
2017-07-28T10:32:26.157Z,98951.78
2017-07-28T10:34:53.689Z,98954.09
2017-07-28T10:37:21.524Z,98952.19
2017-07-28T10:39:50.541Z,98950.98
2017-07-28T10:42:19.554Z,98951.84
2017-07-28T10:44:48.635Z,98962.94
2017-07-28T10:47:17.693Z,98950.48
2017-07-28T10:49:46.366Z,98961.17
2017-07-28T10:52:15.165Z,98958.63
2017-07-28T10:54:44.189Z,98960.91
2017-07-28T10:57:13.206Z,98962.14
2017-07-28T10:59:42.126Z,98954.61
2017-07-28T11:02:11.070Z,98943.71
2017-07-28T11:04:38.583Z,98947.09
2017-07-28T11:07:06.136Z,98947.37
2017-07-28T11:09:33.667Z,98950.20
2017-07-28T11:12:01.222Z,98943.82
2017-07-28T11:14:28.738Z,98950.50
2017-07-28T11:16:56.497Z,98956.32
2017-07-28T11:19:24.058Z,98956.18
2017-07-28T11:21:51.824Z,98954.16
2017-07-28T11:24:19.695Z,98962.02
2017-07-28T11:26:48.583Z,98961.47
2017-07-28T11:29:17.663Z,98955.25
2017-07-28T11:31:46.596Z,98964.58
2017-07-28T11:34:15.456Z,98959.30
2017-07-28T11:36:43.858Z,98957.94
2017-07-28T11:39:12.963Z,98964.29
2017-07-28T11:41:41.618Z,98958.06
2017-07-28T11:44:09.854Z,98960.24
2017-07-28T11:46:38.523Z,98950.36
2017-07-28T11:49:07.614Z,98974.73
2017-07-28T11:51:36.738Z,98968.29
2017-07-28T11:54:05.685Z,98962.27
2017-07-28T11:56:33.360Z,98964.02
2017-07-28T11:59:02.358Z,98966.34
2017-07-28T12:01:30.892Z,98961.92
2017-07-28T12:03:59.815Z,98963.96
2017-07-28T12:06:29.028Z,98970.31
2017-07-28T12:08:57.659Z,98964.90
2017-07-28T12:11:26.583Z,98988.95
2017-07-28T12:13:55.472Z,98957.67
2017-07-28T12:16:24.482Z,98966.45
2017-07-28T12:18:53.201Z,98970.66
2017-07-28T12:21:21.757Z,98979.59
2017-07-28T12:23:50.667Z,98972.43
2017-07-28T12:26:19.639Z,98966.59
2017-07-28T12:28:48.335Z,98960.72
2017-07-28T12:31:17.239Z,98965.19
2017-07-28T12:33:45.637Z,98965.45
2017-07-28T12:36:13.673Z,98969.89
2017-07-28T12:38:42.382Z,98958.28
2017-07-28T12:41:11.172Z,98958.11
2017-07-28T12:43:40.261Z,98954.31
2017-07-28T12:46:08.851Z,98951.91
2017-07-28T12:48:37.631Z,98947.84
2017-07-28T12:51:06.044Z,98956.87
2017-07-28T12:53:34.126Z,98941.66
2017-07-28T12:56:03.192Z,98948.58
2017-07-28T12:58:31.415Z,98944.88
2017-07-28T13:00:59.056Z,98951.14
2017-07-28T13:03:26.573Z,98952.77
2017-07-28T13:05:54.119Z,98940.77
2017-07-28T13:08:21.655Z,98946.19
2017-07-28T13:10:49.208Z,98941.27
2017-07-28T13:13:16.724Z,98948.39
2017-07-28T13:15:44.288Z,98948.89
2017-07-28T13:18:11.811Z,98946.45
2017-07-28T13:20:39.337Z,98944.52
2017-07-28T13:23:06.882Z,98941.58
2017-07-28T13:25:34.406Z,98943.28
2017-07-28T13:28:02.023Z,98946.40
2017-07-28T13:30:29.539Z,98942.73
2017-07-28T13:32:57.098Z,98944.69
2017-07-28T13:35:24.617Z,98939.32
2017-07-28T13:37:52.168Z,98936.97
2017-07-28T13:40:19.682Z,98933.64
2017-07-28T13:42:47.233Z,98930.84
2017-07-28T13:45:14.752Z,98941.63
2017-07-28T13:47:42.304Z,98932.73
2017-07-28T13:50:09.822Z,98945.40
2017-07-28T13:52:37.369Z,98934.25
2017-07-28T13:55:04.893Z,98944.85
2017-07-28T13:57:32.442Z,98950.22
2017-07-28T13:59:59.957Z,98949.55
2017-07-28T14:02:27.512Z,98951.45
2017-07-28T14:04:55.029Z,98963.28
2017-07-28T14:07:22.554Z,98936.55
2017-07-28T14:09:50.108Z,98945.89
2017-07-28T14:12:17.631Z,98932.44
2017-07-28T14:14:45.177Z,98930.40
2017-07-28T14:17:12.694Z,98918.87
2017-07-28T14:19:40.245Z,98930.75
2017-07-28T14:22:07.765Z,98937.06
2017-07-28T14:24:35.319Z,98936.66
2017-07-28T14:27:02.825Z,98942.89
2017-07-28T14:29:30.369Z,98947.50
2017-07-28T14:31:57.884Z,98948.77
2017-07-28T14:34:25.432Z,98937.20
2017-07-28T14:36:52.955Z,98932.86
2017-07-28T14:39:20.506Z,98929.39
2017-07-28T14:41:48.030Z,98928.19
2017-07-28T14:44:15.580Z,98929.53
2017-07-28T14:46:43.097Z,98925.87
2017-07-28T14:49:10.654Z,98918.91
2017-07-28T14:51:38.172Z,98921.08
2017-07-28T14:54:05.701Z,98933.55
2017-07-28T14:56:33.248Z,98941.05
2017-07-28T14:59:00.771Z,98935.08
2017-07-28T15:01:28.321Z,98925.14
2017-07-28T15:03:55.851Z,98937.33
2017-07-28T15:06:23.397Z,98932.46
2017-07-28T15:08:50.918Z,98933.55
2017-07-28T15:11:18.468Z,98933.95
2017-07-28T15:13:45.987Z,98930.70
2017-07-28T15:16:13.542Z,98925.55
2017-07-28T15:18:41.064Z,98936.12
2017-07-28T15:21:08.613Z,98923.12
2017-07-28T15:23:36.133Z,98928.71
2017-07-28T15:26:03.678Z,98937.06
2017-07-28T15:28:31.202Z,98925.28
2017-07-28T15:30:58.759Z,98924.73
2017-07-28T15:33:26.272Z,98922.58
2017-07-28T15:35:53.837Z,98918.51
2017-07-28T15:38:21.352Z,98924.73
2017-07-28T15:40:48.875Z,98922.58
2017-07-28T15:43:16.426Z,98926.90
2017-07-28T15:45:43.941Z,98934.57
2017-07-28T15:48:11.494Z,98932.95
2017-07-28T15:50:39.012Z,98931.41
2017-07-28T15:53:06.565Z,98928.95
2017-07-28T15:55:34.081Z,98929.86
2017-07-28T15:58:02.915Z,98927.36
2017-07-28T16:00:31.774Z,98929.01
2017-07-28T16:03:00.194Z,98934.18
2017-07-28T16:05:28.922Z,98932.07
2017-07-28T16:07:56.809Z,98928.55
2017-07-28T16:10:26.537Z,98923.94
2017-07-28T16:12:55.511Z,98926.65
2017-07-28T16:15:23.381Z,98926.86
2017-07-28T16:17:50.929Z,98932.51
2017-07-28T16:20:18.450Z,98928.56
2017-07-28T16:22:46.005Z,98928.11
2017-07-28T16:25:13.516Z,98924.53
2017-07-28T16:27:41.077Z,98936.99
2017-07-28T16:30:08.630Z,98932.92
2017-07-28T16:32:36.148Z,98930.22
2017-07-28T16:35:03.694Z,98939.38
2017-07-28T16:37:31.221Z,98933.56
2017-07-28T16:39:58.810Z,98939.38
2017-07-28T16:42:26.321Z,98949.83
2017-07-28T16:44:53.833Z,98942.64
2017-07-28T16:47:21.394Z,98942.27
2017-07-28T16:49:48.917Z,98937.62
2017-07-28T16:52:16.464Z,98936.53
2017-07-28T16:54:43.985Z,98938.84
2017-07-28T16:57:11.630Z,98941.14
2017-07-28T16:59:39.150Z,98939.79
2017-07-28T17:02:06.700Z,98946.02
2017-07-28T17:04:34.220Z,98944.92
2017-07-28T17:07:01.760Z,98948.04
2017-07-28T17:09:29.281Z,98946.51
2017-07-28T17:11:56.823Z,98948.13
2017-07-28T17:14:24.341Z,98942.98
2017-07-28T17:16:51.918Z,98942.70
2017-07-28T17:19:19.429Z,98936.88
2017-07-28T17:21:46.950Z,98946.63
2017-07-28T17:24:14.512Z,98947.81
2017-07-28T17:26:42.030Z,98946.05
2017-07-28T17:29:09.582Z,98945.09
2017-07-28T17:31:37.107Z,98939.68
2017-07-28T17:34:04.662Z,98946.31
2017-07-28T17:36:32.187Z,98946.58
2017-07-28T17:38:59.742Z,98947.93
2017-07-28T17:41:27.256Z,98946.86
2017-07-28T17:43:54.813Z,98945.91
2017-07-28T17:46:22.333Z,98948.39
2017-07-28T17:48:49.889Z,98949.17
2017-07-28T17:51:17.413Z,98949.11
2017-07-28T17:53:44.957Z,98958.38
2017-07-28T17:56:12.473Z,98958.25
2017-07-28T17:58:40.049Z,98959.06
2017-07-28T18:01:07.579Z,98956.70
2017-07-28T18:03:35.142Z,98955.34
2017-07-28T18:06:02.688Z,98959.06
2017-07-28T18:08:30.937Z,98961.17
2017-07-28T18:10:59.313Z,98954.73
2017-07-28T18:13:27.161Z,98961.28
2017-07-28T18:15:56.858Z,98965.30
2017-07-28T18:18:25.786Z,98966.85
2017-07-28T18:20:53.401Z,98963.39
2017-07-28T18:23:20.981Z,98968.67
2017-07-28T18:25:48.500Z,98969.21
2017-07-28T18:28:16.012Z,98974.52
2017-07-28T18:30:43.582Z,98981.96
2017-07-28T18:33:11.107Z,98982.05
2017-07-28T18:35:38.634Z,98983.58
2017-07-28T18:38:06.195Z,98991.13
2017-07-28T18:40:33.721Z,98984.72
2017-07-28T18:43:01.244Z,98988.47
2017-07-28T18:45:28.815Z,98986.98
2017-07-28T18:47:56.339Z,98983.86
2017-07-28T18:50:23.858Z,98986.27
2017-07-28T18:52:51.432Z,98994.41
2017-07-28T18:55:19.251Z,98997.02
2017-07-28T18:57:46.907Z,98991.28
2017-07-28T19:00:14.494Z,98989.02
2017-07-28T19:02:42.154Z,98989.77
2017-07-28T19:05:09.739Z,99000.66
2017-07-28T19:07:39.299Z,99001.78
2017-07-28T19:10:07.446Z,99009.19
2017-07-28T19:12:35.431Z,99011.81
2017-07-28T19:15:03.322Z,99012.81
2017-07-28T19:17:31.744Z,99014.11
2017-07-28T19:19:59.650Z,99004.89
2017-07-28T19:22:27.688Z,99010.70
2017-07-28T19:24:55.415Z,99013.67
2017-07-28T19:27:23.176Z,99024.61
2017-07-28T19:29:50.948Z,99031.00
2017-07-28T19:32:18.721Z,99037.66
2017-07-28T19:34:46.340Z,99032.76
2017-07-28T19:37:14.135Z,99037.87
2017-07-28T19:39:42.783Z,99037.78
2017-07-28T19:42:10.467Z,99040.64
2017-07-28T19:44:38.441Z,99039.48
2017-07-28T19:47:06.104Z,99043.38
2017-07-28T19:49:33.971Z,99043.55
2017-07-28T19:52:01.554Z,99045.89
2017-07-28T19:54:29.385Z,99041.42
2017-07-28T19:56:57.303Z,99041.36
2017-07-28T19:59:24.891Z,99044.38
2017-07-28T20:01:53.899Z,99041.44
2017-07-28T20:04:23.009Z,99050.48
2017-07-28T20:06:51.304Z,99045.14
2017-07-28T20:09:19.142Z,99044.28
2017-07-28T20:11:47.875Z,99045.84
2017-07-28T20:14:16.376Z,99044.43
2017-07-28T20:16:44.701Z,99052.11
2017-07-28T20:19:12.778Z,99054.48
2017-07-28T20:21:41.109Z,99056.00
2017-07-28T20:24:09.024Z,99048.45
2017-07-28T20:26:37.581Z,99053.21
2017-07-28T20:29:05.976Z,99044.03
2017-07-28T20:31:33.752Z,99049.95
2017-07-28T20:34:01.369Z,99061.81
2017-07-28T20:36:28.902Z,99055.58
2017-07-28T20:38:56.469Z,99064.64
2017-07-28T20:41:23.984Z,99059.33
2017-07-28T20:43:51.508Z,99060.38
2017-07-28T20:46:19.057Z,99060.52
2017-07-28T20:48:46.582Z,99065.66
2017-07-28T20:51:14.137Z,99063.26
