createdAt,value
2022-08-03T00:01:25.976Z,1010.47
2022-08-03T00:07:45.967Z,1010.43
2022-08-03T00:14:10.001Z,1010.43
2022-08-03T00:20:29.979Z,1010.35
2022-08-03T00:26:52.986Z,1010.33
2022-08-03T00:33:12.980Z,1010.29
2022-08-03T00:39:35.980Z,1010.24
2022-08-03T00:45:55.987Z,1010.24
2022-08-03T00:52:19.305Z,1010.2
2022-08-03T00:58:38.986Z,1010.2
2022-08-03T01:05:02.006Z,1010.16
2022-08-03T01:11:21.974Z,1010.16
2022-08-03T01:17:44.983Z,1010.14
2022-08-03T01:24:04.971Z,1010.12
2022-08-03T01:30:27.980Z,1010.16
2022-08-03T01:36:47.975Z,1010.14
2022-08-03T01:43:10.968Z,1010.14
2022-08-03T01:49:31.028Z,1010.08
2022-08-03T01:55:53.978Z,1010.08
2022-08-03T02:02:15.683Z,1010.08
2022-08-03T02:08:36.992Z,1010.08
2022-08-03T02:14:56.979Z,1010.06
2022-08-03T02:21:21.093Z,1010.06
2022-08-03T02:27:43.436Z,1010.06
2022-08-03T02:34:02.975Z,1010.12
2022-08-03T02:40:22.983Z,1010.12
2022-08-03T02:46:45.966Z,1010.02
2022-08-03T02:53:05.991Z,1010
2022-08-03T02:59:28.992Z,1009.98
2022-08-03T03:05:51.194Z,1009.98
2022-08-03T03:12:11.983Z,1009.96
2022-08-03T03:18:31.965Z,1010
2022-08-03T03:24:54.981Z,1010
2022-08-03T03:31:14.972Z,1010.04
2022-08-03T03:37:37.970Z,1010.04
2022-08-03T03:43:57.973Z,1010.04
2022-08-03T03:50:20.971Z,1010.02
2022-08-03T03:56:40.987Z,1010.02
2022-08-03T04:13:43.982Z,1010.04
2022-08-03T04:20:03.980Z,1010
2022-08-03T04:26:26.981Z,1010
2022-08-03T04:32:47.025Z,1010
2022-08-03T04:39:09.973Z,1010.04
2022-08-03T04:45:29.987Z,1010.08
2022-08-03T04:51:52.976Z,1010.12
2022-08-03T04:58:12.985Z,1010.14
2022-08-03T05:04:35.984Z,1010.2
2022-08-03T05:10:56.960Z,1010.22
2022-08-03T05:17:18.982Z,1010.24
2022-08-03T05:23:38.975Z,1010.27
2022-08-03T05:30:26.699Z,1010.29
2022-08-03T05:36:21.982Z,1010.29
2022-08-03T05:42:44.987Z,1010.29
2022-08-03T05:49:05.067Z,1010.25
2022-08-03T05:55:27.979Z,1010.25
2022-08-03T06:01:48.076Z,1010.27
2022-08-03T06:08:10.977Z,1010.27
2022-08-03T06:14:30.965Z,1010.27
2022-08-03T06:20:53.976Z,1010.29
2022-08-03T06:27:13.970Z,1010.37
2022-08-03T06:33:48.276Z,1010.41
2022-08-03T06:39:56.971Z,1010.39
2022-08-03T06:46:19.972Z,1010.39
2022-08-03T06:52:40.072Z,1010.45
2022-08-03T06:59:02.980Z,1010.41
2022-08-03T07:05:22.999Z,1010.41
2022-08-03T07:11:45.977Z,1010.39
2022-08-03T07:18:06.234Z,1010.39
2022-08-03T07:24:29.338Z,1010.43
2022-08-03T07:30:48.972Z,1010.45
2022-08-03T07:37:11.982Z,1010.49
2022-08-03T07:43:31.972Z,1010.51
2022-08-03T07:49:54.985Z,1010.47
2022-08-03T07:56:14.977Z,1010.43
2022-08-03T08:02:37.968Z,1010.37
2022-08-03T08:08:57.982Z,1010.35
2022-08-03T08:15:20.984Z,1010.31
2022-08-03T08:21:53.346Z,1010.27
2022-08-03T08:28:22.127Z,1010.2
2022-08-03T08:34:23.977Z,1010.18
2022-08-03T08:40:46.995Z,1010.14
2022-08-03T08:47:09.035Z,1010.1
2022-08-03T08:53:31.994Z,1010.12
2022-08-03T08:59:54.569Z,1010.1
2022-08-03T09:06:14.997Z,1010.06
2022-08-03T09:12:41.362Z,1010.04
2022-08-03T09:18:58.002Z,1010.04
2022-08-03T09:25:25.278Z,1010
2022-08-03T09:31:41.437Z,1009.92
2022-08-03T09:38:08.633Z,1009.88
2022-08-03T10:01:07.163Z,1009.86
2022-08-03T10:07:29.975Z,1009.84
2022-08-03T10:13:49.983Z,1009.84
2022-08-03T10:20:12.970Z,1009.75
2022-08-03T10:26:32.971Z,1009.73
2022-08-03T10:32:55.981Z,1009.67
2022-08-03T10:39:16.441Z,1009.61
2022-08-03T10:45:38.989Z,1009.53
2022-08-03T10:51:58.975Z,1009.45
2022-08-03T10:58:30.249Z,1009.41
2022-08-03T11:04:41.977Z,1009.31
2022-08-03T11:11:04.977Z,1009.26
2022-08-03T11:17:24.972Z,1009.24
2022-08-03T11:24:03.684Z,1009.2
2022-08-03T11:30:07.987Z,1009.1
2022-08-03T11:36:32.204Z,1009.08
2022-08-03T11:42:50.985Z,1009.04
2022-08-03T11:49:14.023Z,1009.02
2022-08-03T11:55:35.164Z,1008.96
2022-08-03T12:01:57.984Z,1008.96
2022-08-03T12:08:17.972Z,1008.92
2022-08-03T12:14:46.659Z,1008.88
2022-08-03T12:21:01.029Z,1008.88
2022-08-03T12:27:23.988Z,1008.81
2022-08-03T12:33:43.981Z,1008.79
2022-08-03T12:40:10.340Z,1008.71
2022-08-03T12:46:27.294Z,1008.69
2022-08-03T12:52:49.988Z,1008.63
2022-08-03T12:59:12.145Z,1008.55
2022-08-03T13:05:34.984Z,1008.55
2022-08-03T13:11:58.118Z,1008.53
2022-08-03T13:18:17.994Z,1008.53
2022-08-03T13:24:37.978Z,1008.47
2022-08-03T13:31:00.988Z,1008.43
2022-08-03T13:37:21.348Z,1008.41
2022-08-03T13:43:43.995Z,1008.37
2022-08-03T13:50:03.985Z,1008.26
2022-08-03T13:56:26.985Z,1008.2
2022-08-03T14:02:47.054Z,1008.1
2022-08-03T14:09:09.983Z,1007.98
2022-08-03T14:15:29.991Z,1007.94
2022-08-03T14:21:52.983Z,1007.9
2022-08-03T14:28:13.130Z,1007.82
2022-08-03T14:34:35.984Z,1007.8
2022-08-03T14:40:55.976Z,1007.72
2022-08-03T14:47:19.448Z,1007.64
2022-08-03T14:53:38.979Z,1007.6
2022-08-03T15:00:01.997Z,1007.52
2022-08-03T15:06:21.982Z,1007.49
2022-08-03T15:12:44.986Z,1007.43
2022-08-03T15:19:05.402Z,1007.33
2022-08-03T15:26:02.764Z,1007.25
2022-08-03T15:31:47.980Z,1007.19
2022-08-03T15:54:17.979Z,1007.02
2022-08-03T16:00:40.991Z,1007
2022-08-03T16:07:00.984Z,1006.96
2022-08-03T16:14:04.960Z,1006.9
2022-08-03T16:19:43.993Z,1006.9
2022-08-03T16:26:09.083Z,1006.88
2022-08-03T16:32:26.973Z,1006.84
2022-08-03T16:38:50.014Z,1006.8
2022-08-03T16:45:09.976Z,1006.76
2022-08-03T16:51:40.279Z,1006.74
2022-08-03T16:57:56.186Z,1006.74
2022-08-03T17:04:15.994Z,1006.74
2022-08-03T17:10:35.980Z,1006.74
2022-08-03T17:16:58.987Z,1006.78
2022-08-03T17:23:19.223Z,1006.82
2022-08-03T17:29:45.047Z,1006.84
2022-08-03T17:36:01.982Z,1006.86
2022-08-03T17:42:29.850Z,1006.86
2022-08-03T17:48:44.985Z,1006.88
2022-08-03T17:55:51.283Z,1006.9
2022-08-03T18:01:59.158Z,1006.86
2022-08-03T18:07:59.111Z,1006.86
2022-08-03T18:14:16.239Z,1006.78
2022-08-03T18:20:40.820Z,1006.8
2022-08-03T18:26:53.971Z,1006.84
2022-08-03T18:34:15.837Z,1006.84
2022-08-03T18:39:38.972Z,1006.84
2022-08-03T18:45:59.989Z,1006.84
2022-08-03T18:52:19.976Z,1006.84
2022-08-03T18:58:42.985Z,1006.86
2022-08-03T19:05:02.975Z,1006.9
2022-08-03T19:11:27.949Z,1006.88
2022-08-03T19:17:50.008Z,1006.9
2022-08-03T19:24:10.276Z,1006.98
2022-08-03T19:30:28.975Z,1007.06
2022-08-03T19:36:51.974Z,1007.1
2022-08-03T19:43:11.976Z,1007.12
2022-08-03T19:49:57.129Z,1007.12
2022-08-03T19:55:54.981Z,1007.13
2022-08-03T20:02:25.918Z,1007.15
2022-08-03T20:08:37.973Z,1007.17
2022-08-03T20:15:00.970Z,1007.27
2022-08-03T20:21:20.977Z,1007.23
2022-08-03T20:27:55.431Z,1007.25
2022-08-03T20:34:03.970Z,1007.25
2022-08-03T20:40:28.159Z,1007.25
2022-08-03T20:46:53.016Z,1007.27
2022-08-03T20:53:12.055Z,1007.33
2022-08-03T20:59:36.798Z,1007.31
2022-08-03T21:05:54.013Z,1007.31
2022-08-03T21:12:15.358Z,1007.35
2022-08-03T21:35:39.004Z,1007.31
2022-08-03T21:42:02.006Z,1007.29
2022-08-03T21:48:22.004Z,1007.29
2022-08-03T21:54:45.004Z,1007.27
2022-08-03T22:20:15.977Z,1007.23
2022-08-03T22:26:35.998Z,1007.19
2022-08-03T22:32:58.983Z,1007.25
2022-08-03T22:39:22.776Z,1007.25
2022-08-03T22:45:45.295Z,1007.25
2022-08-03T22:52:01.974Z,1007.25
2022-08-03T22:58:24.974Z,1007.25
2022-08-03T23:04:44.993Z,1007.23
2022-08-03T23:11:07.984Z,1007.19
2022-08-03T23:17:27.985Z,1007.17
2022-08-03T23:23:50.972Z,1007.15
2022-08-03T23:30:10.980Z,1007.15
2022-08-03T23:36:33.981Z,1007.13
2022-08-03T23:42:53.991Z,1007.13
2022-08-03T23:49:16.975Z,1007.17
2022-08-03T23:55:36.987Z,1007.15
