createdAt,value
2022-09-30T00:04:49.640Z,6.75
2022-09-30T00:10:21.421Z,6.85
2022-09-30T00:15:53.757Z,6.90
2022-09-30T00:21:25.588Z,7.05
2022-09-30T00:26:57.393Z,7.20
2022-09-30T00:32:29.150Z,7.35
2022-09-30T00:38:01.982Z,7.50
2022-09-30T00:43:33.766Z,7.50
2022-09-30T00:49:05.189Z,7.50
2022-09-30T01:00:06.288Z,7.70
2022-09-30T01:05:38.082Z,7.80
2022-09-30T01:11:09.978Z,7.85
2022-09-30T01:16:41.913Z,8.05
2022-09-30T01:22:13.808Z,8.05
2022-09-30T01:27:45.482Z,8.05
2022-09-30T01:33:16.943Z,8.45
2022-09-30T01:38:48.760Z,8.60
2022-09-30T01:44:20.652Z,8.70
2022-09-30T01:49:52.432Z,8.80
2022-09-30T01:55:24.587Z,8.85
2022-09-30T02:00:56.242Z,8.85
2022-09-30T02:06:28.080Z,8.90
2022-09-30T02:12:00.022Z,8.95
2022-09-30T02:17:32.233Z,9.05
2022-09-30T02:23:04.095Z,9.20
2022-09-30T02:28:35.950Z,9.30
2022-09-30T02:34:07.654Z,9.40
2022-09-30T02:39:39.579Z,9.40
2022-09-30T02:45:11.395Z,9.55
2022-09-30T02:50:43.273Z,9.60
2022-09-30T02:53:07.638Z,2.00
2022-09-30T02:58:39.425Z,1.97
2022-09-30T03:04:12.244Z,2.62
2022-09-30T03:09:44.161Z,2.70
2022-09-30T03:15:15.744Z,2.16
2022-09-30T03:20:47.839Z,1.96
2022-09-30T03:26:25.069Z,1.82
2022-09-30T03:31:56.736Z,1.71
2022-09-30T03:37:28.152Z,1.96
2022-09-30T03:48:31.286Z,2.14
2022-09-30T03:54:03.130Z,2.20
2022-09-30T03:59:36.860Z,2.19
2022-09-30T04:05:08.628Z,2.17
2022-09-30T04:10:40.337Z,2.15
2022-09-30T04:16:12.159Z,2.20
2022-09-30T04:21:44.184Z,2.19
2022-09-30T04:32:49.356Z,2.06
2022-09-30T04:38:21.204Z,2.05
2022-09-30T04:43:52.846Z,2.05
2022-09-30T04:49:24.694Z,2.20
2022-09-30T05:00:28.458Z,2.60
2022-09-30T05:06:00.156Z,2.70
2022-09-30T05:11:31.890Z,2.75
2022-09-30T05:17:03.227Z,3.00
2022-09-30T05:30:27.964Z,1.97
2022-09-30T05:35:59.800Z,2.46
2022-09-30T05:41:31.552Z,1.64
2022-09-30T05:47:02.785Z,1.71
2022-09-30T05:52:34.332Z,1.37
2022-09-30T05:58:06.043Z,1.47
2022-09-30T06:09:09.621Z,1.47
2022-09-30T06:14:41.316Z,1.52
2022-09-30T06:20:13.063Z,1.47
2022-09-30T06:25:44.797Z,1.42
2022-09-30T06:36:49.886Z,1.51
2022-09-30T06:42:24.053Z,1.54
2022-09-30T06:48:00.160Z,1.50
2022-09-30T06:58:59.202Z,1.55
2022-09-30T07:04:31.128Z,1.52
2022-09-30T07:10:02.839Z,1.50
2022-09-30T07:15:34.673Z,1.55
2022-09-30T07:26:38.825Z,1.70
2022-09-30T07:37:41.668Z,1.75
2022-09-30T07:43:13.155Z,1.75
2022-09-30T07:48:44.920Z,1.75
2022-09-30T07:54:16.810Z,1.75
2022-09-30T07:59:48.464Z,1.90
2022-09-30T08:05:19.652Z,2.00
2022-09-30T08:10:51.206Z,2.10
2022-09-30T08:16:23.069Z,2.10
2022-09-30T08:21:54.465Z,2.15
2022-09-30T08:27:28.480Z,2.30
2022-09-30T08:32:59.963Z,2.35
2022-09-30T08:38:31.724Z,2.45
2022-09-30T08:44:03.478Z,2.50
2022-09-30T08:49:34.932Z,2.55
2022-09-30T08:55:06.886Z,2.65
2022-09-30T09:00:39.034Z,2.75
2022-09-30T09:06:10.958Z,2.80
2022-09-30T09:11:43.463Z,3.00
2022-09-30T09:17:15.825Z,3.05
2022-09-30T09:22:46.247Z,3.10
2022-09-30T09:28:18.198Z,3.30
2022-09-30T09:33:49.884Z,3.30
2022-09-30T09:39:21.692Z,3.30
2022-09-30T09:44:53.348Z,3.45
2022-09-30T09:50:24.727Z,3.50
2022-09-30T09:58:16.565Z,2.00
2022-09-30T10:03:48.209Z,1.48
2022-09-30T10:09:19.582Z,1.31
2022-09-30T10:14:50.871Z,2.46
2022-09-30T10:25:51.757Z,1.96
2022-09-30T10:31:23.004Z,1.82
2022-09-30T10:47:53.284Z,1.76
2022-09-30T10:53:24.805Z,1.78
2022-09-30T10:58:56.629Z,1.80
2022-09-30T11:04:28.467Z,1.66
2022-09-30T11:10:00.208Z,1.75
2022-09-30T11:15:31.524Z,1.76
2022-09-30T11:21:02.858Z,1.78
2022-09-30T11:26:34.396Z,1.84
2022-09-30T11:43:08.095Z,1.95
2022-09-30T11:48:37.015Z,2.05
2022-09-30T11:54:09.040Z,2.10
2022-09-30T11:59:40.488Z,2.35
2022-09-30T12:05:12.155Z,2.40
2022-09-30T12:10:43.872Z,2.50
2022-09-30T12:16:15.081Z,2.65
2022-09-30T12:21:46.683Z,2.70
2022-09-30T12:27:18.535Z,2.80
2022-09-30T12:32:50.376Z,2.90
2022-09-30T12:38:22.099Z,3.00
2022-09-30T12:43:54.149Z,3.20
2022-09-30T12:49:25.853Z,3.30
2022-09-30T12:54:57.789Z,3.40
2022-09-30T13:00:29.700Z,3.40
2022-09-30T13:06:01.405Z,3.50
2022-09-30T13:17:02.736Z,3.80
2022-09-30T13:22:34.488Z,3.85
2022-09-30T13:28:06.335Z,3.95
2022-09-30T13:33:38.142Z,4.15
2022-09-30T13:39:09.953Z,4.25
2022-09-30T13:44:41.876Z,4.35
2022-09-30T13:50:13.663Z,4.40
2022-09-30T13:55:45.570Z,4.50
2022-09-30T14:03:37.664Z,2.00
2022-09-30T14:09:09.322Z,1.97
2022-09-30T14:14:41.088Z,2.30
2022-09-30T14:20:12.574Z,2.46
2022-09-30T14:25:44.232Z,2.16
2022-09-30T14:31:16.272Z,1.96
2022-09-30T14:36:47.893Z,2.10
2022-09-30T14:42:19.593Z,1.84
2022-09-30T14:47:51.033Z,1.63
2022-09-30T14:53:23.572Z,1.76
2022-09-30T15:04:26.087Z,1.88
2022-09-30T15:09:57.967Z,1.88
2022-09-30T15:15:29.764Z,1.89
2022-09-30T15:21:01.360Z,2.09
2022-09-30T15:26:33.712Z,2.14
2022-09-30T15:32:05.422Z,2.02
2022-09-30T15:37:36.718Z,2.07
2022-09-30T15:43:08.112Z,2.06
2022-09-30T15:48:40.198Z,2.05
2022-09-30T15:54:11.704Z,2.25
2022-09-30T15:59:43.399Z,2.45
2022-09-30T16:05:15.202Z,2.50
2022-09-30T16:10:46.741Z,2.65
2022-09-30T16:16:18.570Z,2.65
2022-09-30T16:21:50.228Z,2.90
2022-09-30T16:27:22.186Z,2.95
2022-09-30T16:32:53.884Z,3.05
2022-09-30T16:38:25.697Z,3.15
2022-09-30T16:43:57.307Z,3.20
2022-09-30T16:49:29.133Z,3.45
2022-09-30T16:55:00.899Z,3.50
2022-09-30T17:00:32.791Z,3.50
2022-09-30T17:06:04.559Z,3.65
2022-09-30T17:11:36.288Z,3.70
2022-09-30T17:17:12.483Z,3.85
2022-09-30T17:28:09.376Z,4.05
2022-09-30T17:33:41.077Z,4.10
2022-09-30T17:39:12.803Z,4.20
2022-09-30T17:44:44.475Z,4.30
2022-09-30T17:50:16.545Z,4.35
2022-09-30T17:55:48.388Z,4.55
2022-09-30T18:06:49.726Z,4.60
2022-09-30T18:12:21.581Z,4.80
2022-09-30T18:17:53.317Z,4.80
2022-09-30T18:23:25.039Z,4.85
2022-09-30T18:28:56.825Z,4.90
2022-09-30T18:34:28.572Z,4.90
2022-09-30T18:40:00.459Z,4.90
2022-09-30T18:51:01.922Z,5.15
2022-09-30T18:56:33.585Z,5.45
2022-09-30T19:02:05.368Z,5.50
2022-09-30T19:07:37.186Z,5.60
2022-09-30T19:13:09.061Z,5.65
2022-09-30T19:18:40.765Z,5.80
2022-09-30T19:24:12.540Z,5.90
2022-09-30T19:29:44.274Z,6.00
2022-09-30T19:35:15.897Z,6.15
2022-09-30T19:40:47.915Z,6.30
2022-09-30T19:46:20.118Z,6.35
2022-09-30T19:51:51.845Z,6.35
2022-09-30T19:57:23.865Z,6.50
2022-09-30T20:02:55.188Z,6.50
2022-09-30T20:08:26.850Z,6.55
2022-09-30T20:13:58.621Z,6.60
2022-09-30T20:19:30.380Z,6.70
2022-09-30T20:25:02.161Z,6.80
2022-09-30T20:30:33.812Z,6.90
2022-09-30T20:36:05.721Z,6.95
2022-09-30T20:41:37.466Z,7.00
2022-09-30T20:47:09.182Z,7.15
2022-09-30T20:52:40.994Z,7.20
2022-09-30T20:58:12.704Z,7.20
2022-09-30T21:03:44.644Z,7.35
2022-09-30T21:09:16.424Z,7.50
2022-09-30T21:14:48.152Z,7.60
2022-09-30T21:20:19.974Z,7.75
2022-09-30T21:31:21.304Z,8.10
2022-09-30T21:36:53.071Z,8.30
2022-09-30T21:42:24.842Z,8.35
2022-09-30T21:47:56.719Z,8.50
2022-09-30T21:53:28.663Z,8.60
2022-09-30T21:59:00.660Z,8.85
2022-09-30T22:10:01.857Z,9.05
2022-09-30T22:15:33.623Z,9.15
2022-09-30T22:21:05.531Z,9.20
2022-09-30T22:26:37.200Z,9.25
2022-09-30T22:32:09.030Z,9.30
2022-09-30T22:37:40.161Z,9.30
2022-09-30T22:43:11.786Z,9.45
2022-09-30T22:48:43.508Z,9.55
2022-09-30T22:54:15.326Z,9.55
2022-09-30T22:59:47.110Z,9.65
2022-09-30T23:05:18.966Z,9.70
2022-09-30T23:10:51.014Z,9.70
2022-09-30T23:16:22.669Z,9.85
2022-09-30T23:21:54.470Z,10.05
2022-09-30T23:27:26.235Z,10.20
2022-09-30T23:32:58.257Z,10.35
2022-09-30T23:38:30.188Z,10.40
2022-09-30T23:44:01.868Z,10.45
2022-09-30T23:49:33.718Z,10.60
2022-09-30T23:55:05.376Z,10.75
