createdAt,value
2023-03-14T00:00:22.727Z,17.61
2023-03-14T00:01:21.520Z,17.69
2023-03-14T00:02:20.814Z,17.62
2023-03-14T00:03:21.971Z,17.52
2023-03-14T00:04:21.205Z,17.58
2023-03-14T00:05:21.377Z,17.64
2023-03-14T00:06:21.794Z,17.64
2023-03-14T00:07:21.302Z,17.58
2023-03-14T00:08:21.931Z,17.67
2023-03-14T00:09:21.348Z,17.72
2023-03-14T00:10:21.635Z,17.71
2023-03-14T00:11:21.559Z,17.49
2023-03-14T00:12:21.765Z,17.52
2023-03-14T00:13:21.662Z,17.57
2023-03-14T00:14:21.576Z,17.62
2023-03-14T00:15:22.426Z,17.5
2023-03-14T00:16:22.145Z,17.38
2023-03-14T00:17:21.480Z,17.39
2023-03-14T00:18:21.878Z,17.39
2023-03-14T00:19:21.208Z,17.43
2023-03-14T00:20:21.541Z,17.35
2023-03-14T00:21:21.654Z,17.25
2023-03-14T00:22:21.932Z,17.18
2023-03-14T00:23:21.580Z,17.13
2023-03-14T00:24:21.916Z,17.07
2023-03-14T00:25:21.888Z,17.07
2023-03-14T00:26:21.635Z,17.15
2023-03-14T00:27:22.191Z,17.19
2023-03-14T00:28:21.568Z,17.12
2023-03-14T00:29:21.646Z,17.12
2023-03-14T00:30:22.398Z,17.14
2023-03-14T00:31:21.463Z,17.03
2023-03-14T00:32:22.035Z,16.92
2023-03-14T00:33:19.548Z,17.02
2023-03-14T00:35:22.129Z,17.12
2023-03-14T00:36:22.028Z,17.08
2023-03-14T00:37:21.122Z,17.10
2023-03-14T00:38:21.207Z,17.09
2023-03-14T00:39:21.085Z,16.98
2023-03-14T00:40:21.665Z,16.96
2023-03-14T00:41:21.679Z,16.93
2023-03-14T00:42:21.997Z,16.92
2023-03-14T00:43:21.536Z,16.81
2023-03-14T00:44:21.532Z,16.86
2023-03-14T00:45:22.072Z,16.87
2023-03-14T00:46:21.903Z,16.89
2023-03-14T00:47:22.275Z,16.90
2023-03-14T00:48:21.830Z,16.93
2023-03-14T00:49:22.354Z,16.89
2023-03-14T00:50:21.972Z,16.81
2023-03-14T00:51:21.208Z,16.73
2023-03-14T00:52:21.135Z,16.70
2023-03-14T00:53:21.507Z,16.67
2023-03-14T00:54:21.824Z,16.69
2023-03-14T00:55:21.957Z,16.69
2023-03-14T00:56:21.503Z,16.67
2023-03-14T00:57:21.921Z,16.62
2023-03-14T00:58:22.391Z,16.65
2023-03-14T00:59:21.785Z,16.70
2023-03-14T01:00:23.430Z,16.75
2023-03-14T01:01:25.300Z,16.77
2023-03-14T01:02:21.846Z,16.70
2023-03-14T01:03:21.709Z,16.79
2023-03-14T01:04:21.338Z,16.78
2023-03-14T01:05:22.213Z,16.79
2023-03-14T01:06:22.174Z,16.77
2023-03-14T01:07:22.259Z,16.88
2023-03-14T01:08:21.570Z,16.95
2023-03-14T01:09:21.844Z,16.92
2023-03-14T01:10:22.343Z,16.88
2023-03-14T01:11:21.679Z,16.91
2023-03-14T01:12:22.289Z,16.90
2023-03-14T01:13:22.222Z,16.79
2023-03-14T01:14:21.642Z,16.79
2023-03-14T01:15:21.962Z,16.80
2023-03-14T01:16:21.562Z,16.79
2023-03-14T01:17:22.026Z,16.84
2023-03-14T01:18:21.899Z,16.81
2023-03-14T01:19:21.403Z,16.88
2023-03-14T01:20:21.178Z,16.93
2023-03-14T01:21:21.296Z,16.94
2023-03-14T01:22:21.034Z,16.94
2023-03-14T01:23:21.486Z,16.95
2023-03-14T01:24:22.103Z,16.91
2023-03-14T01:25:21.830Z,16.88
2023-03-14T01:26:21.460Z,16.86
2023-03-14T01:27:21.617Z,16.90
2023-03-14T01:28:21.406Z,17.00
2023-03-14T01:29:21.356Z,17.07
2023-03-14T01:30:21.648Z,17.04
2023-03-14T01:31:21.899Z,17.00
2023-03-14T01:32:21.785Z,17
2023-03-14T01:33:22.017Z,16.96
2023-03-14T01:34:21.448Z,16.93
2023-03-14T01:35:21.473Z,16.91
2023-03-14T01:36:21.537Z,16.88
2023-03-14T01:37:21.445Z,16.94
2023-03-14T01:38:21.794Z,16.90
2023-03-14T01:39:22.173Z,16.94
2023-03-14T01:40:21.430Z,17.02
2023-03-14T01:41:21.572Z,16.98
2023-03-14T01:42:21.473Z,17.03
2023-03-14T01:43:21.546Z,17.07
2023-03-14T01:44:21.813Z,16.97
2023-03-14T01:45:22.812Z,16.89
2023-03-14T01:46:21.539Z,16.87
2023-03-14T01:47:21.306Z,16.95
2023-03-14T01:48:21.185Z,17.03
2023-03-14T01:49:20.899Z,17.04
2023-03-14T01:50:21.187Z,17.04
2023-03-14T01:51:21.697Z,16.98
2023-03-14T01:52:21.720Z,16.99
2023-03-14T01:53:21.719Z,17.01
2023-03-14T01:54:21.866Z,16.92
2023-03-14T01:55:21.852Z,16.85
2023-03-14T01:56:21.726Z,16.82
2023-03-14T01:57:21.520Z,16.91
2023-03-14T01:58:21.399Z,16.92
2023-03-14T01:59:21.080Z,16.89
2023-03-14T02:00:23.474Z,16.86
2023-03-14T02:01:21.613Z,16.93
2023-03-14T02:02:22.060Z,16.95
2023-03-14T02:03:21.662Z,16.76
2023-03-14T02:04:22.251Z,16.69
2023-03-14T02:05:21.933Z,16.78
2023-03-14T02:06:21.306Z,16.87
2023-03-14T02:07:21.759Z,16.79
2023-03-14T02:08:21.582Z,16.71
2023-03-14T02:09:21.380Z,16.60
2023-03-14T02:10:22.044Z,16.54
2023-03-14T02:11:21.683Z,16.59
2023-03-14T02:12:21.516Z,16.61
2023-03-14T02:13:21.353Z,16.55
2023-03-14T02:14:21.257Z,16.60
2023-03-14T02:15:21.350Z,16.68
2023-03-14T02:16:21.365Z,16.63
2023-03-14T02:17:21.997Z,16.55
2023-03-14T02:18:20.851Z,16.47
2023-03-14T02:19:21.158Z,16.50
2023-03-14T02:20:21.659Z,16.5
2023-03-14T02:21:21.257Z,16.48
2023-03-14T02:22:21.147Z,16.48
2023-03-14T02:23:20.960Z,16.46
2023-03-14T02:24:21.357Z,16.46
2023-03-14T02:25:21.430Z,16.43
2023-03-14T02:26:21.920Z,16.45
2023-03-14T02:27:22.073Z,16.44
2023-03-14T02:28:20.471Z,16.42
2023-03-14T02:29:21.140Z,16.42
2023-03-14T02:30:21.548Z,16.45
2023-03-14T02:31:21.903Z,16.49
2023-03-14T02:32:39.922Z,16.54
2023-03-14T02:33:21.212Z,16.51
2023-03-14T02:34:21.031Z,16.43
2023-03-14T02:35:21.577Z,16.40
2023-03-14T02:36:21.190Z,16.32
2023-03-14T02:37:21.549Z,16.35
2023-03-14T02:38:21.878Z,16.40
2023-03-14T02:39:21.743Z,16.44
2023-03-14T02:40:22.016Z,16.43
2023-03-14T02:41:21.715Z,16.41
2023-03-14T02:42:21.231Z,16.45
2023-03-14T02:43:20.896Z,16.51
2023-03-14T02:44:20.676Z,16.53
2023-03-14T02:45:21.942Z,16.49
2023-03-14T02:46:20.822Z,16.33
2023-03-14T02:47:21.122Z,16.22
2023-03-14T02:48:20.858Z,16.25
2023-03-14T02:49:21.026Z,16.22
2023-03-14T02:50:21.461Z,16.22
2023-03-14T02:51:22.236Z,16.19
2023-03-14T02:52:21.726Z,16.15
2023-03-14T02:53:21.494Z,16.22
2023-03-14T02:54:21.993Z,16.31
2023-03-14T02:55:21.042Z,16.30
2023-03-14T02:56:21.500Z,16.28
2023-03-14T02:57:21.534Z,16.28
2023-03-14T02:58:21.235Z,16.30
2023-03-14T02:59:21.397Z,16.23
2023-03-14T03:00:22.321Z,16.23
2023-03-14T03:01:21.755Z,16.30
2023-03-14T03:02:21.042Z,16.40
2023-03-14T03:03:21.278Z,16.45
2023-03-14T03:05:21.640Z,16.34
2023-03-14T03:06:21.449Z,16.21
2023-03-14T03:07:21.719Z,16.20
2023-03-14T03:08:21.455Z,16.28
2023-03-14T03:09:21.699Z,16.26
2023-03-14T03:10:21.956Z,16.24
2023-03-14T03:11:21.879Z,16.17
2023-03-14T03:12:21.151Z,16.10
2023-03-14T03:13:21.166Z,16.18
2023-03-14T03:14:21.024Z,16.25
2023-03-14T03:15:22.559Z,16.29
2023-03-14T03:16:21.381Z,16.42
2023-03-14T03:17:20.898Z,16.23
2023-03-14T03:18:21.289Z,16.19
2023-03-14T03:19:21.335Z,16.23
2023-03-14T03:20:22.162Z,16.25
2023-03-14T03:21:21.344Z,16.24
2023-03-14T03:22:21.177Z,16.21
2023-03-14T03:23:20.744Z,16.21
2023-03-14T03:24:21.554Z,16.26
2023-03-14T03:25:21.366Z,16.26
2023-03-14T03:26:21.444Z,16.28
2023-03-14T03:27:21.738Z,16.30
2023-03-14T03:28:21.805Z,16.32
2023-03-14T03:29:21.797Z,16.40
2023-03-14T03:30:21.344Z,16.42
2023-03-14T03:31:21.599Z,16.43
2023-03-14T03:32:21.690Z,16.41
2023-03-14T03:33:21.246Z,16.40
2023-03-14T03:34:21.051Z,16.42
2023-03-14T03:35:21.528Z,16.40
2023-03-14T03:36:21.210Z,16.38
2023-03-14T03:37:21.712Z,16.26
2023-03-14T03:38:21.546Z,16.20
2023-03-14T03:39:21.165Z,16.25
2023-03-14T03:40:21.332Z,16.18
2023-03-14T03:41:21.150Z,16.23
2023-03-14T03:42:21.067Z,16.15
2023-03-14T03:43:20.992Z,16.15
2023-03-14T03:44:21.032Z,16.18
2023-03-14T03:45:21.095Z,16.20
2023-03-14T03:46:21.359Z,16.19
2023-03-14T03:47:21.081Z,16.20
2023-03-14T03:48:21.229Z,16.20
2023-03-14T03:49:20.955Z,16.19
2023-03-14T03:50:21.180Z,16.13
2023-03-14T03:51:21.362Z,16.05
2023-03-14T03:52:21.438Z,16.01
2023-03-14T03:53:32.857Z,16.05
2023-03-14T03:54:21.734Z,16.14
2023-03-14T03:55:21.478Z,16.10
2023-03-14T03:56:21.097Z,16.07
2023-03-14T03:57:21.202Z,16.03
2023-03-14T03:58:20.829Z,15.95
2023-03-14T03:59:21.772Z,15.89
2023-03-14T04:00:22.721Z,15.97
2023-03-14T04:01:21.524Z,15.98
2023-03-14T04:02:21.643Z,16.04
2023-03-14T04:03:21.839Z,16.00
2023-03-14T04:04:21.433Z,15.96
2023-03-14T04:05:21.880Z,15.90
2023-03-14T04:06:21.380Z,15.92
2023-03-14T04:07:21.304Z,15.96
2023-03-14T04:08:21.784Z,15.91
2023-03-14T04:09:21.789Z,15.81
2023-03-14T04:10:21.913Z,15.82
2023-03-14T04:11:21.583Z,15.87
2023-03-14T04:12:21.741Z,15.81
2023-03-14T04:13:21.363Z,15.78
2023-03-14T04:14:21.782Z,15.85
2023-03-14T04:15:21.293Z,15.81
2023-03-14T04:16:20.993Z,15.93
2023-03-14T04:17:21.734Z,15.94
2023-03-14T04:18:20.975Z,15.96
2023-03-14T04:19:21.689Z,15.96
2023-03-14T04:20:22.017Z,15.89
2023-03-14T04:21:21.268Z,15.86
2023-03-14T04:22:21.777Z,15.89
2023-03-14T04:23:21.801Z,15.86
2023-03-14T04:24:21.380Z,15.92
2023-03-14T04:25:22.272Z,15.96
2023-03-14T04:26:21.738Z,15.93
2023-03-14T04:27:21.921Z,15.84
2023-03-14T04:28:21.560Z,15.87
2023-03-14T04:29:22.108Z,15.90
2023-03-14T04:30:21.411Z,15.88
2023-03-14T04:31:21.710Z,15.93
2023-03-14T04:32:21.336Z,15.79
2023-03-14T04:33:29.538Z,15.69
2023-03-14T04:34:21.870Z,15.68
2023-03-14T04:35:21.925Z,15.67
2023-03-14T04:36:20.945Z,15.70
2023-03-14T04:37:21.008Z,15.67
2023-03-14T04:38:21.266Z,15.63
2023-03-14T04:39:21.785Z,15.58
2023-03-14T04:40:21.917Z,15.53
2023-03-14T04:41:21.225Z,15.55
2023-03-14T04:42:21.839Z,15.49
2023-03-14T04:43:21.095Z,15.46
2023-03-14T04:44:21.173Z,15.48
2023-03-14T04:45:21.484Z,15.45
2023-03-14T04:46:21.611Z,15.44
2023-03-14T04:47:21.804Z,15.46
2023-03-14T04:48:21.782Z,15.40
2023-03-14T04:49:21.754Z,15.38
2023-03-14T04:50:21.855Z,15.42
2023-03-14T04:51:21.024Z,15.29
2023-03-14T04:52:21.578Z,15.31
2023-03-14T04:53:21.715Z,15.35
2023-03-14T04:54:21.734Z,15.35
2023-03-14T04:55:24.055Z,15.39
2023-03-14T04:56:21.706Z,15.37
2023-03-14T04:57:21.513Z,15.35
2023-03-14T04:58:21.760Z,15.35
2023-03-14T04:59:21.720Z,15.31
2023-03-14T05:00:23.009Z,15.31
2023-03-14T05:01:41.307Z,15.31
2023-03-14T05:02:21.630Z,15.25
2023-03-14T05:03:22.376Z,15.18
2023-03-14T05:04:21.163Z,15.22
2023-03-14T05:05:21.978Z,15.27
2023-03-14T05:06:21.172Z,15.24
2023-03-14T05:07:21.228Z,15.24
2023-03-14T05:08:21.586Z,15.22
2023-03-14T05:09:21.674Z,15.27
2023-03-14T05:10:21.761Z,15.22
2023-03-14T05:12:22.370Z,15.16
2023-03-14T05:13:21.139Z,15.21
2023-03-14T05:14:21.268Z,15.26
2023-03-14T05:15:22.262Z,15.20
2023-03-14T05:16:21.716Z,15.15
2023-03-14T05:17:21.205Z,15.15
2023-03-14T05:18:21.327Z,15.19
2023-03-14T05:19:21.801Z,15.23
2023-03-14T05:20:21.324Z,15.17
2023-03-14T05:21:21.649Z,15.09
2023-03-14T05:22:21.007Z,15.09
2023-03-14T05:24:22.840Z,15.14
2023-03-14T05:25:21.870Z,15.13
2023-03-14T05:26:21.620Z,15.17
2023-03-14T05:28:22.128Z,15.12
2023-03-14T05:29:21.427Z,15.06
2023-03-14T05:30:21.202Z,15.02
2023-03-14T05:31:21.732Z,15.12
2023-03-14T05:32:20.813Z,15.11
2023-03-14T05:33:21.044Z,15.07
2023-03-14T05:34:21.223Z,15.17
2023-03-14T05:35:21.812Z,15.17
2023-03-14T05:36:21.188Z,15.13
2023-03-14T05:37:21.432Z,15.05
2023-03-14T05:38:21.544Z,15.19
2023-03-14T05:39:21.711Z,15.23
2023-03-14T05:40:21.309Z,15.13
2023-03-14T05:41:21.404Z,15.11
2023-03-14T05:42:21.950Z,15.17
2023-03-14T05:43:21.133Z,15.19
2023-03-14T05:44:21.828Z,15.25
2023-03-14T05:45:22.094Z,15.23
2023-03-14T05:46:22.330Z,15.10
2023-03-14T05:47:21.543Z,15.13
2023-03-14T05:48:21.631Z,15.16
2023-03-14T05:49:21.294Z,15.20
2023-03-14T05:50:22.357Z,15.18
2023-03-14T05:51:21.659Z,15.13
2023-03-14T05:52:21.735Z,15.14
2023-03-14T05:53:21.470Z,15.15
2023-03-14T05:54:21.845Z,15.13
2023-03-14T05:55:21.628Z,15.10
2023-03-14T05:56:22.183Z,15.15
2023-03-14T05:57:21.046Z,15.14
2023-03-14T05:58:21.775Z,15.15
2023-03-14T05:59:21.573Z,15.23
2023-03-14T06:00:22.922Z,15.20
2023-03-14T06:01:21.547Z,15.14
2023-03-14T06:02:22.499Z,15.19
2023-03-14T06:03:21.857Z,15.19
2023-03-14T06:04:21.561Z,15.20
2023-03-14T06:05:21.799Z,15.22
2023-03-14T06:06:21.925Z,15.17
2023-03-14T06:07:21.830Z,15.18
2023-03-14T06:08:21.724Z,15.18
2023-03-14T06:09:21.275Z,15.22
2023-03-14T06:10:22.477Z,15.18
2023-03-14T06:11:22.878Z,15.22
2023-03-14T06:12:22.102Z,15.28
2023-03-14T06:13:21.912Z,15.24
2023-03-14T06:14:21.156Z,15.18
2023-03-14T06:15:22.114Z,15.15
2023-03-14T06:16:21.522Z,15.16
2023-03-14T06:17:21.154Z,15.12
2023-03-14T06:18:22.106Z,15.15
2023-03-14T06:19:21.805Z,15.14
2023-03-14T06:20:21.593Z,15.13
2023-03-14T06:21:21.408Z,15.14
2023-03-14T06:22:22.426Z,15.13
2023-03-14T06:23:21.775Z,15.23
2023-03-14T06:24:22.176Z,15.31
2023-03-14T06:25:21.764Z,15.30
2023-03-14T06:26:21.773Z,15.20
2023-03-14T06:27:21.131Z,15.14
2023-03-14T06:28:21.716Z,15.21
2023-03-14T06:29:21.449Z,15.20
2023-03-14T06:30:22.172Z,15.15
2023-03-14T06:31:21.425Z,15.17
2023-03-14T06:32:21.677Z,15.25
2023-03-14T06:33:21.799Z,15.25
2023-03-14T06:34:22.048Z,15.30
2023-03-14T06:35:22.049Z,15.41
2023-03-14T06:36:22.717Z,15.40
2023-03-14T06:37:21.540Z,15.44
2023-03-14T06:38:21.392Z,15.35
2023-03-14T06:39:22.448Z,15.38
2023-03-14T06:40:22.377Z,15.43
2023-03-14T06:41:22.246Z,15.52
2023-03-14T06:42:22.401Z,15.62
2023-03-14T06:43:21.979Z,15.59
2023-03-14T06:44:22.286Z,15.56
2023-03-14T06:45:22.242Z,15.52
2023-03-14T06:46:21.720Z,15.48
2023-03-14T06:47:22.042Z,15.56
2023-03-14T06:48:22.457Z,15.66
2023-03-14T06:49:22.261Z,15.74
2023-03-14T06:50:22.986Z,15.71
2023-03-14T06:51:21.881Z,15.70
2023-03-14T06:52:21.334Z,15.69
2023-03-14T06:53:21.762Z,15.70
2023-03-14T06:54:21.127Z,15.75
2023-03-14T06:55:23.086Z,15.72
2023-03-14T06:56:22.382Z,15.72
2023-03-14T06:57:22.261Z,15.67
2023-03-14T06:58:29.907Z,15.70
2023-03-14T06:59:21.780Z,15.76
2023-03-14T07:00:22.324Z,15.89
2023-03-14T07:01:22.577Z,15.87
2023-03-14T07:02:29.603Z,15.87
2023-03-14T07:03:22.292Z,15.92
2023-03-14T07:04:21.825Z,16.02
2023-03-14T07:05:22.374Z,16.09
2023-03-14T07:06:22.596Z,16.09
2023-03-14T07:07:22.014Z,16.13
2023-03-14T07:08:21.725Z,16.29
2023-03-14T07:09:22.141Z,16.37
2023-03-14T07:10:22.428Z,16.28
2023-03-14T07:11:21.614Z,16.24
2023-03-14T07:12:21.796Z,16.32
2023-03-14T07:13:21.940Z,16.36
2023-03-14T07:14:22.125Z,16.36
2023-03-14T07:15:22.444Z,16.29
2023-03-14T07:16:22.652Z,16.34
2023-03-14T07:17:22.715Z,16.35
2023-03-14T07:18:22.611Z,16.37
2023-03-14T07:19:22.159Z,16.48
2023-03-14T07:20:22.543Z,16.40
2023-03-14T07:21:22.671Z,16.38
2023-03-14T07:22:23.080Z,16.45
2023-03-14T07:23:22.206Z,16.53
2023-03-14T07:24:23.230Z,16.57
2023-03-14T07:25:22.823Z,16.65
2023-03-14T07:26:41.685Z,16.55
2023-03-14T07:27:25.369Z,16.56
2023-03-14T07:28:44.063Z,16.61
2023-03-14T07:29:22.521Z,16.73
2023-03-14T07:30:22.630Z,16.76
2023-03-14T07:31:22.258Z,16.69
2023-03-14T07:32:22.253Z,16.64
2023-03-14T07:33:22.278Z,16.70
2023-03-14T07:34:22.076Z,16.73
2023-03-14T07:35:22.678Z,16.70
2023-03-14T07:36:22.181Z,16.73
2023-03-14T07:37:22.955Z,16.83
2023-03-14T07:38:23.072Z,16.92
2023-03-14T07:39:22.600Z,16.94
2023-03-14T07:40:22.104Z,17.09
2023-03-14T07:41:22.751Z,17.18
2023-03-14T07:42:22.093Z,17.19
2023-03-14T07:43:23.251Z,17.25
2023-03-14T07:44:22.096Z,17.21
2023-03-14T07:45:22.125Z,17.20
2023-03-14T07:46:23.075Z,17.30
2023-03-14T07:47:23.305Z,17.32
2023-03-14T07:48:22.265Z,17.39
2023-03-14T07:49:22.452Z,17.5
2023-03-14T07:50:22.762Z,17.55
2023-03-14T07:51:22.314Z,17.64
2023-03-14T07:52:22.447Z,17.65
2023-03-14T07:53:21.789Z,17.68
2023-03-14T07:54:23.574Z,17.74
2023-03-14T07:55:22.297Z,17.82
2023-03-14T07:56:22.433Z,17.85
2023-03-14T07:57:22.359Z,17.84
2023-03-14T07:58:22.124Z,17.86
2023-03-14T07:59:22.912Z,17.95
2023-03-14T08:00:23.534Z,18.04
2023-03-14T08:01:23.371Z,18.10
2023-03-14T08:02:22.097Z,18.10
2023-03-14T08:03:22.663Z,18.15
2023-03-14T08:04:22.225Z,18.18
2023-03-14T08:05:21.923Z,18.17
2023-03-14T08:06:22.347Z,18.15
2023-03-14T08:07:22.679Z,18.14
2023-03-14T08:08:22.485Z,18.18
2023-03-14T08:09:22.592Z,18.21
2023-03-14T08:10:22.773Z,18.13
2023-03-14T08:11:22.930Z,18.16
2023-03-14T08:12:22.083Z,18.17
2023-03-14T08:13:24.385Z,18.22
2023-03-14T08:14:22.170Z,18.19
2023-03-14T08:15:22.882Z,18.21
2023-03-14T08:16:22.876Z,18.25
2023-03-14T08:17:22.662Z,18.29
2023-03-14T08:18:22.401Z,18.31
2023-03-14T08:19:22.427Z,18.32
2023-03-14T08:20:22.288Z,18.34
2023-03-14T08:21:22.987Z,18.44
2023-03-14T08:22:22.862Z,18.48
2023-03-14T08:23:23.052Z,18.60
2023-03-14T08:24:22.587Z,18.70
2023-03-14T08:25:22.765Z,18.73
2023-03-14T08:26:22.002Z,18.80
2023-03-14T08:27:22.584Z,18.82
2023-03-14T08:28:22.134Z,18.86
2023-03-14T08:29:22.499Z,18.88
2023-03-14T08:30:22.575Z,18.92
2023-03-14T08:31:22.154Z,18.90
2023-03-14T08:32:22.045Z,18.98
2023-03-14T08:33:22.018Z,18.95
2023-03-14T08:34:22.831Z,19
2023-03-14T08:35:22.853Z,19.09
2023-03-14T08:36:24.058Z,19.10
2023-03-14T08:37:26.733Z,19.15
2023-03-14T08:38:22.339Z,19.07
2023-03-14T08:39:22.529Z,19.14
2023-03-14T08:40:22.277Z,19.15
2023-03-14T08:41:22.479Z,19.22
2023-03-14T08:42:21.820Z,19.36
2023-03-14T08:43:22.032Z,19.34
2023-03-14T08:44:22.229Z,19.32
2023-03-14T08:45:22.510Z,19.37
2023-03-14T08:46:22.093Z,19.40
2023-03-14T08:47:22.501Z,19.39
2023-03-14T08:48:22.119Z,19.36
2023-03-14T08:49:22.570Z,19.33
2023-03-14T08:50:22.965Z,19.31
2023-03-14T08:51:22.187Z,19.32
2023-03-14T08:52:22.737Z,19.25
2023-03-14T08:53:22.585Z,19.17
2023-03-14T08:54:22.343Z,19.15
2023-03-14T08:55:22.952Z,19.09
2023-03-14T08:56:25.506Z,19.08
2023-03-14T08:57:22.878Z,18.95
2023-03-14T08:58:21.955Z,18.98
2023-03-14T08:59:22.206Z,19.07
2023-03-14T09:00:23.301Z,19.10
2023-03-14T09:01:23.308Z,19.09
2023-03-14T09:02:22.592Z,19.14
2023-03-14T09:03:22.768Z,19.20
2023-03-14T09:04:22.769Z,19.29
2023-03-14T09:05:22.828Z,19.36
2023-03-14T09:06:22.505Z,19.29
2023-03-14T09:07:22.765Z,19.12
2023-03-14T09:08:22.221Z,19.06
2023-03-14T09:09:22.892Z,19.07
2023-03-14T09:10:22.618Z,19.09
2023-03-14T09:11:27.682Z,19.09
2023-03-14T09:12:22.423Z,19.15
2023-03-14T09:13:22.438Z,19.09
2023-03-14T09:14:23.092Z,19.04
2023-03-14T09:15:27.748Z,18.98
2023-03-14T09:16:22.508Z,18.83
2023-03-14T09:17:22.756Z,18.77
2023-03-14T09:18:22.151Z,18.68
2023-03-14T09:19:22.246Z,18.68
2023-03-14T09:20:22.197Z,18.59
2023-03-14T09:21:22.937Z,18.44
2023-03-14T09:22:22.593Z,18.24
2023-03-14T09:23:30.423Z,18.19
2023-03-14T09:24:22.664Z,18.13
2023-03-14T09:25:22.357Z,18.15
2023-03-14T09:26:22.193Z,18.17
2023-03-14T09:27:30.533Z,18.10
2023-03-14T09:28:22.452Z,17.96
2023-03-14T09:29:22.300Z,17.89
2023-03-14T09:30:22.837Z,17.86
2023-03-14T09:31:22.927Z,17.83
2023-03-14T09:32:22.589Z,17.87
2023-03-14T09:33:23.077Z,17.79
2023-03-14T09:34:22.641Z,17.77
2023-03-14T09:35:22.787Z,17.69
2023-03-14T09:36:22.801Z,17.72
2023-03-14T09:37:22.522Z,17.69
2023-03-14T09:38:22.343Z,17.61
2023-03-14T09:39:22.551Z,17.43
2023-03-14T09:40:23.029Z,17.46
2023-03-14T09:41:22.831Z,17.37
2023-03-14T09:42:22.952Z,17.04
2023-03-14T09:43:22.635Z,16.85
2023-03-14T09:44:22.495Z,16.85
2023-03-14T09:45:23.693Z,16.64
2023-03-14T09:46:22.838Z,16.59
2023-03-14T09:47:22.782Z,16.52
2023-03-14T09:48:23.239Z,16.39
2023-03-14T09:49:22.833Z,16.30
2023-03-14T09:50:23.137Z,16.18
2023-03-14T09:51:23.128Z,16.10
2023-03-14T09:52:22.775Z,16.02
2023-03-14T09:53:22.707Z,15.86
2023-03-14T09:54:23.002Z,15.77
2023-03-14T09:55:22.833Z,15.58
2023-03-14T09:56:22.254Z,15.66
2023-03-14T09:57:22.720Z,15.64
2023-03-14T09:58:22.739Z,15.61
2023-03-14T09:59:22.628Z,15.49
2023-03-14T10:00:23.549Z,15.30
2023-03-14T10:01:23.349Z,15.30
2023-03-14T10:02:22.327Z,15.19
2023-03-14T10:03:22.283Z,15.12
2023-03-14T10:04:23.109Z,15.11
2023-03-14T10:05:22.331Z,15.17
2023-03-14T10:06:22.327Z,14.93
2023-03-14T10:07:22.284Z,14.86
2023-03-14T10:08:22.382Z,14.80
2023-03-14T10:09:23.448Z,14.77
2023-03-14T10:10:22.654Z,14.70
2023-03-14T10:11:22.579Z,14.67
2023-03-14T10:12:22.817Z,14.77
2023-03-14T10:13:22.888Z,14.76
2023-03-14T10:14:22.488Z,14.77
2023-03-14T10:15:22.578Z,14.77
2023-03-14T10:16:23.009Z,14.77
2023-03-14T10:17:22.791Z,14.77
2023-03-14T10:18:22.277Z,14.75
2023-03-14T10:19:22.827Z,14.75
2023-03-14T10:20:22.770Z,14.75
2023-03-14T10:21:22.967Z,14.66
2023-03-14T10:22:22.170Z,14.65
2023-03-14T10:23:22.367Z,14.67
2023-03-14T10:24:22.296Z,14.55
2023-03-14T10:25:23.334Z,14.56
2023-03-14T10:26:22.185Z,14.55
2023-03-14T10:27:22.428Z,14.58
2023-03-14T10:28:22.073Z,14.56
2023-03-14T10:29:22.836Z,14.59
2023-03-14T10:30:22.723Z,14.51
2023-03-14T10:31:22.926Z,14.47
2023-03-14T10:32:22.762Z,14.47
2023-03-14T10:33:22.930Z,14.51
2023-03-14T10:34:22.209Z,14.52
2023-03-14T10:35:23.008Z,14.44
2023-03-14T10:36:23.458Z,14.34
2023-03-14T10:37:22.203Z,14.26
2023-03-14T10:38:22.276Z,14.14
2023-03-14T10:39:22.241Z,14.26
2023-03-14T10:40:22.675Z,14.18
2023-03-14T10:41:22.441Z,14.19
2023-03-14T10:42:21.883Z,14.15
2023-03-14T10:43:22.309Z,14.09
2023-03-14T10:44:22.093Z,14.03
2023-03-14T10:45:22.977Z,14.03
2023-03-14T10:46:22.494Z,14.01
2023-03-14T10:47:22.204Z,14.06
2023-03-14T10:48:22.607Z,14.02
2023-03-14T10:49:22.790Z,13.98
2023-03-14T10:50:23.047Z,13.93
2023-03-14T10:51:22.573Z,13.94
2023-03-14T10:52:26.347Z,14.06
2023-03-14T10:53:22.653Z,14.11
2023-03-14T10:54:23.023Z,14.08
2023-03-14T10:55:22.210Z,14.17
2023-03-14T10:56:23.487Z,14.33
2023-03-14T10:57:22.330Z,14.45
2023-03-14T10:58:23.695Z,14.5
2023-03-14T10:59:24.645Z,14.61
2023-03-14T11:00:24.700Z,14.76
2023-03-14T11:01:23.795Z,14.78
2023-03-14T11:02:22.885Z,14.77
2023-03-14T11:03:23.657Z,14.77
2023-03-14T11:04:23.267Z,14.93
2023-03-14T11:05:22.971Z,14.98
2023-03-14T11:06:23.138Z,15.08
2023-03-14T11:07:22.016Z,15.12
2023-03-14T11:08:22.612Z,15.09
2023-03-14T11:09:22.413Z,15.04
2023-03-14T11:10:22.459Z,15
2023-03-14T11:11:22.869Z,14.91
2023-03-14T11:12:22.710Z,14.93
2023-03-14T11:13:22.893Z,14.92
2023-03-14T11:14:22.173Z,14.89
2023-03-14T11:15:22.515Z,14.86
2023-03-14T11:16:22.480Z,14.83
2023-03-14T11:17:22.206Z,14.90
2023-03-14T11:18:22.283Z,14.89
2023-03-14T11:19:22.208Z,14.87
2023-03-14T11:20:22.532Z,14.91
2023-03-14T11:21:22.800Z,14.83
2023-03-14T11:22:23.050Z,14.89
2023-03-14T11:23:23.046Z,15.09
2023-03-14T11:24:22.404Z,15.21
2023-03-14T11:25:22.911Z,15.29
2023-03-14T11:26:22.470Z,15.46
2023-03-14T11:27:22.157Z,15.60
2023-03-14T11:28:22.232Z,15.65
2023-03-14T11:29:22.458Z,15.75
2023-03-14T11:30:22.377Z,15.85
2023-03-14T11:31:22.197Z,15.88
2023-03-14T11:32:22.344Z,15.94
2023-03-14T11:33:21.600Z,15.97
2023-03-14T11:34:27.242Z,15.96
2023-03-14T11:35:22.274Z,15.89
2023-03-14T11:36:27.271Z,15.86
2023-03-14T11:37:22.707Z,15.80
2023-03-14T11:38:22.440Z,15.72
2023-03-14T11:39:23.696Z,15.65
2023-03-14T11:40:22.230Z,15.38
2023-03-14T11:41:22.802Z,15.35
2023-03-14T11:42:22.074Z,15.20
2023-03-14T11:43:22.939Z,15.23
2023-03-14T11:44:22.255Z,15.07
2023-03-14T11:45:23.001Z,15
2023-03-14T11:46:30.209Z,14.79
2023-03-14T11:47:22.341Z,14.77
2023-03-14T11:48:22.324Z,14.78
2023-03-14T11:49:22.298Z,14.77
2023-03-14T11:50:30.772Z,14.76
2023-03-14T11:51:22.017Z,14.78
2023-03-14T11:52:22.572Z,14.77
2023-03-14T11:53:22.397Z,14.78
2023-03-14T11:54:22.339Z,14.88
2023-03-14T11:55:22.152Z,14.98
2023-03-14T11:56:22.809Z,15.10
2023-03-14T11:57:22.176Z,15.23
2023-03-14T11:58:36.026Z,15.30
2023-03-14T11:59:22.134Z,15.19
2023-03-14T12:00:37.510Z,15.19
2023-03-14T12:01:23.100Z,15.28
2023-03-14T12:02:35.784Z,15.32
2023-03-14T12:03:22.424Z,15.27
2023-03-14T12:04:22.346Z,15.32
2023-03-14T12:05:23.183Z,15.46
2023-03-14T12:06:22.377Z,15.51
2023-03-14T12:07:22.059Z,15.53
2023-03-14T12:08:22.736Z,15.62
2023-03-14T12:09:22.305Z,15.66
2023-03-14T12:10:22.681Z,15.63
2023-03-14T12:11:22.634Z,15.68
2023-03-14T12:12:40.772Z,15.76
2023-03-14T12:13:22.112Z,15.99
2023-03-14T12:14:23.017Z,16.05
2023-03-14T12:15:23.065Z,16.05
2023-03-14T12:16:22.668Z,16.21
2023-03-14T12:17:22.735Z,16.32
2023-03-14T12:18:22.063Z,16.28
2023-03-14T12:19:22.321Z,16.16
2023-03-14T12:20:22.388Z,15.94
2023-03-14T12:21:22.537Z,15.86
2023-03-14T12:22:23.388Z,15.73
2023-03-14T12:23:22.382Z,15.59
2023-03-14T12:24:21.905Z,15.39
2023-03-14T12:25:22.256Z,15.18
2023-03-14T12:26:23.137Z,14.78
2023-03-14T12:27:22.729Z,14.50
2023-03-14T12:28:21.562Z,14.35
2023-03-14T12:29:22.207Z,14.21
2023-03-14T12:30:22.830Z,14.05
2023-03-14T12:31:22.751Z,13.90
2023-03-14T12:32:28.072Z,13.77
2023-03-14T12:33:22.564Z,13.53
2023-03-14T12:35:25.058Z,13.25
2023-03-14T12:36:24.449Z,13.19
2023-03-14T12:37:21.848Z,13.14
2023-03-14T12:38:21.758Z,13.07
2023-03-14T12:39:22.095Z,12.98
2023-03-14T12:40:22.219Z,12.92
2023-03-14T12:41:22.218Z,12.80
2023-03-14T12:42:24.011Z,12.77
2023-03-14T12:43:22.429Z,12.65
2023-03-14T12:44:22.340Z,12.62
2023-03-14T12:45:22.951Z,12.60
2023-03-14T12:46:22.577Z,12.57
2023-03-14T12:47:21.827Z,12.50
2023-03-14T12:48:22.526Z,12.47
2023-03-14T12:49:22.205Z,12.55
2023-03-14T12:50:22.775Z,12.52
2023-03-14T12:51:22.393Z,12.46
2023-03-14T12:52:22.030Z,12.50
2023-03-14T12:53:21.864Z,12.51
2023-03-14T12:54:21.982Z,12.46
2023-03-14T12:55:22.320Z,12.53
2023-03-14T12:56:23.003Z,12.5
2023-03-14T12:57:22.589Z,12.55
2023-03-14T12:58:22.547Z,12.47
2023-03-14T12:59:22.264Z,12.53