createdAt,value
2023-04-13T00:01:23.329Z,6.13
2023-04-13T00:04:24.944Z,2.22
2023-04-13T00:07:28.266Z,4.50
2023-04-13T00:10:31.487Z,7.83
2023-04-13T00:13:40.754Z,5.15
2023-04-13T00:16:42.320Z,4.10
2023-04-13T00:19:48.077Z,3.80
2023-04-13T00:22:50.134Z,3.63
2023-04-13T00:25:51.684Z,3.95
2023-04-13T00:28:53.205Z,3.38
2023-04-13T00:31:54.784Z,3.95
2023-04-13T00:34:56.208Z,6.93
2023-04-13T00:37:58.687Z,7.55
2023-04-13T00:41:02.168Z,6.15
2023-04-13T00:44:03.673Z,3.83
2023-04-13T00:47:06.669Z,4.55
2023-04-13T00:50:10.397Z,6.65
2023-04-13T00:53:13.695Z,6.03
2023-04-13T00:56:15.976Z,4.88
2023-04-13T00:59:17.493Z,4.22
2023-04-13T01:02:24.661Z,3.28
2023-04-13T01:05:29.465Z,3.47
2023-04-13T01:08:45.426Z,3.47
2023-04-13T01:12:08.243Z,2.92
2023-04-13T01:15:14.275Z,5.90
2023-04-13T01:18:18.511Z,3.78
2023-04-13T01:21:25.958Z,8.27
2023-04-13T01:24:46.235Z,4.45
2023-04-13T01:28:05.283Z,4.32
2023-04-13T01:31:11.804Z,7.32
2023-04-13T01:34:13.884Z,5.60
2023-04-13T01:37:17.380Z,7.20
2023-04-13T01:40:21.827Z,3.83
2023-04-13T01:43:28.798Z,5.93
2023-04-13T01:46:50.457Z,5.85
2023-04-13T01:50:28.286Z,5.97
2023-04-13T01:53:46.920Z,7.60
2023-04-13T01:56:57.048Z,5.20
2023-04-13T01:59:58.926Z,4.75
2023-04-13T02:03:00.509Z,5.55
2023-04-13T02:06:02.891Z,6.50
2023-04-13T02:09:07.952Z,5.97
2023-04-13T02:12:09.589Z,4.35
2023-04-13T02:15:13.055Z,4.72
2023-04-13T02:18:14.631Z,6.00
2023-04-13T02:21:16.901Z,8.02
2023-04-13T02:24:18.379Z,9.35
2023-04-13T02:27:19.886Z,9.30
2023-04-13T02:30:21.374Z,3.70
2023-04-13T02:33:22.928Z,5.93
2023-04-13T02:36:24.836Z,6.50
2023-04-13T02:39:41.845Z,4.88
2023-04-13T02:42:43.887Z,5.72
2023-04-13T02:45:46.217Z,3.10
2023-04-13T02:48:50.752Z,4.80
2023-04-13T02:51:52.335Z,4.53
2023-04-13T02:55:01.065Z,7.78
2023-04-13T02:58:09.212Z,5.45
2023-04-13T03:01:11.303Z,5.25
2023-04-13T03:04:13.563Z,8.02
2023-04-13T03:07:17.145Z,6.15
2023-04-13T03:10:22.659Z,7.60
2023-04-13T03:13:25.557Z,6.43
2023-04-13T03:16:31.927Z,6.30
2023-04-13T03:19:35.961Z,6.03
2023-04-13T03:22:37.583Z,5.70
2023-04-13T03:25:39.636Z,6.63
2023-04-13T03:28:41.623Z,11.25
2023-04-13T03:31:43.979Z,7.18
2023-04-13T03:34:46.367Z,4.35
2023-04-13T03:37:49.088Z,7.38
2023-04-13T03:41:02.408Z,4.72
2023-04-13T03:44:07.514Z,8.13
2023-04-13T03:47:09.659Z,11.25
2023-04-13T03:50:11.666Z,10.88
2023-04-13T03:53:14.226Z,9.52
2023-04-13T03:56:19.486Z,5.78
2023-04-13T03:59:21.029Z,12.80
2023-04-13T04:02:23.075Z,7.88
2023-04-13T04:05:24.906Z,9.82
2023-04-13T04:08:34.201Z,9.10
2023-04-13T04:11:40.097Z,8.88
2023-04-13T04:14:42.888Z,11.57
2023-04-13T04:17:52.331Z,8.98
2023-04-13T04:20:54.517Z,5.78
2023-04-13T04:23:57.959Z,7.25
2023-04-13T04:27:00.403Z,5.85
2023-04-13T04:30:04.434Z,10.30
2023-04-13T04:33:10.577Z,10.35
2023-04-13T04:36:14.328Z,8.77
2023-04-13T04:39:26.528Z,7.15
2023-04-13T04:42:37.530Z,9.00
2023-04-13T04:45:43.738Z,6.78
2023-04-13T04:48:47.509Z,6.03
2023-04-13T04:51:50.377Z,10.13
2023-04-13T04:54:53.458Z,8.68
2023-04-13T04:57:55.279Z,8.85
2023-04-13T05:00:58.023Z,8.10
2023-04-13T05:04:01.458Z,10.93
2023-04-13T05:07:07.710Z,9.95
2023-04-13T05:10:13.196Z,8.50
2023-04-13T05:13:21.141Z,6.50
2023-04-13T05:16:34.883Z,8.25
2023-04-13T05:19:45.286Z,8.77
2023-04-13T05:23:05.260Z,7.80
2023-04-13T05:26:12.685Z,9.00
2023-04-13T05:29:14.266Z,8.45
2023-04-13T05:32:18.719Z,8.60
2023-04-13T05:35:23.572Z,11.88
2023-04-13T05:38:25.466Z,4.30
2023-04-13T05:41:27.531Z,10.05
2023-04-13T05:44:29.526Z,10.90
2023-04-13T05:47:31.676Z,9.13
2023-04-13T05:50:39.753Z,11.20
2023-04-13T05:53:43.033Z,9.27
2023-04-13T05:56:44.653Z,6.80
2023-04-13T05:59:46.348Z,15.02
2023-04-13T06:02:52.103Z,13.25
2023-04-13T06:05:53.703Z,11.57
2023-04-13T06:08:55.233Z,8.60
2023-04-13T06:11:57.416Z,11.13
2023-04-13T06:14:59.287Z,10.32
2023-04-13T06:18:03.087Z,8.43
2023-04-13T06:21:06.457Z,8.20
2023-04-13T06:24:08.044Z,11.45
2023-04-13T06:27:12.663Z,14.77
2023-04-13T06:30:16.941Z,17.25
2023-04-13T06:33:19.027Z,7.32
2023-04-13T06:36:20.571Z,12.95
2023-04-13T06:39:22.638Z,14.45
2023-04-13T06:42:32.002Z,10.30
2023-04-13T06:45:37.485Z,13.77
2023-04-13T06:48:43.403Z,10.40
2023-04-13T06:51:44.978Z,12.82
2023-04-13T06:54:46.445Z,8.85
2023-04-13T06:58:00.506Z,12.57
2023-04-13T07:01:02.164Z,9.52
2023-04-13T07:04:07.740Z,11.68
2023-04-13T07:07:10.994Z,10.90
2023-04-13T07:10:12.708Z,13.95
2023-04-13T07:13:14.849Z,10.85
2023-04-13T07:16:16.542Z,16.05
2023-04-13T07:22:30.708Z,12.15
2023-04-13T07:25:34.288Z,8.07
2023-04-13T07:28:36.066Z,7.85
2023-04-13T07:31:37.859Z,17.98
2023-04-13T07:34:40.219Z,13.63
2023-04-13T07:37:43.791Z,10.85
2023-04-13T07:40:45.864Z,17.55
2023-04-13T07:43:47.653Z,10.40
2023-04-13T07:46:49.228Z,10.98
2023-04-13T07:49:51.522Z,9.70
2023-04-13T07:52:55.390Z,14.48
2023-04-13T07:55:58.905Z,12.83
2023-04-13T07:59:02.122Z,15.53
2023-04-13T08:02:04.434Z,17.02
2023-04-13T08:05:09.561Z,13.75
2023-04-13T08:08:11.565Z,15.82
2023-04-13T08:11:13.055Z,15.05
2023-04-13T08:14:16.012Z,8.98
2023-04-13T08:17:18.410Z,12.32
2023-04-13T08:20:21.148Z,11.13
2023-04-13T08:23:25.367Z,10.43
2023-04-13T08:26:26.880Z,11.00
2023-04-13T08:29:28.904Z,10.60
2023-04-13T08:32:30.727Z,13.18
2023-04-13T08:35:32.363Z,9.38
2023-04-13T08:38:36.787Z,10.45
2023-04-13T08:41:41.868Z,12.38
2023-04-13T08:44:44.755Z,16.25
2023-04-13T08:47:46.672Z,12.32
2023-04-13T08:50:53.746Z,13.93
2023-04-13T08:53:58.907Z,12.35
2023-04-13T08:57:06.383Z,11.18
2023-04-13T09:00:16.163Z,11.98
2023-04-13T09:03:24.261Z,15.10
2023-04-13T09:06:35.558Z,12.43
2023-04-13T09:12:47.234Z,10.43
2023-04-13T09:15:48.984Z,9.25
2023-04-13T09:18:59.176Z,13.60
2023-04-13T09:22:12.367Z,11.45
2023-04-13T09:25:40.210Z,11.90
2023-04-13T09:28:47.907Z,11.77
2023-04-13T09:31:49.477Z,10.23
2023-04-13T09:35:01.471Z,10.18
2023-04-13T09:38:05.068Z,8.48
2023-04-13T09:41:09.414Z,9.85
2023-04-13T09:44:20.735Z,12.63
2023-04-13T09:47:22.616Z,11.23
2023-04-13T09:50:28.526Z,12.95
2023-04-13T09:53:46.305Z,10.00
2023-04-13T09:56:52.450Z,7.07
2023-04-13T09:59:55.173Z,7.75
2023-04-13T10:03:01.503Z,12.52
2023-04-13T10:06:07.857Z,10.35
2023-04-13T10:09:10.726Z,7.18
2023-04-13T10:12:15.101Z,9.80
2023-04-13T10:15:40.965Z,9.00
2023-04-13T10:19:00.536Z,11.68
2023-04-13T10:22:06.390Z,8.23
2023-04-13T10:25:18.606Z,9.43
2023-04-13T10:28:42.449Z,7.50
2023-04-13T10:31:48.796Z,4.18
2023-04-13T10:34:51.252Z,3.28
2023-04-13T10:37:58.670Z,8.65
2023-04-13T10:41:00.785Z,7.05
2023-04-13T10:44:05.313Z,6.57
2023-04-13T10:47:08.185Z,5.45
2023-04-13T10:50:23.906Z,5.82
2023-04-13T10:53:26.902Z,5.78
2023-04-13T10:56:28.760Z,8.70
2023-04-13T10:59:56.365Z,6.80
2023-04-13T11:03:00.099Z,6.60
2023-04-13T11:06:02.401Z,7.15
2023-04-13T11:09:06.609Z,7.90
2023-04-13T11:12:08.995Z,6.85
2023-04-13T11:15:10.937Z,5.78
2023-04-13T11:18:12.516Z,7.60
2023-04-13T11:21:15.691Z,7.60
2023-04-13T11:24:25.695Z,4.20
2023-04-13T11:27:27.253Z,3.97
2023-04-13T11:30:28.949Z,7.85
2023-04-13T11:33:31.241Z,7.05
2023-04-13T11:36:33.610Z,5.30
2023-04-13T11:39:36.560Z,6.85
2023-04-13T11:42:41.013Z,4.35
2023-04-13T11:45:43.520Z,8.05
2023-04-13T11:48:45.982Z,4.38
2023-04-13T11:51:48.341Z,6.55
2023-04-13T11:54:50.990Z,8.13
2023-04-13T11:57:53.835Z,9.95
2023-04-13T12:00:59.825Z,8.30
2023-04-13T12:04:14.902Z,6.93
2023-04-13T12:07:18.062Z,4.88
2023-04-13T12:10:38.145Z,6.30
2023-04-13T12:13:53.899Z,10.38
2023-04-13T12:17:12.356Z,5.57
2023-04-13T12:20:20.333Z,4.93
2023-04-13T12:23:24.806Z,8.63
2023-04-13T12:27:16.198Z,5.28
2023-04-13T12:30:02.691Z,3.85
2023-04-13T12:33:04.210Z,3.45
2023-04-13T12:36:06.913Z,1.67
2023-04-13T12:39:08.896Z,3.33
2023-04-13T12:42:10.578Z,4.60
2023-04-13T12:45:12.657Z,4.05
2023-04-13T12:48:14.132Z,4.20
2023-04-13T12:51:15.805Z,6.25
2023-04-13T12:54:17.990Z,8.48
2023-04-13T12:57:19.532Z,8.55
2023-04-13T13:00:21.486Z,4.07
2023-04-13T13:03:23.526Z,3.05
2023-04-13T13:06:24.951Z,2.90
2023-04-13T13:09:26.882Z,4.85
2023-04-13T13:12:30.117Z,3.70
2023-04-13T13:15:32.404Z,4.43
2023-04-13T13:18:49.229Z,2.75
2023-04-13T13:21:51.709Z,2.50
2023-04-13T13:24:53.220Z,2.90
2023-04-13T13:28:13.468Z,2.28
2023-04-13T13:31:16.178Z,2.65
2023-04-13T13:34:17.961Z,2.10
2023-04-13T13:37:19.388Z,5.20
2023-04-13T13:40:21.209Z,4.43
2023-04-13T13:43:22.968Z,1.20
2023-04-13T13:46:24.666Z,5.00
2023-04-13T13:49:28.467Z,3.45
2023-04-13T13:53:02.387Z,2.38
2023-04-13T13:56:07.051Z,4.10
2023-04-13T13:59:08.922Z,1.98
2023-04-13T14:02:10.956Z,2.63
2023-04-13T14:05:13.662Z,4.32
2023-04-13T14:08:15.293Z,3.97
2023-04-13T14:11:16.767Z,4.07
2023-04-13T14:14:21.707Z,3.83
2023-04-13T14:17:24.177Z,4.07
2023-04-13T14:20:26.071Z,4.07
2023-04-13T14:23:27.720Z,4.15
2023-04-13T14:26:29.247Z,4.43
2023-04-13T14:29:30.664Z,6.50
2023-04-13T14:32:32.420Z,3.67
2023-04-13T14:35:34.341Z,3.08
2023-04-13T14:38:35.954Z,6.10
2023-04-13T14:41:37.688Z,4.82
2023-04-13T14:44:39.273Z,4.82
2023-04-13T14:47:41.101Z,3.05
2023-04-13T14:50:42.748Z,3.63
2023-04-13T14:53:44.482Z,5.07
2023-04-13T14:56:46.141Z,3.70
2023-04-13T14:59:47.676Z,4.95
2023-04-13T15:02:52.490Z,3.60
2023-04-13T15:06:03.367Z,5.95
2023-04-13T15:09:08.884Z,4.88
2023-04-13T15:12:13.135Z,4.95
2023-04-13T15:15:15.668Z,4.57
2023-04-13T15:18:17.247Z,3.63
2023-04-13T15:21:18.685Z,5.20
2023-04-13T15:24:20.197Z,4.60
2023-04-13T15:27:21.649Z,4.35
2023-04-13T15:30:31.629Z,5.03
2023-04-13T15:33:33.051Z,3.90
2023-04-13T15:36:38.134Z,5.60
2023-04-13T15:39:39.691Z,5.97
2023-04-13T15:42:41.222Z,4.32
2023-04-13T15:45:42.702Z,3.90
2023-04-13T15:48:44.296Z,6.88
2023-04-13T15:51:45.883Z,4.75
2023-04-13T15:54:47.687Z,3.72
2023-04-13T15:57:50.453Z,3.85
2023-04-13T16:01:03.129Z,3.92
2023-04-13T16:04:04.845Z,8.48
2023-04-13T16:07:13.769Z,4.38
2023-04-13T16:10:18.577Z,5.60
2023-04-13T16:13:20.172Z,6.55
2023-04-13T16:16:23.775Z,5.88
2023-04-13T16:19:25.548Z,5.63
2023-04-13T16:22:26.995Z,5.78
2023-04-13T16:25:28.620Z,8.00
2023-04-13T16:28:30.047Z,5.00
2023-04-13T16:31:31.643Z,4.95
2023-04-13T16:34:33.113Z,5.25
2023-04-13T16:37:34.749Z,4.90
2023-04-13T16:40:36.366Z,6.05
2023-04-13T16:43:37.827Z,7.25
2023-04-13T16:46:39.400Z,3.67
2023-04-13T16:49:40.977Z,3.53
2023-04-13T16:52:42.732Z,6.45
2023-04-13T16:55:50.023Z,5.53
2023-04-13T16:58:51.601Z,7.78
2023-04-13T17:01:53.189Z,6.25
2023-04-13T17:04:54.945Z,4.20
2023-04-13T17:07:56.380Z,4.65
2023-04-13T17:10:58.091Z,5.00
2023-04-13T17:14:00.133Z,6.93
2023-04-13T17:17:01.606Z,6.07
2023-04-13T17:20:03.704Z,5.88
2023-04-13T17:23:05.432Z,6.00
2023-04-13T17:26:07.293Z,8.27
2023-04-13T17:29:08.947Z,5.95
2023-04-13T17:32:10.655Z,5.07
2023-04-13T17:35:12.151Z,3.20
2023-04-13T17:38:13.711Z,7.45
2023-04-13T17:41:15.293Z,8.20
2023-04-13T17:44:16.855Z,5.45
2023-04-13T17:47:18.290Z,8.63
2023-04-13T17:50:19.894Z,7.05
2023-04-13T17:53:21.384Z,6.10
2023-04-13T17:56:22.951Z,8.00
2023-04-13T17:59:24.561Z,8.65
2023-04-13T18:02:26.441Z,10.80
2023-04-13T18:05:28.194Z,9.30
2023-04-13T18:08:30.263Z,10.45
2023-04-13T18:11:32.281Z,9.35
2023-04-13T18:14:33.831Z,6.93
2023-04-13T18:17:39.130Z,9.57
2023-04-13T18:20:40.785Z,15.40
2023-04-13T18:23:42.941Z,8.88
2023-04-13T18:26:44.502Z,8.73
2023-04-13T18:29:46.038Z,6.13
2023-04-13T18:32:51.273Z,9.18
2023-04-13T18:35:53.203Z,10.43
2023-04-13T18:38:54.882Z,7.70
2023-04-13T18:41:56.384Z,9.77
2023-04-13T18:44:57.960Z,10.35
2023-04-13T18:47:59.528Z,10.40
2023-04-13T18:51:02.757Z,8.80
2023-04-13T18:54:04.430Z,13.50
2023-04-13T18:57:07.648Z,8.10
2023-04-13T19:00:11.169Z,10.63
2023-04-13T19:03:13.736Z,10.23
2023-04-13T19:06:15.385Z,14.20
2023-04-13T19:09:16.824Z,9.48
2023-04-13T19:12:18.284Z,8.60
2023-04-13T19:15:20.571Z,8.80
2023-04-13T19:18:22.630Z,7.18
2023-04-13T19:21:24.232Z,8.60
2023-04-13T19:24:26.430Z,9.15
2023-04-13T19:27:28.865Z,10.90
2023-04-13T19:30:30.522Z,7.18
2023-04-13T19:33:33.454Z,8.38
2023-04-13T19:36:36.234Z,9.45
2023-04-13T19:39:38.704Z,12.60
2023-04-13T19:42:42.440Z,12.68
2023-04-13T19:45:43.961Z,7.68
2023-04-13T19:48:45.521Z,7.70
2023-04-13T19:51:46.935Z,7.00
2023-04-13T19:54:48.437Z,8.00
2023-04-13T19:57:49.923Z,6.68
2023-04-13T20:00:51.421Z,7.47
2023-04-13T20:03:53.258Z,13.43
2023-04-13T20:06:56.085Z,54.47
2023-04-13T20:09:57.545Z,22.42
2023-04-13T20:12:59.432Z,14.10
2023-04-13T20:16:01.341Z,7.65
2023-04-13T20:19:02.946Z,7.03
2023-04-13T20:22:04.793Z,9.32
2023-04-13T20:25:07.009Z,11.27
2023-04-13T20:28:10.207Z,8.73
2023-04-13T20:31:12.760Z,13.05
2023-04-13T20:34:14.478Z,11.32
2023-04-13T20:37:18.456Z,12.18
2023-04-13T20:40:26.987Z,8.48
2023-04-13T20:43:28.754Z,11.15
2023-04-13T20:46:34.766Z,8.10
2023-04-13T20:49:37.742Z,10.10
2023-04-13T20:52:41.962Z,7.68
2023-04-13T20:55:43.581Z,10.15
2023-04-13T20:58:46.520Z,5.10
2023-04-13T21:01:48.989Z,7.80
2023-04-13T21:04:51.000Z,6.22
2023-04-13T21:07:53.557Z,5.55
2023-04-13T21:10:56.255Z,7.22
2023-04-13T21:13:57.725Z,6.68
2023-04-13T21:16:59.271Z,6.75
2023-04-13T21:20:01.176Z,5.50
2023-04-13T21:23:02.670Z,7.40
2023-04-13T21:26:04.863Z,7.10
2023-04-13T21:29:07.586Z,6.90
2023-04-13T21:32:09.235Z,6.80
2023-04-13T21:35:11.151Z,9.43
2023-04-13T21:38:12.659Z,7.53
2023-04-13T21:41:21.091Z,6.07
2023-04-13T21:44:29.862Z,6.32
2023-04-13T21:47:31.876Z,6.22
2023-04-13T21:50:33.348Z,5.78
2023-04-13T21:53:36.063Z,7.70
2023-04-13T21:56:37.804Z,7.45
2023-04-13T21:59:40.522Z,7.40
2023-04-13T22:02:42.226Z,6.60
2023-04-13T22:05:44.889Z,6.38
2023-04-13T22:08:46.524Z,6.25
2023-04-13T22:11:48.057Z,7.45
2023-04-13T22:14:49.694Z,6.75
2023-04-13T22:17:51.499Z,6.28
2023-04-13T22:20:53.104Z,6.15
2023-04-13T22:23:54.568Z,5.43
2023-04-13T22:26:56.302Z,6.63
2023-04-13T22:29:57.777Z,7.10
2023-04-13T22:32:59.348Z,6.68
2023-04-13T22:36:00.876Z,4.72
2023-04-13T22:39:02.609Z,7.32
2023-04-13T22:42:04.500Z,4.80
2023-04-13T22:45:06.527Z,7.45
2023-04-13T22:48:08.072Z,11.43
2023-04-13T22:51:09.614Z,6.00
2023-04-13T22:54:11.541Z,7.10
2023-04-13T22:57:13.304Z,6.78
2023-04-13T23:00:15.101Z,6.32
2023-04-13T23:03:16.927Z,7.30
2023-04-13T23:06:18.524Z,5.78
2023-04-13T23:09:20.006Z,7.60
2023-04-13T23:12:21.623Z,7.03
2023-04-13T23:15:28.687Z,4.95
2023-04-13T23:18:30.448Z,7.07
2023-04-13T23:21:32.021Z,6.88
2023-04-13T23:24:33.471Z,6.10
2023-04-13T23:27:34.990Z,5.88
2023-04-13T23:30:36.462Z,6.55
2023-04-13T23:33:37.977Z,4.63
2023-04-13T23:36:40.353Z,6.72
2023-04-13T23:39:42.228Z,8.13
2023-04-13T23:42:43.784Z,6.70
2023-04-13T23:45:45.372Z,7.45
2023-04-13T23:48:46.970Z,5.25
2023-04-13T23:51:48.456Z,6.18
2023-04-13T23:54:49.942Z,5.25
2023-04-13T23:57:51.815Z,4.90
