createdAt,value
2023-02-21T00:00:34.538Z,100882.50
2023-02-21T00:03:39.527Z,100899.03
2023-02-21T00:06:28.965Z,100861.28
2023-02-21T00:09:16.548Z,100905.78
2023-02-21T00:12:02.358Z,100897.63
2023-02-21T00:14:55.065Z,100900.84
2023-02-21T00:17:41.025Z,100913.16
2023-02-21T00:20:27.917Z,100813.03
2023-02-21T00:23:13.147Z,100886.28
2023-02-21T00:26:00.312Z,100849.16
2023-02-21T00:28:46.265Z,100859.09
2023-02-21T00:31:32.320Z,100884.94
2023-02-21T00:34:17.996Z,100879.44
2023-02-21T00:37:03.959Z,100845.16
2023-02-21T00:39:49.345Z,100873.53
2023-02-21T00:42:36.485Z,100872.25
2023-02-21T00:45:22.010Z,100763.59
2023-02-21T00:48:08.042Z,100766.84
2023-02-21T00:50:53.295Z,100834.97
2023-02-21T00:53:42.355Z,100848.47
2023-02-21T00:56:27.711Z,100825.38
2023-02-21T00:59:14.638Z,100846.66
2023-02-21T01:02:00.690Z,100746.84
2023-02-21T01:04:46.530Z,100766.56
2023-02-21T01:07:32.332Z,100842.53
2023-02-21T01:10:18.459Z,100834.50
2023-02-21T01:13:04.080Z,100744.03
2023-02-21T01:15:50.913Z,100801.50
2023-02-21T01:18:36.901Z,100803.59
2023-02-21T01:21:22.821Z,100828.56
2023-02-21T01:24:08.632Z,100823.75
2023-02-21T01:26:54.576Z,100832.75
2023-02-21T01:29:40.105Z,100740.63
2023-02-21T01:32:27.352Z,100793.25
2023-02-21T01:35:12.875Z,100829.06
2023-02-21T01:37:58.761Z,100727.66
2023-02-21T01:40:44.790Z,100769.50
2023-02-21T01:43:34.821Z,100731.56
2023-02-21T01:46:20.268Z,100786.31
2023-02-21T01:49:09.811Z,100787.28
2023-02-21T01:52:00.182Z,100711.28
2023-02-21T01:54:52.893Z,100811.00
2023-02-21T01:57:41.926Z,100806.47
2023-02-21T02:00:30.356Z,100717.09
2023-02-21T02:03:18.083Z,100733.22
2023-02-21T02:06:07.185Z,100781.28
2023-02-21T02:08:54.071Z,100803.81
2023-02-21T02:12:01.494Z,100713.59
2023-02-21T02:14:49.097Z,100769.56
2023-02-21T02:17:27.591Z,100798.13
2023-02-21T02:20:26.407Z,100761.75
2023-02-21T02:23:11.293Z,100795.72
2023-02-21T02:26:06.634Z,100773.63
2023-02-21T02:28:52.003Z,100708.91
2023-02-21T02:31:40.875Z,100765.72
2023-02-21T02:34:44.536Z,100709.53
2023-02-21T02:37:21.439Z,100796.81
2023-02-21T02:39:56.389Z,100712.50
2023-02-21T02:42:37.862Z,100705.75
2023-02-21T02:45:11.871Z,100704.59
2023-02-21T02:47:41.259Z,100793.56
2023-02-21T02:50:12.419Z,100793.81
2023-02-21T02:52:50.521Z,100713.91
2023-02-21T02:55:30.647Z,100797.50
2023-02-21T02:57:58.594Z,100797.50
2023-02-21T03:00:26.301Z,100696.84
2023-02-21T03:03:14.903Z,100764.94
2023-02-21T03:05:58.634Z,100802.06
2023-02-21T03:08:31.840Z,100802.78
2023-02-21T03:11:03.965Z,100805.53
2023-02-21T03:13:38.064Z,100746.50
2023-02-21T03:16:12.949Z,100728.16
2023-02-21T03:18:44.903Z,100804.28
2023-02-21T03:21:18.823Z,100808.94
2023-02-21T03:23:50.149Z,100769.41
2023-02-21T03:26:20.958Z,100793.34
2023-02-21T03:28:50.168Z,100809.63
2023-02-21T03:31:23.348Z,100738.25
2023-02-21T03:33:50.325Z,100726.41
2023-02-21T03:36:18.989Z,100773.66
2023-02-21T03:38:46.127Z,100816.72
2023-02-21T03:41:15.867Z,100717.97
2023-02-21T03:43:43.060Z,100720.59
2023-02-21T03:46:10.516Z,100793.09
2023-02-21T03:48:37.480Z,100800.16
2023-02-21T03:51:05.048Z,100706.59
2023-02-21T03:53:33.476Z,100806.41
2023-02-21T03:56:00.685Z,100800.63
2023-02-21T03:58:28.676Z,100797.47
2023-02-21T04:00:56.019Z,100724.09
2023-02-21T04:03:23.171Z,100755.84
2023-02-21T04:05:50.670Z,100707.97
2023-02-21T04:08:17.859Z,100778.31
2023-02-21T04:10:52.198Z,100803.69
2023-02-21T04:13:20.173Z,100741.72
2023-02-21T04:15:47.691Z,100774.31
2023-02-21T04:18:14.975Z,100691.50
2023-02-21T04:20:42.181Z,100789.53
2023-02-21T04:23:09.201Z,100788.69
2023-02-21T04:25:36.479Z,100745.19
2023-02-21T04:28:05.356Z,100685.19
2023-02-21T04:30:32.331Z,100784.16
2023-02-21T04:32:59.414Z,100769.19
2023-02-21T04:35:26.768Z,100752.16
2023-02-21T04:37:53.823Z,100762.31
2023-02-21T04:40:21.234Z,100702.38
2023-02-21T04:42:48.203Z,100751.88
2023-02-21T04:45:17.079Z,100717.38
2023-02-21T04:47:44.172Z,100675.91
2023-02-21T04:50:12.322Z,100773.91
2023-02-21T04:52:41.041Z,100684.78
2023-02-21T04:55:08.860Z,100781.09
2023-02-21T04:57:35.836Z,100766.31
2023-02-21T05:00:07.359Z,100679.50
2023-02-21T05:02:35.694Z,100678.13
2023-02-21T05:05:06.006Z,100769.66
2023-02-21T05:07:33.324Z,100726.03
2023-02-21T05:10:00.641Z,100691.31
2023-02-21T05:12:27.607Z,100767.34
2023-02-21T05:14:55.066Z,100722.00
2023-02-21T05:17:22.112Z,100766.63
2023-02-21T05:19:51.893Z,100765.56
2023-02-21T05:22:20.464Z,100766.22
2023-02-21T05:24:49.125Z,100769.03
2023-02-21T05:27:16.636Z,100765.00
2023-02-21T05:29:46.767Z,100671.38
2023-02-21T05:32:13.891Z,100767.16
2023-02-21T05:34:44.532Z,100767.56
2023-02-21T05:37:13.388Z,100675.09
2023-02-21T05:39:40.429Z,100765.69
2023-02-21T05:42:07.896Z,100768.56
2023-02-21T05:44:35.968Z,100722.84
2023-02-21T05:47:03.200Z,100763.03
2023-02-21T05:49:30.478Z,100775.19
2023-02-21T05:51:57.461Z,100763.03
2023-02-21T05:54:25.939Z,100763.44
2023-02-21T05:56:53.993Z,100752.75
2023-02-21T05:59:22.182Z,100720.66
2023-02-21T06:01:49.989Z,100782.84
2023-02-21T06:04:17.787Z,100753.06
2023-02-21T06:06:45.098Z,100669.06
2023-02-21T06:09:13.058Z,100739.59
2023-02-21T06:11:41.498Z,100753.56
2023-02-21T06:14:14.717Z,100782.81
2023-02-21T06:16:41.989Z,100739.00
2023-02-21T06:19:10.157Z,100779.31
2023-02-21T06:21:37.244Z,100702.88
2023-02-21T06:24:04.882Z,100748.75
2023-02-21T06:26:31.870Z,100772.09
2023-02-21T06:29:00.868Z,100752.09
2023-02-21T06:31:27.866Z,100748.69
2023-02-21T06:33:55.477Z,100788.34
2023-02-21T06:36:24.669Z,100788.91
2023-02-21T06:38:55.025Z,100759.78
2023-02-21T06:41:25.286Z,100792.34
2023-02-21T06:43:52.888Z,100798.00
2023-02-21T06:46:23.474Z,100786.13
2023-02-21T06:48:51.394Z,100783.56
2023-02-21T06:51:18.967Z,100791.22
2023-02-21T06:53:50.520Z,100788.53
2023-02-21T06:56:17.676Z,100784.63
2023-02-21T06:58:48.989Z,100778.94
2023-02-21T07:01:16.492Z,100793.47
2023-02-21T07:03:47.739Z,100802.94
2023-02-21T07:06:14.864Z,100808.00
2023-02-21T07:08:42.062Z,100798.63
2023-02-21T07:11:09.364Z,100795.25
2023-02-21T07:13:36.856Z,100780.75
2023-02-21T07:16:05.222Z,100813.78
2023-02-21T07:18:33.038Z,100802.72
2023-02-21T07:21:01.444Z,100806.25
2023-02-21T07:23:28.798Z,100738.72
2023-02-21T07:25:55.835Z,100814.31
2023-02-21T07:28:23.184Z,100815.63
2023-02-21T07:30:51.896Z,100822.00
2023-02-21T07:33:19.015Z,100807.94
2023-02-21T07:35:46.500Z,100801.66
2023-02-21T07:38:21.840Z,100700.72
2023-02-21T07:40:49.349Z,100785.06
2023-02-21T07:43:17.202Z,100797.94
2023-02-21T07:45:44.604Z,100806.28
2023-02-21T07:48:14.607Z,100810.16
2023-02-21T07:50:41.806Z,100808.06
2023-02-21T07:53:11.238Z,100767.56
2023-02-21T07:55:39.654Z,100798.97
2023-02-21T07:58:07.293Z,100807.81
2023-02-21T08:00:34.546Z,100799.97
2023-02-21T08:03:02.141Z,100776.06
2023-02-21T08:05:29.041Z,100804.50
2023-02-21T08:07:56.334Z,100822.03
2023-02-21T08:10:25.870Z,100797.94
2023-02-21T08:12:54.659Z,100790.34
2023-02-21T08:15:22.956Z,100802.69
2023-02-21T08:17:50.937Z,100782.91
2023-02-21T08:20:18.820Z,100803.56
2023-02-21T08:22:46.392Z,100786.16
2023-02-21T08:25:15.455Z,100809.69
2023-02-21T08:27:43.784Z,100729.88
2023-02-21T08:30:14.742Z,100773.34
2023-02-21T08:32:48.339Z,100800.56
2023-02-21T08:35:16.534Z,100733.50
2023-02-21T08:37:45.316Z,100809.53
2023-02-21T08:40:12.898Z,100801.22
2023-02-21T08:42:40.720Z,100802.28
2023-02-21T08:45:10.723Z,100710.13
2023-02-21T08:47:39.465Z,100774.06
2023-02-21T08:50:06.872Z,100773.53
2023-02-21T08:52:34.254Z,100787.69
2023-02-21T08:55:01.287Z,100801.59
2023-02-21T08:57:28.714Z,100784.66
2023-02-21T08:59:56.109Z,100797.91
2023-02-21T09:02:29.005Z,100732.72
2023-02-21T09:04:57.396Z,100781.47
2023-02-21T09:07:24.825Z,100788.66
2023-02-21T09:09:51.856Z,100782.63
2023-02-21T09:12:18.985Z,100752.03
2023-02-21T09:14:46.204Z,100748.44
2023-02-21T09:17:14.208Z,100729.91
2023-02-21T09:19:41.767Z,100765.66
2023-02-21T09:22:11.344Z,100763.34
2023-02-21T09:24:38.695Z,100742.94
2023-02-21T09:27:06.813Z,100753.81
2023-02-21T09:29:46.021Z,100749.63
2023-02-21T09:32:14.768Z,100760.25
2023-02-21T09:34:41.841Z,100751.69
2023-02-21T09:37:09.247Z,100753.22
2023-02-21T09:39:39.464Z,100749.72
2023-02-21T09:42:07.103Z,100744.19
2023-02-21T09:44:34.918Z,100728.59
2023-02-21T09:47:05.369Z,100751.19
2023-02-21T09:49:35.482Z,100744.00
2023-02-21T09:52:03.591Z,100760.56
2023-02-21T09:54:33.726Z,100736.28
2023-02-21T09:57:05.127Z,100721.88
2023-02-21T09:59:32.940Z,100709.84
2023-02-21T10:02:18.796Z,100742.44
2023-02-21T10:05:03.957Z,100735.53
2023-02-21T10:07:40.712Z,100675.75
2023-02-21T10:10:14.575Z,100706.56
2023-02-21T10:12:54.267Z,100709.94
2023-02-21T10:15:36.495Z,100716.56
2023-02-21T10:18:08.650Z,100725.22
2023-02-21T10:20:39.441Z,100708.81
2023-02-21T10:23:16.020Z,100699.78
2023-02-21T10:25:44.744Z,100676.00
2023-02-21T10:28:18.425Z,100693.66
2023-02-21T10:30:47.731Z,100693.09
2023-02-21T10:33:15.390Z,100638.56
2023-02-21T10:35:42.854Z,100687.75
2023-02-21T10:38:20.526Z,100680.28
2023-02-21T10:40:52.190Z,100661.28
2023-02-21T10:43:28.155Z,100658.50
2023-02-21T10:46:01.399Z,100638.75
2023-02-21T10:48:34.859Z,100661.59
2023-02-21T10:51:08.002Z,100665.91
2023-02-21T10:53:37.293Z,100661.19
2023-02-21T10:56:24.568Z,100580.72
2023-02-21T10:58:56.488Z,100660.16
2023-02-21T11:01:37.070Z,100644.78
2023-02-21T11:04:07.139Z,100659.88
2023-02-21T11:06:40.004Z,100655.19
2023-02-21T11:09:30.949Z,100602.53
2023-02-21T11:12:03.739Z,100641.88
2023-02-21T11:14:33.769Z,100575.09
2023-02-21T11:17:16.150Z,100633.06
2023-02-21T11:19:52.206Z,100641.44
2023-02-21T11:22:22.868Z,100635.03
2023-02-21T11:24:55.679Z,100586.09
2023-02-21T11:27:23.513Z,100638.56
2023-02-21T11:29:53.917Z,100633.19
2023-02-21T11:32:26.248Z,100487.94
2023-02-21T11:35:02.658Z,100550.63
2023-02-21T11:37:29.983Z,100624.50
2023-02-21T11:39:59.672Z,100614.03
2023-02-21T11:42:29.933Z,100610.88
2023-02-21T11:45:28.443Z,100612.38
2023-02-21T11:48:01.369Z,100600.97
2023-02-21T11:50:34.242Z,100612.38
2023-02-21T11:53:06.798Z,100606.59
2023-02-21T11:55:38.884Z,100584.63
2023-02-21T11:58:17.829Z,100590.91
2023-02-21T12:01:02.349Z,100598.56
2023-02-21T12:03:52.348Z,100596.22
2023-02-21T12:06:30.187Z,100602.28
2023-02-21T12:09:10.841Z,100595.88
2023-02-21T12:11:55.841Z,100569.91
2023-02-21T12:14:52.289Z,100567.41
2023-02-21T12:17:48.607Z,100572.75
2023-02-21T12:20:28.270Z,100574.06
2023-02-21T12:23:07.022Z,100573.59
2023-02-21T12:25:39.393Z,100566.25
2023-02-21T12:28:18.623Z,100535.28
2023-02-21T12:30:58.062Z,100561.81
2023-02-21T12:33:39.097Z,100550.28
2023-02-21T12:36:17.207Z,100542.41
2023-02-21T12:38:55.062Z,100540.56
2023-02-21T12:41:37.715Z,100524.41
2023-02-21T12:44:13.500Z,100533.56
2023-02-21T12:46:46.503Z,100530.56
2023-02-21T12:49:21.541Z,100507.75
2023-02-21T12:51:54.332Z,100523.41
2023-02-21T12:54:27.067Z,100518.84
2023-02-21T12:57:01.711Z,100492.88
2023-02-21T12:59:37.046Z,100500.00
2023-02-21T13:02:15.743Z,100507.31
2023-02-21T13:04:47.146Z,100509.38
2023-02-21T13:07:25.626Z,100494.03
2023-02-21T13:09:59.828Z,100492.38
2023-02-21T13:12:33.927Z,100499.25
2023-02-21T13:15:13.384Z,100499.81
2023-02-21T13:17:41.730Z,100497.13
2023-02-21T13:20:17.995Z,100497.00
2023-02-21T13:23:41.461Z,100500.97
2023-02-21T13:26:31.287Z,100455.16
2023-02-21T13:29:01.619Z,100487.94
2023-02-21T13:31:41.115Z,100486.22
2023-02-21T13:34:11.551Z,100450.97
2023-02-21T13:36:44.361Z,100493.84
2023-02-21T13:39:14.846Z,100488.66
2023-02-21T13:41:45.342Z,100474.75
2023-02-21T13:44:19.009Z,100482.22
2023-02-21T13:47:11.799Z,100470.53
2023-02-21T13:49:43.121Z,100459.34
2023-02-21T13:53:02.347Z,100479.97
2023-02-21T13:55:31.603Z,100483.13
2023-02-21T13:58:38.462Z,100479.97
2023-02-21T14:01:42.563Z,100475.63
2023-02-21T14:05:02.020Z,100487.63
2023-02-21T14:07:56.256Z,100483.00
2023-02-21T14:10:42.282Z,100480.69
2023-02-21T14:13:21.361Z,100478.50
2023-02-21T14:15:57.212Z,100487.00
2023-02-21T14:18:27.092Z,100480.13
2023-02-21T14:20:57.979Z,100465.38
2023-02-21T14:23:40.798Z,100476.22
2023-02-21T14:26:40.289Z,100476.81
2023-02-21T14:29:14.643Z,100473.00
2023-02-21T14:31:52.598Z,100475.69
2023-02-21T14:34:35.836Z,100477.50
2023-02-21T14:37:11.489Z,100475.91
2023-02-21T14:39:41.383Z,100473.84
2023-02-21T14:42:24.408Z,100466.72
2023-02-21T14:45:07.829Z,100473.28
2023-02-21T14:47:51.428Z,100473.66
2023-02-21T14:50:32.422Z,100468.22
2023-02-21T14:53:34.912Z,100481.00
2023-02-21T14:56:31.024Z,100477.50
2023-02-21T14:59:26.776Z,100488.63
2023-02-21T15:02:04.939Z,100481.06
2023-02-21T15:04:39.506Z,100491.44
2023-02-21T15:07:18.845Z,100484.78
2023-02-21T15:10:03.772Z,100489.50
2023-02-21T15:12:31.012Z,100485.47
2023-02-21T15:14:59.705Z,100487.59
2023-02-21T15:17:27.097Z,100490.81
2023-02-21T15:20:02.394Z,100488.06
2023-02-21T15:22:29.577Z,100489.28
2023-02-21T15:25:11.314Z,100483.38
2023-02-21T15:27:53.876Z,100483.81
2023-02-21T15:30:25.448Z,100472.91
2023-02-21T15:32:57.674Z,100480.97
2023-02-21T15:35:33.643Z,100477.69
2023-02-21T15:38:05.676Z,100475.13
2023-02-21T15:40:33.313Z,100476.31
2023-02-21T15:43:02.685Z,100478.22
2023-02-21T15:45:33.991Z,100484.69
2023-02-21T15:48:03.536Z,100481.63
2023-02-21T15:50:34.724Z,100486.22
2023-02-21T15:53:20.731Z,100486.66
2023-02-21T15:55:49.326Z,100491.06
2023-02-21T15:58:23.910Z,100490.13
2023-02-21T16:01:07.219Z,100464.88
2023-02-21T16:03:37.030Z,100460.25
2023-02-21T16:06:18.648Z,100484.38
2023-02-21T16:08:59.720Z,100504.81
2023-02-21T16:11:40.986Z,100503.66
2023-02-21T16:14:16.472Z,100500.53
2023-02-21T16:16:46.261Z,100510.94
2023-02-21T16:19:13.443Z,100469.06
2023-02-21T16:21:40.649Z,100510.06
2023-02-21T16:24:29.380Z,100507.91
2023-02-21T16:27:04.488Z,100528.69
2023-02-21T16:29:31.683Z,100523.00
2023-02-21T16:32:00.487Z,100523.53
2023-02-21T16:34:30.653Z,100523.91
2023-02-21T16:37:02.367Z,100524.75
2023-02-21T16:39:30.801Z,100532.94
2023-02-21T16:41:58.558Z,100537.63
2023-02-21T16:44:25.612Z,100533.59
2023-02-21T16:46:54.312Z,100536.81
2023-02-21T16:49:22.860Z,100530.63
2023-02-21T16:51:50.805Z,100546.19
2023-02-21T16:54:18.131Z,100548.50
2023-02-21T16:56:47.926Z,100550.19
2023-02-21T16:59:19.221Z,100535.31
2023-02-21T17:01:47.055Z,100543.16
2023-02-21T17:04:18.279Z,100520.94
2023-02-21T17:06:51.851Z,100545.50
2023-02-21T17:09:24.996Z,100542.00
2023-02-21T17:11:53.161Z,100496.34
2023-02-21T17:14:21.317Z,100564.91
2023-02-21T17:16:56.290Z,100572.22
2023-02-21T17:19:24.857Z,100575.06
2023-02-21T17:21:54.038Z,100579.03
2023-02-21T17:24:20.983Z,100574.66
2023-02-21T17:26:48.366Z,100577.81
2023-02-21T17:29:18.145Z,100582.97
2023-02-21T17:31:51.580Z,100580.25
2023-02-21T17:34:18.756Z,100577.75
2023-02-21T17:36:48.858Z,100534.22
2023-02-21T17:39:17.817Z,100581.63
2023-02-21T17:41:46.359Z,100585.84
2023-02-21T17:44:19.280Z,100571.34
2023-02-21T17:46:48.434Z,100588.47
2023-02-21T17:49:16.240Z,100593.13
2023-02-21T17:51:43.544Z,100588.63
2023-02-21T17:54:10.596Z,100590.66
2023-02-21T17:56:39.612Z,100588.63
2023-02-21T17:59:06.807Z,100592.03
2023-02-21T18:01:35.970Z,100578.22
2023-02-21T18:04:03.424Z,100602.94
2023-02-21T18:06:30.810Z,100600.44
2023-02-21T18:08:57.772Z,100606.03
2023-02-21T18:11:25.411Z,100611.78
2023-02-21T18:13:55.638Z,100621.91
2023-02-21T18:16:23.370Z,100623.88
2023-02-21T18:18:50.938Z,100632.41
2023-02-21T18:21:22.290Z,100635.63
2023-02-21T18:23:50.981Z,100573.72
2023-02-21T18:26:21.732Z,100634.66
2023-02-21T18:28:49.311Z,100611.66
2023-02-21T18:31:19.811Z,100616.91
2023-02-21T18:33:48.782Z,100627.41
2023-02-21T18:36:15.972Z,100624.81
2023-02-21T18:38:43.047Z,100484.91
2023-02-21T18:41:11.537Z,100618.41
2023-02-21T18:43:38.807Z,100634.25
2023-02-21T18:46:11.612Z,100635.84
2023-02-21T18:48:42.031Z,100640.38
2023-02-21T18:51:10.543Z,100629.53
2023-02-21T18:53:37.964Z,100651.81
2023-02-21T18:56:10.437Z,100645.38
2023-02-21T18:58:38.120Z,100636.72
2023-02-21T19:01:06.810Z,100658.44
2023-02-21T19:03:34.245Z,100656.66
2023-02-21T19:06:02.828Z,100657.06
2023-02-21T19:08:30.234Z,100644.78
2023-02-21T19:10:57.436Z,100641.28
2023-02-21T19:13:26.979Z,100638.34
2023-02-21T19:15:57.231Z,100648.75
2023-02-21T19:18:24.219Z,100644.41
2023-02-21T19:20:56.697Z,100625.53
2023-02-21T19:23:27.329Z,100649.75
2023-02-21T19:25:55.405Z,100654.75
2023-02-21T19:28:24.054Z,100655.63
2023-02-21T19:30:51.128Z,100659.94
2023-02-21T19:33:18.663Z,100638.69
2023-02-21T19:35:46.130Z,100671.16
2023-02-21T19:38:15.923Z,100677.84
2023-02-21T19:40:45.040Z,100676.72
2023-02-21T19:43:16.197Z,100680.94
2023-02-21T19:45:44.852Z,100678.59
2023-02-21T19:48:11.825Z,100689.81
2023-02-21T19:50:39.704Z,100674.41
2023-02-21T19:53:09.783Z,100685.72
2023-02-21T19:55:37.152Z,100691.59
2023-02-21T19:58:08.504Z,100691.59
2023-02-21T20:00:36.983Z,100692.88
2023-02-21T20:03:05.733Z,100691.59
2023-02-21T20:05:33.094Z,100688.94
2023-02-21T20:08:00.124Z,100696.81
2023-02-21T20:10:27.343Z,100694.72
2023-02-21T20:12:56.736Z,100697.38
2023-02-21T20:15:28.512Z,100687.19
2023-02-21T20:17:55.782Z,100699.78
2023-02-21T20:20:22.956Z,100698.38
2023-02-21T20:22:49.985Z,100690.13
2023-02-21T20:25:17.336Z,100698.66
2023-02-21T20:27:44.316Z,100699.50
2023-02-21T20:30:12.917Z,100701.16
2023-02-21T20:32:41.722Z,100693.47
2023-02-21T20:35:10.251Z,100692.03
2023-02-21T20:37:40.027Z,100700.41
2023-02-21T20:40:10.892Z,100700.53
2023-02-21T20:42:38.158Z,100703.72
2023-02-21T20:45:08.359Z,100711.88
2023-02-21T20:47:35.323Z,100719.09
2023-02-21T20:50:04.565Z,100725.41
2023-02-21T20:52:31.367Z,100719.69
2023-02-21T20:54:58.650Z,100716.59
2023-02-21T20:57:27.086Z,100720.34
2023-02-21T20:59:54.223Z,100721.34
2023-02-21T21:02:21.259Z,100717.94
2023-02-21T21:04:48.560Z,100720.19
2023-02-21T21:07:22.456Z,100720.03
2023-02-21T21:09:50.342Z,100694.72
2023-02-21T21:12:19.133Z,100714.16
2023-02-21T21:14:47.377Z,100726.03
2023-02-21T21:17:20.613Z,100714.00
2023-02-21T21:19:49.354Z,100714.28
2023-02-21T21:22:32.767Z,100705.41
2023-02-21T21:25:05.484Z,100711.69
2023-02-21T21:27:40.560Z,100702.72
2023-02-21T21:30:12.367Z,100713.09
2023-02-21T21:32:45.564Z,100678.84
2023-02-21T21:35:16.869Z,100709.00
2023-02-21T21:37:46.214Z,100698.34
2023-02-21T21:40:17.944Z,100719.22
2023-02-21T21:42:52.054Z,100717.41
2023-02-21T21:45:26.537Z,100707.56
2023-02-21T21:48:02.543Z,100718.53
2023-02-21T21:50:30.036Z,100605.84
2023-02-21T21:53:00.305Z,100718.94
2023-02-21T21:55:29.920Z,100703.91
2023-02-21T21:57:59.824Z,100708.69
2023-02-21T22:00:29.418Z,100684.44
2023-02-21T22:03:00.371Z,100712.31
2023-02-21T22:05:35.438Z,100694.78
2023-02-21T22:08:09.270Z,100709.06
2023-02-21T22:10:40.263Z,100695.38
2023-02-21T22:13:13.603Z,100697.88
2023-02-21T22:15:45.003Z,100723.38
2023-02-21T22:18:18.299Z,100710.81
2023-02-21T22:20:50.671Z,100697.09
2023-02-21T22:23:26.308Z,100693.44
2023-02-21T22:25:57.201Z,100713.63
2023-02-21T22:28:25.737Z,100713.72
2023-02-21T22:30:53.000Z,100711.09
2023-02-21T22:33:24.184Z,100713.63
2023-02-21T22:35:51.521Z,100709.28
2023-02-21T22:38:24.737Z,100705.78
2023-02-21T22:40:51.983Z,100698.06
2023-02-21T22:43:20.045Z,100699.19
2023-02-21T22:45:50.294Z,100702.53
2023-02-21T22:48:20.578Z,100704.50
2023-02-21T22:50:48.746Z,100702.78
2023-02-21T22:53:18.947Z,100707.53
2023-02-21T22:55:52.094Z,100681.22
2023-02-21T22:58:20.549Z,100690.19
2023-02-21T23:00:48.820Z,100705.31
2023-02-21T23:03:16.671Z,100709.22
2023-02-21T23:05:45.891Z,100675.31
2023-02-21T23:08:15.083Z,100688.91
2023-02-21T23:10:43.049Z,100697.06
2023-02-21T23:13:16.899Z,100702.50
2023-02-21T23:15:45.397Z,100706.25
2023-02-21T23:18:21.056Z,100706.25
2023-02-21T23:20:52.598Z,100708.91
2023-02-21T23:23:20.766Z,100711.09
2023-02-21T23:25:48.369Z,100711.63
2023-02-21T23:28:17.374Z,100712.31
2023-02-21T23:30:46.168Z,100717.53
2023-02-21T23:33:15.926Z,100686.44
2023-02-21T23:35:44.296Z,100718.28
2023-02-21T23:38:15.584Z,100720.00
2023-02-21T23:40:44.285Z,100711.91
2023-02-21T23:43:12.053Z,100718.03
2023-02-21T23:45:41.015Z,100694.97
2023-02-21T23:48:10.337Z,100706.63
2023-02-21T23:50:37.756Z,100686.69
2023-02-21T23:53:05.976Z,100715.78
2023-02-21T23:55:35.855Z,100714.22
2023-02-21T23:58:08.809Z,100720.50
