createdAt,value
2018-09-08T00:01:08.595Z,8.10
2018-09-08T00:03:37.069Z,8.60
2018-09-08T00:06:05.564Z,8.77
2018-09-08T00:08:34.158Z,9.17
2018-09-08T00:11:02.653Z,8.83
2018-09-08T00:13:31.126Z,6.57
2018-09-08T00:16:04.901Z,8.20
2018-09-08T00:18:38.623Z,7.67
2018-09-08T00:21:12.441Z,6.77
2018-09-08T00:23:46.466Z,6.50
2018-09-08T00:26:20.354Z,7.30
2018-09-08T00:28:53.889Z,6.40
2018-09-08T00:31:22.324Z,6.70
2018-09-08T00:33:50.759Z,6.53
2018-09-08T00:36:19.236Z,6.07
2018-09-08T00:38:47.712Z,6.13
2018-09-08T00:41:16.143Z,6.17
2018-09-08T00:43:44.456Z,5.60
2018-09-08T00:46:12.870Z,5.70
2018-09-08T00:48:41.437Z,5.80
2018-09-08T00:51:09.826Z,6.37
2018-09-08T00:53:38.342Z,6.23
2018-09-08T00:56:06.850Z,8.33
2018-09-08T00:58:35.277Z,5.33
2018-09-08T01:01:03.807Z,5.97
2018-09-08T01:03:32.279Z,5.90
2018-09-08T01:06:00.725Z,4.73
2018-09-08T01:08:29.152Z,5.20
2018-09-08T01:10:57.581Z,4.23
2018-09-08T01:13:26.074Z,4.37
2018-09-08T01:15:54.583Z,4.50
2018-09-08T01:18:23.026Z,6.90
2018-09-08T01:20:51.441Z,6.87
2018-09-08T01:23:19.829Z,5.20
2018-09-08T01:25:48.274Z,5.13
2018-09-08T01:28:27.607Z,4.50
2018-09-08T01:30:56.032Z,7.90
2018-09-08T01:33:24.441Z,5.13
2018-09-08T01:35:52.908Z,4.43
2018-09-08T01:38:21.436Z,5.77
2018-09-08T01:40:49.978Z,5.50
2018-09-08T01:43:18.434Z,4.80
2018-09-08T01:45:46.826Z,4.53
2018-09-08T01:48:15.225Z,4.30
2018-09-08T01:50:43.707Z,4.87
2018-09-08T01:53:12.138Z,5.50
2018-09-08T01:55:40.602Z,5.93
2018-09-08T01:58:09.015Z,5.50
2018-09-08T02:00:37.415Z,5.80
2018-09-08T02:03:06.013Z,4.93
2018-09-08T02:05:34.529Z,5.03
2018-09-08T02:08:03.023Z,4.47
2018-09-08T02:10:31.570Z,5.37
2018-09-08T02:12:59.941Z,5.20
2018-09-08T02:15:28.345Z,4.23
2018-09-08T02:17:56.778Z,3.80
2018-09-08T02:20:25.367Z,3.90
2018-09-08T02:22:53.829Z,4.20
2018-09-08T02:25:22.374Z,5.57
2018-09-08T02:27:50.877Z,5.47
2018-09-08T02:30:19.316Z,4.50
2018-09-08T02:32:47.766Z,4.63
2018-09-08T02:35:16.262Z,4.10
2018-09-08T02:37:44.727Z,4.30
2018-09-08T02:40:13.168Z,5.10
2018-09-08T02:42:41.645Z,4.63
2018-09-08T02:45:10.167Z,4.57
2018-09-08T02:47:38.656Z,4.97
2018-09-08T02:50:18.500Z,4.77
2018-09-08T02:52:45.827Z,4.80
2018-09-08T02:55:13.108Z,4.33
2018-09-08T02:57:40.382Z,3.37
2018-09-08T03:00:07.719Z,3.63
2018-09-08T03:02:35.062Z,3.70
2018-09-08T03:05:02.451Z,4.87
2018-09-08T03:07:29.787Z,4.30
2018-09-08T03:09:57.066Z,3.70
2018-09-08T03:12:24.372Z,3.63
2018-09-08T03:14:51.667Z,3.90
2018-09-08T03:17:19.010Z,4.30
2018-09-08T03:19:46.315Z,3.73
2018-09-08T03:22:13.672Z,4.00
2018-09-08T03:24:41.000Z,4.10
2018-09-08T03:27:08.327Z,4.50
2018-09-08T03:29:35.621Z,4.00
2018-09-08T03:32:02.965Z,3.33
2018-09-08T03:34:30.298Z,3.30
2018-09-08T03:36:57.627Z,4.10
2018-09-08T03:39:25.008Z,4.90
2018-09-08T03:41:52.356Z,4.80
2018-09-08T03:44:19.676Z,4.67
2018-09-08T03:46:47.159Z,4.20
2018-09-08T03:49:14.669Z,3.80
2018-09-08T03:51:42.077Z,3.60
2018-09-08T03:54:09.381Z,3.70
2018-09-08T03:56:36.737Z,3.63
2018-09-08T03:59:04.108Z,4.30
2018-09-08T04:01:31.447Z,4.13
2018-09-08T04:03:59.900Z,3.87
2018-09-08T04:06:28.427Z,4.07
2018-09-08T04:08:56.995Z,4.77
2018-09-08T04:11:25.599Z,4.80
2018-09-08T04:13:54.003Z,4.50
2018-09-08T04:16:22.402Z,4.30
2018-09-08T04:18:50.809Z,4.10
2018-09-08T04:21:19.380Z,5.33
2018-09-08T04:23:47.827Z,6.10
2018-09-08T04:26:16.265Z,5.77
2018-09-08T04:28:44.766Z,5.67
2018-09-08T04:31:13.265Z,6.43
2018-09-08T04:33:41.662Z,6.20
2018-09-08T04:36:10.181Z,5.37
2018-09-08T04:38:38.607Z,4.90
2018-09-08T04:41:07.183Z,4.10
2018-09-08T04:43:35.596Z,3.93
2018-09-08T04:46:04.025Z,5.03
2018-09-08T04:48:32.507Z,4.43
2018-09-08T04:51:00.905Z,4.93
2018-09-08T04:53:29.394Z,3.70
2018-09-08T04:55:57.844Z,3.67
2018-09-08T04:58:26.271Z,3.47
2018-09-08T05:00:54.750Z,3.17
2018-09-08T05:03:23.199Z,4.27
2018-09-08T05:05:51.657Z,3.80
2018-09-08T05:08:20.233Z,4.90
2018-09-08T05:10:48.696Z,3.70
2018-09-08T05:13:17.185Z,3.30
2018-09-08T05:15:45.706Z,4.67
2018-09-08T05:18:14.151Z,3.57
2018-09-08T05:20:42.614Z,3.63
2018-09-08T05:23:11.141Z,3.00
2018-09-08T05:25:39.597Z,3.40
2018-09-08T05:28:08.062Z,3.30
2018-09-08T05:30:36.587Z,3.00
2018-09-08T05:33:05.186Z,2.90
2018-09-08T05:35:33.525Z,3.23
2018-09-08T05:38:02.112Z,2.80
2018-09-08T05:40:30.563Z,3.67
2018-09-08T05:42:59.072Z,3.90
2018-09-08T05:45:27.532Z,4.13
2018-09-08T05:47:56.040Z,4.20
2018-09-08T05:50:24.459Z,5.20
2018-09-08T05:52:52.992Z,5.03
2018-09-08T05:55:21.475Z,5.43
2018-09-08T05:57:49.964Z,5.00
2018-09-08T06:00:18.359Z,4.67
2018-09-08T06:02:46.879Z,4.93
2018-09-08T06:05:15.408Z,5.20
2018-09-08T06:07:44.155Z,5.10
2018-09-08T06:10:12.631Z,5.53
2018-09-08T06:12:41.039Z,4.80
2018-09-08T06:15:09.446Z,5.23
2018-09-08T06:17:37.917Z,5.30
2018-09-08T06:20:06.308Z,5.63
2018-09-08T06:22:34.819Z,18.90
2018-09-08T06:25:03.316Z,12.07
2018-09-08T06:27:31.790Z,4.63
2018-09-08T06:30:00.246Z,9.57
2018-09-08T06:32:28.787Z,5.10
2018-09-08T06:34:57.278Z,6.00
2018-09-08T06:37:25.871Z,4.13
2018-09-08T06:39:54.254Z,4.40
2018-09-08T06:42:22.683Z,4.67
2018-09-08T06:44:51.234Z,4.50
2018-09-08T06:47:19.682Z,3.87
2018-09-08T06:49:48.051Z,3.90
2018-09-08T06:52:16.593Z,3.50
2018-09-08T06:54:44.950Z,4.90
2018-09-08T06:57:13.422Z,4.30
2018-09-08T06:59:41.862Z,4.90
2018-09-08T07:02:10.425Z,5.40
2018-09-08T07:04:38.802Z,4.60
2018-09-08T07:07:11.547Z,4.07
2018-09-08T07:09:40.759Z,4.20
2018-09-08T07:12:09.345Z,5.00
2018-09-08T07:14:37.728Z,9.00
2018-09-08T07:17:06.280Z,4.67
2018-09-08T07:19:34.752Z,5.17
2018-09-08T07:22:03.285Z,3.97
2018-09-08T07:24:31.719Z,4.40
2018-09-08T07:27:00.234Z,4.23
2018-09-08T07:29:28.694Z,4.60
2018-09-08T07:31:57.230Z,4.50
2018-09-08T07:34:25.690Z,4.73
2018-09-08T07:36:54.100Z,4.87
2018-09-08T07:39:22.658Z,5.33
2018-09-08T07:41:51.123Z,5.20
2018-09-08T07:44:19.595Z,5.23
2018-09-08T07:46:48.077Z,5.40
2018-09-08T07:49:16.712Z,5.10
2018-09-08T07:51:45.130Z,5.27
2018-09-08T07:54:13.557Z,4.10
2018-09-08T07:56:42.074Z,3.63
2018-09-08T07:59:10.612Z,4.20
2018-09-08T08:01:39.024Z,4.70
2018-09-08T08:04:07.463Z,4.33
2018-09-08T08:06:35.908Z,4.17
2018-09-08T08:09:04.885Z,3.47
2018-09-08T08:11:33.276Z,4.10
2018-09-08T08:14:01.823Z,3.63
2018-09-08T08:16:30.397Z,3.67
2018-09-08T08:18:58.919Z,3.80
2018-09-08T08:21:27.446Z,3.97
2018-09-08T08:23:55.932Z,3.80
2018-09-08T08:26:24.391Z,3.40
2018-09-08T08:28:52.887Z,2.97
2018-09-08T08:31:21.383Z,3.20
2018-09-08T08:33:49.868Z,2.83
2018-09-08T08:36:18.394Z,2.50
2018-09-08T08:38:46.831Z,1.97
2018-09-08T08:41:15.259Z,2.43
2018-09-08T08:43:43.787Z,1.60
2018-09-08T08:46:12.198Z,1.60
2018-09-08T08:48:40.603Z,1.40
2018-09-08T08:51:20.364Z,1.60
2018-09-08T08:54:00.084Z,1.50
2018-09-08T08:56:28.582Z,1.10
2018-09-08T08:58:57.067Z,1.20
2018-09-08T09:01:25.485Z,1.60
2018-09-08T09:03:53.968Z,1.40
2018-09-08T09:06:22.344Z,1.80
2018-09-08T09:08:50.698Z,1.67
2018-09-08T09:11:19.219Z,3.93
2018-09-08T09:13:47.602Z,1.03
2018-09-08T09:16:16.126Z,1.07
2018-09-08T09:18:56.301Z,2.33
2018-09-08T09:21:35.725Z,1.03
2018-09-08T09:24:31.146Z,1.17
2018-09-08T09:26:59.509Z,1.33
2018-09-08T09:29:27.922Z,1.10
2018-09-08T09:31:56.397Z,1.33
2018-09-08T09:34:24.875Z,1.20
2018-09-08T09:36:53.311Z,1.10
2018-09-08T09:39:21.902Z,1.10
2018-09-08T09:41:50.334Z,1.50
2018-09-08T09:44:18.718Z,1.47
2018-09-08T09:46:47.078Z,1.50
2018-09-08T09:49:15.672Z,1.23
2018-09-08T09:51:44.161Z,1.20
2018-09-08T09:54:12.642Z,1.40
2018-09-08T09:56:41.151Z,1.20
2018-09-08T09:59:09.744Z,1.73
2018-09-08T10:01:43.163Z,1.47
2018-09-08T10:04:12.639Z,1.20
2018-09-08T10:06:41.215Z,1.50
2018-09-08T10:09:09.776Z,1.83
2018-09-08T10:11:38.365Z,1.20
2018-09-08T10:14:06.888Z,1.30
2018-09-08T10:16:35.356Z,1.20
2018-09-08T10:19:03.825Z,1.10
2018-09-08T10:21:32.340Z,1.60
2018-09-08T10:24:05.158Z,1.60
2018-09-08T10:26:29.484Z,1.00
2018-09-08T10:28:57.804Z,1.40
2018-09-08T10:31:26.459Z,1.20
2018-09-08T10:33:54.994Z,1.17
2018-09-08T10:36:24.107Z,1.37
2018-09-08T10:38:52.690Z,1.10
2018-09-08T10:41:21.228Z,1.20
2018-09-08T10:43:49.634Z,0.97
2018-09-08T10:46:18.110Z,1.00
2018-09-08T10:48:46.724Z,1.20
2018-09-08T10:51:33.824Z,1.20
2018-09-08T10:54:02.346Z,1.10
2018-09-08T10:56:30.791Z,1.50
2018-09-08T10:58:59.180Z,0.90
2018-09-08T11:01:27.661Z,1.10
2018-09-08T11:03:55.991Z,1.20
2018-09-08T11:06:24.352Z,1.43
2018-09-08T11:08:52.679Z,1.33
2018-09-08T11:11:22.074Z,1.07
2018-09-08T11:13:50.804Z,1.27
2018-09-08T11:16:19.350Z,1.07
2018-09-08T11:18:47.901Z,1.27
2018-09-08T11:21:16.309Z,1.20
2018-09-08T11:23:44.918Z,1.23
2018-09-08T11:26:13.396Z,1.60
2018-09-08T11:28:41.932Z,1.67
2018-09-08T11:31:10.462Z,1.90
2018-09-08T11:33:38.916Z,1.10
2018-09-08T11:36:07.370Z,1.10
2018-09-08T11:38:35.857Z,1.10
2018-09-08T11:41:04.387Z,1.23
2018-09-08T11:43:32.838Z,1.53
2018-09-08T11:46:01.348Z,1.47
2018-09-08T11:48:29.713Z,1.30
2018-09-08T11:50:58.268Z,0.90
2018-09-08T11:53:26.759Z,1.87
2018-09-08T11:55:55.294Z,1.20
2018-09-08T11:58:23.936Z,1.10
2018-09-08T12:00:53.578Z,1.20
2018-09-08T12:03:22.027Z,1.13
2018-09-08T12:05:50.449Z,1.20
2018-09-08T12:08:18.897Z,1.33
2018-09-08T12:10:47.304Z,1.50
2018-09-08T12:13:15.797Z,1.20
2018-09-08T12:15:44.350Z,1.20
2018-09-08T12:18:12.826Z,1.37
2018-09-08T12:20:41.237Z,1.33
2018-09-08T12:23:09.989Z,1.20
2018-09-08T12:25:38.401Z,1.40
2018-09-08T12:28:06.890Z,1.57
2018-09-08T12:30:35.281Z,1.30
2018-09-08T12:33:05.484Z,1.10
2018-09-08T12:35:34.006Z,1.30
2018-09-08T12:38:03.212Z,1.10
2018-09-08T12:40:31.644Z,1.20
2018-09-08T12:43:00.135Z,1.20
2018-09-08T12:45:29.473Z,1.20
2018-09-08T12:47:57.971Z,1.37
2018-09-08T12:50:26.493Z,1.30
2018-09-08T12:52:55.455Z,1.30
2018-09-08T12:55:23.961Z,1.30
2018-09-08T12:57:52.427Z,1.00
2018-09-08T13:00:21.321Z,1.00
2018-09-08T13:02:49.899Z,1.20
2018-09-08T13:05:18.391Z,1.20
2018-09-08T13:07:46.928Z,1.40
2018-09-08T13:10:15.494Z,1.10
2018-09-08T13:12:43.965Z,1.07
2018-09-08T13:15:12.358Z,1.40
2018-09-08T13:17:41.542Z,1.10
2018-09-08T13:20:09.955Z,1.30
2018-09-08T13:22:38.623Z,1.00
2018-09-08T13:25:08.086Z,1.30
2018-09-08T13:27:36.654Z,1.13
2018-09-08T13:30:05.489Z,1.20
2018-09-08T13:32:34.043Z,1.00
2018-09-08T13:35:02.400Z,1.20
2018-09-08T13:37:30.873Z,1.20
2018-09-08T13:39:59.320Z,1.00
2018-09-08T13:42:27.767Z,1.00
2018-09-08T13:44:56.175Z,1.50
2018-09-08T13:47:24.767Z,1.03
2018-09-08T13:49:53.191Z,1.37
2018-09-08T13:52:21.608Z,0.97
2018-09-08T13:54:50.933Z,1.10
2018-09-08T13:57:19.415Z,1.13
2018-09-08T13:59:48.038Z,1.00
2018-09-08T14:02:16.472Z,1.10
2018-09-08T14:04:44.907Z,1.10
2018-09-08T14:07:13.432Z,1.00
2018-09-08T14:09:42.064Z,0.97
2018-09-08T14:12:10.598Z,1.30
2018-09-08T14:14:40.047Z,1.30
2018-09-08T14:17:08.512Z,1.10
2018-09-08T14:19:37.079Z,1.13
2018-09-08T14:22:05.732Z,1.30
2018-09-08T14:24:34.228Z,1.30
2018-09-08T14:27:02.675Z,1.00
2018-09-08T14:29:31.176Z,1.00
2018-09-08T14:31:59.618Z,1.33
2018-09-08T14:34:28.089Z,1.03
2018-09-08T14:36:56.976Z,0.93
2018-09-08T14:39:25.355Z,1.20
2018-09-08T14:41:53.833Z,1.10
2018-09-08T14:44:22.441Z,1.20
2018-09-08T14:46:50.990Z,1.07
2018-09-08T14:49:19.426Z,1.40
2018-09-08T14:51:47.936Z,1.30
2018-09-08T14:54:16.423Z,1.10
2018-09-08T14:56:45.051Z,1.10
2018-09-08T14:59:13.497Z,1.30
2018-09-08T15:01:41.934Z,1.10
2018-09-08T15:04:10.345Z,1.20
2018-09-08T15:06:39.390Z,1.50
2018-09-08T15:09:08.016Z,1.10
2018-09-08T15:11:37.404Z,1.20
2018-09-08T15:14:05.904Z,1.30
2018-09-08T15:16:34.306Z,1.53
2018-09-08T15:19:02.756Z,1.10
2018-09-08T15:21:31.123Z,1.10
2018-09-08T15:23:59.540Z,1.70
2018-09-08T15:26:28.041Z,2.30
2018-09-08T15:28:57.052Z,1.90
2018-09-08T15:31:25.588Z,1.37
2018-09-08T15:33:54.158Z,1.30
2018-09-08T15:36:22.678Z,2.77
2018-09-08T15:38:51.075Z,1.30
2018-09-08T15:41:19.631Z,1.40
2018-09-08T15:43:48.123Z,1.30
2018-09-08T15:46:17.860Z,1.60
2018-09-08T15:48:46.403Z,1.37
2018-09-08T15:51:14.880Z,1.50
2018-09-08T15:53:43.430Z,1.50
2018-09-08T15:56:11.951Z,1.43
2018-09-08T15:58:40.551Z,1.10
2018-09-08T16:01:09.447Z,1.10
2018-09-08T16:03:37.934Z,1.27
2018-09-08T16:06:06.520Z,1.87
2018-09-08T16:08:34.895Z,1.27
2018-09-08T16:11:03.342Z,1.50
2018-09-08T16:13:31.756Z,1.50
2018-09-08T16:16:00.270Z,1.10
2018-09-08T16:18:28.908Z,1.10
2018-09-08T16:20:57.262Z,1.30
2018-09-08T16:23:25.887Z,1.10
2018-09-08T16:25:54.341Z,1.30
2018-09-08T16:28:22.920Z,1.20
2018-09-08T16:30:51.366Z,1.33
2018-09-08T16:33:19.814Z,1.10
2018-09-08T16:35:48.263Z,1.10
2018-09-08T16:38:16.750Z,1.10
2018-09-08T16:40:45.132Z,1.00
2018-09-08T16:43:13.553Z,1.17
2018-09-08T16:45:41.986Z,1.40
2018-09-08T16:48:10.382Z,4.77
2018-09-08T16:50:38.843Z,1.40
2018-09-08T16:53:07.194Z,3.93
2018-09-08T16:55:35.722Z,1.70
2018-09-08T16:58:04.231Z,3.70
2018-09-08T17:00:32.626Z,3.00
2018-09-08T17:03:01.045Z,1.60
2018-09-08T17:05:29.518Z,1.50
2018-09-08T17:07:57.877Z,2.53
2018-09-08T17:10:26.386Z,2.27
2018-09-08T17:12:54.866Z,1.30
2018-09-08T17:15:23.292Z,3.10
2018-09-08T17:17:51.742Z,2.07
2018-09-08T17:20:20.200Z,2.07
2018-09-08T17:22:48.861Z,1.90
2018-09-08T17:25:17.357Z,1.47
2018-09-08T17:27:45.842Z,3.33
2018-09-08T17:30:14.234Z,1.90
2018-09-08T17:32:42.770Z,1.43
2018-09-08T17:35:11.306Z,2.20
2018-09-08T17:37:39.877Z,2.47
2018-09-08T17:40:08.284Z,6.37
2018-09-08T17:42:36.686Z,2.13
2018-09-08T17:45:05.191Z,1.70
2018-09-08T17:47:33.781Z,2.50
2018-09-08T17:50:02.238Z,4.03
2018-09-08T17:52:30.705Z,1.50
2018-09-08T17:54:59.087Z,2.33
2018-09-08T17:57:27.480Z,3.57
2018-09-08T17:59:55.920Z,3.00
2018-09-08T18:02:24.364Z,2.10
2018-09-08T18:04:52.736Z,2.77
2018-09-08T18:07:21.264Z,2.40
2018-09-08T18:09:49.609Z,2.30
2018-09-08T18:12:18.007Z,1.80
2018-09-08T18:14:46.469Z,3.00
2018-09-08T18:17:14.856Z,1.77
2018-09-08T18:19:43.268Z,2.00
2018-09-08T18:22:11.732Z,2.27
2018-09-08T18:24:40.154Z,2.10
2018-09-08T18:27:08.626Z,2.50
2018-09-08T18:29:37.104Z,2.43
2018-09-08T18:32:05.554Z,2.10
2018-09-08T18:34:33.990Z,2.40
2018-09-08T18:37:02.465Z,3.63
2018-09-08T18:39:30.801Z,4.47
2018-09-08T18:41:59.177Z,2.60
2018-09-08T18:44:27.638Z,2.20
2018-09-08T18:46:56.177Z,2.20
2018-09-08T18:49:24.634Z,1.90
2018-09-08T18:51:53.034Z,1.83
2018-09-08T18:54:21.505Z,1.83
2018-09-08T18:56:49.867Z,3.07
2018-09-08T18:59:18.348Z,3.53
2018-09-08T19:01:46.817Z,3.90
2018-09-08T19:04:15.285Z,5.67
2018-09-08T19:06:43.730Z,8.90
2018-09-08T19:09:12.208Z,6.50
2018-09-08T19:11:40.654Z,4.50
2018-09-08T19:14:13.281Z,5.00
2018-09-08T19:16:41.792Z,5.50
2018-09-08T19:19:10.292Z,5.53
2018-09-08T19:21:38.809Z,4.77
2018-09-08T19:24:12.655Z,3.43
2018-09-08T19:26:41.083Z,3.90
2018-09-08T19:29:14.796Z,2.70
2018-09-08T19:31:43.295Z,2.60
2018-09-08T19:34:11.759Z,2.90
2018-09-08T19:36:40.128Z,3.63
2018-09-08T19:39:09.939Z,3.10
2018-09-08T19:41:38.310Z,3.13
2018-09-08T19:44:06.730Z,2.90
2018-09-08T19:46:40.726Z,2.87
2018-09-08T19:49:09.117Z,2.47
2018-09-08T19:51:37.578Z,2.40
2018-09-08T19:54:05.952Z,4.17
2018-09-08T19:56:39.786Z,2.80
2018-09-08T19:59:08.266Z,5.87
2018-09-08T20:01:36.822Z,3.57
2018-09-08T20:04:05.250Z,3.00
2018-09-08T20:06:33.731Z,2.50
2018-09-08T20:09:02.279Z,2.47
2018-09-08T20:11:30.682Z,3.17
2018-09-08T20:13:59.118Z,3.23
2018-09-08T20:16:27.556Z,3.30
2018-09-08T20:18:55.902Z,2.40
2018-09-08T20:21:24.409Z,3.40
2018-09-08T20:23:52.843Z,4.23
2018-09-08T20:26:21.290Z,7.40
2018-09-08T20:28:49.712Z,3.50
2018-09-08T20:31:18.080Z,4.60
2018-09-08T20:33:46.621Z,4.37
2018-09-08T20:36:14.954Z,4.63
2018-09-08T20:38:43.325Z,3.43
2018-09-08T20:41:11.719Z,3.30
2018-09-08T20:43:40.201Z,2.70
2018-09-08T20:46:08.633Z,2.90
2018-09-08T20:48:37.050Z,3.00
2018-09-08T20:51:05.546Z,4.03
2018-09-08T20:53:34.042Z,4.57
2018-09-08T20:56:02.450Z,4.20
2018-09-08T20:58:30.967Z,4.40
2018-09-08T21:00:59.317Z,3.60
2018-09-08T21:03:27.716Z,4.77
2018-09-08T21:05:56.165Z,4.90
2018-09-08T21:08:24.612Z,4.20
2018-09-08T21:10:53.055Z,3.53
2018-09-08T21:13:21.349Z,4.83
2018-09-08T21:15:50.373Z,4.97
2018-09-08T21:18:18.764Z,5.10
2018-09-08T21:20:47.124Z,3.40
2018-09-08T21:23:15.660Z,6.13
2018-09-08T21:25:44.062Z,3.50
2018-09-08T21:28:12.575Z,3.87
2018-09-08T21:30:41.096Z,6.47
2018-09-08T21:33:09.554Z,3.63
2018-09-08T21:35:38.019Z,3.90
2018-09-08T21:38:06.450Z,3.07
2018-09-08T21:40:34.954Z,3.10
2018-09-08T21:43:03.326Z,3.60
2018-09-08T21:45:31.759Z,3.17
2018-09-08T21:48:00.212Z,2.83
2018-09-08T21:50:28.670Z,3.17
2018-09-08T21:52:57.039Z,2.37
2018-09-08T21:55:25.574Z,2.80
2018-09-08T21:57:54.034Z,3.20
2018-09-08T22:00:22.466Z,3.37
2018-09-08T22:02:50.930Z,2.63
2018-09-08T22:05:19.378Z,2.70
2018-09-08T22:07:47.742Z,3.40
2018-09-08T22:10:16.198Z,3.03
2018-09-08T22:12:44.589Z,3.43
2018-09-08T22:15:13.042Z,4.17
2018-09-08T22:17:41.535Z,3.00
2018-09-08T22:20:09.930Z,4.00
2018-09-08T22:22:38.390Z,3.67
2018-09-08T22:25:06.987Z,3.53
2018-09-08T22:27:35.472Z,3.37
2018-09-08T22:30:03.977Z,3.60
2018-09-08T22:32:32.481Z,4.40
2018-09-08T22:35:00.843Z,3.50
2018-09-08T22:37:29.381Z,3.67
2018-09-08T22:39:57.836Z,2.90
2018-09-08T22:42:26.299Z,3.53
2018-09-08T22:44:54.691Z,3.77
2018-09-08T22:47:23.086Z,3.30
2018-09-08T22:49:51.668Z,3.53
2018-09-08T22:52:20.328Z,3.57
2018-09-08T22:54:49.113Z,3.70
2018-09-08T22:57:17.569Z,2.87
2018-09-08T22:59:46.111Z,2.93
2018-09-08T23:02:14.557Z,3.13
2018-09-08T23:04:43.067Z,4.00
2018-09-08T23:07:11.515Z,2.33
2018-09-08T23:09:40.136Z,2.30
2018-09-08T23:12:08.688Z,2.50
2018-09-08T23:14:37.375Z,2.00
2018-09-08T23:17:05.853Z,2.13
2018-09-08T23:19:34.228Z,2.40
2018-09-08T23:22:03.252Z,2.40
2018-09-08T23:24:31.723Z,2.20
2018-09-08T23:27:00.208Z,2.30
2018-09-08T23:29:28.593Z,2.03
2018-09-08T23:31:57.011Z,3.97
2018-09-08T23:34:25.488Z,2.57
2018-09-08T23:36:53.939Z,2.70
2018-09-08T23:39:22.328Z,3.33
2018-09-08T23:41:50.831Z,3.20
2018-09-08T23:44:19.825Z,3.10
2018-09-08T23:46:49.197Z,3.20
2018-09-08T23:49:17.757Z,2.63
2018-09-08T23:51:46.115Z,2.90
2018-09-08T23:54:14.567Z,2.63
2018-09-08T23:56:43.048Z,3.33
2018-09-08T23:59:12.734Z,3.10
