createdAt,value
2017-12-31T11:10:47.886Z,2.70
2017-12-31T11:13:15.426Z,1.90
2017-12-31T11:15:42.948Z,1.93
2017-12-31T11:18:11.253Z,3.00
2017-12-31T11:20:38.816Z,3.73
2017-12-31T11:23:06.385Z,4.60
2017-12-31T11:25:33.944Z,2.20
2017-12-31T11:28:01.525Z,2.87
2017-12-31T11:30:29.046Z,3.60
2017-12-31T11:32:56.615Z,2.20
2017-12-31T11:35:24.150Z,1.80
2017-12-31T11:37:51.634Z,4.70
2017-12-31T11:40:19.166Z,4.53
2017-12-31T11:42:46.659Z,1.60
2017-12-31T11:45:14.129Z,3.00
2017-12-31T11:47:41.592Z,1.87
2017-12-31T11:50:09.192Z,2.00
2017-12-31T11:52:37.447Z,4.80
2017-12-31T11:55:04.946Z,2.97
2017-12-31T11:57:32.430Z,2.20
2017-12-31T11:59:59.927Z,2.87
2017-12-31T12:02:27.415Z,4.63
2017-12-31T12:04:54.902Z,2.03
2017-12-31T12:07:22.382Z,2.77
2017-12-31T12:09:49.873Z,2.70
2017-12-31T12:12:18.123Z,1.90
2017-12-31T12:14:45.626Z,1.67
2017-12-31T12:17:13.094Z,2.10
2017-12-31T12:19:40.578Z,2.40
2017-12-31T12:22:08.066Z,3.10
2017-12-31T12:24:35.519Z,2.83
2017-12-31T12:27:02.981Z,2.80
2017-12-31T12:29:30.451Z,1.60
2017-12-31T12:31:58.703Z,2.27
2017-12-31T12:34:26.167Z,3.57
2017-12-31T12:36:53.723Z,4.10
2017-12-31T12:39:21.601Z,4.77
2017-12-31T12:41:49.843Z,2.50
2017-12-31T12:44:17.553Z,2.90
2017-12-31T12:46:45.833Z,2.03
2017-12-31T12:49:14.106Z,3.60
2017-12-31T12:51:41.647Z,2.10
2017-12-31T12:54:19.064Z,3.80
2017-12-31T12:56:47.317Z,3.60
2017-12-31T12:59:14.820Z,3.67
2017-12-31T13:01:42.609Z,2.07
2017-12-31T13:04:10.709Z,5.03
2017-12-31T13:06:38.641Z,3.03
2017-12-31T13:09:06.184Z,3.23
2017-12-31T13:11:34.485Z,4.60
2017-12-31T13:14:02.010Z,3.25
2017-12-31T13:16:29.564Z,2.60
2017-12-31T13:18:57.049Z,2.33
2017-12-31T13:21:25.309Z,2.50
2017-12-31T13:23:52.813Z,1.70
2017-12-31T13:26:20.395Z,4.37
2017-12-31T13:28:47.867Z,3.00
2017-12-31T13:31:15.369Z,2.73
2017-12-31T13:33:43.609Z,3.70
2017-12-31T13:36:11.099Z,2.80
2017-12-31T13:38:39.354Z,2.40
2017-12-31T13:41:06.847Z,4.53
2017-12-31T13:43:34.396Z,1.70
2017-12-31T13:46:02.670Z,3.00
2017-12-31T13:48:30.951Z,2.17
2017-12-31T13:50:59.322Z,2.00
2017-12-31T13:53:27.555Z,2.80
2017-12-31T13:55:55.009Z,2.73
2017-12-31T13:58:22.481Z,2.63
2017-12-31T14:00:50.115Z,2.63
2017-12-31T14:03:17.650Z,2.57
2017-12-31T14:05:45.906Z,1.90
2017-12-31T14:08:13.413Z,3.63
2017-12-31T14:10:40.876Z,2.90
2017-12-31T14:13:08.370Z,3.00
2017-12-31T14:15:35.908Z,3.20
2017-12-31T14:18:03.433Z,3.23
2017-12-31T14:20:31.740Z,3.87
2017-12-31T14:22:59.311Z,2.70
2017-12-31T14:25:26.770Z,5.03
2017-12-31T14:27:54.288Z,3.30
2017-12-31T14:30:22.590Z,2.03
2017-12-31T14:32:50.859Z,2.27
2017-12-31T14:35:18.434Z,2.10
2017-12-31T14:37:45.936Z,4.13
2017-12-31T14:40:13.424Z,4.00
2017-12-31T14:42:40.886Z,3.17
2017-12-31T14:45:08.365Z,2.23
2017-12-31T14:47:35.857Z,2.83
2017-12-31T14:50:03.353Z,4.80
2017-12-31T14:52:30.809Z,3.60
2017-12-31T14:54:59.104Z,2.33
2017-12-31T14:57:27.327Z,2.50
2017-12-31T14:59:54.841Z,5.13
2017-12-31T15:02:23.075Z,4.07
2017-12-31T15:04:50.582Z,3.93
2017-12-31T15:07:18.408Z,2.63
2017-12-31T15:09:45.922Z,1.80
2017-12-31T15:12:13.532Z,5.00
2017-12-31T15:14:41.004Z,4.60
2017-12-31T15:17:09.274Z,5.47
2017-12-31T15:19:36.741Z,4.00
2017-12-31T15:22:04.967Z,2.80
2017-12-31T15:24:32.438Z,3.67
2017-12-31T15:26:59.909Z,3.90
2017-12-31T15:29:27.376Z,2.80
2017-12-31T15:31:54.869Z,8.67
2017-12-31T15:34:22.332Z,2.93
2017-12-31T15:36:49.834Z,3.03
2017-12-31T15:39:17.355Z,5.60
2017-12-31T15:41:44.808Z,5.63
2017-12-31T15:44:12.272Z,7.90
2017-12-31T15:46:39.789Z,5.13
2017-12-31T15:49:08.065Z,7.90
2017-12-31T15:51:36.519Z,7.67
2017-12-31T15:54:03.984Z,6.37
2017-12-31T15:56:31.551Z,8.70
2017-12-31T15:58:59.076Z,7.03
2017-12-31T16:01:26.538Z,4.57
2017-12-31T16:03:54.002Z,6.77
2017-12-31T16:06:21.484Z,7.60
2017-12-31T16:08:49.051Z,9.63
2017-12-31T16:11:16.674Z,14.00
2017-12-31T16:16:18.190Z,12.70
2017-12-31T16:18:46.462Z,13.70
2017-12-31T16:21:14.737Z,13.03
2017-12-31T16:23:42.954Z,7.10
2017-12-31T16:26:10.440Z,11.20
2017-12-31T16:28:37.977Z,10.57
2017-12-31T16:31:05.633Z,10.30
2017-12-31T16:33:33.103Z,10.83
2017-12-31T16:36:00.574Z,10.50
2017-12-31T16:38:28.034Z,15.37
2017-12-31T16:40:55.551Z,15.40
2017-12-31T16:43:23.050Z,13.87
2017-12-31T16:45:50.559Z,11.40
2017-12-31T16:48:19.192Z,18.67
2017-12-31T16:50:47.229Z,14.67
2017-12-31T16:53:15.213Z,13.57
2017-12-31T16:55:42.695Z,20.43
2017-12-31T16:58:10.164Z,11.80
2017-12-31T17:00:37.687Z,18.33
2017-12-31T17:03:05.180Z,17.27
2017-12-31T17:05:32.651Z,23.13
2017-12-31T17:08:00.153Z,16.30
2017-12-31T17:10:27.699Z,20.23
2017-12-31T17:12:55.254Z,23.90
2017-12-31T17:15:23.593Z,21.73
2017-12-31T17:17:51.134Z,25.87
2017-12-31T17:20:18.624Z,24.00
2017-12-31T17:22:46.131Z,18.93
2017-12-31T17:25:13.589Z,16.17
2017-12-31T17:27:41.114Z,12.10
2017-12-31T17:30:08.575Z,13.27
2017-12-31T17:32:36.816Z,13.80
2017-12-31T17:35:04.283Z,14.53
2017-12-31T17:37:31.803Z,18.57
2017-12-31T17:39:59.297Z,15.23
2017-12-31T17:42:26.769Z,17.90
2017-12-31T17:44:54.238Z,21.40
2017-12-31T17:47:22.523Z,19.07
2017-12-31T17:49:50.756Z,17.57
2017-12-31T17:52:18.235Z,15.03
2017-12-31T17:54:45.692Z,14.70
2017-12-31T17:57:13.165Z,14.27
2017-12-31T17:59:41.438Z,16.87
2017-12-31T18:02:09.679Z,21.10
2017-12-31T18:04:37.146Z,17.50
2017-12-31T18:07:04.639Z,15.57
2017-12-31T18:09:32.150Z,16.40
2017-12-31T18:11:59.622Z,12.23
2017-12-31T18:14:27.091Z,19.03
2017-12-31T18:16:54.555Z,16.30
2017-12-31T18:19:22.774Z,13.70
2017-12-31T18:21:50.300Z,16.70
2017-12-31T18:24:18.530Z,13.30
2017-12-31T18:26:45.998Z,14.80
2017-12-31T18:29:13.518Z,17.20
2017-12-31T18:31:41.030Z,15.23
2017-12-31T18:34:08.522Z,10.33
2017-12-31T18:36:36.948Z,18.23
2017-12-31T18:39:04.448Z,16.17
2017-12-31T18:41:32.667Z,10.13
2017-12-31T18:44:00.156Z,15.10
2017-12-31T18:46:27.659Z,12.30
2017-12-31T18:48:55.088Z,10.00
2017-12-31T18:51:23.319Z,10.43
2017-12-31T18:53:50.779Z,9.57
2017-12-31T18:56:18.535Z,5.60
2017-12-31T18:58:45.994Z,8.40
2017-12-31T19:01:13.529Z,17.17
2017-12-31T19:03:40.992Z,6.37
2017-12-31T19:06:08.451Z,6.17
2017-12-31T19:08:35.917Z,4.53
2017-12-31T19:11:03.384Z,9.00
2017-12-31T19:13:30.863Z,6.77
2017-12-31T19:15:58.317Z,4.40
2017-12-31T19:18:25.779Z,4.57
2017-12-31T19:20:53.285Z,4.47
2017-12-31T19:23:20.885Z,3.60
2017-12-31T19:25:48.338Z,2.60
2017-12-31T19:28:15.863Z,3.20
2017-12-31T19:30:43.310Z,3.70
2017-12-31T19:33:10.796Z,5.33
2017-12-31T19:35:38.293Z,2.30
2017-12-31T19:38:05.795Z,4.17
2017-12-31T19:40:33.295Z,2.47
2017-12-31T19:43:00.798Z,5.90
2017-12-31T19:45:29.032Z,2.50
2017-12-31T19:47:56.500Z,4.70
2017-12-31T19:50:24.004Z,3.63
2017-12-31T19:52:51.581Z,2.90
2017-12-31T19:55:19.065Z,5.00
2017-12-31T19:57:46.594Z,3.50
2017-12-31T20:00:14.059Z,4.87
2017-12-31T20:02:41.562Z,4.93
2017-12-31T20:05:09.028Z,4.53
2017-12-31T20:07:36.528Z,3.53
2017-12-31T20:10:03.995Z,1.90
2017-12-31T20:12:31.449Z,2.40
2017-12-31T20:14:58.966Z,2.90
2017-12-31T20:17:27.240Z,6.37
2017-12-31T20:19:55.468Z,4.00
2017-12-31T20:22:22.975Z,4.20
2017-12-31T20:24:51.255Z,4.83
2017-12-31T20:27:19.472Z,3.40
2017-12-31T20:29:46.992Z,3.93
2017-12-31T20:32:15.254Z,3.70
2017-12-31T20:34:42.755Z,4.60
2017-12-31T20:37:10.206Z,4.27
2017-12-31T20:39:37.663Z,4.07
2017-12-31T20:42:05.123Z,7.07
2017-12-31T20:44:32.639Z,4.40
2017-12-31T20:47:00.096Z,3.67
2017-12-31T20:49:27.559Z,3.57
2017-12-31T20:51:55.792Z,3.20
2017-12-31T20:54:23.254Z,4.57
2017-12-31T20:56:50.756Z,3.20
2017-12-31T20:59:19.038Z,4.43
2017-12-31T21:01:47.298Z,2.73
2017-12-31T21:04:14.811Z,4.20
2017-12-31T21:06:42.310Z,4.27
2017-12-31T21:09:09.763Z,5.17
2017-12-31T21:11:37.278Z,2.73
2017-12-31T21:14:04.781Z,5.17
2017-12-31T21:16:32.290Z,4.73
2017-12-31T21:18:59.838Z,2.43
2017-12-31T21:21:27.329Z,3.80
2017-12-31T21:23:54.853Z,2.63
2017-12-31T21:26:23.079Z,4.50
2017-12-31T21:28:50.589Z,2.80
2017-12-31T21:31:18.056Z,3.93
2017-12-31T21:33:45.549Z,2.73
2017-12-31T21:36:13.054Z,5.77
2017-12-31T21:38:41.314Z,2.33
2017-12-31T21:41:08.794Z,2.60
2017-12-31T21:43:37.069Z,4.23
2017-12-31T21:46:05.349Z,4.63
2017-12-31T21:48:32.806Z,4.40
2017-12-31T21:51:00.321Z,3.47
2017-12-31T21:53:27.813Z,2.80
2017-12-31T21:55:56.092Z,2.87
2017-12-31T21:58:24.356Z,3.00
2017-12-31T22:00:52.630Z,7.43
2017-12-31T22:03:20.890Z,3.03
2017-12-31T22:05:48.343Z,3.63
2017-12-31T22:08:15.807Z,2.30
2017-12-31T22:10:43.310Z,3.80
2017-12-31T22:13:10.802Z,2.37
2017-12-31T22:15:39.069Z,8.00
2017-12-31T22:18:06.570Z,11.17
2017-12-31T22:20:34.028Z,6.43
2017-12-31T22:23:02.253Z,7.33
2017-12-31T22:25:29.716Z,3.50
2017-12-31T22:27:57.209Z,2.93
2017-12-31T22:30:24.723Z,4.57
2017-12-31T22:32:52.181Z,4.47
2017-12-31T22:35:19.702Z,3.37
2017-12-31T22:37:47.918Z,4.73
2017-12-31T22:40:15.376Z,4.07
2017-12-31T22:42:42.894Z,4.70
2017-12-31T22:45:11.149Z,3.60
2017-12-31T22:47:38.655Z,5.37
2017-12-31T22:50:06.123Z,5.20
2017-12-31T22:52:33.630Z,9.73
2017-12-31T22:55:01.132Z,7.83
2017-12-31T22:57:28.608Z,10.03
2017-12-31T22:59:56.061Z,6.13
2017-12-31T23:02:23.570Z,6.33
2017-12-31T23:04:51.826Z,19.30
2017-12-31T23:07:19.443Z,19.87
2017-12-31T23:09:46.940Z,13.10
2017-12-31T23:12:14.406Z,15.83
2017-12-31T23:14:41.862Z,10.60
2017-12-31T23:17:09.330Z,9.53
2017-12-31T23:19:36.780Z,13.37
2017-12-31T23:22:04.247Z,11.97
2017-12-31T23:24:32.515Z,8.67
2017-12-31T23:26:59.980Z,16.00
2017-12-31T23:32:02.103Z,18.10
2017-12-31T23:34:29.566Z,14.77
2017-12-31T23:36:57.039Z,13.43
2017-12-31T23:39:24.509Z,15.47
2017-12-31T23:41:51.987Z,21.67
2017-12-31T23:44:19.489Z,17.50
2017-12-31T23:46:46.960Z,18.70
2017-12-31T23:49:14.421Z,22.37
2017-12-31T23:51:41.895Z,15.43
2017-12-31T23:54:09.412Z,17.50
2017-12-31T23:56:36.864Z,16.00
2017-12-31T23:59:04.377Z,15.60
