createdAt,value
2023-12-01T00:00:54.497Z,97333.66
2023-12-01T00:03:46.439Z,97331.17
2023-12-01T00:06:18.493Z,97322.20
2023-12-01T00:08:50.299Z,97331.02
2023-12-01T00:11:22.093Z,97337.98
2023-12-01T00:13:53.893Z,97331.08
2023-12-01T00:16:25.713Z,97332.48
2023-12-01T00:18:57.686Z,97349.35
2023-12-01T00:21:29.781Z,97357.69
2023-12-01T00:24:01.707Z,97361.34
2023-12-01T00:26:33.565Z,97351.33
2023-12-01T00:29:05.737Z,97349.92
2023-12-01T00:31:37.516Z,97349.43
2023-12-01T00:34:09.479Z,97339.20
2023-12-01T00:36:41.364Z,97334.03
2023-12-01T00:39:13.635Z,97346.90
2023-12-01T00:41:45.736Z,97337.38
2023-12-01T00:44:17.819Z,97319.19
2023-12-01T00:46:49.663Z,97316.05
2023-12-01T00:49:21.525Z,97338.84
2023-12-01T00:51:53.397Z,97351.48
2023-12-01T00:54:25.613Z,97339.58
2023-12-01T00:56:57.611Z,97343.58
2023-12-01T00:59:29.389Z,97354.21
2023-12-01T01:02:01.203Z,97359.67
2023-12-01T01:04:33.176Z,97361.69
2023-12-01T01:07:05.298Z,97367.64
2023-12-01T01:09:37.198Z,97375.33
2023-12-01T01:12:09.994Z,97362.51
2023-12-01T01:14:41.820Z,97360.84
2023-12-01T01:17:13.667Z,97346.84
2023-12-01T01:20:03.713Z,97348.30
2023-12-01T01:22:35.611Z,97350.62
2023-12-01T01:25:09.262Z,97342.08
2023-12-01T01:27:41.124Z,97351.93
2023-12-01T01:30:14.053Z,97357.25
2023-12-01T01:32:45.900Z,97350.61
2023-12-01T01:35:17.912Z,97348.73
2023-12-01T01:37:49.668Z,97351.34
2023-12-01T01:40:21.492Z,97350.94
2023-12-01T01:42:53.287Z,97354.63
2023-12-01T01:45:25.108Z,97346.23
2023-12-01T01:47:57.664Z,97344.95
2023-12-01T01:50:29.548Z,97366.58
2023-12-01T01:53:04.045Z,97364.20
2023-12-01T01:55:35.921Z,97355.02
2023-12-01T01:58:07.863Z,97335.77
2023-12-01T02:00:39.785Z,97339.61
2023-12-01T02:03:11.638Z,97365.92
2023-12-01T02:05:43.465Z,97360.67
2023-12-01T02:08:26.896Z,97361.06
2023-12-01T02:10:59.692Z,97375.28
2023-12-01T02:13:31.525Z,97387.86
2023-12-01T02:16:03.625Z,97398.63
2023-12-01T02:18:35.801Z,97407.85
2023-12-01T02:21:08.566Z,97413.86
2023-12-01T02:23:40.352Z,97405.60
2023-12-01T02:26:12.079Z,97390.09
2023-12-01T02:28:43.826Z,97381.39
2023-12-01T02:31:15.697Z,97366.98
2023-12-01T02:33:47.577Z,97371.61
2023-12-01T02:36:20.765Z,97379.82
2023-12-01T02:38:52.821Z,97368.30
2023-12-01T02:41:24.590Z,97353.19
2023-12-01T02:43:56.411Z,97361.47
2023-12-01T02:46:28.367Z,97375.43
2023-12-01T02:49:00.225Z,97375.35
2023-12-01T02:51:32.079Z,97364.94
2023-12-01T02:54:03.875Z,97353.96
2023-12-01T02:56:35.622Z,97375.05
2023-12-01T02:59:07.415Z,97384.71
2023-12-01T03:01:39.370Z,97374.94
2023-12-01T03:04:11.239Z,97383.98
2023-12-01T03:06:43.224Z,97385.80
2023-12-01T03:09:18.530Z,97376.87
2023-12-01T03:11:51.120Z,97379.88
2023-12-01T03:14:23.976Z,97386.38
2023-12-01T03:16:57.657Z,97387.23
2023-12-01T03:19:29.564Z,97395.06
2023-12-01T03:22:01.319Z,97389.98
2023-12-01T03:24:33.163Z,97401.33
2023-12-01T03:27:05.237Z,97400.66
2023-12-01T03:29:37.147Z,97395.34
2023-12-01T03:32:09.160Z,97395.92
2023-12-01T03:34:41.159Z,97391.30
2023-12-01T03:37:12.979Z,97386.89
2023-12-01T03:39:44.853Z,97379.70
2023-12-01T03:42:16.716Z,97363.40
2023-12-01T03:44:48.437Z,97366.94
2023-12-01T03:47:20.182Z,97389.43
2023-12-01T03:49:51.902Z,97383.87
2023-12-01T03:52:23.703Z,97360.58
2023-12-01T03:54:55.508Z,97345.95
2023-12-01T03:57:28.587Z,97369.23
2023-12-01T04:00:00.400Z,97353.64
2023-12-01T04:02:32.468Z,97350.98
2023-12-01T04:05:05.389Z,97355.99
2023-12-01T04:07:37.785Z,97363.20
2023-12-01T04:10:11.919Z,97357.47
2023-12-01T04:12:46.039Z,97357.61
2023-12-01T04:15:19.184Z,97360.41
2023-12-01T04:17:51.718Z,97355.04
2023-12-01T04:20:25.350Z,97346.88
2023-12-01T04:23:00.945Z,97349.73
2023-12-01T04:25:33.121Z,97351.20
2023-12-01T04:28:06.206Z,97348.55
2023-12-01T04:30:38.047Z,97351.45
2023-12-01T04:33:10.197Z,97359.64
2023-12-01T04:35:42.517Z,97357.26
2023-12-01T04:38:14.351Z,97358.34
2023-12-01T04:40:46.162Z,97362.17
2023-12-01T04:43:19.034Z,97359.11
2023-12-01T04:45:50.941Z,97356.49
2023-12-01T04:48:22.859Z,97358.80
2023-12-01T04:50:54.905Z,97366.83
2023-12-01T04:53:27.324Z,97359.84
2023-12-01T04:55:59.609Z,97359.93
2023-12-01T04:58:31.416Z,97362.52
2023-12-01T05:01:03.255Z,97360.58
2023-12-01T05:03:35.296Z,97358.55
2023-12-01T05:06:07.878Z,97362.67
2023-12-01T05:08:39.594Z,97382.41
2023-12-01T05:11:11.532Z,97377.81
2023-12-01T05:13:43.505Z,97368.35
2023-12-01T05:16:15.744Z,97375.40
2023-12-01T05:18:47.934Z,97377.34
2023-12-01T05:21:20.800Z,97379.61
2023-12-01T05:23:52.646Z,97384.61
2023-12-01T05:26:24.362Z,97384.55
2023-12-01T05:28:56.557Z,97372.21
2023-12-01T05:31:28.472Z,97369.55
2023-12-01T05:34:05.357Z,97378.44
2023-12-01T05:36:38.929Z,97384.45
2023-12-01T05:39:14.260Z,97383.02
2023-12-01T05:41:46.289Z,97382.08
2023-12-01T05:44:18.249Z,97380.78
2023-12-01T05:46:50.204Z,97390.13
2023-12-01T05:49:22.038Z,97400.65
2023-12-01T05:51:53.785Z,97401.77
2023-12-01T05:54:25.656Z,97397.55
2023-12-01T05:56:57.496Z,97393.55
2023-12-01T05:59:29.238Z,97392.05
2023-12-01T06:02:06.199Z,97383.49
2023-12-01T06:04:38.611Z,97387.36
2023-12-01T06:07:10.497Z,97383.40
2023-12-01T06:09:42.549Z,97390.17
2023-12-01T06:12:14.951Z,97392.22
2023-12-01T06:14:46.694Z,97395.40
2023-12-01T06:17:18.432Z,97399.27
2023-12-01T06:19:50.169Z,97402.58
2023-12-01T06:22:22.469Z,97401.97
2023-12-01T06:24:54.252Z,97396.73
2023-12-01T06:27:26.051Z,97385.83
2023-12-01T06:29:57.782Z,97384.88
2023-12-01T06:32:29.752Z,97399.47
2023-12-01T06:35:01.571Z,97403.99
2023-12-01T06:37:33.423Z,97412.34
2023-12-01T06:40:12.688Z,97398.34
2023-12-01T06:42:46.774Z,97390.48
2023-12-01T06:45:19.686Z,97398.27
2023-12-01T06:47:52.390Z,97396.99
2023-12-01T06:50:24.678Z,97399.59
2023-12-01T06:53:00.447Z,97408.77
2023-12-01T06:55:32.575Z,97413.98
2023-12-01T06:58:04.461Z,97419.89
2023-12-01T07:00:38.176Z,97420.92
2023-12-01T07:03:11.138Z,97417.08
2023-12-01T07:05:45.241Z,97424.16
2023-12-01T07:08:17.260Z,97423.48
2023-12-01T07:10:49.215Z,97429.56
2023-12-01T07:13:21.122Z,97444.86
2023-12-01T07:15:53.056Z,97456.55
2023-12-01T07:18:25.480Z,97463.98
2023-12-01T07:20:57.348Z,97458.59
2023-12-01T07:23:30.048Z,97466.18
2023-12-01T07:26:01.878Z,97472.47
2023-12-01T07:28:33.633Z,97483.20
2023-12-01T07:31:05.716Z,97487.91
2023-12-01T07:33:38.165Z,97476.63
2023-12-01T07:36:13.487Z,97476.63
2023-12-01T07:38:47.145Z,97468.95
2023-12-01T07:41:18.912Z,97466.89
2023-12-01T07:43:53.303Z,97461.54
2023-12-01T07:46:25.192Z,97461.34
2023-12-01T07:49:08.195Z,97457.92
2023-12-01T07:51:41.716Z,97460.39
2023-12-01T07:54:13.751Z,97467.06
2023-12-01T07:56:45.817Z,97466.83
2023-12-01T07:59:17.618Z,97477.17
2023-12-01T08:01:49.588Z,97483.45
2023-12-01T08:04:22.054Z,97485.84
2023-12-01T08:06:53.909Z,97479.61
2023-12-01T08:09:25.771Z,97473.60
2023-12-01T08:11:57.559Z,97470.43
2023-12-01T08:14:29.337Z,97468.51
2023-12-01T08:17:01.206Z,97466.25
2023-12-01T08:19:34.920Z,97469.42
2023-12-01T08:22:07.536Z,97475.82
2023-12-01T08:24:42.078Z,97481.34
2023-12-01T08:27:14.253Z,97485.00
2023-12-01T08:29:46.093Z,97491.05
2023-12-01T08:32:18.123Z,97496.38
2023-12-01T08:34:51.912Z,97497.18
2023-12-01T08:37:23.810Z,97496.53
2023-12-01T08:39:55.697Z,97499.44
2023-12-01T08:42:29.911Z,97513.26
2023-12-01T08:45:01.734Z,97514.29
2023-12-01T08:47:33.620Z,97515.81
2023-12-01T08:50:09.074Z,97506.56
2023-12-01T08:52:42.195Z,97504.84
2023-12-01T08:55:14.418Z,97504.44
2023-12-01T08:57:46.221Z,97507.95
2023-12-01T09:00:23.353Z,97507.45
2023-12-01T09:02:58.420Z,97513.70
2023-12-01T09:05:30.527Z,97498.06
2023-12-01T09:08:05.681Z,97494.70
2023-12-01T09:10:37.732Z,97507.67
2023-12-01T09:13:09.721Z,97499.98
2023-12-01T09:15:42.207Z,97489.96
2023-12-01T09:18:14.378Z,97492.08
2023-12-01T09:20:46.506Z,97495.52
2023-12-01T09:23:18.595Z,97507.14
2023-12-01T09:25:50.625Z,97504.45
2023-12-01T09:28:22.655Z,97508.93
2023-12-01T09:30:55.636Z,97525.39
2023-12-01T09:33:27.748Z,97523.00
2023-12-01T09:36:00.540Z,97518.82
2023-12-01T09:38:32.784Z,97519.23
2023-12-01T09:41:04.729Z,97519.53
2023-12-01T09:43:36.644Z,97516.48
2023-12-01T09:46:13.062Z,97511.11
2023-12-01T09:48:46.607Z,97513.73
2023-12-01T09:51:18.486Z,97518.48
2023-12-01T09:53:50.419Z,97525.80
2023-12-01T09:56:22.580Z,97526.96
2023-12-01T09:58:54.767Z,97517.07
2023-12-01T10:01:26.776Z,97496.68
2023-12-01T10:03:58.822Z,97494.84
2023-12-01T10:06:30.850Z,97479.94
2023-12-01T10:09:04.131Z,97474.64
2023-12-01T10:11:36.404Z,97471.98
2023-12-01T10:14:09.140Z,97473.23
2023-12-01T10:16:41.596Z,97480.42
2023-12-01T10:19:16.330Z,97488.44
2023-12-01T10:21:51.013Z,97492.31
2023-12-01T10:24:24.817Z,97495.34
2023-12-01T10:27:03.076Z,97490.98
2023-12-01T10:29:35.889Z,97490.75
2023-12-01T10:32:12.550Z,97493.98
2023-12-01T10:34:53.452Z,97506.73
2023-12-01T10:37:26.097Z,97505.34
2023-12-01T10:39:59.470Z,97485.53
2023-12-01T10:42:32.122Z,97482.10
2023-12-01T10:45:05.731Z,97472.72
2023-12-01T10:47:36.782Z,97464.95
2023-12-01T10:50:10.176Z,97457.13
2023-12-01T10:52:46.428Z,97464.20
2023-12-01T10:55:18.228Z,97468.77
2023-12-01T10:57:51.435Z,97471.50
2023-12-01T11:00:32.165Z,97475.70
2023-12-01T11:03:05.466Z,97475.54
2023-12-01T11:05:38.990Z,97480.79
2023-12-01T11:08:25.619Z,97488.55
2023-12-01T11:11:08.870Z,97485.96
2023-12-01T11:13:53.013Z,97484.67
2023-12-01T11:16:24.914Z,97485.10
2023-12-01T11:18:58.504Z,97478.36
2023-12-01T11:21:28.884Z,97477.79
2023-12-01T11:24:27.161Z,97481.75
2023-12-01T11:27:05.414Z,97473.48
2023-12-01T11:29:38.780Z,97467.35
2023-12-01T11:32:10.821Z,97459.45
2023-12-01T11:35:10.628Z,97460.75
2023-12-01T11:38:04.790Z,97466.75
2023-12-01T11:40:41.932Z,97473.45
2023-12-01T11:43:17.559Z,97478.17
2023-12-01T11:45:54.243Z,97476.84
2023-12-01T11:48:26.290Z,97481.79
2023-12-01T11:50:58.249Z,97476.46
2023-12-01T11:53:33.263Z,97487.48
2023-12-01T11:56:06.942Z,97475.52
2023-12-01T11:58:38.802Z,97476.56
2023-12-01T12:01:10.757Z,97486.05
2023-12-01T12:03:42.852Z,97491.90
2023-12-01T12:06:16.426Z,97486.85
2023-12-01T12:08:46.750Z,97483.38
2023-12-01T12:11:19.731Z,97482.58
2023-12-01T12:13:59.157Z,97485.58
2023-12-01T12:16:31.388Z,97484.39
2023-12-01T12:19:03.659Z,97484.55
2023-12-01T12:21:36.721Z,97496.88
2023-12-01T12:24:09.662Z,97503.35
2023-12-01T12:26:41.644Z,97517.62
2023-12-01T12:29:13.936Z,97529.04
2023-12-01T12:31:51.370Z,97521.86
2023-12-01T12:34:25.587Z,97515.54
2023-12-01T12:36:57.850Z,97512.28
2023-12-01T12:39:31.741Z,97522.27
2023-12-01T12:42:03.769Z,97527.89
2023-12-01T12:44:38.989Z,97525.36
2023-12-01T12:47:13.336Z,97515.89
2023-12-01T12:49:45.343Z,97506.72
2023-12-01T12:52:17.143Z,97512.16
2023-12-01T12:54:48.889Z,97512.23
2023-12-01T12:57:20.692Z,97512.36
2023-12-01T12:59:55.852Z,97511.77
2023-12-01T13:02:27.832Z,97511.77
2023-12-01T13:04:59.591Z,97512.80
2023-12-01T13:07:31.339Z,97510.79
2023-12-01T13:10:03.127Z,97505.35
2023-12-01T13:12:35.012Z,97498.98
2023-12-01T13:15:08.496Z,97490.88
2023-12-01T13:17:40.432Z,97475.73
2023-12-01T13:20:13.950Z,97474.09
2023-12-01T13:22:45.834Z,97468.53
2023-12-01T13:25:17.692Z,97467.70
2023-12-01T13:27:50.815Z,97461.70
2023-12-01T13:30:23.022Z,97461.23
2023-12-01T13:32:55.490Z,97463.77
2023-12-01T13:35:27.333Z,97467.67
2023-12-01T13:37:59.209Z,97457.33
2023-12-01T13:40:31.363Z,97468.29
2023-12-01T13:43:03.814Z,97485.48
2023-12-01T13:45:35.802Z,97484.04
2023-12-01T13:48:08.561Z,97491.13
2023-12-01T13:50:40.379Z,97492.31
2023-12-01T13:53:12.202Z,97498.92
2023-12-01T13:55:44.070Z,97502.62
2023-12-01T13:58:16.808Z,97507.83
2023-12-01T14:00:49.801Z,97514.33
2023-12-01T14:03:27.545Z,97517.55
2023-12-01T14:06:03.756Z,97511.69
2023-12-01T14:08:35.674Z,97509.78
2023-12-01T14:11:09.254Z,97514.77
2023-12-01T14:13:41.126Z,97523.41
2023-12-01T14:16:13.948Z,97542.51
2023-12-01T14:18:47.002Z,97531.13
2023-12-01T14:21:19.281Z,97528.36
2023-12-01T14:23:51.065Z,97526.20
2023-12-01T14:26:22.824Z,97521.87
2023-12-01T14:28:54.623Z,97544.40
2023-12-01T14:31:26.634Z,97560.84
2023-12-01T14:33:59.016Z,97559.07
2023-12-01T14:36:31.065Z,97554.91
2023-12-01T14:39:02.932Z,97545.53
2023-12-01T14:41:34.810Z,97561.71
2023-12-01T14:44:07.423Z,97573.15
2023-12-01T14:46:39.301Z,97577.02
2023-12-01T14:49:11.199Z,97575.84
2023-12-01T14:51:43.141Z,97549.25
2023-12-01T14:54:15.041Z,97540.59
2023-12-01T14:56:47.207Z,97539.04
2023-12-01T14:59:19.267Z,97524.85
2023-12-01T15:01:53.315Z,97516.41
2023-12-01T15:04:25.286Z,97516.88
2023-12-01T15:07:14.031Z,97535.19
2023-12-01T15:09:46.066Z,97545.40
2023-12-01T15:12:18.840Z,97552.35
2023-12-01T15:14:50.803Z,97542.52
2023-12-01T15:17:22.562Z,97533.70
2023-12-01T15:19:54.409Z,97521.59
2023-12-01T15:22:26.297Z,97512.00
2023-12-01T15:24:58.111Z,97526.27
2023-12-01T15:27:30.113Z,97526.44
2023-12-01T15:30:02.019Z,97528.41
2023-12-01T15:32:33.947Z,97529.11
2023-12-01T15:35:06.339Z,97536.98
2023-12-01T15:37:38.623Z,97546.21
2023-12-01T15:40:14.285Z,97545.14
2023-12-01T15:42:46.192Z,97543.03
2023-12-01T15:45:18.712Z,97539.13
2023-12-01T15:47:50.603Z,97549.88
2023-12-01T15:50:22.424Z,97552.48
2023-12-01T15:52:57.405Z,97547.10
2023-12-01T15:55:29.527Z,97547.90
2023-12-01T15:58:01.252Z,97558.40
2023-12-01T16:00:33.851Z,97556.36
2023-12-01T16:03:07.228Z,97558.95
2023-12-01T16:05:39.643Z,97569.71
2023-12-01T16:08:11.508Z,97569.04
2023-12-01T16:10:43.795Z,97570.77
2023-12-01T16:13:15.578Z,97567.03
2023-12-01T16:15:47.437Z,97565.67
2023-12-01T16:18:21.605Z,97562.35
2023-12-01T16:20:53.756Z,97565.70
2023-12-01T16:23:25.656Z,97564.92
2023-12-01T16:25:57.412Z,97572.27
2023-12-01T16:28:29.134Z,97575.95
2023-12-01T16:31:00.921Z,97573.70
2023-12-01T16:33:33.347Z,97581.10
2023-12-01T16:36:30.049Z,97580.69
2023-12-01T16:38:58.847Z,97580.96
2023-12-01T16:41:30.745Z,97577.39
2023-12-01T16:44:02.498Z,97574.27
2023-12-01T16:46:34.348Z,97575.17
2023-12-01T16:49:06.338Z,97572.13
2023-12-01T16:51:38.262Z,97566.83
2023-12-01T16:54:10.138Z,97561.70
2023-12-01T16:56:42.096Z,97564.69
2023-12-01T16:59:13.830Z,97570.02
2023-12-01T17:01:46.769Z,97570.27
2023-12-01T17:04:18.746Z,97579.14
2023-12-01T17:06:50.574Z,97571.51
2023-12-01T17:09:22.510Z,97564.48
2023-12-01T17:11:54.342Z,97565.21
2023-12-01T17:14:34.359Z,97571.43
2023-12-01T17:17:11.474Z,97575.05
2023-12-01T17:19:43.293Z,97582.02
2023-12-01T17:22:15.132Z,97586.48
2023-12-01T17:24:47.056Z,97581.88
2023-12-01T17:27:18.968Z,97576.73
2023-12-01T17:29:50.914Z,97577.48
2023-12-01T17:32:22.701Z,97576.80
2023-12-01T17:34:54.438Z,97582.32
2023-12-01T17:37:28.357Z,97577.98
2023-12-01T17:40:00.324Z,97570.59
2023-12-01T17:42:34.073Z,97571.50
2023-12-01T17:45:07.565Z,97578.83
2023-12-01T17:47:39.357Z,97592.04
2023-12-01T17:50:12.283Z,97594.74
2023-12-01T17:52:44.157Z,97596.60
2023-12-01T17:55:16.008Z,97595.85
2023-12-01T17:57:48.944Z,97595.09
2023-12-01T18:00:22.104Z,97598.27
2023-12-01T18:02:53.973Z,97589.30
2023-12-01T18:05:25.857Z,97587.66
2023-12-01T18:07:57.677Z,97586.82
2023-12-01T18:10:29.423Z,97581.77
2023-12-01T18:13:01.308Z,97589.13
2023-12-01T18:15:33.135Z,97602.11
2023-12-01T18:18:04.996Z,97601.02
2023-12-01T18:20:36.795Z,97591.69
2023-12-01T18:23:08.554Z,97591.07
2023-12-01T18:25:40.390Z,97586.28
2023-12-01T18:28:12.196Z,97584.40
2023-12-01T18:30:44.360Z,97584.38
2023-12-01T18:33:16.628Z,97572.19
2023-12-01T18:35:48.619Z,97562.42
2023-12-01T18:38:20.480Z,97573.64
2023-12-01T18:40:52.348Z,97566.92
2023-12-01T18:43:24.162Z,97569.66
2023-12-01T18:45:56.232Z,97576.52
2023-12-01T18:48:28.195Z,97583.21
2023-12-01T18:51:00.160Z,97589.84
2023-12-01T18:53:32.086Z,97592.48
2023-12-01T18:56:04.158Z,97584.77
2023-12-01T18:58:37.318Z,97585.14
2023-12-01T19:01:10.224Z,97592.91
2023-12-01T19:03:42.312Z,97589.21
2023-12-01T19:06:14.635Z,97588.58
2023-12-01T19:08:46.527Z,97582.50
2023-12-01T19:11:18.615Z,97580.11
2023-12-01T19:13:50.460Z,97587.08
2023-12-01T19:16:22.298Z,97583.99
2023-12-01T19:18:54.148Z,97584.16
2023-12-01T19:21:26.123Z,97584.30
2023-12-01T19:23:58.550Z,97582.73
2023-12-01T19:26:30.357Z,97586.10
2023-12-01T19:29:02.127Z,97588.86
2023-12-01T19:31:34.234Z,97590.95
2023-12-01T19:34:06.146Z,97589.97
2023-12-01T19:36:41.363Z,97591.84
2023-12-01T19:39:13.176Z,97593.64
2023-12-01T19:41:45.668Z,97603.65
2023-12-01T19:44:18.083Z,97609.77
2023-12-01T19:46:50.119Z,97614.25
2023-12-01T19:49:22.128Z,97615.17
2023-12-01T19:51:54.049Z,97621.06
2023-12-01T19:54:25.982Z,97617.33
2023-12-01T19:56:57.841Z,97601.67
2023-12-01T19:59:29.710Z,97595.20
2023-12-01T20:02:01.647Z,97596.20
2023-12-01T20:04:33.397Z,97601.34
2023-12-01T20:07:05.534Z,97604.34
2023-12-01T20:09:37.334Z,97607.32
2023-12-01T20:12:10.251Z,97610.15
2023-12-01T20:14:42.068Z,97609.35
2023-12-01T20:17:14.105Z,97613.78
2023-12-01T20:19:46.064Z,97615.55
2023-12-01T20:22:17.848Z,97617.50
2023-12-01T20:24:50.115Z,97615.07
2023-12-01T20:27:21.947Z,97613.30
2023-12-01T20:29:55.322Z,97605.59
2023-12-01T20:32:27.162Z,97603.84
2023-12-01T20:34:59.690Z,97594.54
2023-12-01T20:37:31.615Z,97591.98
2023-12-01T20:40:03.686Z,97593.30
2023-12-01T20:42:35.716Z,97590.44
2023-12-01T20:45:09.525Z,97581.17
2023-12-01T20:47:41.449Z,97585.98
2023-12-01T20:50:13.373Z,97585.97
2023-12-01T20:52:46.799Z,97591.88
2023-12-01T20:55:22.005Z,97596.98
2023-12-01T20:57:53.909Z,97594.19
2023-12-01T21:00:28.736Z,97599.75
2023-12-01T21:03:00.675Z,97599.52
2023-12-01T21:05:32.712Z,97600.17
2023-12-01T21:08:04.602Z,97606.34
2023-12-01T21:10:36.408Z,97605.81
2023-12-01T21:13:08.295Z,97597.18
2023-12-01T21:15:40.126Z,97598.38
2023-12-01T21:18:12.004Z,97589.45
2023-12-01T21:20:44.230Z,97574.89
2023-12-01T21:23:16.217Z,97561.06
2023-12-01T21:25:48.067Z,97561.27
2023-12-01T21:28:19.782Z,97558.35
2023-12-01T21:30:51.621Z,97546.34
2023-12-01T21:33:24.280Z,97552.02
2023-12-01T21:35:56.449Z,97554.77
2023-12-01T21:38:28.230Z,97552.56
2023-12-01T21:41:00.026Z,97555.36
2023-12-01T21:43:31.897Z,97560.05
2023-12-01T21:46:03.640Z,97559.77
2023-12-01T21:48:35.610Z,97566.45
2023-12-01T21:51:09.016Z,97570.12
2023-12-01T21:53:41.079Z,97554.63
2023-12-01T21:56:13.757Z,97539.95
2023-12-01T21:58:45.702Z,97529.34
2023-12-01T22:01:17.604Z,97535.27
2023-12-01T22:03:49.639Z,97544.00
2023-12-01T22:06:21.465Z,97546.47
2023-12-01T22:08:53.330Z,97550.29
2023-12-01T22:11:25.543Z,97547.63
2023-12-01T22:13:57.715Z,97541.15
2023-12-01T22:16:31.817Z,97532.46
2023-12-01T22:19:03.825Z,97524.77
2023-12-01T22:21:37.629Z,97534.63
2023-12-01T22:24:10.713Z,97542.23
2023-12-01T22:26:42.552Z,97552.23
2023-12-01T22:29:16.263Z,97566.80
2023-12-01T22:31:47.995Z,97568.23
2023-12-01T22:34:19.951Z,97559.52
2023-12-01T22:36:51.711Z,97563.65
2023-12-01T22:39:23.586Z,97562.88
2023-12-01T22:41:55.339Z,97567.38
2023-12-01T22:44:27.606Z,97581.11
2023-12-01T22:47:02.055Z,97592.41
2023-12-01T22:49:33.996Z,97596.80
2023-12-01T22:52:06.195Z,97596.35
2023-12-01T22:54:37.909Z,97599.87
2023-12-01T22:57:09.741Z,97594.30
2023-12-01T22:59:41.571Z,97596.95
2023-12-01T23:02:13.420Z,97584.78
2023-12-01T23:04:45.384Z,97587.85
2023-12-01T23:07:17.196Z,97592.13
2023-12-01T23:09:49.025Z,97595.30
2023-12-01T23:12:20.812Z,97589.52
2023-12-01T23:14:52.744Z,97568.96
2023-12-01T23:17:24.494Z,97559.46
2023-12-01T23:19:56.291Z,97560.52
2023-12-01T23:22:28.202Z,97559.74
2023-12-01T23:24:59.960Z,97556.67
2023-12-01T23:27:35.590Z,97544.20
2023-12-01T23:30:09.819Z,97552.56
2023-12-01T23:32:41.658Z,97549.17
2023-12-01T23:35:13.612Z,97525.41
2023-12-01T23:37:45.394Z,97511.48
2023-12-01T23:40:17.563Z,97507.59
2023-12-01T23:42:49.418Z,97520.97
2023-12-01T23:45:21.279Z,97527.02
2023-12-01T23:47:53.274Z,97533.02
2023-12-01T23:50:25.440Z,97536.95
2023-12-01T23:52:57.335Z,97530.55
2023-12-01T23:55:29.160Z,97520.60
2023-12-01T23:58:01.004Z,97528.09
