createdAt,value
2022-12-09T00:01:19.922Z,97237.77
2022-12-09T00:03:49.898Z,97233.46
2022-12-09T00:06:26.670Z,97232.66
2022-12-09T00:08:57.341Z,97245.77
2022-12-09T00:11:26.617Z,97248.52
2022-12-09T00:13:58.489Z,97257.22
2022-12-09T00:16:26.677Z,97258.33
2022-12-09T00:18:57.178Z,97252.34
2022-12-09T00:21:30.454Z,97252.59
2022-12-09T00:24:00.661Z,97253.98
2022-12-09T00:26:29.440Z,97257.32
2022-12-09T00:28:58.381Z,97256.98
2022-12-09T00:31:35.093Z,97260.34
2022-12-09T00:34:06.776Z,97269.86
2022-12-09T00:36:35.250Z,97262.20
2022-12-09T00:39:04.025Z,97259.66
2022-12-09T00:41:32.569Z,97262.66
2022-12-09T00:44:00.718Z,97260.52
2022-12-09T00:46:28.885Z,97260.30
2022-12-09T00:48:58.100Z,97244.75
2022-12-09T00:51:26.589Z,97258.17
2022-12-09T00:53:56.395Z,97260.25
2022-12-09T00:56:28.347Z,97268.45
2022-12-09T00:58:58.628Z,97267.77
2022-12-09T01:01:28.349Z,97272.02
2022-12-09T01:03:57.548Z,97271.21
2022-12-09T01:06:27.228Z,97281.95
2022-12-09T01:08:55.851Z,97281.70
2022-12-09T01:11:27.097Z,97279.56
2022-12-09T01:14:01.122Z,97283.60
2022-12-09T01:16:33.570Z,97284.60
2022-12-09T01:19:05.106Z,97287.54
2022-12-09T01:21:34.244Z,97291.39
2022-12-09T01:24:06.996Z,97295.20
2022-12-09T01:26:35.673Z,97293.48
2022-12-09T01:29:04.287Z,97292.30
2022-12-09T01:31:32.415Z,97299.80
2022-12-09T01:34:00.631Z,97300.56
2022-12-09T01:36:30.456Z,97295.59
2022-12-09T01:39:00.279Z,97290.68
2022-12-09T01:41:28.741Z,97287.89
2022-12-09T01:44:27.301Z,97290.75
2022-12-09T01:46:58.263Z,97285.27
2022-12-09T01:49:31.859Z,97281.27
2022-12-09T01:52:31.346Z,97283.06
2022-12-09T01:54:59.327Z,97280.80
2022-12-09T01:57:28.109Z,97281.80
2022-12-09T01:59:56.527Z,97277.83
2022-12-09T02:02:33.683Z,97282.14
2022-12-09T02:05:03.364Z,97283.93
2022-12-09T02:07:32.071Z,97285.84
2022-12-09T02:10:01.279Z,97283.58
2022-12-09T02:13:02.288Z,97277.75
2022-12-09T02:15:49.590Z,97277.25
2022-12-09T02:18:42.743Z,97281.78
2022-12-09T02:21:55.741Z,97281.89
2022-12-09T02:24:38.792Z,97277.88
2022-12-09T02:27:21.357Z,97283.50
2022-12-09T02:29:49.472Z,97279.13
2022-12-09T02:32:52.203Z,97277.72
2022-12-09T02:35:23.300Z,97280.33
2022-12-09T02:38:04.137Z,97269.10
2022-12-09T02:40:39.165Z,97281.86
2022-12-09T02:43:10.529Z,97282.15
2022-12-09T02:45:43.434Z,97290.02
2022-12-09T02:48:16.800Z,97283.41
2022-12-09T02:50:49.474Z,97287.39
2022-12-09T02:53:18.635Z,97285.08
2022-12-09T02:55:49.202Z,97288.08
2022-12-09T02:58:17.324Z,97290.20
2022-12-09T03:00:45.535Z,97286.63
2022-12-09T03:03:19.307Z,97279.63
2022-12-09T03:06:10.948Z,97276.75
2022-12-09T03:08:59.601Z,97280.48
2022-12-09T03:11:29.104Z,97280.40
2022-12-09T03:14:12.554Z,97280.02
2022-12-09T03:16:58.800Z,97282.64
2022-12-09T03:19:36.364Z,97285.13
2022-12-09T03:22:09.398Z,97283.41
2022-12-09T03:24:42.641Z,97276.84
2022-12-09T03:27:19.895Z,97274.28
2022-12-09T03:29:49.870Z,97271.72
2022-12-09T03:32:21.651Z,97275.43
2022-12-09T03:34:54.559Z,97270.36
2022-12-09T03:37:23.215Z,97262.75
2022-12-09T03:39:53.691Z,97269.27
2022-12-09T03:42:27.831Z,97267.01
2022-12-09T03:45:04.174Z,97261.31
2022-12-09T03:47:34.345Z,97267.27
2022-12-09T03:50:02.885Z,97270.57
2022-12-09T03:52:39.683Z,97265.05
2022-12-09T03:55:28.623Z,97263.02
2022-12-09T03:58:00.135Z,97268.09
2022-12-09T04:00:28.830Z,97273.70
2022-12-09T04:02:56.961Z,97267.55
2022-12-09T04:05:25.324Z,97267.70
2022-12-09T04:07:53.501Z,97268.70
2022-12-09T04:10:21.932Z,97271.12
2022-12-09T04:12:50.084Z,97273.88
2022-12-09T04:15:18.203Z,97270.47
2022-12-09T04:17:46.360Z,97276.84
2022-12-09T04:20:14.894Z,97289.20
2022-12-09T04:22:43.429Z,97303.14
2022-12-09T04:25:11.712Z,97303.20
2022-12-09T04:27:39.752Z,97301.98
2022-12-09T04:30:09.073Z,97298.66
2022-12-09T04:32:37.455Z,97299.23
2022-12-09T04:35:05.718Z,97289.84
2022-12-09T04:37:34.339Z,97293.83
2022-12-09T04:40:02.518Z,97294.61
2022-12-09T04:42:30.598Z,97302.39
2022-12-09T04:44:58.645Z,97300.60
2022-12-09T04:47:27.077Z,97303.02
2022-12-09T04:49:55.264Z,97297.87
2022-12-09T04:52:23.464Z,97297.43
2022-12-09T04:54:51.432Z,97304.35
2022-12-09T04:57:19.683Z,97306.15
2022-12-09T04:59:47.754Z,97315.59
2022-12-09T05:02:16.326Z,97312.24
2022-12-09T05:04:47.637Z,97314.75
2022-12-09T05:07:16.206Z,97302.95
2022-12-09T05:09:44.518Z,97314.89
2022-12-09T05:12:13.103Z,97311.46
2022-12-09T05:14:41.790Z,97328.68
2022-12-09T05:17:13.047Z,97320.44
2022-12-09T05:19:42.601Z,97326.25
2022-12-09T05:22:13.412Z,97325.44
2022-12-09T05:24:44.029Z,97328.34
2022-12-09T05:27:14.336Z,97333.39
2022-12-09T05:29:42.643Z,97334.34
2022-12-09T05:32:11.200Z,97332.11
2022-12-09T05:34:40.363Z,97324.41
2022-12-09T05:37:15.410Z,97334.47
2022-12-09T05:39:43.640Z,97340.84
2022-12-09T05:42:14.380Z,97335.20
2022-12-09T05:44:42.834Z,97332.60
2022-12-09T05:47:11.356Z,97336.86
2022-12-09T05:49:39.872Z,97341.10
2022-12-09T05:52:11.718Z,97345.29
2022-12-09T05:54:41.620Z,97340.39
2022-12-09T05:57:10.027Z,97349.38
2022-12-09T05:59:39.253Z,97347.39
2022-12-09T06:02:10.244Z,97344.91
2022-12-09T06:04:38.708Z,97345.70
2022-12-09T06:07:07.832Z,97346.00
2022-12-09T06:09:36.300Z,97353.64
2022-12-09T06:12:04.869Z,97345.92
2022-12-09T06:14:35.387Z,97345.55
2022-12-09T06:17:03.819Z,97345.52
2022-12-09T06:19:32.060Z,97343.75
2022-12-09T06:22:01.353Z,97350.54
2022-12-09T06:24:29.739Z,97354.10
2022-12-09T06:26:57.945Z,97348.41
2022-12-09T06:29:26.331Z,97353.20
2022-12-09T06:31:54.926Z,97356.48
2022-12-09T06:34:23.799Z,97356.95
2022-12-09T06:36:52.099Z,97353.58
2022-12-09T06:39:20.628Z,97352.89
2022-12-09T06:41:49.111Z,97360.41
2022-12-09T06:44:23.531Z,97360.69
2022-12-09T06:46:53.039Z,97364.64
2022-12-09T06:49:21.700Z,97361.70
2022-12-09T06:51:51.986Z,97366.10
2022-12-09T06:54:20.643Z,97368.23
2022-12-09T06:56:49.067Z,97365.91
2022-12-09T06:59:17.694Z,97362.92
2022-12-09T07:01:46.620Z,97352.80
2022-12-09T07:04:15.674Z,97351.38
2022-12-09T07:06:46.247Z,97351.55
2022-12-09T07:09:22.047Z,97345.82
2022-12-09T07:11:51.459Z,97348.34
2022-12-09T07:14:20.801Z,97345.45
2022-12-09T07:16:49.733Z,97341.72
2022-12-09T07:19:20.620Z,97340.23
2022-12-09T07:21:50.882Z,97346.35
2022-12-09T07:24:21.454Z,97349.70
2022-12-09T07:26:50.266Z,97352.88
2022-12-09T07:29:19.416Z,97351.50
2022-12-09T07:31:48.538Z,97346.98
2022-12-09T07:34:17.861Z,97337.54
2022-12-09T07:36:47.425Z,97338.08
2022-12-09T07:39:18.503Z,97339.16
2022-12-09T07:41:48.595Z,97336.93
2022-12-09T07:44:16.866Z,97327.92
2022-12-09T07:46:45.579Z,97336.10
2022-12-09T07:49:14.461Z,97334.61
2022-12-09T07:51:44.049Z,97325.61
2022-12-09T07:54:14.522Z,97324.99
2022-12-09T07:56:44.271Z,97322.33
2022-12-09T07:59:13.864Z,97320.93
2022-12-09T08:01:43.165Z,97315.17
2022-12-09T08:04:14.480Z,97314.64
2022-12-09T08:06:43.523Z,97316.58
2022-12-09T08:09:13.727Z,97323.55
2022-12-09T08:11:42.858Z,97319.85
2022-12-09T08:14:13.035Z,97319.45
2022-12-09T08:16:43.656Z,97315.28
2022-12-09T08:19:13.592Z,97315.81
2022-12-09T08:21:45.541Z,97315.77
2022-12-09T08:24:17.251Z,97327.87
2022-12-09T08:26:45.888Z,97323.06
2022-12-09T08:29:14.576Z,97325.85
2022-12-09T08:31:44.250Z,97322.64
2022-12-09T08:34:16.155Z,97316.92
2022-12-09T08:36:45.263Z,97312.77
2022-12-09T08:39:14.357Z,97314.73
2022-12-09T08:41:44.840Z,97314.14
2022-12-09T08:44:22.216Z,97313.25
2022-12-09T08:46:53.005Z,97305.77
2022-12-09T08:49:30.669Z,97296.29
2022-12-09T08:52:02.466Z,97300.11
2022-12-09T08:54:32.142Z,97295.70
2022-12-09T08:57:00.438Z,97296.73
2022-12-09T08:59:29.514Z,97293.23
2022-12-09T09:01:57.933Z,97286.94
2022-12-09T09:04:27.042Z,97288.13
2022-12-09T09:06:57.955Z,97283.43
2022-12-09T09:09:27.925Z,97277.98
2022-12-09T09:11:57.275Z,97276.23
2022-12-09T09:14:25.708Z,97275.04
2022-12-09T09:16:55.277Z,97269.70
2022-12-09T09:19:27.704Z,97257.31
2022-12-09T09:21:57.130Z,97248.51
2022-12-09T09:24:26.775Z,97236.68
2022-12-09T09:26:56.875Z,97234.34
2022-12-09T09:29:27.617Z,97237.38
2022-12-09T09:32:05.796Z,97233.66
2022-12-09T09:34:34.395Z,97234.57
2022-12-09T09:37:03.613Z,97235.09
2022-12-09T09:39:32.171Z,97238.93
2022-12-09T09:42:08.657Z,97232.37
2022-12-09T09:44:47.880Z,97221.50
2022-12-09T09:47:25.943Z,97216.09
2022-12-09T09:50:22.643Z,97212.89
2022-12-09T09:52:53.893Z,97201.17
2022-12-09T09:55:34.773Z,97191.42
2022-12-09T09:58:15.733Z,97181.16
2022-12-09T10:01:14.658Z,97186.64
2022-12-09T10:04:04.954Z,97178.77
2022-12-09T10:06:53.244Z,97167.86
2022-12-09T10:09:37.156Z,97161.73
2022-12-09T10:12:20.404Z,97161.02
2022-12-09T10:14:57.936Z,97162.99
2022-12-09T10:17:33.068Z,97164.48
2022-12-09T10:20:12.489Z,97163.34
2022-12-09T10:23:04.038Z,97162.23
2022-12-09T10:25:36.981Z,97160.05
2022-12-09T10:28:23.004Z,97154.17
2022-12-09T10:30:53.930Z,97152.88
2022-12-09T10:33:28.381Z,97157.55
2022-12-09T10:35:59.207Z,97148.69
2022-12-09T10:38:30.992Z,97132.99
2022-12-09T10:41:44.954Z,97122.10
2022-12-09T10:44:23.951Z,97117.16
2022-12-09T10:47:05.279Z,97123.04
2022-12-09T10:49:35.127Z,97118.39
2022-12-09T10:52:06.481Z,97122.83
2022-12-09T10:54:45.051Z,97124.31
2022-12-09T10:57:17.053Z,97117.11
2022-12-09T11:00:00.931Z,97113.48
2022-12-09T11:02:32.171Z,97106.10
2022-12-09T11:05:31.901Z,97103.63
2022-12-09T11:08:00.798Z,97097.34
2022-12-09T11:10:31.041Z,97094.29
2022-12-09T11:13:20.281Z,97094.59
2022-12-09T11:16:15.068Z,97088.94
2022-12-09T11:18:48.952Z,97085.93
2022-12-09T11:21:35.903Z,97076.58
2022-12-09T11:24:04.911Z,97076.23
2022-12-09T11:26:38.441Z,97069.52
2022-12-09T11:29:19.669Z,97055.51
2022-12-09T11:31:48.254Z,97051.34
2022-12-09T11:34:24.401Z,97057.28
2022-12-09T11:36:58.300Z,97053.67
2022-12-09T11:39:34.653Z,97047.30
2022-12-09T11:42:17.625Z,97041.33
2022-12-09T11:44:59.649Z,97034.23
2022-12-09T11:48:21.159Z,97021.77
2022-12-09T11:50:33.004Z,97017.15
2022-12-09T11:53:13.675Z,97017.23
2022-12-09T11:55:49.184Z,97023.80
2022-12-09T11:58:34.136Z,97021.48
2022-12-09T12:01:15.852Z,97019.67
2022-12-09T12:03:52.684Z,97016.58
2022-12-09T12:06:48.632Z,97013.38
2022-12-09T12:09:35.666Z,97008.48
2022-12-09T12:12:12.368Z,97005.81
2022-12-09T12:14:42.796Z,96998.80
2022-12-09T12:17:22.351Z,96994.67
2022-12-09T12:19:55.654Z,96988.55
2022-12-09T12:22:38.968Z,96986.60
2022-12-09T12:25:35.737Z,96978.19
2022-12-09T12:28:34.507Z,96969.02
2022-12-09T12:31:33.871Z,96964.94
2022-12-09T12:34:24.709Z,96967.10
2022-12-09T12:36:59.515Z,96960.71
2022-12-09T12:39:28.053Z,96950.84
2022-12-09T12:42:09.823Z,96951.34
2022-12-09T12:44:56.323Z,96953.30
2022-12-09T12:47:51.436Z,96956.38
2022-12-09T12:50:38.907Z,96956.02
2022-12-09T12:53:34.281Z,96957.21
2022-12-09T12:56:14.547Z,96960.33
2022-12-09T12:59:17.419Z,96955.34
2022-12-09T13:02:00.429Z,96949.71
2022-12-09T13:04:51.172Z,96955.73
2022-12-09T13:07:31.025Z,96952.31
2022-12-09T13:10:29.805Z,96953.15
2022-12-09T13:13:03.570Z,96942.86
2022-12-09T13:15:41.404Z,96946.77
2022-12-09T13:18:22.443Z,96942.14
2022-12-09T13:20:56.667Z,96940.95
2022-12-09T13:23:31.380Z,96932.70
2022-12-09T13:26:12.948Z,96934.64
2022-12-09T13:28:54.001Z,96933.48
2022-12-09T13:31:31.107Z,96922.86
2022-12-09T13:34:20.369Z,96921.40
2022-12-09T13:36:49.028Z,96914.83
2022-12-09T13:39:42.274Z,96912.17
2022-12-09T13:42:46.602Z,96910.63
2022-12-09T13:45:24.504Z,96910.69
2022-12-09T13:47:55.358Z,96911.73
2022-12-09T13:50:33.223Z,96913.13
2022-12-09T13:53:04.676Z,96906.30
2022-12-09T13:55:48.767Z,96906.20
2022-12-09T13:58:47.270Z,96896.94
2022-12-09T14:01:24.264Z,96896.58
2022-12-09T14:04:31.546Z,96886.69
2022-12-09T14:07:15.011Z,96890.04
2022-12-09T14:09:49.064Z,96885.80
2022-12-09T14:12:26.523Z,96874.48
2022-12-09T14:14:57.866Z,96873.02
2022-12-09T14:17:25.934Z,96866.50
2022-12-09T14:20:04.118Z,96871.23
2022-12-09T14:22:35.034Z,96871.48
2022-12-09T14:25:29.296Z,96869.13
2022-12-09T14:28:09.653Z,96861.67
2022-12-09T14:30:40.856Z,96862.17
2022-12-09T14:33:32.125Z,96868.09
2022-12-09T14:36:25.555Z,96862.77
2022-12-09T14:39:31.141Z,96871.09
2022-12-09T14:42:09.168Z,96858.92
2022-12-09T14:44:58.400Z,96851.66
2022-12-09T14:47:33.205Z,96854.72
2022-12-09T14:50:22.097Z,96850.52
2022-12-09T14:53:02.990Z,96851.73
2022-12-09T14:55:37.062Z,96857.15
2022-12-09T14:58:05.744Z,96858.40
2022-12-09T15:00:37.053Z,96853.45
2022-12-09T15:03:33.091Z,96844.60
2022-12-09T15:06:14.752Z,96850.21
2022-12-09T15:08:43.942Z,96847.34
2022-12-09T15:11:20.498Z,96841.39
2022-12-09T15:13:52.038Z,96834.54
2022-12-09T15:16:25.573Z,96834.95
2022-12-09T15:18:54.565Z,96833.44
2022-12-09T15:21:30.810Z,96831.25
2022-12-09T15:24:00.771Z,96830.48
2022-12-09T15:26:32.877Z,96832.30
2022-12-09T15:29:06.057Z,96829.58
2022-12-09T15:31:34.898Z,96827.58
2022-12-09T15:34:15.755Z,96831.48
2022-12-09T15:36:58.136Z,96825.74
2022-12-09T15:39:34.515Z,96819.36
2022-12-09T15:42:08.290Z,96826.52
2022-12-09T15:44:45.360Z,96824.82
2022-12-09T15:48:02.753Z,96821.98
2022-12-09T15:51:06.005Z,96822.13
2022-12-09T15:53:41.470Z,96813.92
2022-12-09T15:56:22.518Z,96815.58
2022-12-09T15:59:09.656Z,96815.03
2022-12-09T16:01:38.968Z,96810.14
2022-12-09T16:04:09.814Z,96811.67
2022-12-09T16:06:38.362Z,96803.29
2022-12-09T16:09:20.064Z,96794.55
2022-12-09T16:11:52.417Z,96789.62
2022-12-09T16:14:22.882Z,96786.58
2022-12-09T16:17:04.158Z,96786.48
2022-12-09T16:19:38.902Z,96782.30
2022-12-09T16:22:24.975Z,96781.98
2022-12-09T16:25:28.688Z,96784.27
2022-12-09T16:28:05.683Z,96773.70
2022-12-09T16:30:45.218Z,96770.92
2022-12-09T16:33:19.359Z,96767.38
2022-12-09T16:35:58.906Z,96768.55
2022-12-09T16:38:27.011Z,96772.36
2022-12-09T16:40:55.133Z,96772.80
2022-12-09T16:43:28.021Z,96768.73
2022-12-09T16:45:59.673Z,96762.36
2022-12-09T16:48:30.475Z,96757.55
2022-12-09T16:51:14.110Z,96757.68
2022-12-09T16:53:45.884Z,96760.80
2022-12-09T16:56:22.412Z,96768.13
2022-12-09T16:58:51.471Z,96764.04
2022-12-09T17:01:22.496Z,96758.10
2022-12-09T17:04:13.148Z,96759.72
2022-12-09T17:06:42.656Z,96764.73
2022-12-09T17:09:12.027Z,96767.81
2022-12-09T17:11:48.320Z,96758.14
2022-12-09T17:14:17.948Z,96757.27
2022-12-09T17:16:46.185Z,96756.06
2022-12-09T17:19:14.769Z,96756.60
2022-12-09T17:21:42.827Z,96755.66
2022-12-09T17:24:12.092Z,96756.64
2022-12-09T17:26:40.248Z,96755.66
2022-12-09T17:29:09.715Z,96754.04
2022-12-09T17:31:37.873Z,96743.94
2022-12-09T17:34:06.216Z,96744.51
2022-12-09T17:36:35.930Z,96737.17
2022-12-09T17:39:07.480Z,96736.14
2022-12-09T17:41:35.649Z,96738.73
2022-12-09T17:44:03.885Z,96746.77
2022-12-09T17:46:32.023Z,96750.33
2022-12-09T17:49:01.073Z,96742.36
2022-12-09T17:51:34.070Z,96738.72
2022-12-09T17:54:04.384Z,96738.44
2022-12-09T17:56:32.384Z,96731.11
2022-12-09T17:59:10.661Z,96724.20
2022-12-09T18:01:41.149Z,96722.98
2022-12-09T18:04:10.707Z,96726.88
2022-12-09T18:06:43.371Z,96724.00
2022-12-09T18:09:16.738Z,96724.89
2022-12-09T18:11:46.041Z,96715.84
2022-12-09T18:14:14.952Z,96715.61
2022-12-09T18:16:44.094Z,96714.94
2022-12-09T18:19:17.535Z,96713.68
2022-12-09T18:21:46.450Z,96713.15
2022-12-09T18:24:15.776Z,96709.19
2022-12-09T18:26:44.047Z,96706.19
2022-12-09T18:29:13.165Z,96701.91
2022-12-09T18:31:45.742Z,96699.48
2022-12-09T18:34:14.182Z,96698.30
2022-12-09T18:36:44.762Z,96696.36
2022-12-09T18:39:13.522Z,96697.61
2022-12-09T18:41:44.432Z,96698.79
2022-12-09T18:44:14.998Z,96692.77
2022-12-09T18:46:49.179Z,96696.40
2022-12-09T18:49:20.803Z,96695.39
2022-12-09T18:51:50.922Z,96697.49
2022-12-09T18:54:26.508Z,96688.27
2022-12-09T18:56:56.287Z,96685.48
2022-12-09T18:59:25.624Z,96687.98
2022-12-09T19:01:54.406Z,96685.13
2022-12-09T19:04:28.644Z,96677.98
2022-12-09T19:06:59.006Z,96669.30
2022-12-09T19:09:33.624Z,96664.08
2022-12-09T19:12:23.151Z,96662.17
2022-12-09T19:14:51.432Z,96662.70
2022-12-09T19:17:20.705Z,96660.87
2022-12-09T19:19:49.492Z,96652.95
2022-12-09T19:22:17.790Z,96655.36
2022-12-09T19:24:45.868Z,96650.31
2022-12-09T19:27:13.951Z,96651.35
2022-12-09T19:29:42.192Z,96650.80
2022-12-09T19:32:36.609Z,96649.38
2022-12-09T19:34:59.426Z,96648.97
2022-12-09T19:37:27.508Z,96653.17
2022-12-09T19:39:56.082Z,96648.45
2022-12-09T19:42:24.141Z,96643.50
2022-12-09T19:45:01.461Z,96648.53
2022-12-09T19:47:30.250Z,96650.80
2022-12-09T19:49:58.413Z,96654.66
2022-12-09T19:52:26.783Z,96654.11
2022-12-09T19:54:56.084Z,96647.92
2022-12-09T19:57:24.378Z,96644.45
2022-12-09T19:59:52.403Z,96647.36
2022-12-09T20:02:20.563Z,96643.20
2022-12-09T20:04:50.295Z,96643.92
2022-12-09T20:07:20.107Z,96647.98
2022-12-09T20:09:49.787Z,96651.50
2022-12-09T20:12:19.481Z,96654.38
2022-12-09T20:14:47.760Z,96652.34
2022-12-09T20:17:18.065Z,96645.96
2022-12-09T20:19:46.920Z,96648.67
2022-12-09T20:22:17.441Z,96647.30
2022-12-09T20:24:45.468Z,96644.25
2022-12-09T20:27:13.568Z,96644.22
2022-12-09T20:29:41.669Z,96639.85
2022-12-09T20:32:10.342Z,96632.29
2022-12-09T20:34:39.063Z,96640.74
2022-12-09T20:37:07.417Z,96642.86
2022-12-09T20:39:36.063Z,96635.27
2022-12-09T20:42:04.563Z,96631.80
2022-12-09T20:44:32.679Z,96632.98
2022-12-09T20:47:00.807Z,96637.23
2022-12-09T20:49:29.960Z,96635.44
2022-12-09T20:51:58.201Z,96626.39
2022-12-09T20:54:26.458Z,96622.25
2022-12-09T20:56:54.811Z,96622.13
2022-12-09T20:59:23.471Z,96628.29
2022-12-09T21:01:55.313Z,96625.63
2022-12-09T21:04:23.378Z,96618.94
2022-12-09T21:06:52.080Z,96622.05
2022-12-09T21:09:22.353Z,96616.39
2022-12-09T21:11:51.239Z,96608.42
2022-12-09T21:14:20.085Z,96600.89
2022-12-09T21:16:50.588Z,96599.40
2022-12-09T21:19:24.869Z,96589.13
2022-12-09T21:21:54.618Z,96583.86
2022-12-09T21:24:24.360Z,96583.49
2022-12-09T21:26:56.298Z,96583.52
2022-12-09T21:29:31.220Z,96588.39
2022-12-09T21:32:01.254Z,96592.89
2022-12-09T21:34:32.160Z,96588.43
2022-12-09T21:37:00.267Z,96583.29
2022-12-09T21:39:28.979Z,96583.73
2022-12-09T21:41:56.959Z,96578.84
2022-12-09T21:44:29.466Z,96577.95
2022-12-09T21:46:57.608Z,96580.73
2022-12-09T21:49:25.894Z,96584.78
2022-12-09T21:51:53.808Z,96585.75
2022-12-09T21:54:21.853Z,96576.81
2022-12-09T21:56:50.500Z,96569.08
2022-12-09T21:59:18.820Z,96568.06
2022-12-09T22:01:46.985Z,96566.21
2022-12-09T22:04:16.411Z,96559.09
2022-12-09T22:06:47.300Z,96553.48
2022-12-09T22:09:17.555Z,96549.54
2022-12-09T22:11:45.554Z,96543.87
2022-12-09T22:14:14.080Z,96535.94
2022-12-09T22:16:44.119Z,96535.36
2022-12-09T22:19:17.544Z,96535.04
2022-12-09T22:21:46.011Z,96531.44
2022-12-09T22:24:16.331Z,96531.55
2022-12-09T22:26:45.918Z,96527.74
2022-12-09T22:29:15.960Z,96524.45
2022-12-09T22:31:44.831Z,96525.41
2022-12-09T22:34:15.911Z,96520.52
2022-12-09T22:36:45.125Z,96515.81
2022-12-09T22:39:19.668Z,96515.17
2022-12-09T22:41:48.003Z,96508.53
2022-12-09T22:44:18.369Z,96510.83
2022-12-09T22:46:48.722Z,96502.91
2022-12-09T22:49:17.810Z,96495.48
2022-12-09T22:51:47.028Z,96497.71
2022-12-09T22:54:15.683Z,96494.20
2022-12-09T22:56:44.715Z,96488.77
2022-12-09T22:59:14.065Z,96487.42
2022-12-09T23:01:45.150Z,96489.30
2022-12-09T23:04:15.579Z,96492.91
2022-12-09T23:06:44.127Z,96499.33
2022-12-09T23:09:19.547Z,96492.95
2022-12-09T23:11:49.647Z,96492.63
2022-12-09T23:14:18.501Z,96495.83
2022-12-09T23:16:46.723Z,96498.61
2022-12-09T23:19:16.799Z,96502.73
2022-12-09T23:21:44.649Z,96503.48
2022-12-09T23:24:22.643Z,96498.86
2022-12-09T23:26:56.234Z,96498.37
2022-12-09T23:29:24.286Z,96496.52
2022-12-09T23:31:53.864Z,96494.45
2022-12-09T23:34:22.252Z,96486.70
2022-12-09T23:36:50.240Z,96485.89
2022-12-09T23:39:19.260Z,96476.52
2022-12-09T23:41:48.260Z,96469.58
2022-12-09T23:44:18.413Z,96458.00
2022-12-09T23:46:46.825Z,96455.41
2022-12-09T23:49:15.854Z,96451.65
2022-12-09T23:51:44.641Z,96448.05
2022-12-09T23:54:14.757Z,96449.60
2022-12-09T23:56:48.086Z,96442.77
2022-12-09T23:59:18.767Z,96439.92
