createdAt,value
2023-06-30T00:00:14.006Z,75.50
2023-06-30T00:02:47.618Z,75.50
2023-06-30T00:05:17.890Z,75.90
2023-06-30T00:07:44.735Z,76.20
2023-06-30T00:10:12.260Z,76.50
2023-06-30T00:12:39.123Z,76.70
2023-06-30T00:15:06.627Z,76.70
2023-06-30T00:17:33.522Z,76.50
2023-06-30T00:20:00.716Z,76.90
2023-06-30T00:22:27.981Z,78.10
2023-06-30T00:24:56.478Z,77.00
2023-06-30T00:27:24.552Z,77.00
2023-06-30T00:29:52.712Z,77.00
2023-06-30T00:32:20.146Z,77.10
2023-06-30T00:34:47.059Z,77.30
2023-06-30T00:37:13.830Z,77.40
2023-06-30T00:39:40.565Z,77.70
2023-06-30T00:42:07.510Z,78.10
2023-06-30T00:44:34.417Z,78.30
2023-06-30T00:47:02.041Z,78.60
2023-06-30T00:49:32.833Z,78.90
2023-06-30T00:52:00.564Z,79.10
2023-06-30T00:54:27.890Z,79.20
2023-06-30T00:56:54.712Z,79.20
2023-06-30T00:59:22.470Z,79.40
2023-06-30T01:02:05.081Z,79.60
2023-06-30T01:04:47.327Z,79.30
2023-06-30T01:07:22.675Z,79.40
2023-06-30T01:10:01.342Z,79.40
2023-06-30T01:12:28.353Z,79.60
2023-06-30T01:14:56.585Z,79.50
2023-06-30T01:17:26.212Z,79.70
2023-06-30T01:19:55.419Z,79.70
2023-06-30T01:22:40.800Z,79.90
2023-06-30T01:25:12.924Z,80.20
2023-06-30T01:27:41.381Z,80.30
2023-06-30T01:30:10.096Z,80.40
2023-06-30T01:32:37.529Z,80.40
2023-06-30T01:35:04.860Z,80.40
2023-06-30T01:37:31.786Z,80.90
2023-06-30T01:40:01.037Z,82.00
2023-06-30T01:42:28.812Z,81.70
2023-06-30T01:44:56.371Z,81.60
2023-06-30T01:47:23.719Z,81.90
2023-06-30T01:49:50.572Z,82.00
2023-06-30T01:52:18.817Z,81.90
2023-06-30T01:54:45.832Z,82.30
2023-06-30T01:57:12.782Z,82.30
2023-06-30T01:59:39.525Z,82.50
2023-06-30T02:02:06.463Z,82.50
2023-06-30T02:04:33.351Z,82.50
2023-06-30T02:07:00.193Z,82.60
2023-06-30T02:09:42.525Z,82.90
2023-06-30T02:12:13.840Z,82.80
2023-06-30T02:14:40.603Z,83.00
2023-06-30T02:17:09.080Z,82.80
2023-06-30T02:19:35.836Z,83.00
2023-06-30T02:22:02.719Z,83.00
2023-06-30T02:24:29.423Z,83.00
2023-06-30T02:26:56.209Z,83.10
2023-06-30T02:29:22.996Z,83.40
2023-06-30T02:31:49.965Z,83.70
2023-06-30T02:34:16.872Z,84.00
2023-06-30T02:36:43.608Z,84.20
2023-06-30T02:39:10.365Z,84.00
2023-06-30T02:41:37.807Z,83.90
2023-06-30T02:44:04.610Z,83.70
2023-06-30T02:46:31.456Z,83.70
2023-06-30T02:48:58.323Z,83.70
2023-06-30T02:51:25.099Z,83.90
2023-06-30T02:53:51.912Z,84.00
2023-06-30T02:56:18.705Z,83.90
2023-06-30T02:58:45.642Z,83.80
2023-06-30T03:01:12.453Z,83.80
2023-06-30T03:03:40.038Z,83.70
2023-06-30T03:06:07.468Z,83.60
2023-06-30T03:08:34.202Z,83.70
2023-06-30T03:11:01.282Z,83.70
2023-06-30T03:13:28.481Z,83.80
2023-06-30T03:15:55.214Z,84.10
2023-06-30T03:18:22.054Z,84.40
2023-06-30T03:20:49.245Z,84.40
2023-06-30T03:23:16.369Z,84.50
2023-06-30T03:25:43.646Z,84.40
2023-06-30T03:28:10.924Z,84.50
2023-06-30T03:30:37.780Z,84.60
2023-06-30T03:33:04.760Z,84.80
2023-06-30T03:35:31.548Z,84.70
2023-06-30T03:37:58.309Z,84.80
2023-06-30T03:40:25.152Z,84.80
2023-06-30T03:42:51.948Z,85.10
2023-06-30T03:45:18.799Z,85.20
2023-06-30T03:47:45.593Z,85.30
2023-06-30T03:50:12.443Z,85.30
2023-06-30T03:52:39.504Z,85.40
2023-06-30T03:55:06.605Z,85.80
2023-06-30T03:57:33.467Z,85.90
2023-06-30T04:00:00.267Z,86.00
2023-06-30T04:02:27.244Z,86.30
2023-06-30T04:04:54.149Z,86.70
2023-06-30T04:07:20.985Z,87.10
2023-06-30T04:09:47.830Z,87.30
2023-06-30T04:12:14.634Z,87.80
2023-06-30T04:14:41.380Z,87.70
2023-06-30T04:17:08.099Z,87.80
2023-06-30T04:19:34.898Z,87.90
2023-06-30T04:22:04.978Z,87.90
2023-06-30T04:24:32.373Z,88.10
2023-06-30T04:26:59.213Z,88.00
2023-06-30T04:29:25.984Z,87.90
2023-06-30T04:31:52.769Z,88.00
2023-06-30T04:34:19.517Z,87.80
2023-06-30T04:36:46.284Z,87.90
2023-06-30T04:39:13.116Z,87.10
2023-06-30T04:41:39.948Z,86.60
2023-06-30T04:44:06.761Z,86.50
2023-06-30T04:46:33.725Z,86.60
2023-06-30T04:49:02.000Z,86.80
2023-06-30T04:51:29.233Z,87.00
2023-06-30T04:53:55.979Z,86.80
2023-06-30T04:56:22.768Z,86.80
2023-06-30T04:58:51.614Z,86.80
2023-06-30T05:01:18.546Z,86.80
2023-06-30T05:03:45.398Z,86.80
2023-06-30T05:06:12.236Z,86.90
2023-06-30T05:08:39.018Z,87.20
2023-06-30T05:11:08.492Z,87.60
2023-06-30T05:13:35.712Z,88.10
2023-06-30T05:16:02.751Z,88.30
2023-06-30T05:18:29.621Z,88.70
2023-06-30T05:20:56.569Z,89.40
2023-06-30T05:23:24.735Z,89.40
2023-06-30T05:25:51.570Z,89.90
2023-06-30T05:28:18.369Z,90.00
2023-06-30T05:30:45.064Z,90.00
2023-06-30T05:33:11.877Z,90.30
2023-06-30T05:35:38.593Z,90.50
2023-06-30T05:38:05.375Z,90.70
2023-06-30T05:40:32.285Z,90.80
2023-06-30T05:42:59.091Z,91.30
2023-06-30T05:45:26.632Z,91.50
2023-06-30T05:47:53.471Z,92.00
2023-06-30T05:50:23.098Z,92.30
2023-06-30T05:52:50.374Z,92.80
2023-06-30T05:55:17.356Z,93.00
2023-06-30T05:57:44.140Z,93.80
2023-06-30T06:00:12.163Z,94.50
2023-06-30T06:02:39.237Z,95.00
2023-06-30T06:05:06.751Z,95.30
2023-06-30T06:07:34.055Z,95.50
2023-06-30T06:10:01.118Z,95.80
2023-06-30T06:12:27.901Z,96.10
2023-06-30T06:14:54.668Z,96.40
2023-06-30T06:17:21.554Z,96.90
2023-06-30T06:19:48.393Z,97.40
2023-06-30T06:22:15.184Z,97.70
2023-06-30T06:24:42.066Z,98.00
2023-06-30T06:27:08.847Z,98.30
2023-06-30T06:29:35.630Z,98.40
2023-06-30T06:32:02.424Z,98.50
2023-06-30T06:34:29.179Z,98.70
2023-06-30T06:36:55.933Z,99.00
2023-06-30T06:39:22.691Z,99.00
2023-06-30T06:41:50.133Z,99.20
2023-06-30T06:44:16.936Z,99.40
2023-06-30T06:46:44.615Z,99.60
2023-06-30T06:49:11.612Z,99.70
2023-06-30T06:51:38.388Z,99.80
2023-06-30T06:54:05.260Z,99.90
2023-06-30T06:56:32.243Z,99.90
2023-06-30T06:58:59.452Z,99.90
2023-06-30T07:01:26.257Z,99.90
2023-06-30T07:03:53.003Z,99.90
2023-06-30T07:06:20.037Z,99.90
2023-06-30T07:08:46.816Z,99.90
2023-06-30T07:11:14.109Z,99.90
2023-06-30T07:13:41.204Z,99.90
2023-06-30T07:16:08.034Z,99.90
2023-06-30T07:18:35.891Z,99.90
2023-06-30T07:21:03.258Z,99.90
2023-06-30T07:23:30.060Z,99.90
2023-06-30T07:25:56.872Z,99.90
2023-06-30T07:28:23.720Z,99.90
2023-06-30T07:30:50.512Z,99.90
2023-06-30T07:33:18.776Z,99.90
2023-06-30T07:35:46.107Z,99.90
2023-06-30T07:38:13.181Z,99.90
2023-06-30T07:43:09.772Z,99.90
2023-06-30T07:45:36.494Z,99.90
2023-06-30T07:48:03.574Z,99.90
2023-06-30T07:50:30.666Z,99.90
2023-06-30T07:52:57.479Z,99.90
2023-06-30T07:55:24.392Z,99.90
2023-06-30T07:57:52.246Z,99.90
2023-06-30T08:00:19.859Z,99.90
2023-06-30T08:02:47.986Z,99.90
2023-06-30T08:05:15.205Z,99.90
2023-06-30T08:07:48.563Z,99.90
2023-06-30T08:10:18.148Z,99.90
2023-06-30T08:12:45.056Z,99.90
2023-06-30T08:15:11.910Z,99.90
2023-06-30T08:17:53.254Z,99.90
2023-06-30T08:20:26.116Z,99.90
2023-06-30T08:22:53.661Z,99.90
2023-06-30T08:25:24.941Z,99.90
2023-06-30T08:27:53.138Z,99.90
2023-06-30T08:30:23.065Z,99.90
2023-06-30T08:32:51.728Z,99.90
2023-06-30T08:35:18.632Z,99.90
2023-06-30T08:37:46.109Z,99.90
2023-06-30T08:40:13.841Z,99.90
2023-06-30T08:42:45.772Z,99.90
2023-06-30T08:45:14.804Z,99.90
2023-06-30T08:47:41.791Z,99.90
2023-06-30T08:50:09.707Z,99.90
2023-06-30T08:52:36.909Z,99.90
2023-06-30T08:55:05.627Z,99.90
2023-06-30T08:57:33.806Z,99.90
2023-06-30T09:00:00.606Z,99.90
2023-06-30T09:02:28.383Z,99.90
2023-06-30T09:04:56.618Z,99.90
2023-06-30T09:07:31.909Z,99.90
2023-06-30T09:10:03.115Z,99.90
2023-06-30T09:12:30.475Z,99.90
2023-06-30T09:15:00.160Z,99.90
2023-06-30T09:17:27.344Z,99.90
2023-06-30T09:19:54.095Z,99.90
2023-06-30T09:22:54.102Z,99.90
2023-06-30T09:25:28.652Z,99.90
2023-06-30T09:27:56.714Z,99.90
2023-06-30T09:30:45.536Z,99.90
2023-06-30T09:33:18.002Z,99.90
2023-06-30T09:35:47.534Z,99.90
2023-06-30T09:38:19.849Z,99.90
2023-06-30T09:40:51.150Z,99.90
2023-06-30T09:43:21.246Z,99.90
2023-06-30T09:45:58.657Z,99.90
2023-06-30T09:48:39.675Z,99.90
2023-06-30T09:51:08.310Z,99.90
2023-06-30T09:53:42.447Z,99.90
2023-06-30T09:56:09.843Z,99.90
2023-06-30T09:58:38.883Z,99.90
2023-06-30T10:01:05.742Z,99.90
2023-06-30T10:03:32.712Z,99.90
2023-06-30T10:05:59.929Z,99.90
2023-06-30T10:08:26.954Z,99.90
2023-06-30T10:10:55.600Z,99.90
2023-06-30T10:13:22.760Z,99.90
2023-06-30T10:15:50.973Z,99.90
2023-06-30T10:18:18.874Z,99.90
2023-06-30T10:20:49.513Z,99.90
2023-06-30T10:23:20.744Z,99.90
2023-06-30T10:25:49.036Z,99.90
2023-06-30T10:28:16.727Z,99.90
2023-06-30T10:30:44.024Z,99.90
2023-06-30T10:33:10.945Z,99.90
2023-06-30T10:35:39.181Z,99.90
2023-06-30T10:38:06.353Z,99.90
2023-06-30T10:40:34.028Z,99.90
2023-06-30T10:43:00.829Z,99.90
2023-06-30T10:45:33.981Z,99.90
2023-06-30T10:48:13.714Z,99.90
2023-06-30T10:50:45.543Z,99.90
2023-06-30T10:53:19.541Z,99.90
2023-06-30T10:55:48.132Z,99.90
2023-06-30T10:58:25.433Z,99.90
2023-06-30T11:01:05.672Z,99.90
2023-06-30T11:04:07.706Z,99.90
2023-06-30T11:06:37.145Z,99.90
2023-06-30T11:09:10.530Z,99.90
2023-06-30T11:11:51.092Z,99.90
2023-06-30T11:14:35.107Z,99.90
2023-06-30T11:17:05.860Z,99.90
2023-06-30T11:19:33.230Z,99.90
2023-06-30T11:22:23.056Z,99.90
2023-06-30T11:24:50.189Z,99.90
2023-06-30T11:27:17.107Z,99.90
2023-06-30T11:29:44.587Z,99.90
2023-06-30T11:32:11.491Z,99.90
2023-06-30T11:34:38.405Z,99.90
2023-06-30T11:37:08.349Z,99.90
2023-06-30T11:39:38.265Z,99.90
2023-06-30T11:42:05.240Z,99.90
2023-06-30T11:44:37.366Z,99.90
2023-06-30T11:47:04.551Z,99.90
2023-06-30T11:49:36.963Z,99.90
2023-06-30T11:52:05.973Z,99.90
2023-06-30T11:54:37.148Z,99.90
2023-06-30T11:57:05.076Z,99.90
2023-06-30T11:59:32.897Z,99.90
2023-06-30T12:02:01.306Z,99.90
2023-06-30T12:04:29.319Z,99.90
2023-06-30T12:06:56.695Z,99.90
2023-06-30T12:09:23.795Z,99.90
2023-06-30T12:11:51.110Z,99.90
2023-06-30T12:14:22.565Z,99.90
2023-06-30T12:16:49.969Z,99.90
2023-06-30T12:19:17.183Z,99.90
2023-06-30T12:21:56.776Z,99.90
2023-06-30T12:24:24.619Z,99.90
2023-06-30T12:26:52.601Z,99.90
2023-06-30T12:29:19.972Z,99.90
2023-06-30T12:31:48.429Z,99.90
2023-06-30T12:34:34.478Z,99.90
2023-06-30T12:37:01.961Z,99.90
2023-06-30T12:39:29.079Z,99.90
2023-06-30T12:41:56.183Z,99.90
2023-06-30T12:44:23.250Z,99.90
2023-06-30T12:47:06.774Z,99.90
2023-06-30T12:49:35.189Z,99.90
2023-06-30T12:52:03.871Z,99.90
2023-06-30T12:54:31.080Z,99.90
2023-06-30T12:56:57.849Z,99.90
2023-06-30T12:59:24.622Z,99.90
2023-06-30T13:01:51.656Z,99.90
2023-06-30T13:04:18.464Z,99.90
2023-06-30T13:06:45.279Z,99.90
2023-06-30T13:09:12.081Z,99.90
2023-06-30T13:11:38.973Z,99.90
2023-06-30T13:14:05.864Z,99.90
2023-06-30T13:16:32.777Z,99.90
2023-06-30T13:19:00.087Z,99.90
2023-06-30T13:21:27.080Z,99.90
2023-06-30T13:23:53.882Z,99.90
2023-06-30T13:26:21.016Z,99.90
2023-06-30T13:28:48.536Z,99.90
2023-06-30T13:31:15.453Z,99.90
2023-06-30T13:33:42.299Z,99.90
2023-06-30T13:36:09.648Z,99.90
2023-06-30T13:38:36.523Z,99.90
2023-06-30T13:41:03.469Z,99.90
2023-06-30T13:43:30.373Z,99.90
2023-06-30T13:45:59.430Z,99.90
2023-06-30T13:48:26.340Z,99.90
2023-06-30T13:50:53.189Z,99.90
2023-06-30T13:53:20.335Z,99.90
2023-06-30T13:55:47.478Z,99.90
2023-06-30T13:58:14.567Z,99.90
2023-06-30T14:00:42.074Z,99.90
2023-06-30T14:03:09.126Z,99.90
2023-06-30T14:05:36.191Z,99.90
2023-06-30T14:08:03.102Z,99.90
2023-06-30T14:10:29.959Z,99.20
2023-06-30T14:12:56.759Z,99.00
2023-06-30T14:15:23.684Z,99.00
2023-06-30T14:17:50.611Z,99.00
2023-06-30T14:20:17.486Z,99.10
2023-06-30T14:22:44.282Z,99.30
2023-06-30T14:25:25.121Z,99.60
2023-06-30T14:27:53.692Z,99.80
2023-06-30T14:30:20.502Z,99.90
2023-06-30T14:32:47.412Z,99.90
2023-06-30T14:35:14.402Z,99.90
2023-06-30T14:37:41.124Z,99.90
2023-06-30T14:40:08.511Z,99.90
2023-06-30T14:42:35.293Z,99.70
2023-06-30T14:45:02.063Z,99.00
2023-06-30T14:47:28.993Z,98.80
2023-06-30T14:49:58.115Z,98.10
2023-06-30T14:52:25.613Z,98.00
2023-06-30T14:54:52.547Z,97.80
2023-06-30T14:57:19.333Z,97.80
2023-06-30T14:59:46.113Z,97.40
2023-06-30T15:02:12.964Z,97.20
2023-06-30T15:04:39.842Z,97.50
2023-06-30T15:07:06.754Z,97.50
2023-06-30T15:09:33.546Z,97.20
2023-06-30T15:12:00.304Z,97.40
2023-06-30T15:14:27.971Z,97.10
2023-06-30T15:16:54.936Z,97.20
2023-06-30T15:19:21.747Z,96.20
2023-06-30T15:21:50.076Z,95.90
2023-06-30T15:24:16.858Z,96.00
2023-06-30T15:26:44.530Z,96.20
2023-06-30T15:29:14.493Z,95.80
2023-06-30T15:31:41.799Z,95.80
2023-06-30T15:34:08.606Z,94.70
2023-06-30T15:36:35.327Z,94.60
2023-06-30T15:39:02.141Z,94.30
2023-06-30T15:41:28.957Z,94.10
2023-06-30T15:43:55.757Z,93.80
2023-06-30T15:46:22.818Z,93.40
2023-06-30T15:48:49.696Z,93.40
2023-06-30T15:51:16.494Z,93.40
2023-06-30T15:53:43.669Z,93.50
2023-06-30T15:56:10.546Z,93.80
2023-06-30T15:58:37.359Z,93.80
2023-06-30T16:01:04.325Z,94.00
2023-06-30T16:03:31.253Z,94.40
2023-06-30T16:05:58.116Z,94.70
2023-06-30T16:08:24.935Z,94.50
2023-06-30T16:10:51.753Z,94.30
2023-06-30T16:13:18.576Z,94.30
2023-06-30T16:15:45.714Z,94.20
2023-06-30T16:18:12.938Z,94.10
2023-06-30T16:20:39.774Z,94.20
2023-06-30T16:23:06.681Z,94.40
2023-06-30T16:25:33.486Z,94.60
2023-06-30T16:28:00.307Z,94.70
2023-06-30T16:30:31.167Z,94.50
2023-06-30T16:32:58.898Z,94.70
2023-06-30T16:35:27.383Z,94.70
2023-06-30T16:37:55.010Z,94.80
2023-06-30T16:40:22.159Z,94.70
2023-06-30T16:42:49.364Z,94.50
2023-06-30T16:45:16.266Z,94.60
2023-06-30T16:47:47.212Z,94.10
2023-06-30T16:50:14.746Z,94.10
2023-06-30T16:52:43.561Z,94.10
2023-06-30T16:55:11.125Z,94.20
2023-06-30T16:57:39.518Z,94.40
2023-06-30T17:00:09.279Z,94.50
2023-06-30T17:02:36.965Z,94.60
2023-06-30T17:05:04.648Z,94.80
2023-06-30T17:07:31.782Z,94.90
2023-06-30T17:09:58.804Z,94.90
2023-06-30T17:12:25.630Z,94.80
2023-06-30T17:14:52.526Z,94.70
2023-06-30T17:17:19.568Z,95.00
2023-06-30T17:19:46.413Z,95.20
2023-06-30T17:22:13.120Z,95.20
2023-06-30T17:24:39.911Z,95.70
2023-06-30T17:27:07.250Z,95.30
2023-06-30T17:29:34.009Z,95.50
2023-06-30T17:32:01.432Z,95.50
2023-06-30T17:34:28.144Z,95.80
2023-06-30T17:37:07.916Z,95.90
2023-06-30T17:39:35.196Z,96.00
2023-06-30T17:42:02.246Z,96.30
2023-06-30T17:44:29.558Z,96.60
2023-06-30T17:46:58.694Z,96.90
2023-06-30T17:49:29.427Z,97.20
2023-06-30T17:51:57.026Z,97.30
2023-06-30T17:54:32.433Z,97.40
2023-06-30T17:57:02.031Z,97.50
2023-06-30T17:59:37.912Z,97.30
2023-06-30T18:02:06.523Z,97.30
2023-06-30T18:04:33.681Z,97.30
2023-06-30T18:07:11.731Z,97.50
2023-06-30T18:09:44.671Z,97.40
2023-06-30T18:12:12.397Z,97.30
2023-06-30T18:14:50.314Z,97.30
2023-06-30T18:17:17.172Z,97.30
2023-06-30T18:19:44.097Z,97.30
2023-06-30T18:22:11.073Z,97.50
2023-06-30T18:24:38.202Z,97.70
2023-06-30T18:27:05.347Z,97.90
2023-06-30T18:29:32.367Z,97.90
2023-06-30T18:32:00.972Z,97.80
2023-06-30T18:34:28.212Z,97.90
2023-06-30T18:36:54.950Z,97.90
2023-06-30T18:39:21.864Z,98.00
2023-06-30T18:41:48.671Z,98.20
2023-06-30T18:44:15.436Z,98.30
2023-06-30T18:46:42.620Z,98.40
2023-06-30T18:49:11.984Z,98.60
2023-06-30T18:51:40.007Z,98.90
2023-06-30T18:54:07.081Z,98.90
2023-06-30T18:56:33.952Z,99.10
2023-06-30T18:59:02.441Z,99.20
2023-06-30T19:01:29.996Z,99.30
2023-06-30T19:03:57.048Z,99.40
2023-06-30T19:06:25.588Z,99.40
2023-06-30T19:08:54.516Z,99.30
2023-06-30T19:11:22.575Z,99.40
2023-06-30T19:13:49.818Z,99.60
2023-06-30T19:16:16.731Z,99.30
2023-06-30T19:18:44.710Z,99.30
2023-06-30T19:21:11.548Z,99.40
2023-06-30T19:23:40.077Z,99.30
2023-06-30T19:26:07.218Z,98.80
2023-06-30T19:28:34.601Z,98.80
2023-06-30T19:31:01.500Z,98.70
2023-06-30T19:33:32.466Z,98.70
2023-06-30T19:35:59.645Z,98.60
2023-06-30T19:38:28.555Z,98.50
2023-06-30T19:40:56.005Z,98.30
2023-06-30T19:43:23.290Z,98.30
2023-06-30T19:45:50.742Z,98.40
2023-06-30T19:48:19.180Z,98.50
2023-06-30T19:50:46.008Z,98.50
2023-06-30T19:53:13.628Z,98.50
2023-06-30T19:55:40.617Z,98.50
2023-06-30T19:58:10.306Z,98.50
2023-06-30T20:00:38.706Z,98.40
2023-06-30T20:03:05.879Z,98.30
2023-06-30T20:05:32.776Z,98.80
2023-06-30T20:07:59.555Z,98.20
2023-06-30T20:10:26.418Z,98.20
2023-06-30T20:12:54.172Z,98.30
2023-06-30T20:15:21.126Z,98.30
2023-06-30T20:17:47.947Z,98.40
2023-06-30T20:20:15.187Z,98.50
2023-06-30T20:22:43.082Z,98.40
2023-06-30T20:25:11.098Z,97.90
2023-06-30T20:27:39.688Z,98.40
2023-06-30T20:30:09.064Z,98.40
2023-06-30T20:32:35.985Z,98.50
2023-06-30T20:35:02.968Z,98.50
2023-06-30T20:37:29.841Z,98.60
2023-06-30T20:39:57.378Z,98.50
2023-06-30T20:42:24.640Z,98.50
2023-06-30T20:44:51.518Z,98.40
2023-06-30T20:47:18.636Z,98.30
2023-06-30T20:49:45.576Z,98.20
2023-06-30T20:52:12.355Z,98.20
2023-06-30T20:54:39.251Z,98.20
2023-06-30T20:57:06.280Z,98.20
2023-06-30T20:59:33.090Z,98.20
2023-06-30T21:02:00.031Z,98.20
2023-06-30T21:04:26.862Z,98.10
2023-06-30T21:06:54.780Z,98.10
2023-06-30T21:09:21.794Z,98.00
2023-06-30T21:11:48.644Z,98.00
2023-06-30T21:14:15.466Z,98.00
2023-06-30T21:16:42.733Z,98.20
2023-06-30T21:19:09.720Z,98.30
2023-06-30T21:21:36.775Z,98.30
2023-06-30T21:24:03.722Z,98.20
2023-06-30T21:26:30.549Z,98.10
2023-06-30T21:28:57.290Z,98.20
2023-06-30T21:31:24.488Z,98.20
2023-06-30T21:33:51.438Z,98.30
2023-06-30T21:36:18.293Z,98.20
2023-06-30T21:38:45.213Z,98.40
2023-06-30T21:41:12.339Z,98.70
2023-06-30T21:43:39.089Z,98.70
2023-06-30T21:46:13.352Z,98.80
2023-06-30T21:48:40.689Z,98.70
2023-06-30T21:51:08.732Z,98.80
2023-06-30T21:53:36.083Z,98.80
2023-06-30T21:56:02.930Z,98.70
2023-06-30T21:58:29.801Z,98.80
2023-06-30T22:00:56.696Z,98.70
2023-06-30T22:03:23.867Z,98.60
2023-06-30T22:05:54.939Z,98.60
2023-06-30T22:08:21.848Z,98.60
2023-06-30T22:10:48.818Z,98.50
2023-06-30T22:13:16.047Z,98.00
2023-06-30T22:15:42.922Z,98.30
2023-06-30T22:18:10.027Z,98.20
2023-06-30T22:20:37.301Z,98.00
2023-06-30T22:23:04.639Z,97.80
2023-06-30T22:25:31.500Z,97.80
2023-06-30T22:27:59.073Z,97.70
2023-06-30T22:30:26.982Z,97.20
2023-06-30T22:32:54.380Z,96.90
2023-06-30T22:35:21.473Z,96.20
2023-06-30T22:37:48.342Z,96.40
2023-06-30T22:40:17.192Z,96.10
2023-06-30T22:42:44.338Z,96.30
2023-06-30T22:45:12.099Z,96.10
2023-06-30T22:47:39.455Z,95.50
2023-06-30T22:50:07.914Z,95.50
2023-06-30T22:52:35.039Z,95.50
2023-06-30T22:55:02.319Z,95.10
2023-06-30T22:57:29.118Z,94.80
2023-06-30T22:59:55.918Z,94.60
2023-06-30T23:02:22.749Z,94.60
2023-06-30T23:04:49.722Z,94.40
2023-06-30T23:07:16.972Z,94.50
2023-06-30T23:09:44.100Z,94.50
2023-06-30T23:12:11.040Z,94.40
2023-06-30T23:14:37.896Z,94.30
2023-06-30T23:17:04.938Z,94.40
2023-06-30T23:19:33.314Z,94.20
2023-06-30T23:22:11.078Z,93.90
2023-06-30T23:24:39.658Z,93.80
2023-06-30T23:29:36.556Z,93.40
2023-06-30T23:32:07.253Z,93.30
2023-06-30T23:34:36.486Z,93.40
2023-06-30T23:37:08.276Z,93.20
2023-06-30T23:39:36.041Z,93.20
2023-06-30T23:42:02.844Z,92.80
2023-06-30T23:44:30.284Z,92.90
2023-06-30T23:46:58.359Z,92.80
2023-06-30T23:49:25.184Z,92.50
2023-06-30T23:51:51.976Z,92.40
2023-06-30T23:54:18.859Z,92.30
2023-06-30T23:56:46.147Z,92.40
2023-06-30T23:59:12.935Z,92.50
