createdAt,value
2019-05-11T00:02:23.355Z,85.20
2019-05-11T00:04:53.969Z,85.10
2019-05-11T00:07:24.264Z,85.00
2019-05-11T00:09:58.232Z,84.90
2019-05-11T00:12:26.355Z,84.80
2019-05-11T00:14:56.847Z,84.70
2019-05-11T00:17:27.022Z,84.50
2019-05-11T00:19:57.053Z,84.40
2019-05-11T00:22:27.577Z,84.20
2019-05-11T00:24:57.626Z,84.20
2019-05-11T00:27:27.989Z,84.00
2019-05-11T00:29:58.111Z,83.90
2019-05-11T00:32:28.327Z,83.70
2019-05-11T00:34:58.697Z,83.40
2019-05-11T00:37:28.790Z,83.00
2019-05-11T00:40:13.250Z,82.80
2019-05-11T00:42:30.814Z,82.70
2019-05-11T00:45:33.886Z,82.50
2019-05-11T00:48:04.349Z,82.30
2019-05-11T00:50:39.284Z,82.10
2019-05-11T00:53:52.840Z,81.80
2019-05-11T00:56:23.241Z,81.60
2019-05-11T00:58:53.428Z,81.30
2019-05-11T01:01:24.375Z,81.30
2019-05-11T01:03:54.925Z,81.20
2019-05-11T01:06:25.167Z,81.40
2019-05-11T01:08:55.490Z,81.00
2019-05-11T01:11:25.801Z,80.90
2019-05-11T01:13:56.203Z,80.70
2019-05-11T01:16:27.035Z,80.60
2019-05-11T01:18:59.022Z,80.40
2019-05-11T01:21:29.758Z,80.20
2019-05-11T01:24:00.049Z,80.10
2019-05-11T01:26:30.399Z,80.00
2019-05-11T01:29:00.865Z,80.00
2019-05-11T01:31:31.223Z,79.90
2019-05-11T01:34:01.530Z,79.60
2019-05-11T01:36:31.815Z,79.30
2019-05-11T01:39:02.168Z,79.10
2019-05-11T01:41:33.564Z,79.10
2019-05-11T01:44:03.984Z,79.10
2019-05-11T01:46:34.243Z,78.70
2019-05-11T01:49:04.531Z,78.60
2019-05-11T01:51:34.934Z,78.70
2019-05-11T01:54:05.197Z,78.70
2019-05-11T01:56:35.423Z,78.50
2019-05-11T01:59:05.924Z,78.60
2019-05-11T02:01:36.202Z,78.60
2019-05-11T02:04:06.526Z,78.50
2019-05-11T02:06:37.043Z,78.40
2019-05-11T02:09:08.628Z,78.30
2019-05-11T02:11:38.827Z,78.10
2019-05-11T02:14:09.215Z,78.10
2019-05-11T02:16:39.639Z,78.00
2019-05-11T02:19:09.977Z,77.80
2019-05-11T02:21:40.506Z,77.70
2019-05-11T02:24:10.945Z,77.30
2019-05-11T02:26:41.287Z,77.20
2019-05-11T02:29:11.548Z,77.10
2019-05-11T02:31:43.234Z,76.80
2019-05-11T02:34:14.816Z,76.50
2019-05-11T02:36:46.455Z,76.30
2019-05-11T02:39:17.509Z,76.00
2019-05-11T02:41:49.260Z,75.80
2019-05-11T02:44:20.603Z,75.80
2019-05-11T02:46:52.563Z,75.70
2019-05-11T02:49:27.792Z,75.20
2019-05-11T02:51:57.113Z,74.20
2019-05-11T02:54:29.617Z,74.40
2019-05-11T02:56:59.981Z,74.60
2019-05-11T02:59:30.220Z,74.40
2019-05-11T03:02:00.524Z,74.40
2019-05-11T03:04:31.412Z,74.40
2019-05-11T03:07:03.047Z,74.40
2019-05-11T03:09:34.014Z,74.30
2019-05-11T03:12:06.036Z,74.30
2019-05-11T03:14:37.568Z,74.10
2019-05-11T03:17:10.758Z,74.00
2019-05-11T03:19:41.074Z,73.80
2019-05-11T03:22:11.483Z,73.50
2019-05-11T03:27:10.763Z,73.50
2019-05-11T03:29:41.179Z,72.80
2019-05-11T03:32:12.227Z,72.70
2019-05-11T03:34:42.356Z,72.90
2019-05-11T03:37:12.678Z,72.90
2019-05-11T03:39:43.109Z,72.90
2019-05-11T03:44:26.827Z,72.90
2019-05-11T03:46:57.058Z,72.70
2019-05-11T03:49:27.593Z,72.00
2019-05-11T03:51:57.844Z,72.10
2019-05-11T03:56:20.097Z,72.20
2019-05-11T03:58:50.324Z,72.20
2019-05-11T04:01:20.525Z,71.80
2019-05-11T04:03:51.084Z,71.50
2019-05-11T04:06:21.335Z,71.10
2019-05-11T04:08:51.644Z,71.00
2019-05-11T04:11:21.970Z,70.90
2019-05-11T04:13:52.917Z,70.70
2019-05-11T04:16:23.503Z,70.40
2019-05-11T04:18:54.582Z,70.20
2019-05-11T04:21:25.306Z,70.20
2019-05-11T04:23:55.648Z,70.10
2019-05-11T04:26:25.949Z,70.20
2019-05-11T04:28:56.577Z,70.20
2019-05-11T04:31:27.038Z,69.90
2019-05-11T04:33:57.368Z,69.50
2019-05-11T04:36:28.707Z,68.90
2019-05-11T04:38:59.049Z,68.30
2019-05-11T04:41:29.854Z,67.60
2019-05-11T04:44:00.384Z,68.00
2019-05-11T04:46:30.702Z,67.70
2019-05-11T04:49:00.920Z,68.00
2019-05-11T04:51:31.285Z,68.00
2019-05-11T04:54:01.550Z,68.20
2019-05-11T04:56:31.817Z,68.10
2019-05-11T04:59:02.185Z,68.20
2019-05-11T05:01:32.765Z,68.10
2019-05-11T05:04:13.326Z,68.70
2019-05-11T05:06:34.797Z,67.60
2019-05-11T05:09:07.233Z,67.30
2019-05-11T05:11:38.506Z,67.20
2019-05-11T05:14:10.332Z,67.00
2019-05-11T05:16:40.657Z,66.80
2019-05-11T05:19:11.083Z,66.50
2019-05-11T05:21:42.223Z,66.60
2019-05-11T05:24:12.604Z,66.90
2019-05-11T05:26:42.946Z,66.90
2019-05-11T05:29:13.228Z,66.60
2019-05-11T05:31:43.546Z,66.50
2019-05-11T05:34:13.895Z,66.40
2019-05-11T05:36:44.159Z,66.20
2019-05-11T05:39:14.617Z,65.90
2019-05-11T05:41:56.730Z,65.70
2019-05-11T05:44:16.716Z,65.20
2019-05-11T05:46:46.921Z,64.80
2019-05-11T05:49:17.252Z,64.80
2019-05-11T05:51:47.768Z,63.70
2019-05-11T05:54:18.067Z,64.40
2019-05-11T05:56:48.526Z,64.40
2019-05-11T05:59:19.281Z,64.20
2019-05-11T06:01:49.665Z,64.60
2019-05-11T06:04:19.881Z,64.80
2019-05-11T06:06:50.344Z,64.90
2019-05-11T06:09:20.782Z,64.60
2019-05-11T06:11:51.199Z,64.40
2019-05-11T06:14:21.667Z,64.10
2019-05-11T06:16:51.883Z,64.20
2019-05-11T06:19:22.219Z,64.30
2019-05-11T06:21:52.492Z,64.10
2019-05-11T06:24:22.980Z,64.10
2019-05-11T06:26:53.043Z,63.60
2019-05-11T06:29:23.459Z,63.60
2019-05-11T06:31:53.963Z,63.00
2019-05-11T06:34:24.312Z,63.20
2019-05-11T06:36:54.815Z,62.90
2019-05-11T06:39:25.067Z,62.70
2019-05-11T06:41:55.439Z,62.20
2019-05-11T06:44:25.724Z,62.30
2019-05-11T06:46:55.968Z,62.10
2019-05-11T06:49:26.960Z,61.40
2019-05-11T06:51:57.372Z,61.50
2019-05-11T06:54:27.726Z,61.30
2019-05-11T06:56:57.996Z,61.00
2019-05-11T06:59:28.267Z,61.00
2019-05-11T07:02:54.625Z,60.80
2019-05-11T07:05:24.962Z,60.70
2019-05-11T07:07:55.181Z,60.80
2019-05-11T07:10:25.433Z,60.60
2019-05-11T07:12:57.107Z,60.50
2019-05-11T07:15:27.349Z,60.70
2019-05-11T07:17:57.596Z,60.90
2019-05-11T07:20:27.811Z,60.60
2019-05-11T07:22:58.242Z,59.20
2019-05-11T07:25:28.947Z,60.20
2019-05-11T07:27:59.215Z,60.20
2019-05-11T07:30:29.764Z,60.40
2019-05-11T07:33:01.112Z,60.10
2019-05-11T07:35:31.579Z,59.90
2019-05-11T07:38:02.088Z,59.80
2019-05-11T07:40:32.520Z,59.60
2019-05-11T07:44:43.909Z,59.60
2019-05-11T07:47:14.146Z,59.40
2019-05-11T07:49:44.340Z,59.60
2019-05-11T07:52:14.623Z,59.70
2019-05-11T07:54:51.849Z,59.80
2019-05-11T07:57:18.619Z,59.90
2019-05-11T08:00:48.975Z,59.80
2019-05-11T08:03:19.454Z,59.80
2019-05-11T08:05:49.649Z,59.40
2019-05-11T08:08:20.340Z,59.50
2019-05-11T08:10:50.602Z,59.70
2019-05-11T08:13:20.915Z,59.80
2019-05-11T08:15:51.261Z,59.80
2019-05-11T08:18:21.454Z,59.60
2019-05-11T08:20:51.754Z,59.60
2019-05-11T08:23:22.071Z,59.20
2019-05-11T08:25:54.366Z,59.30
2019-05-11T08:28:23.951Z,59.20
2019-05-11T08:30:54.365Z,59.20
2019-05-11T08:33:24.692Z,59.10
2019-05-11T08:35:55.163Z,58.80
2019-05-11T08:38:25.424Z,58.90
2019-05-11T08:40:55.732Z,58.90
2019-05-11T08:43:28.338Z,58.90
2019-05-11T08:45:57.938Z,59.00
2019-05-11T08:48:28.624Z,58.80
2019-05-11T08:50:58.993Z,58.50
2019-05-11T08:53:29.324Z,58.60
2019-05-11T08:55:59.573Z,58.70
2019-05-11T08:59:18.613Z,58.70
2019-05-11T09:01:48.631Z,58.80
2019-05-11T09:04:18.993Z,58.80
2019-05-11T09:06:49.343Z,58.60
2019-05-11T09:09:19.706Z,58.40
2019-05-11T09:11:49.911Z,58.40
2019-05-11T09:14:20.276Z,58.30
2019-05-11T09:16:50.586Z,58.40
2019-05-11T09:19:21.544Z,58.00
2019-05-11T09:21:51.959Z,58.60
2019-05-11T09:24:22.228Z,58.50
2019-05-11T09:26:52.476Z,58.40
2019-05-11T09:29:23.408Z,58.30
2019-05-11T09:31:53.739Z,58.40
2019-05-11T09:34:24.209Z,58.50
2019-05-11T09:36:54.424Z,58.50
2019-05-11T09:39:24.832Z,58.60
2019-05-11T09:41:55.126Z,58.60
2019-05-11T09:44:25.505Z,58.50
2019-05-11T09:46:59.749Z,58.60
2019-05-11T09:49:43.241Z,58.70
2019-05-11T09:51:59.153Z,58.70
2019-05-11T09:54:29.498Z,58.50
2019-05-11T09:56:59.878Z,58.60
2019-05-11T09:59:30.251Z,58.70
2019-05-11T10:02:00.477Z,58.60
2019-05-11T10:04:30.865Z,58.50
2019-05-11T10:07:01.191Z,58.50
2019-05-11T10:09:31.549Z,58.70
2019-05-11T10:12:02.013Z,58.50
2019-05-11T10:14:32.466Z,58.60
2019-05-11T10:17:02.660Z,58.60
2019-05-11T10:19:33.002Z,58.70
2019-05-11T10:22:03.375Z,58.70
2019-05-11T10:24:33.848Z,58.60
2019-05-11T10:27:04.187Z,58.70
2019-05-11T10:29:34.476Z,58.80
2019-05-11T10:32:04.809Z,58.80
2019-05-11T10:34:35.052Z,58.80
2019-05-11T10:37:05.444Z,58.80
2019-05-11T10:39:35.606Z,58.80
2019-05-11T10:42:08.517Z,58.80
2019-05-11T10:44:38.510Z,58.90
2019-05-11T10:47:09.077Z,59.10
2019-05-11T10:49:39.268Z,59.10
2019-05-11T10:52:09.859Z,59.20
2019-05-11T10:54:40.404Z,59.30
2019-05-11T10:57:10.795Z,59.40
2019-05-11T10:59:42.380Z,59.60
2019-05-11T11:02:12.920Z,59.70
2019-05-11T11:04:43.186Z,59.90
2019-05-11T11:07:16.243Z,60.00
2019-05-11T11:09:44.926Z,60.00
2019-05-11T11:12:15.301Z,60.30
2019-05-11T11:14:45.649Z,60.40
2019-05-11T11:17:19.181Z,60.70
2019-05-11T11:19:48.858Z,60.70
2019-05-11T11:22:35.835Z,60.90
2019-05-11T11:27:20.686Z,60.50
2019-05-11T11:29:51.143Z,61.30
2019-05-11T11:32:21.561Z,61.60
2019-05-11T11:34:51.947Z,61.70
2019-05-11T11:37:22.393Z,61.90
2019-05-11T11:39:52.744Z,62.10
2019-05-11T11:42:23.031Z,62.30
2019-05-11T11:44:53.388Z,62.50
2019-05-11T11:47:23.687Z,62.80
2019-05-11T11:49:54.092Z,63.00
2019-05-11T11:52:24.360Z,63.10
2019-05-11T11:54:54.477Z,64.10
2019-05-11T11:57:25.010Z,63.50
2019-05-11T11:59:55.403Z,63.70
2019-05-11T12:02:27.475Z,64.00
2019-05-11T12:04:58.190Z,64.20
2019-05-11T12:07:28.708Z,64.40
2019-05-11T12:09:59.143Z,64.60
2019-05-11T12:12:29.419Z,64.70
2019-05-11T12:14:59.944Z,64.80
2019-05-11T12:17:30.306Z,65.10
2019-05-11T12:20:00.651Z,65.20
2019-05-11T12:22:30.962Z,65.40
2019-05-11T12:25:01.439Z,65.60
2019-05-11T12:27:31.792Z,65.90
2019-05-11T12:30:01.951Z,66.10
2019-05-11T12:32:33.555Z,66.30
2019-05-11T12:35:04.101Z,66.70
2019-05-11T12:37:34.491Z,66.90
2019-05-11T12:40:08.232Z,67.20
2019-05-11T12:42:38.214Z,67.30
2019-05-11T12:45:09.700Z,67.40
2019-05-11T12:47:40.200Z,67.60
2019-05-11T12:50:11.749Z,67.60
2019-05-11T12:52:42.278Z,67.90
2019-05-11T12:55:14.840Z,68.10
2019-05-11T12:57:45.047Z,68.10
2019-05-11T13:00:17.837Z,68.30
2019-05-11T13:02:48.402Z,68.30
2019-05-11T13:05:20.696Z,68.50
2019-05-11T13:07:51.008Z,68.60
2019-05-11T13:10:21.439Z,68.80
2019-05-11T13:12:51.869Z,69.10
2019-05-11T13:15:22.142Z,69.20
2019-05-11T13:17:52.411Z,69.40
2019-05-11T13:20:22.780Z,69.40
2019-05-11T13:22:52.943Z,69.60
2019-05-11T13:25:23.295Z,69.80
2019-05-11T13:27:53.429Z,70.00
2019-05-11T13:30:23.752Z,70.20
2019-05-11T13:32:54.459Z,70.30
2019-05-11T13:35:24.809Z,70.40
2019-05-11T13:37:54.991Z,70.40
2019-05-11T13:40:27.585Z,70.40
2019-05-11T13:42:58.128Z,70.50
2019-05-11T13:45:28.663Z,70.60
2019-05-11T13:47:59.443Z,70.70
2019-05-11T13:50:29.996Z,70.80
2019-05-11T13:53:00.286Z,70.80
2019-05-11T13:55:30.655Z,70.90
2019-05-11T13:58:01.056Z,70.90
2019-05-11T14:00:31.201Z,70.90
2019-05-11T14:03:03.400Z,70.90
2019-05-11T14:05:33.901Z,71.60
2019-05-11T14:08:04.166Z,70.80
2019-05-11T14:10:34.284Z,70.80
2019-05-11T14:13:04.656Z,70.90
2019-05-11T14:15:34.973Z,70.90
2019-05-11T14:18:08.694Z,70.90
2019-05-11T14:20:37.873Z,71.00
2019-05-11T14:23:08.349Z,71.10
2019-05-11T14:25:38.759Z,71.10
2019-05-11T14:28:09.141Z,71.20
2019-05-11T14:30:39.686Z,71.10
2019-05-11T14:33:10.137Z,71.30
2019-05-11T14:35:40.423Z,71.30
2019-05-11T14:38:10.859Z,71.40
2019-05-11T14:40:41.057Z,71.60
2019-05-11T14:43:11.306Z,71.60
2019-05-11T14:45:41.610Z,71.70
2019-05-11T14:48:23.110Z,71.70
2019-05-11T14:50:43.426Z,71.70
2019-05-11T14:53:13.951Z,71.90
2019-05-11T14:55:44.191Z,72.00
2019-05-11T14:58:14.415Z,72.20
2019-05-11T15:00:44.897Z,72.30
2019-05-11T15:03:15.254Z,72.50
2019-05-11T15:05:47.463Z,72.60
2019-05-11T15:08:18.205Z,72.80
2019-05-11T15:10:48.932Z,73.00
2019-05-11T15:13:19.447Z,73.00
2019-05-11T15:15:49.776Z,73.20
2019-05-11T15:18:20.123Z,73.30
2019-05-11T15:20:50.466Z,73.30
2019-05-11T15:23:20.930Z,73.50
2019-05-11T15:25:51.277Z,73.40
2019-05-11T15:28:21.647Z,73.60
2019-05-11T15:30:51.902Z,73.60
2019-05-11T15:33:22.035Z,73.60
2019-05-11T15:35:52.326Z,73.20
2019-05-11T15:38:22.548Z,73.80
2019-05-11T15:40:52.853Z,73.90
2019-05-11T15:43:23.113Z,74.10
2019-05-11T15:45:53.634Z,74.30
2019-05-11T15:48:23.868Z,74.30
2019-05-11T15:50:54.036Z,74.40
2019-05-11T15:53:24.506Z,74.50
2019-05-11T15:55:54.618Z,74.50
2019-05-11T15:58:24.801Z,74.70
2019-05-11T16:00:55.150Z,74.80
2019-05-11T16:03:25.857Z,75.00
2019-05-11T16:05:58.141Z,75.00
2019-05-11T16:08:28.319Z,75.10
2019-05-11T16:10:58.809Z,75.10
2019-05-11T16:13:28.910Z,75.20
2019-05-11T16:15:59.265Z,75.20
2019-05-11T16:18:29.528Z,75.20
2019-05-11T16:20:59.757Z,75.30
2019-05-11T16:23:30.241Z,75.30
2019-05-11T16:26:00.628Z,75.40
2019-05-11T16:28:30.962Z,75.40
2019-05-11T16:31:01.205Z,75.40
2019-05-11T16:33:31.594Z,75.50
2019-05-11T16:36:01.926Z,75.70
2019-05-11T16:38:32.315Z,75.80
2019-05-11T16:41:02.979Z,75.80
2019-05-11T16:43:33.260Z,75.90
2019-05-11T16:46:03.572Z,75.90
2019-05-11T16:48:34.181Z,76.00
2019-05-11T16:51:04.481Z,76.10
2019-05-11T16:53:35.364Z,76.10
2019-05-11T16:56:08.398Z,76.30
2019-05-11T16:58:41.135Z,76.40
2019-05-11T17:01:10.210Z,76.60
2019-05-11T17:03:40.426Z,77.00
2019-05-11T17:06:11.171Z,77.20
2019-05-11T17:08:41.487Z,77.30
2019-05-11T17:11:11.965Z,77.40
2019-05-11T17:13:42.309Z,77.50
2019-05-11T17:16:12.740Z,77.40
2019-05-11T17:18:42.987Z,77.40
2019-05-11T17:21:13.157Z,77.50
2019-05-11T17:23:43.458Z,77.50
2019-05-11T17:26:13.658Z,77.50
2019-05-11T17:28:44.051Z,77.70
2019-05-11T17:31:14.367Z,77.80
2019-05-11T17:33:44.653Z,77.80
2019-05-11T17:36:14.854Z,77.80
2019-05-11T17:38:47.697Z,77.90
2019-05-11T17:41:17.001Z,78.00
2019-05-11T17:43:47.962Z,78.00
2019-05-11T17:46:18.831Z,78.00
2019-05-11T17:48:49.112Z,78.00
2019-05-11T17:51:22.573Z,78.00
2019-05-11T17:53:51.286Z,78.00
2019-05-11T17:56:21.489Z,78.00
2019-05-11T17:58:51.827Z,78.10
2019-05-11T18:01:22.070Z,78.10
2019-05-11T18:03:52.426Z,78.30
2019-05-11T18:06:23.248Z,78.20
2019-05-11T18:08:53.748Z,78.30
2019-05-11T18:11:23.989Z,78.40
2019-05-11T18:13:54.330Z,78.30
2019-05-11T18:16:24.685Z,78.40
2019-05-11T18:18:54.929Z,78.50
2019-05-11T18:21:25.420Z,78.60
2019-05-11T18:23:55.919Z,78.60
2019-05-11T18:26:28.445Z,78.60
2019-05-11T18:28:58.620Z,78.70
2019-05-11T18:31:28.967Z,78.60
2019-05-11T18:33:59.127Z,78.60
2019-05-11T18:36:29.590Z,78.70
2019-05-11T18:38:59.929Z,78.70
2019-05-11T18:41:30.050Z,78.80
2019-05-11T18:44:00.287Z,78.80
2019-05-11T18:46:30.606Z,78.80
2019-05-11T18:49:00.794Z,78.80
2019-05-11T18:51:31.071Z,78.90
2019-05-11T18:54:01.410Z,78.90
2019-05-11T18:56:31.740Z,78.90
2019-05-11T18:59:01.842Z,78.90
2019-05-11T19:01:32.316Z,78.90
2019-05-11T19:04:02.624Z,78.80
2019-05-11T19:06:32.765Z,79.00
2019-05-11T19:09:03.342Z,78.80
2019-05-11T19:11:34.343Z,78.90
2019-05-11T19:14:05.048Z,78.90
2019-05-11T19:16:35.482Z,79.10
2019-05-11T19:19:07.942Z,79.10
2019-05-11T19:21:37.322Z,79.20
2019-05-11T19:24:09.319Z,79.20
2019-05-11T19:26:39.457Z,79.40
2019-05-11T19:29:09.661Z,79.50
2019-05-11T19:31:39.897Z,79.40
2019-05-11T19:34:10.313Z,79.40
2019-05-11T19:36:40.628Z,79.60
2019-05-11T19:39:10.915Z,79.60
2019-05-11T19:41:41.595Z,79.50
2019-05-11T19:44:11.977Z,79.50
2019-05-11T19:46:42.688Z,79.50
2019-05-11T19:49:13.084Z,79.60
2019-05-11T19:51:43.275Z,79.60
2019-05-11T19:54:13.514Z,79.60
2019-05-11T19:56:43.843Z,79.70
2019-05-11T19:59:14.907Z,80.30
2019-05-11T20:01:45.180Z,79.80
2019-05-11T20:04:15.494Z,79.80
2019-05-11T20:06:47.849Z,79.80
2019-05-11T20:09:19.145Z,79.80
2019-05-11T20:11:48.936Z,79.90
2019-05-11T20:14:19.192Z,80.00
2019-05-11T20:16:49.421Z,80.10
2019-05-11T20:19:19.737Z,81.00
2019-05-11T20:21:50.057Z,80.20
2019-05-11T20:24:20.342Z,80.30
2019-05-11T20:26:50.822Z,80.20
2019-05-11T20:29:21.098Z,80.30
2019-05-11T20:31:54.315Z,80.20
2019-05-11T20:34:24.973Z,80.20
2019-05-11T20:36:55.122Z,80.20
2019-05-11T20:39:25.512Z,80.40
2019-05-11T20:41:58.079Z,80.40
2019-05-11T20:44:28.693Z,80.40
2019-05-11T20:46:59.553Z,80.60
2019-05-11T20:49:29.885Z,80.50
2019-05-11T20:52:01.330Z,80.60
2019-05-11T20:54:31.625Z,80.60
2019-05-11T20:57:02.043Z,80.70
2019-05-11T20:59:32.335Z,80.70
2019-05-11T21:02:02.614Z,80.80
2019-05-11T21:04:32.825Z,80.90
2019-05-11T21:07:03.132Z,81.00
2019-05-11T21:09:33.403Z,81.10
2019-05-11T21:12:03.612Z,81.20
2019-05-11T21:14:33.913Z,81.20
2019-05-11T21:17:04.255Z,81.20
2019-05-11T21:19:34.673Z,81.30
2019-05-11T21:22:04.928Z,81.30
2019-05-11T21:24:35.165Z,81.40
2019-05-11T21:27:05.384Z,81.40
2019-05-11T21:29:38.568Z,81.40
2019-05-11T21:32:08.049Z,81.60
2019-05-11T21:34:38.499Z,81.60
2019-05-11T21:37:08.715Z,81.70
2019-05-11T21:39:38.816Z,81.80
2019-05-11T21:42:09.215Z,81.90
2019-05-11T21:44:39.480Z,81.90
2019-05-11T21:47:09.623Z,82.00
2019-05-11T21:49:40.189Z,82.20
2019-05-11T21:52:10.500Z,82.20
2019-05-11T21:54:40.666Z,82.20
2019-05-11T21:57:10.924Z,82.30
2019-05-11T21:59:41.277Z,82.40
2019-05-11T22:02:11.678Z,82.50
2019-05-11T22:04:42.102Z,83.30
2019-05-11T22:07:12.385Z,82.40
2019-05-11T22:09:42.804Z,82.50
2019-05-11T22:12:13.011Z,82.60
2019-05-11T22:14:43.337Z,82.70
2019-05-11T22:17:13.705Z,82.60
2019-05-11T22:19:43.892Z,82.70
2019-05-11T22:22:22.419Z,82.80
2019-05-11T22:24:47.707Z,82.70
2019-05-11T22:27:18.539Z,82.80
2019-05-11T22:29:49.092Z,82.80
2019-05-11T22:32:19.478Z,82.80
2019-05-11T22:34:49.846Z,82.80
2019-05-11T22:37:20.133Z,82.80
2019-05-11T22:39:50.404Z,82.70
2019-05-11T22:42:21.004Z,82.70
2019-05-11T22:44:51.243Z,82.80
2019-05-11T22:47:21.543Z,82.90
2019-05-11T22:49:51.815Z,83.00
2019-05-11T22:52:33.008Z,83.00
2019-05-11T22:54:54.202Z,83.10
2019-05-11T22:57:24.540Z,83.10
2019-05-11T22:59:54.629Z,83.20
2019-05-11T23:02:24.909Z,83.20
2019-05-11T23:04:57.782Z,83.20
2019-05-11T23:07:28.640Z,83.30
2019-05-11T23:10:00.616Z,83.30
2019-05-11T23:12:31.031Z,83.40
2019-05-11T23:15:02.695Z,83.50
2019-05-11T23:17:33.014Z,83.50
2019-05-11T23:20:03.514Z,83.50
2019-05-11T23:22:47.709Z,83.50
2019-05-11T23:25:08.069Z,83.50
2019-05-11T23:27:39.278Z,83.50
2019-05-11T23:30:09.959Z,83.60
2019-05-11T23:32:40.303Z,83.70
2019-05-11T23:35:10.908Z,83.70
2019-05-11T23:37:42.668Z,83.70
2019-05-11T23:40:13.551Z,83.70
2019-05-11T23:42:43.942Z,83.70
2019-05-11T23:45:14.470Z,83.70
2019-05-11T23:47:44.795Z,83.70
2019-05-11T23:50:15.583Z,83.70
2019-05-11T23:52:48.511Z,83.70
2019-05-11T23:55:18.983Z,83.70
2019-05-11T23:57:49.456Z,83.80
