createdAt,value
2023-05-02T00:01:29.111Z,100.00
2023-05-02T00:04:12.403Z,100.00
2023-05-02T00:06:54.470Z,100.00
2023-05-02T00:09:29.118Z,100.00
2023-05-02T00:12:07.266Z,100.00
2023-05-02T00:14:43.863Z,100.00
2023-05-02T00:17:24.926Z,100.00
2023-05-02T00:19:59.879Z,100.00
2023-05-02T00:22:41.556Z,100.00
2023-05-02T00:25:17.265Z,100.00
2023-05-02T00:27:58.063Z,100.00
2023-05-02T00:30:27.970Z,100.00
2023-05-02T00:33:00.605Z,100.00
2023-05-02T00:35:41.628Z,100.00
2023-05-02T00:38:17.041Z,100.00
2023-05-02T00:40:55.365Z,100.00
2023-05-02T00:43:33.329Z,100.00
2023-05-02T00:46:13.608Z,100.00
2023-05-02T00:48:49.022Z,100.00
2023-05-02T00:51:27.602Z,100.00
2023-05-02T00:54:14.084Z,100.00
2023-05-02T00:56:51.246Z,100.00
2023-05-02T00:59:30.076Z,100.00
2023-05-02T01:02:28.310Z,100.00
2023-05-02T01:05:25.173Z,100.00
2023-05-02T01:08:18.153Z,100.00
2023-05-02T01:11:07.145Z,100.00
2023-05-02T01:13:47.419Z,100.00
2023-05-02T01:16:31.795Z,100.00
2023-05-02T01:19:11.489Z,100.00
2023-05-02T01:21:48.630Z,100.00
2023-05-02T01:24:35.562Z,100.00
2023-05-02T01:27:35.452Z,100.00
2023-05-02T01:30:10.086Z,100.00
2023-05-02T01:32:52.946Z,100.00
2023-05-02T01:35:39.782Z,100.00
2023-05-02T01:38:20.545Z,100.00
2023-05-02T01:40:57.365Z,100.00
2023-05-02T01:43:41.476Z,100.00
2023-05-02T01:46:16.511Z,100.00
2023-05-02T01:48:58.392Z,100.00
2023-05-02T01:51:40.271Z,100.00
2023-05-02T01:54:14.322Z,100.00
2023-05-02T01:56:53.467Z,100.00
2023-05-02T01:59:33.538Z,100.00
2023-05-02T02:02:18.932Z,100.00
2023-05-02T02:04:54.917Z,100.00
2023-05-02T02:07:35.334Z,100.00
2023-05-02T02:10:03.394Z,100.00
2023-05-02T02:12:45.406Z,100.00
2023-05-02T02:15:40.949Z,100.00
2023-05-02T02:18:25.309Z,100.00
2023-05-02T02:21:01.458Z,100.00
2023-05-02T02:23:39.836Z,100.00
2023-05-02T02:26:25.381Z,100.00
2023-05-02T02:29:00.679Z,100.00
2023-05-02T02:31:48.062Z,100.00
2023-05-02T02:34:23.917Z,100.00
2023-05-02T02:37:20.793Z,100.00
2023-05-02T02:40:03.649Z,100.00
2023-05-02T02:43:01.288Z,100.00
2023-05-02T02:46:09.532Z,100.00
2023-05-02T02:48:54.656Z,100.00
2023-05-02T02:51:38.886Z,100.00
2023-05-02T02:54:27.329Z,100.00
2023-05-02T02:57:48.339Z,100.00
2023-05-02T03:00:32.460Z,100.00
2023-05-02T03:03:10.921Z,100.00
2023-05-02T03:05:42.878Z,100.00
2023-05-02T03:08:18.792Z,100.00
2023-05-02T03:10:59.079Z,100.00
2023-05-02T03:13:31.211Z,100.00
2023-05-02T03:16:12.463Z,100.00
2023-05-02T03:18:42.726Z,100.00
2023-05-02T03:21:26.215Z,100.00
2023-05-02T03:24:08.327Z,100.00
2023-05-02T03:27:00.681Z,100.00
2023-05-02T03:29:43.449Z,100.00
2023-05-02T03:32:21.244Z,100.00
2023-05-02T03:35:11.319Z,100.00
2023-05-02T03:37:54.891Z,100.00
2023-05-02T03:40:22.207Z,100.00
2023-05-02T03:42:55.471Z,100.00
2023-05-02T03:45:34.946Z,100.00
2023-05-02T03:48:09.909Z,100.00
2023-05-02T03:50:38.135Z,100.00
2023-05-02T03:53:12.788Z,100.00
2023-05-02T03:55:57.338Z,100.00
2023-05-02T03:58:50.339Z,100.00
2023-05-02T04:01:32.464Z,100.00
2023-05-02T04:04:14.692Z,100.00
2023-05-02T04:06:58.351Z,100.00
2023-05-02T04:09:40.584Z,100.00
2023-05-02T04:12:22.405Z,100.00
2023-05-02T04:15:00.463Z,100.00
2023-05-02T04:17:41.308Z,100.00
2023-05-02T04:20:20.345Z,100.00
2023-05-02T04:22:56.088Z,100.00
2023-05-02T04:25:31.739Z,100.00
2023-05-02T04:28:11.413Z,100.00
2023-05-02T04:30:44.202Z,100.00
2023-05-02T04:33:17.302Z,100.00
2023-05-02T04:35:53.850Z,100.00
2023-05-02T04:38:35.742Z,100.00
2023-05-02T04:41:15.959Z,100.00
2023-05-02T04:43:59.709Z,100.00
2023-05-02T04:46:38.391Z,100.00
2023-05-02T04:49:10.754Z,100.00
2023-05-02T04:51:48.012Z,100.00
2023-05-02T04:54:26.267Z,100.00
2023-05-02T04:57:07.726Z,100.00
2023-05-02T04:59:43.499Z,100.00
2023-05-02T05:02:28.402Z,100.00
2023-05-02T05:05:06.061Z,100.00
2023-05-02T05:07:49.339Z,100.00
2023-05-02T05:10:24.304Z,100.00
2023-05-02T05:13:05.159Z,100.00
2023-05-02T05:15:47.210Z,100.00
2023-05-02T05:18:29.992Z,100.00
2023-05-02T05:21:10.826Z,100.00
2023-05-02T05:23:48.889Z,100.00
2023-05-02T05:26:46.735Z,100.00
2023-05-02T05:29:22.370Z,100.00
2023-05-02T05:32:00.456Z,100.00
2023-05-02T05:34:40.377Z,100.00
2023-05-02T05:37:07.457Z,99.51
2023-05-02T05:39:51.769Z,98.34
2023-05-02T05:42:29.550Z,94.52
2023-05-02T05:45:08.353Z,92.59
2023-05-02T05:47:46.157Z,90.52
2023-05-02T05:50:28.990Z,92.99
2023-05-02T05:53:12.613Z,96.16
2023-05-02T05:55:58.379Z,99.57
2023-05-02T05:58:35.364Z,100.00
2023-05-02T06:01:14.417Z,100.00
2023-05-02T06:03:59.424Z,100.00
2023-05-02T06:06:32.917Z,99.72
2023-05-02T06:09:19.813Z,92.91
2023-05-02T06:11:56.585Z,85.85
2023-05-02T06:14:26.970Z,84.77
2023-05-02T06:17:04.211Z,81.41
2023-05-02T06:19:42.424Z,82.50
2023-05-02T06:22:23.208Z,82.07
2023-05-02T06:25:08.920Z,81.11
2023-05-02T06:27:50.680Z,81.39
2023-05-02T06:30:38.699Z,79.41
2023-05-02T06:33:19.791Z,78.14
2023-05-02T06:35:55.293Z,78.88
2023-05-02T06:38:37.621Z,79.82
2023-05-02T06:41:17.818Z,76.65
2023-05-02T06:44:01.341Z,79.70
2023-05-02T06:46:35.477Z,75.67
2023-05-02T06:49:16.234Z,73.09
2023-05-02T06:51:52.203Z,72.37
2023-05-02T06:54:28.318Z,69.30
2023-05-02T06:57:06.676Z,69.53
2023-05-02T06:59:52.053Z,67.97
2023-05-02T07:02:35.627Z,68.67
2023-05-02T07:05:15.631Z,67.77
2023-05-02T07:07:58.983Z,69.78
2023-05-02T07:10:38.322Z,68.33
2023-05-02T07:13:16.010Z,66.75
2023-05-02T07:15:57.328Z,66.58
2023-05-02T07:18:43.342Z,65.47
2023-05-02T07:21:25.726Z,63.03
2023-05-02T07:23:57.682Z,62.38
2023-05-02T07:26:44.026Z,59.17
2023-05-02T07:29:24.911Z,60.08
2023-05-02T07:32:10.546Z,58.84
2023-05-02T07:34:56.262Z,58.59
2023-05-02T07:37:49.693Z,55.60
2023-05-02T07:40:41.128Z,54.58
2023-05-02T07:43:22.878Z,54.60
2023-05-02T07:46:07.181Z,53.23
2023-05-02T07:48:51.480Z,53.68
2023-05-02T07:51:29.678Z,51.37
2023-05-02T07:54:24.948Z,54.32
2023-05-02T07:57:08.872Z,54.30
2023-05-02T07:59:45.542Z,53.12
2023-05-02T08:02:43.664Z,52.71
2023-05-02T08:05:27.407Z,51.37
2023-05-02T08:08:05.086Z,52.53
2023-05-02T08:10:44.748Z,50.76
2023-05-02T08:13:27.322Z,52.26
2023-05-02T08:16:14.361Z,52.30
2023-05-02T08:18:47.118Z,55.66
2023-05-02T08:21:32.690Z,56.67
2023-05-02T08:24:13.479Z,54.03
2023-05-02T08:26:54.267Z,53.00
2023-05-02T08:29:32.477Z,54.86
2023-05-02T08:32:19.238Z,54.91
2023-05-02T08:35:03.191Z,50.73
2023-05-02T08:37:48.548Z,50.98
2023-05-02T08:40:40.988Z,47.56
2023-05-02T08:43:25.891Z,50.99
2023-05-02T08:46:09.337Z,48.04
2023-05-02T08:48:48.759Z,48.59
2023-05-02T08:51:31.494Z,46.26
2023-05-02T08:54:16.741Z,47.46
2023-05-02T08:56:55.462Z,50.10
2023-05-02T08:59:36.749Z,47.89
2023-05-02T09:02:42.346Z,47.25
2023-05-02T09:05:28.165Z,49.88
2023-05-02T09:08:04.345Z,49.59
2023-05-02T09:10:46.489Z,51.66
2023-05-02T09:13:43.584Z,49.34
2023-05-02T09:16:24.551Z,50.00
2023-05-02T09:19:04.420Z,48.58
2023-05-02T09:21:50.354Z,50.47
2023-05-02T09:24:40.105Z,49.42
2023-05-02T09:27:20.435Z,47.86
2023-05-02T09:30:48.384Z,50.50
2023-05-02T09:33:35.303Z,47.67
2023-05-02T09:36:25.182Z,51.44
2023-05-02T09:39:15.479Z,46.77
2023-05-02T09:41:56.665Z,50.93
2023-05-02T09:44:50.538Z,46.61
2023-05-02T09:47:35.317Z,46.94
2023-05-02T09:50:14.564Z,47.10
2023-05-02T09:53:09.526Z,49.73
2023-05-02T09:56:06.410Z,49.08
2023-05-02T09:58:53.017Z,50.22
2023-05-02T10:01:33.012Z,51.36
2023-05-02T10:04:20.352Z,51.32
2023-05-02T10:06:58.622Z,51.06
2023-05-02T10:09:38.515Z,49.30
2023-05-02T10:12:17.265Z,49.71
2023-05-02T10:15:09.182Z,44.87
2023-05-02T10:17:59.324Z,44.48
2023-05-02T10:20:55.885Z,46.41
2023-05-02T10:23:40.829Z,46.23
2023-05-02T10:26:22.006Z,47.00
2023-05-02T10:29:05.204Z,46.21
2023-05-02T10:31:48.507Z,46.69
2023-05-02T10:34:29.678Z,47.15
2023-05-02T10:37:20.039Z,50.37
2023-05-02T10:40:01.824Z,44.26
2023-05-02T10:42:51.250Z,44.03
2023-05-02T10:45:43.257Z,46.97
2023-05-02T10:48:19.880Z,47.23
2023-05-02T10:51:03.068Z,45.26
2023-05-02T10:53:45.241Z,46.23
2023-05-02T10:56:42.761Z,43.65
2023-05-02T10:59:41.502Z,49.25
2023-05-02T11:02:35.217Z,42.05
2023-05-02T11:05:20.444Z,43.17
2023-05-02T11:08:41.933Z,44.26
2023-05-02T11:11:42.001Z,43.32
2023-05-02T11:14:43.701Z,46.59
2023-05-02T11:17:48.492Z,41.15
2023-05-02T11:20:35.359Z,41.01
2023-05-02T11:23:28.650Z,41.89
2023-05-02T11:26:29.265Z,43.10
2023-05-02T11:29:11.484Z,43.22
2023-05-02T11:31:56.076Z,39.84
2023-05-02T11:34:33.969Z,39.36
2023-05-02T11:37:18.420Z,40.92
2023-05-02T11:40:16.919Z,41.18
2023-05-02T11:42:54.266Z,38.93
2023-05-02T11:45:39.417Z,42.30
2023-05-02T11:48:27.212Z,39.90
2023-05-02T11:51:07.842Z,38.18
2023-05-02T11:53:53.674Z,38.84
2023-05-02T11:56:36.128Z,41.46
2023-05-02T11:59:19.436Z,39.74
2023-05-02T12:02:09.771Z,41.78
2023-05-02T12:04:51.450Z,43.07
2023-05-02T12:07:56.710Z,42.75
2023-05-02T12:10:44.103Z,43.38
2023-05-02T12:13:22.344Z,45.25
2023-05-02T12:15:57.313Z,42.64
2023-05-02T12:18:38.390Z,44.78
2023-05-02T12:21:20.372Z,43.77
2023-05-02T12:24:06.663Z,43.46
2023-05-02T12:26:44.324Z,43.29
2023-05-02T12:29:25.669Z,44.32
2023-05-02T12:32:00.057Z,45.19
2023-05-02T12:34:42.009Z,45.81
2023-05-02T12:37:36.323Z,45.12
2023-05-02T12:40:22.029Z,45.87
2023-05-02T12:43:10.701Z,46.45
2023-05-02T12:45:48.366Z,44.08
2023-05-02T12:48:32.856Z,45.87
2023-05-02T12:51:25.730Z,43.40
2023-05-02T12:54:08.796Z,45.97
2023-05-02T12:56:45.113Z,45.37
2023-05-02T12:59:34.709Z,46.07
2023-05-02T13:02:17.648Z,48.20
2023-05-02T13:04:55.945Z,46.25
2023-05-02T13:07:48.102Z,48.62
2023-05-02T13:10:25.073Z,48.15
2023-05-02T13:13:03.663Z,47.25
2023-05-02T13:15:39.316Z,45.13
2023-05-02T13:18:17.530Z,45.26
2023-05-02T13:21:05.002Z,43.69
2023-05-02T13:23:44.361Z,43.96
2023-05-02T13:26:25.011Z,45.31
2023-05-02T13:29:07.254Z,43.58
2023-05-02T13:31:56.985Z,43.84
2023-05-02T13:34:42.659Z,44.08
2023-05-02T13:37:26.152Z,44.85
2023-05-02T13:40:01.953Z,45.61
2023-05-02T13:42:39.646Z,46.62
2023-05-02T13:45:17.450Z,45.09
2023-05-02T13:47:55.927Z,43.75
2023-05-02T13:50:39.264Z,44.80
2023-05-02T13:53:27.458Z,45.25
2023-05-02T13:56:11.329Z,47.88
2023-05-02T13:58:59.806Z,47.84
2023-05-02T14:01:45.365Z,45.37
2023-05-02T14:04:23.988Z,46.88
2023-05-02T14:07:07.325Z,42.96
2023-05-02T14:09:47.972Z,46.79
2023-05-02T14:12:36.686Z,44.94
2023-05-02T14:15:15.051Z,42.44
2023-05-02T14:17:52.996Z,44.03
2023-05-02T14:20:41.559Z,44.15
2023-05-02T14:23:17.813Z,44.90
2023-05-02T14:26:07.328Z,44.71
2023-05-02T14:28:49.958Z,47.63
2023-05-02T14:31:30.816Z,47.20
2023-05-02T14:34:09.105Z,42.85
2023-05-02T14:36:50.900Z,45.54
2023-05-02T14:39:28.392Z,46.35
2023-05-02T14:42:15.120Z,46.28
2023-05-02T14:44:58.795Z,46.44
2023-05-02T14:47:35.085Z,43.95
2023-05-02T14:50:16.873Z,50.91
2023-05-02T14:52:51.745Z,47.10
2023-05-02T14:55:24.283Z,43.67
2023-05-02T14:58:23.388Z,43.32
2023-05-02T15:01:04.275Z,43.00
2023-05-02T15:04:05.044Z,43.78
2023-05-02T15:06:46.488Z,43.60
2023-05-02T15:09:16.473Z,43.69
2023-05-02T15:12:03.481Z,43.82
2023-05-02T15:14:59.727Z,43.87
2023-05-02T15:17:43.787Z,43.65
2023-05-02T15:20:24.636Z,46.00
2023-05-02T15:23:03.778Z,44.54
2023-05-02T15:25:45.376Z,43.46
2023-05-02T15:28:29.482Z,45.71
2023-05-02T15:31:12.286Z,43.52
2023-05-02T15:33:54.216Z,42.65
2023-05-02T15:36:38.166Z,44.29
2023-05-02T15:39:43.233Z,44.71
2023-05-02T15:42:36.786Z,42.84
2023-05-02T15:45:18.358Z,45.50
2023-05-02T15:48:05.678Z,43.48
2023-05-02T15:50:47.304Z,44.19
2023-05-02T15:53:28.366Z,45.87
2023-05-02T15:56:07.169Z,46.59
2023-05-02T15:58:49.163Z,47.48
2023-05-02T16:01:31.876Z,47.02
2023-05-02T16:04:10.412Z,48.61
2023-05-02T16:06:55.788Z,49.29
2023-05-02T16:09:37.320Z,48.27
2023-05-02T16:12:19.478Z,48.45
2023-05-02T16:15:03.927Z,48.59
2023-05-02T16:17:49.789Z,48.24
2023-05-02T16:20:39.790Z,48.52
2023-05-02T16:23:23.345Z,49.00
2023-05-02T16:26:13.929Z,49.87
2023-05-02T16:28:56.552Z,48.93
2023-05-02T16:31:45.451Z,48.84
2023-05-02T16:34:28.784Z,48.28
2023-05-02T16:37:18.002Z,48.01
2023-05-02T16:40:01.375Z,50.52
2023-05-02T16:42:45.559Z,51.77
2023-05-02T16:45:23.842Z,50.71
2023-05-02T16:48:11.422Z,53.16
2023-05-02T16:51:01.710Z,52.37
2023-05-02T16:53:48.958Z,52.14
2023-05-02T16:56:41.930Z,52.40
2023-05-02T16:59:29.325Z,53.53
2023-05-02T17:02:10.758Z,54.97
2023-05-02T17:04:50.251Z,54.74
2023-05-02T17:07:25.987Z,53.76
2023-05-02T17:10:07.838Z,54.42
2023-05-02T17:12:46.897Z,55.39
2023-05-02T17:15:20.213Z,58.22
2023-05-02T17:18:06.706Z,58.66
2023-05-02T17:20:48.328Z,59.53
2023-05-02T17:23:36.350Z,60.32
2023-05-02T17:26:26.266Z,61.11
2023-05-02T17:29:12.111Z,61.43
2023-05-02T17:32:01.828Z,62.37
2023-05-02T17:34:50.548Z,63.95
2023-05-02T17:37:43.419Z,65.08
2023-05-02T17:40:30.204Z,66.98
2023-05-02T17:43:16.886Z,68.13
2023-05-02T17:46:01.760Z,69.84
2023-05-02T17:48:53.308Z,69.29
2023-05-02T17:51:36.568Z,69.52
2023-05-02T17:54:15.163Z,71.55
2023-05-02T17:57:00.074Z,70.55
2023-05-02T17:59:39.385Z,69.73
2023-05-02T18:02:25.628Z,68.40
2023-05-02T18:05:17.538Z,67.79
2023-05-02T18:07:53.609Z,69.04
2023-05-02T18:10:58.232Z,69.73
2023-05-02T18:13:41.863Z,70.72
2023-05-02T18:16:19.792Z,80.79
2023-05-02T18:19:15.074Z,70.51
2023-05-02T18:21:53.876Z,64.76
2023-05-02T18:24:29.389Z,67.16
2023-05-02T18:27:24.410Z,66.12
2023-05-02T18:30:14.230Z,66.62
2023-05-02T18:33:02.717Z,67.03
2023-05-02T18:35:41.229Z,67.59
2023-05-02T18:38:18.383Z,67.69
2023-05-02T18:41:01.516Z,67.17
2023-05-02T18:43:49.352Z,67.34
2023-05-02T18:46:33.812Z,67.97
2023-05-02T18:49:09.341Z,68.49
2023-05-02T18:51:52.898Z,70.86
2023-05-02T18:54:29.419Z,69.27
2023-05-02T18:57:18.362Z,69.34
2023-05-02T19:00:05.175Z,69.77
2023-05-02T19:02:40.659Z,71.91
2023-05-02T19:05:27.086Z,73.66
2023-05-02T19:08:12.809Z,76.46
2023-05-02T19:10:59.188Z,76.67
2023-05-02T19:13:42.317Z,77.08
2023-05-02T19:16:29.075Z,78.93
2023-05-02T19:19:18.722Z,79.52
2023-05-02T19:22:05.006Z,81.10
2023-05-02T19:24:54.981Z,82.81
2023-05-02T19:27:42.833Z,83.97
2023-05-02T19:30:27.287Z,85.79
2023-05-02T19:33:10.876Z,87.14
2023-05-02T19:36:00.246Z,89.08
2023-05-02T19:38:35.990Z,89.19
2023-05-02T19:41:18.599Z,90.20
2023-05-02T19:43:56.675Z,92.00
2023-05-02T19:46:32.475Z,91.69
2023-05-02T19:49:26.364Z,92.69
2023-05-02T19:52:07.582Z,94.70
2023-05-02T19:55:02.133Z,94.17
2023-05-02T19:57:40.222Z,95.33
2023-05-02T20:00:22.357Z,94.32
2023-05-02T20:03:08.586Z,94.68
2023-05-02T20:05:57.640Z,96.38
2023-05-02T20:08:46.204Z,95.00
2023-05-02T20:11:38.291Z,96.03
2023-05-02T20:14:23.985Z,96.93
2023-05-02T20:17:05.820Z,97.27
2023-05-02T20:19:58.017Z,98.72
2023-05-02T20:22:46.905Z,98.05
2023-05-02T20:25:33.238Z,98.58
2023-05-02T20:28:24.227Z,98.50
2023-05-02T20:31:15.164Z,99.78
2023-05-02T20:34:00.425Z,100.00
2023-05-02T20:36:53.471Z,99.90
2023-05-02T20:39:32.544Z,99.62
2023-05-02T20:42:23.520Z,100.00
2023-05-02T20:45:24.540Z,100.00
2023-05-02T20:48:14.718Z,100.00
2023-05-02T20:51:15.290Z,100.00
2023-05-02T20:54:08.234Z,100.00
2023-05-02T20:56:47.284Z,100.00
2023-05-02T20:59:33.433Z,100.00
2023-05-02T21:02:14.329Z,100.00
2023-05-02T21:05:04.038Z,100.00
2023-05-02T21:07:54.705Z,100.00
2023-05-02T21:10:42.444Z,100.00
2023-05-02T21:13:20.068Z,100.00
2023-05-02T21:16:03.779Z,100.00
2023-05-02T21:18:53.309Z,99.62
2023-05-02T21:21:57.255Z,100.00
2023-05-02T21:24:55.712Z,98.81
2023-05-02T21:27:39.246Z,99.43
2023-05-02T21:30:43.823Z,100.00
2023-05-02T21:33:33.155Z,100.00
2023-05-02T21:36:13.153Z,100.00
2023-05-02T21:39:02.509Z,100.00
2023-05-02T21:41:42.769Z,100.00
2023-05-02T21:44:34.323Z,100.00
2023-05-02T21:47:26.767Z,100.00
2023-05-02T21:50:11.623Z,100.00
2023-05-02T21:53:10.631Z,100.00
2023-05-02T21:55:49.480Z,100.00
2023-05-02T21:58:36.671Z,100.00
2023-05-02T22:01:20.127Z,100.00
2023-05-02T22:04:08.445Z,100.00
2023-05-02T22:06:44.328Z,100.00
2023-05-02T22:09:24.741Z,100.00
2023-05-02T22:12:22.411Z,100.00
2023-05-02T22:15:12.197Z,100.00
2023-05-02T22:17:57.676Z,100.00
2023-05-02T22:20:38.167Z,100.00
2023-05-02T22:23:20.063Z,100.00
2023-05-02T22:26:05.617Z,100.00
2023-05-02T22:28:58.346Z,100.00
2023-05-02T22:31:41.791Z,100.00
2023-05-02T22:34:26.223Z,100.00
2023-05-02T22:37:07.218Z,100.00
2023-05-02T22:40:01.622Z,100.00
2023-05-02T22:42:44.047Z,100.00
2023-05-02T22:45:30.608Z,100.00
2023-05-02T22:48:12.400Z,100.00
2023-05-02T22:50:56.749Z,100.00
2023-05-02T22:53:35.435Z,100.00
2023-05-02T22:56:16.876Z,100.00
2023-05-02T22:59:01.317Z,100.00
2023-05-02T23:01:50.830Z,100.00
2023-05-02T23:04:45.630Z,100.00
2023-05-02T23:07:23.300Z,100.00
2023-05-02T23:10:01.393Z,100.00
2023-05-02T23:12:44.947Z,100.00
2023-05-02T23:15:31.733Z,100.00
2023-05-02T23:18:18.037Z,100.00
2023-05-02T23:21:02.309Z,100.00
2023-05-02T23:23:42.890Z,100.00
2023-05-02T23:26:31.276Z,100.00
2023-05-02T23:29:15.371Z,100.00
2023-05-02T23:31:55.907Z,100.00
2023-05-02T23:34:43.548Z,100.00
2023-05-02T23:37:32.729Z,100.00
2023-05-02T23:40:18.850Z,100.00
2023-05-02T23:43:00.330Z,100.00
2023-05-02T23:45:47.225Z,100.00
2023-05-02T23:48:44.125Z,100.00
2023-05-02T23:51:24.476Z,100.00
2023-05-02T23:54:08.697Z,100.00
2023-05-02T23:57:00.481Z,100.00
2023-05-02T23:59:54.884Z,100.00
