createdAt,value
2018-09-08T00:02:34.135Z,95.80
2018-09-08T00:05:08.526Z,96.20
2018-09-08T00:07:49.017Z,96.00
2018-09-08T00:10:22.680Z,95.90
2018-09-08T00:12:56.744Z,96.00
2018-09-08T00:15:34.285Z,96.10
2018-09-08T00:18:13.301Z,96.40
2018-09-08T00:20:54.300Z,96.20
2018-09-08T00:23:34.526Z,95.80
2018-09-08T00:26:17.135Z,96.20
2018-09-08T00:31:38.660Z,96.00
2018-09-08T00:34:12.979Z,96.20
2018-09-08T00:36:49.145Z,96.10
2018-09-08T00:39:24.348Z,96.70
2018-09-08T00:41:58.259Z,96.90
2018-09-08T00:44:31.820Z,97.40
2018-09-08T00:47:09.933Z,97.40
2018-09-08T00:49:43.856Z,97.30
2018-09-08T00:52:17.890Z,97.30
2018-09-08T00:54:52.896Z,97.30
2018-09-08T00:57:26.349Z,97.50
2018-09-08T01:00:00.530Z,97.70
2018-09-08T01:02:36.561Z,98.30
2018-09-08T01:05:09.960Z,98.30
2018-09-08T01:07:44.967Z,98.50
2018-09-08T01:10:19.900Z,98.60
2018-09-08T01:12:55.516Z,98.80
2018-09-08T01:15:29.949Z,99.10
2018-09-08T01:18:03.254Z,99.30
2018-09-08T01:20:36.454Z,99.10
2018-09-08T01:23:11.961Z,99.70
2018-09-08T01:25:45.310Z,99.70
2018-09-08T01:28:20.073Z,99.90
2018-09-08T01:30:55.218Z,99.90
2018-09-08T01:33:42.175Z,99.90
2018-09-08T01:36:17.498Z,99.90
2018-09-08T01:38:51.263Z,99.90
2018-09-08T01:41:28.840Z,99.90
2018-09-08T01:44:03.556Z,99.90
2018-09-08T01:46:37.777Z,99.90
2018-09-08T01:49:11.652Z,99.90
2018-09-08T01:51:45.107Z,99.90
2018-09-08T01:54:18.948Z,99.90
2018-09-08T01:56:52.146Z,99.90
2018-09-08T01:59:30.490Z,99.90
2018-09-08T02:02:03.898Z,99.90
2018-09-08T02:04:39.208Z,99.90
2018-09-08T02:07:12.580Z,99.90
2018-09-08T02:09:50.559Z,99.90
2018-09-08T02:12:24.983Z,99.90
2018-09-08T02:14:59.642Z,99.90
2018-09-08T02:17:42.297Z,99.90
2018-09-08T02:20:17.207Z,99.90
2018-09-08T02:22:50.102Z,99.90
2018-09-08T02:25:27.257Z,99.90
2018-09-08T02:28:00.277Z,99.90
2018-09-08T02:30:34.247Z,99.90
2018-09-08T02:33:08.226Z,99.90
2018-09-08T02:35:44.558Z,99.90
2018-09-08T02:38:20.384Z,99.90
2018-09-08T02:40:58.109Z,99.90
2018-09-08T02:43:35.076Z,99.90
2018-09-08T02:46:09.092Z,99.90
2018-09-08T02:48:43.071Z,99.90
2018-09-08T02:51:13.728Z,99.90
2018-09-08T02:53:44.338Z,99.90
2018-09-08T02:56:14.600Z,99.90
2018-09-08T02:58:46.900Z,99.90
2018-09-08T03:01:17.656Z,99.90
2018-09-08T03:03:47.962Z,99.90
2018-09-08T03:06:18.158Z,99.90
2018-09-08T03:08:48.718Z,99.90
2018-09-08T03:11:22.762Z,99.90
2018-09-08T03:13:52.561Z,99.90
2018-09-08T03:16:23.026Z,99.90
2018-09-08T03:18:52.885Z,99.90
2018-09-08T03:21:23.217Z,99.90
2018-09-08T03:23:54.070Z,99.90
2018-09-08T03:26:24.433Z,99.90
2018-09-08T03:28:55.352Z,99.90
2018-09-08T03:31:25.849Z,99.90
2018-09-08T03:33:56.280Z,99.90
2018-09-08T03:36:27.430Z,99.90
2018-09-08T03:38:58.384Z,99.90
2018-09-08T03:41:29.992Z,99.90
2018-09-08T03:44:00.450Z,99.90
2018-09-08T03:46:31.493Z,99.90
2018-09-08T03:49:01.995Z,99.90
2018-09-08T03:51:32.064Z,99.90
2018-09-08T03:54:02.293Z,99.90
2018-09-08T03:56:33.023Z,99.90
2018-09-08T03:59:03.314Z,99.90
2018-09-08T04:01:33.805Z,99.90
2018-09-08T04:04:06.906Z,99.90
2018-09-08T04:06:40.942Z,99.90
2018-09-08T04:09:14.405Z,99.90
2018-09-08T04:11:48.697Z,99.90
2018-09-08T04:14:22.435Z,99.90
2018-09-08T04:16:55.648Z,99.90
2018-09-08T04:19:29.228Z,99.90
2018-09-08T04:22:03.458Z,99.90
2018-09-08T04:24:36.577Z,99.90
2018-09-08T04:27:22.635Z,99.90
2018-09-08T04:30:05.435Z,99.90
2018-09-08T04:32:39.374Z,99.90
2018-09-08T04:35:12.764Z,99.90
2018-09-08T04:37:46.156Z,99.90
2018-09-08T04:40:20.582Z,99.90
2018-09-08T04:42:54.181Z,99.90
2018-09-08T04:45:27.557Z,99.90
2018-09-08T04:48:00.680Z,99.90
2018-09-08T04:50:34.171Z,99.90
2018-09-08T04:53:08.376Z,99.90
2018-09-08T04:55:41.989Z,99.90
2018-09-08T04:58:15.746Z,99.90
2018-09-08T05:00:49.096Z,99.90
2018-09-08T05:03:22.586Z,99.90
2018-09-08T05:05:56.307Z,99.90
2018-09-08T05:08:29.807Z,99.90
2018-09-08T05:11:06.252Z,99.90
2018-09-08T05:13:40.900Z,99.90
2018-09-08T05:16:15.427Z,99.90
2018-09-08T05:18:48.489Z,99.90
2018-09-08T05:21:22.696Z,99.90
2018-09-08T05:24:12.079Z,99.90
2018-09-08T05:26:45.752Z,99.90
2018-09-08T05:29:19.235Z,99.90
2018-09-08T05:31:52.826Z,99.90
2018-09-08T05:34:26.134Z,99.90
2018-09-08T05:36:59.483Z,99.90
2018-09-08T05:39:33.391Z,99.90
2018-09-08T05:42:06.958Z,99.90
2018-09-08T05:44:41.257Z,99.90
2018-09-08T05:47:14.788Z,99.90
2018-09-08T05:49:48.331Z,99.90
2018-09-08T05:52:22.966Z,99.90
2018-09-08T05:54:57.283Z,99.90
2018-09-08T05:57:31.713Z,99.90
2018-09-08T06:00:05.448Z,99.90
2018-09-08T06:02:38.744Z,99.90
2018-09-08T06:05:12.120Z,99.90
2018-09-08T06:07:45.711Z,99.90
2018-09-08T06:10:19.289Z,99.90
2018-09-08T06:12:52.472Z,99.90
2018-09-08T06:15:26.513Z,99.90
2018-09-08T06:18:00.083Z,99.90
2018-09-08T06:20:33.491Z,99.90
2018-09-08T06:23:07.765Z,99.90
2018-09-08T06:25:41.909Z,99.90
2018-09-08T06:28:15.552Z,99.90
2018-09-08T06:30:48.991Z,99.90
2018-09-08T06:33:22.750Z,99.90
2018-09-08T06:35:56.236Z,99.90
2018-09-08T06:38:29.659Z,99.90
2018-09-08T06:41:03.285Z,99.90
2018-09-08T06:43:36.856Z,99.90
2018-09-08T06:46:10.690Z,99.90
2018-09-08T06:48:44.044Z,99.90
2018-09-08T06:51:17.195Z,99.90
2018-09-08T06:53:50.701Z,99.90
2018-09-08T06:56:24.212Z,99.90
2018-09-08T06:58:57.626Z,99.90
2018-09-08T07:01:31.115Z,99.90
2018-09-08T07:04:04.599Z,99.90
2018-09-08T07:06:37.838Z,99.90
2018-09-08T07:09:13.065Z,99.90
2018-09-08T07:11:47.954Z,99.90
2018-09-08T07:14:26.756Z,99.90
2018-09-08T07:17:00.015Z,99.90
2018-09-08T07:19:33.457Z,99.90
2018-09-08T07:22:06.949Z,99.90
2018-09-08T07:24:41.228Z,99.90
2018-09-08T07:27:14.925Z,99.90
2018-09-08T07:29:49.891Z,99.90
2018-09-08T07:32:23.182Z,99.90
2018-09-08T07:34:56.620Z,99.90
2018-09-08T07:37:29.812Z,99.90
2018-09-08T07:40:03.022Z,99.90
2018-09-08T07:42:37.147Z,99.90
2018-09-08T07:55:43.034Z,99.90
2018-09-08T07:58:20.625Z,99.90
2018-09-08T08:00:54.961Z,99.90
2018-09-08T08:03:31.332Z,99.90
2018-09-08T08:06:04.911Z,99.90
2018-09-08T08:08:38.517Z,99.90
2018-09-08T08:11:12.071Z,99.90
2018-09-08T08:13:48.740Z,99.90
2018-09-08T08:16:22.099Z,99.90
2018-09-08T08:18:55.372Z,99.90
2018-09-08T08:21:28.813Z,99.90
2018-09-08T08:24:02.125Z,99.90
2018-09-08T08:26:35.695Z,99.90
2018-09-08T08:29:10.296Z,99.90
2018-09-08T08:31:43.763Z,99.90
2018-09-08T08:34:17.196Z,99.90
2018-09-08T08:36:50.660Z,99.90
2018-09-08T08:39:24.722Z,99.90
2018-09-08T08:41:57.973Z,99.90
2018-09-08T08:44:31.268Z,99.90
2018-09-08T08:47:04.802Z,99.90
2018-09-08T08:49:38.513Z,99.90
2018-09-08T08:52:21.755Z,99.90
2018-09-08T08:54:58.688Z,99.90
2018-09-08T08:57:31.999Z,99.90
2018-09-08T09:00:05.381Z,99.90
2018-09-08T09:02:38.743Z,99.90
2018-09-08T09:05:14.682Z,99.90
2018-09-08T09:07:47.858Z,99.90
2018-09-08T09:10:21.149Z,99.90
2018-09-08T09:12:54.415Z,99.90
2018-09-08T09:15:28.283Z,99.90
2018-09-08T09:18:01.582Z,99.90
2018-09-08T09:20:44.008Z,99.90
2018-09-08T09:25:24.420Z,99.90
2018-09-08T09:27:57.847Z,99.90
2018-09-08T09:30:31.162Z,99.90
2018-09-08T09:33:04.679Z,99.90
2018-09-08T09:35:38.148Z,99.90
2018-09-08T09:38:11.393Z,99.90
2018-09-08T09:40:45.389Z,99.90
2018-09-08T09:43:19.456Z,99.90
2018-09-08T09:45:52.656Z,99.90
2018-09-08T09:48:27.538Z,99.90
2018-09-08T09:51:00.966Z,99.90
2018-09-08T09:56:10.980Z,99.90
2018-09-08T09:58:44.422Z,99.90
2018-09-08T10:01:22.419Z,99.90
2018-09-08T10:03:56.239Z,99.90
2018-09-08T10:06:30.419Z,99.90
2018-09-08T10:09:04.880Z,99.90
2018-09-08T10:11:38.541Z,99.90
2018-09-08T10:14:12.691Z,99.90
2018-09-08T10:16:47.271Z,99.90
2018-09-08T10:19:20.980Z,99.90
2018-09-08T10:21:54.888Z,99.90
2018-09-08T10:24:29.233Z,99.90
2018-09-08T10:27:03.550Z,99.90
2018-09-08T10:29:37.191Z,99.90
2018-09-08T10:32:12.053Z,99.90
2018-09-08T10:34:45.671Z,99.90
2018-09-08T10:37:19.514Z,99.90
2018-09-08T10:39:53.201Z,99.90
2018-09-08T10:42:28.755Z,99.90
2018-09-08T10:45:02.542Z,99.90
2018-09-08T10:47:36.388Z,99.90
2018-09-08T10:50:10.274Z,99.90
2018-09-08T10:52:50.137Z,99.90
2018-09-08T10:55:25.183Z,99.90
2018-09-08T10:57:58.355Z,99.90
2018-09-08T11:00:31.837Z,99.90
2018-09-08T11:03:05.704Z,99.90
2018-09-08T11:05:39.234Z,99.90
2018-09-08T11:08:12.752Z,99.90
2018-09-08T11:10:45.847Z,99.90
2018-09-08T11:13:19.617Z,99.90
2018-09-08T11:15:53.548Z,99.90
2018-09-08T11:18:26.721Z,99.90
2018-09-08T11:21:00.055Z,99.90
2018-09-08T11:23:34.171Z,99.90
2018-09-08T11:26:07.299Z,99.90
2018-09-08T11:28:40.939Z,99.90
2018-09-08T11:31:14.309Z,99.90
2018-09-08T11:33:47.238Z,99.90
2018-09-08T11:36:20.686Z,99.90
2018-09-08T11:38:53.953Z,99.90
2018-09-08T11:41:27.281Z,99.90
2018-09-08T11:44:00.757Z,99.90
2018-09-08T11:46:35.514Z,99.90
2018-09-08T11:49:09.035Z,99.90
2018-09-08T11:51:42.218Z,99.90
2018-09-08T11:54:16.851Z,99.90
2018-09-08T11:56:50.518Z,99.90
2018-09-08T11:59:23.967Z,99.90
2018-09-08T12:01:57.150Z,99.90
2018-09-08T12:04:31.946Z,99.90
2018-09-08T12:07:05.238Z,99.90
2018-09-08T12:09:38.241Z,99.90
2018-09-08T12:12:12.172Z,99.90
2018-09-08T12:14:45.757Z,99.90
2018-09-08T12:17:19.431Z,99.90
2018-09-08T12:19:52.949Z,99.90
2018-09-08T12:22:26.142Z,99.90
2018-09-08T12:24:59.627Z,99.90
2018-09-08T12:27:32.849Z,99.90
2018-09-08T12:30:06.411Z,99.90
2018-09-08T12:32:40.383Z,99.90
2018-09-08T12:35:13.961Z,99.90
2018-09-08T12:37:47.606Z,99.90
2018-09-08T12:40:21.372Z,99.90
2018-09-08T12:42:54.833Z,99.90
2018-09-08T12:45:28.513Z,99.90
2018-09-08T12:48:02.691Z,99.90
2018-09-08T12:50:36.108Z,99.90
2018-09-08T12:56:01.453Z,99.90
2018-09-08T12:58:35.486Z,99.90
2018-09-08T13:01:09.179Z,99.90
2018-09-08T13:03:43.034Z,99.90
2018-09-08T13:06:18.098Z,99.90
2018-09-08T13:08:51.329Z,99.90
2018-09-08T13:11:24.572Z,99.90
2018-09-08T13:13:57.730Z,99.90
2018-09-08T13:16:31.926Z,99.90
2018-09-08T13:19:06.688Z,99.90
2018-09-08T13:21:39.932Z,99.90
2018-09-08T13:24:13.258Z,99.90
2018-09-08T13:26:47.270Z,99.90
2018-09-08T13:29:22.673Z,99.90
2018-09-08T13:31:55.864Z,99.90
2018-09-08T13:34:29.176Z,99.90
2018-09-08T13:37:02.801Z,99.90
2018-09-08T13:39:36.295Z,99.90
2018-09-08T13:42:10.018Z,99.90
2018-09-08T13:44:43.291Z,99.90
2018-09-08T13:47:16.492Z,99.90
2018-09-08T13:49:49.778Z,99.90
2018-09-08T13:52:23.865Z,99.90
2018-09-08T13:54:57.067Z,99.90
2018-09-08T13:57:32.020Z,99.90
2018-09-08T14:00:05.183Z,99.90
2018-09-08T14:02:38.363Z,99.90
2018-09-08T14:05:11.551Z,99.90
2018-09-08T14:07:48.564Z,99.90
2018-09-08T14:10:22.050Z,99.90
2018-09-08T14:12:55.588Z,99.90
2018-09-08T14:15:29.046Z,99.90
2018-09-08T14:18:03.801Z,99.90
2018-09-08T14:20:37.762Z,99.90
2018-09-08T14:23:11.278Z,99.90
2018-09-08T14:25:44.871Z,99.90
2018-09-08T14:28:17.929Z,99.90
2018-09-08T14:30:51.962Z,99.90
2018-09-08T14:33:25.772Z,99.90
2018-09-08T14:35:59.062Z,99.90
2018-09-08T14:38:32.834Z,99.90
2018-09-08T14:41:07.221Z,99.90
2018-09-08T14:43:40.495Z,99.90
2018-09-08T14:46:13.980Z,99.90
2018-09-08T14:48:47.187Z,99.90
2018-09-08T14:51:20.350Z,99.90
2018-09-08T14:53:53.905Z,99.90
2018-09-08T14:56:27.035Z,99.90
2018-09-08T14:59:03.189Z,99.90
2018-09-08T15:01:36.663Z,99.90
2018-09-08T15:04:10.063Z,99.90
2018-09-08T15:06:43.388Z,99.90
2018-09-08T15:09:17.412Z,99.90
2018-09-08T15:11:50.714Z,99.90
2018-09-08T15:14:24.027Z,99.90
2018-09-08T15:16:58.154Z,99.90
2018-09-08T15:19:33.364Z,99.90
2018-09-08T15:22:07.845Z,99.90
2018-09-08T15:24:42.475Z,99.90
2018-09-08T15:27:18.054Z,99.90
2018-09-08T15:29:52.412Z,99.90
2018-09-08T15:32:26.873Z,99.90
2018-09-08T15:35:02.584Z,99.90
2018-09-08T15:37:38.814Z,99.90
2018-09-08T15:40:17.742Z,99.90
2018-09-08T15:42:51.851Z,99.90
2018-09-08T15:45:26.547Z,99.90
2018-09-08T15:48:00.548Z,99.90
2018-09-08T15:50:34.797Z,99.90
2018-09-08T15:53:10.334Z,99.90
2018-09-08T15:55:44.297Z,99.90
2018-09-08T15:58:18.223Z,99.90
2018-09-08T16:00:52.197Z,99.90
2018-09-08T16:03:26.760Z,99.90
2018-09-08T16:06:00.927Z,99.90
2018-09-08T16:08:35.004Z,99.90
2018-09-08T16:11:10.386Z,99.90
2018-09-08T16:13:48.406Z,99.90
2018-09-08T16:16:22.986Z,99.90
2018-09-08T16:18:57.458Z,99.90
2018-09-08T16:21:31.468Z,99.90
2018-09-08T16:24:05.275Z,99.90
2018-09-08T16:26:39.128Z,99.90
2018-09-08T16:29:13.377Z,99.90
2018-09-08T16:31:51.452Z,99.90
2018-09-08T16:34:25.928Z,99.90
2018-09-08T16:37:00.920Z,99.90
2018-09-08T16:39:34.397Z,99.90
2018-09-08T16:42:07.632Z,99.90
2018-09-08T16:44:41.837Z,99.90
2018-09-08T16:47:15.144Z,99.90
2018-09-08T16:49:48.416Z,99.90
2018-09-08T16:52:22.085Z,99.90
2018-09-08T16:54:56.253Z,99.90
2018-09-08T16:57:31.689Z,99.90
2018-09-08T17:00:04.864Z,99.90
2018-09-08T17:02:38.057Z,99.90
2018-09-08T17:05:17.017Z,99.90
2018-09-08T17:07:52.483Z,99.90
2018-09-08T17:10:26.201Z,99.90
2018-09-08T17:13:00.246Z,99.90
2018-09-08T17:15:33.672Z,99.90
2018-09-08T17:18:08.963Z,99.90
2018-09-08T17:20:43.465Z,99.90
2018-09-08T17:23:26.426Z,99.90
2018-09-08T17:25:59.935Z,99.90
2018-09-08T17:28:39.526Z,99.90
2018-09-08T17:31:14.362Z,99.90
2018-09-08T17:33:48.315Z,99.90
2018-09-08T17:36:22.072Z,99.90
2018-09-08T17:38:56.612Z,99.90
2018-09-08T17:41:32.494Z,99.90
2018-09-08T17:44:05.613Z,99.90
2018-09-08T17:46:39.464Z,99.90
2018-09-08T17:49:12.944Z,99.90
2018-09-08T17:51:46.461Z,99.90
2018-09-08T17:54:20.879Z,99.90
2018-09-08T17:56:55.318Z,99.90
2018-09-08T17:59:29.465Z,99.90
2018-09-08T18:02:02.969Z,99.90
2018-09-08T18:04:36.890Z,99.90
2018-09-08T18:07:13.835Z,99.90
2018-09-08T18:09:47.414Z,99.90
2018-09-08T18:12:22.778Z,99.90
2018-09-08T18:14:55.989Z,99.90
2018-09-08T18:17:30.357Z,99.90
2018-09-08T18:20:03.820Z,99.90
2018-09-08T18:22:38.885Z,99.90
2018-09-08T18:25:12.174Z,99.90
2018-09-08T18:27:45.448Z,99.90
2018-09-08T18:30:18.884Z,99.90
2018-09-08T18:32:53.400Z,99.90
2018-09-08T18:35:28.271Z,99.90
2018-09-08T18:38:01.503Z,99.90
2018-09-08T18:40:36.084Z,99.90
2018-09-08T18:43:09.608Z,99.90
2018-09-08T18:45:42.845Z,99.90
2018-09-08T18:48:17.545Z,99.90
2018-09-08T18:50:52.204Z,99.90
2018-09-08T18:53:27.435Z,99.90
2018-09-08T18:56:00.948Z,99.90
2018-09-08T18:58:34.697Z,99.90
2018-09-08T19:01:09.967Z,99.90
2018-09-08T19:03:46.158Z,99.90
2018-09-08T19:06:19.589Z,99.90
2018-09-08T19:08:53.699Z,99.90
2018-09-08T19:11:27.155Z,99.90
2018-09-08T19:14:00.479Z,99.90
2018-09-08T19:16:33.806Z,99.90
2018-09-08T19:19:07.154Z,99.90
2018-09-08T19:21:41.469Z,99.90
2018-09-08T19:24:18.680Z,99.90
2018-09-08T19:26:52.391Z,99.90
2018-09-08T19:29:30.145Z,99.90
2018-09-08T19:32:03.992Z,99.90
2018-09-08T19:34:37.791Z,99.90
2018-09-08T19:37:11.584Z,99.90
2018-09-08T19:39:45.447Z,99.90
2018-09-08T19:42:18.431Z,99.90
2018-09-08T19:44:51.380Z,99.90
2018-09-08T19:47:29.023Z,99.90
2018-09-08T19:50:02.202Z,99.90
2018-09-08T19:52:39.710Z,99.90
2018-09-08T19:55:13.540Z,99.90
2018-09-08T19:57:52.947Z,99.90
2018-09-08T20:00:26.432Z,99.90
2018-09-08T20:03:01.130Z,99.90
2018-09-08T20:05:36.570Z,99.90
2018-09-08T20:08:10.242Z,99.90
2018-09-08T20:10:43.453Z,99.90
2018-09-08T20:13:17.725Z,99.90
2018-09-08T20:15:51.160Z,99.90
2018-09-08T20:18:24.673Z,99.90
2018-09-08T20:20:59.376Z,99.90
2018-09-08T20:23:33.069Z,99.90
2018-09-08T20:26:06.372Z,99.90
2018-09-08T20:28:40.052Z,99.90
2018-09-08T20:38:09.815Z,99.90
2018-09-08T20:40:43.780Z,99.90
2018-09-08T20:43:19.685Z,99.90
2018-09-08T20:45:54.365Z,99.90
2018-09-08T20:48:28.057Z,99.90
2018-09-08T20:51:04.773Z,99.90
2018-09-08T20:53:38.601Z,99.90
2018-09-08T20:56:12.052Z,99.90
2018-09-08T20:58:46.004Z,99.90
2018-09-08T21:01:19.232Z,99.90
2018-09-08T21:03:56.195Z,99.90
2018-09-08T21:06:30.541Z,99.90
2018-09-08T21:09:04.319Z,99.90
2018-09-08T21:11:40.245Z,99.90
2018-09-08T21:14:14.883Z,99.90
2018-09-08T21:16:49.004Z,99.90
2018-09-08T21:19:23.561Z,99.90
2018-09-08T21:21:56.816Z,99.90
2018-09-08T21:24:31.352Z,99.90
2018-09-08T21:27:04.502Z,99.90
2018-09-08T21:29:38.151Z,99.90
2018-09-08T21:32:12.373Z,99.90
2018-09-08T21:34:46.297Z,99.90
2018-09-08T21:37:19.589Z,99.90
2018-09-08T21:39:53.294Z,99.90
2018-09-08T21:42:29.956Z,99.90
2018-09-08T21:45:13.642Z,99.90
2018-09-08T21:47:46.709Z,99.90
2018-09-08T21:50:20.842Z,99.90
2018-09-08T21:52:54.193Z,99.90
2018-09-08T21:55:27.771Z,99.90
2018-09-08T21:58:01.986Z,99.90
2018-09-08T22:00:37.184Z,99.90
2018-09-08T22:03:10.922Z,99.90
2018-09-08T22:05:44.144Z,99.90
2018-09-08T22:08:17.507Z,99.90
2018-09-08T22:10:51.308Z,99.90
2018-09-08T22:13:28.311Z,99.90
2018-09-08T22:16:02.549Z,99.90
2018-09-08T22:18:36.788Z,99.90
2018-09-08T22:21:10.150Z,99.90
2018-09-08T22:23:45.088Z,99.90
2018-09-08T22:26:20.490Z,99.90
2018-09-08T22:28:53.979Z,99.90
2018-09-08T22:31:27.846Z,99.90
2018-09-08T22:34:01.435Z,99.90
2018-09-08T22:36:35.426Z,99.90
2018-09-08T22:39:09.443Z,99.90
2018-09-08T22:41:44.934Z,99.90
2018-09-08T22:44:18.165Z,99.90
2018-09-08T22:46:51.348Z,99.90
2018-09-08T22:49:24.642Z,99.90
2018-09-08T22:51:58.143Z,99.90
2018-09-08T22:54:36.563Z,99.90
2018-09-08T22:57:11.066Z,99.90
2018-09-08T22:59:46.077Z,99.90
2018-09-08T23:02:19.213Z,99.90
2018-09-08T23:04:52.492Z,99.70
2018-09-08T23:07:27.960Z,99.60
2018-09-08T23:10:03.722Z,99.70
2018-09-08T23:12:37.681Z,99.80
2018-09-08T23:15:11.373Z,99.90
2018-09-08T23:17:46.489Z,99.90
2018-09-08T23:20:21.845Z,99.30
2018-09-08T23:22:58.519Z,99.90
2018-09-08T23:25:32.680Z,99.90
2018-09-08T23:28:06.504Z,99.90
2018-09-08T23:30:40.429Z,99.90
2018-09-08T23:33:13.760Z,99.90
2018-09-08T23:35:46.513Z,99.90
2018-09-08T23:38:20.890Z,99.90
2018-09-08T23:40:54.875Z,99.80
2018-09-08T23:43:29.875Z,99.90
2018-09-08T23:46:04.699Z,99.90
2018-09-08T23:48:38.218Z,99.90
2018-09-08T23:51:12.594Z,99.90
2018-09-08T23:53:45.577Z,99.90
2018-09-08T23:56:28.530Z,99.90
2018-09-08T23:59:10.142Z,99.90
