createdAt,value
2017-07-26T00:00:05.743Z,0
2017-07-26T00:01:14.694Z,0
2017-07-26T00:02:23.654Z,0
2017-07-26T00:03:32.609Z,0
2017-07-26T00:04:41.574Z,0
2017-07-26T00:05:50.856Z,0
2017-07-26T00:07:00.183Z,0
2017-07-26T00:08:09.146Z,0
2017-07-26T00:09:18.103Z,0
2017-07-26T00:10:27.061Z,0
2017-07-26T00:11:36.018Z,0
2017-07-26T00:12:44.969Z,0
2017-07-26T00:13:53.923Z,0
2017-07-26T00:15:02.874Z,0
2017-07-26T00:16:12.150Z,0
2017-07-26T00:17:21.104Z,0
2017-07-26T00:18:30.055Z,0
2017-07-26T00:19:39.016Z,0
2017-07-26T00:20:47.969Z,0
2017-07-26T00:21:56.926Z,0
2017-07-26T00:23:05.876Z,0
2017-07-26T00:24:14.849Z,0
2017-07-26T00:25:24.132Z,0
2017-07-26T00:26:33.092Z,0
2017-07-26T00:27:42.043Z,0
2017-07-26T00:28:51.003Z,0
2017-07-26T00:30:00.275Z,0
2017-07-26T00:31:09.242Z,0
2017-07-26T00:32:18.199Z,0
2017-07-26T00:33:27.153Z,0
2017-07-26T00:34:36.154Z,0
2017-07-26T00:35:45.107Z,0
2017-07-26T00:36:54.058Z,0
2017-07-26T00:38:03.004Z,0
2017-07-26T00:39:11.954Z,0
2017-07-26T00:40:20.908Z,0
2017-07-26T00:41:29.870Z,0
2017-07-26T00:42:38.825Z,0
2017-07-26T00:43:47.777Z,0
2017-07-26T00:44:56.733Z,0
2017-07-26T00:46:05.687Z,0
2017-07-26T00:47:14.635Z,0
2017-07-26T00:48:23.587Z,0
2017-07-26T00:49:32.561Z,0
2017-07-26T00:50:41.518Z,0
2017-07-26T00:51:50.485Z,0
2017-07-26T00:52:59.446Z,0
2017-07-26T00:54:08.401Z,0
2017-07-26T00:55:17.357Z,0
2017-07-26T00:56:26.311Z,0
2017-07-26T00:57:35.267Z,0
2017-07-26T00:58:44.218Z,0
2017-07-26T00:59:53.171Z,0
2017-07-26T01:01:02.127Z,0
2017-07-26T01:02:11.085Z,0
2017-07-26T01:03:20.042Z,0
2017-07-26T01:04:28.996Z,0
2017-07-26T01:05:37.954Z,0
2017-07-26T01:06:46.919Z,0
2017-07-26T01:07:56.202Z,0
2017-07-26T01:09:05.148Z,0
2017-07-26T01:10:14.108Z,0
2017-07-26T01:11:23.387Z,0
2017-07-26T01:12:32.355Z,0
2017-07-26T01:13:41.320Z,0
2017-07-26T01:14:50.920Z,0
2017-07-26T01:15:59.874Z,0
2017-07-26T01:17:08.828Z,0
2017-07-26T01:18:17.787Z,0
2017-07-26T01:19:26.748Z,0
2017-07-26T01:20:35.708Z,0
2017-07-26T01:21:44.667Z,0
2017-07-26T01:22:53.627Z,0
2017-07-26T01:24:02.905Z,0
2017-07-26T01:25:11.858Z,0
2017-07-26T01:26:21.133Z,0
2017-07-26T01:27:30.100Z,0
2017-07-26T01:28:39.055Z,0
2017-07-26T01:29:48.018Z,0
2017-07-26T01:30:56.969Z,0
2017-07-26T01:32:05.928Z,0
2017-07-26T01:33:14.886Z,0
2017-07-26T01:34:23.841Z,0
2017-07-26T01:35:32.794Z,0
2017-07-26T01:36:41.752Z,0
2017-07-26T01:37:50.709Z,0
2017-07-26T01:38:59.657Z,0
2017-07-26T01:40:08.608Z,0
2017-07-26T01:41:17.567Z,0
2017-07-26T01:42:27.174Z,0
2017-07-26T01:43:36.128Z,0
2017-07-26T01:44:45.083Z,0
2017-07-26T01:45:54.041Z,0
2017-07-26T01:47:02.997Z,0
2017-07-26T01:48:11.955Z,0
2017-07-26T01:49:20.905Z,0
2017-07-26T01:50:29.864Z,0
2017-07-26T01:51:38.817Z,0
2017-07-26T01:52:47.768Z,0
2017-07-26T01:53:56.721Z,0
2017-07-26T01:55:05.667Z,0
2017-07-26T01:56:14.630Z,0
2017-07-26T01:57:23.591Z,0
2017-07-26T01:58:32.572Z,0
2017-07-26T01:59:41.524Z,0
2017-07-26T02:00:50.472Z,0
2017-07-26T02:01:59.423Z,0
2017-07-26T02:03:08.377Z,0
2017-07-26T02:04:17.331Z,0
2017-07-26T02:05:26.281Z,0
2017-07-26T02:06:35.234Z,0
2017-07-26T02:07:44.190Z,0
2017-07-26T02:08:53.151Z,0
2017-07-26T02:10:02.113Z,0
2017-07-26T02:11:11.394Z,0
2017-07-26T02:12:20.348Z,0
2017-07-26T02:13:29.304Z,0
2017-07-26T02:14:38.254Z,0
2017-07-26T02:15:47.210Z,0
2017-07-26T02:16:56.168Z,0
2017-07-26T02:18:05.126Z,0
2017-07-26T02:19:14.074Z,0
2017-07-26T02:20:23.065Z,0
2017-07-26T02:21:32.028Z,0
2017-07-26T02:22:40.975Z,0
2017-07-26T02:23:49.934Z,0
2017-07-26T02:24:58.888Z,0
2017-07-26T02:26:07.849Z,0
2017-07-26T02:27:17.122Z,0
2017-07-26T02:28:26.071Z,0
2017-07-26T02:29:35.027Z,0
2017-07-26T02:30:44.306Z,0
2017-07-26T02:31:53.259Z,0
2017-07-26T02:33:02.217Z,0
2017-07-26T02:34:11.183Z,0
2017-07-26T02:35:20.139Z,0
2017-07-26T02:36:29.099Z,0
2017-07-26T02:37:38.371Z,0
2017-07-26T02:38:47.327Z,0
2017-07-26T02:39:56.285Z,0
2017-07-26T02:41:05.244Z,0
2017-07-26T02:42:14.200Z,0
2017-07-26T02:43:23.160Z,0
2017-07-26T02:44:32.110Z,0
2017-07-26T02:45:41.053Z,0
2017-07-26T02:46:50.015Z,0
2017-07-26T02:47:59.282Z,0
2017-07-26T02:49:08.244Z,0
2017-07-26T02:50:17.205Z,0
2017-07-26T02:51:26.165Z,0
2017-07-26T02:52:35.480Z,0
2017-07-26T02:53:44.430Z,0
2017-07-26T02:54:53.405Z,0
2017-07-26T02:56:02.363Z,0
2017-07-26T02:57:11.325Z,0
2017-07-26T02:58:20.279Z,0
2017-07-26T02:59:29.231Z,0
2017-07-26T03:00:38.500Z,0
2017-07-26T03:01:47.778Z,0
2017-07-26T03:02:57.064Z,0
2017-07-26T03:04:06.016Z,0
2017-07-26T03:05:14.966Z,0
2017-07-26T03:06:23.913Z,0
2017-07-26T03:07:32.865Z,0
2017-07-26T03:08:41.823Z,0
2017-07-26T03:09:50.778Z,0
2017-07-26T03:10:59.749Z,0
2017-07-26T03:12:08.697Z,0
2017-07-26T03:13:17.646Z,0
2017-07-26T03:14:26.596Z,0
2017-07-26T03:15:35.559Z,0
2017-07-26T03:16:44.520Z,0
2017-07-26T03:17:53.480Z,0
2017-07-26T03:19:02.435Z,0
2017-07-26T03:20:11.394Z,0
2017-07-26T03:21:20.343Z,0
2017-07-26T03:22:29.298Z,0
2017-07-26T03:23:38.248Z,0
2017-07-26T03:24:47.206Z,0
2017-07-26T03:25:56.153Z,0
2017-07-26T03:27:05.105Z,0
2017-07-26T03:28:14.060Z,0
2017-07-26T03:29:23.018Z,0
2017-07-26T03:30:31.990Z,0
2017-07-26T03:31:40.950Z,0
2017-07-26T03:32:49.906Z,0
2017-07-26T03:33:59.178Z,0
2017-07-26T03:35:08.132Z,0
2017-07-26T03:36:17.085Z,0
2017-07-26T03:37:26.036Z,0
2017-07-26T03:38:34.991Z,0
2017-07-26T03:39:43.951Z,0
2017-07-26T03:40:52.904Z,0
2017-07-26T03:42:01.855Z,0
2017-07-26T03:43:10.834Z,0
2017-07-26T03:44:19.784Z,0
2017-07-26T03:45:28.737Z,0
2017-07-26T03:46:37.688Z,0
2017-07-26T03:47:46.644Z,0
2017-07-26T03:48:55.600Z,0
2017-07-26T03:50:04.553Z,0
2017-07-26T03:51:13.505Z,0
2017-07-26T03:52:22.456Z,0
2017-07-26T03:53:31.407Z,0
2017-07-26T03:54:40.360Z,0
2017-07-26T03:55:49.311Z,0
2017-07-26T03:56:58.262Z,0
2017-07-26T03:58:07.214Z,0
2017-07-26T03:59:16.175Z,0
2017-07-26T04:00:25.132Z,0
2017-07-26T04:01:34.085Z,0
2017-07-26T04:02:43.034Z,0
2017-07-26T04:03:51.990Z,0
2017-07-26T04:05:00.948Z,0
2017-07-26T04:06:10.226Z,0
2017-07-26T04:07:19.180Z,0
2017-07-26T04:08:28.461Z,0
2017-07-26T04:09:37.423Z,0
2017-07-26T04:10:46.388Z,0
2017-07-26T04:11:55.343Z,0
2017-07-26T04:13:04.289Z,0
2017-07-26T04:14:13.242Z,0
2017-07-26T04:15:22.194Z,0
2017-07-26T04:16:31.153Z,0
2017-07-26T04:17:40.109Z,0
2017-07-26T04:18:49.066Z,0
2017-07-26T04:19:58.021Z,0
2017-07-26T04:21:06.980Z,0
2017-07-26T04:22:15.930Z,0
2017-07-26T04:23:24.883Z,0
2017-07-26T04:24:33.837Z,0
2017-07-26T04:25:42.784Z,0
2017-07-26T04:26:51.736Z,0
2017-07-26T04:28:00.706Z,0
2017-07-26T04:29:09.665Z,0
2017-07-26T04:30:18.619Z,0
2017-07-26T04:31:27.577Z,0
2017-07-26T04:32:36.534Z,0
2017-07-26T04:33:45.494Z,0
2017-07-26T04:34:54.458Z,0
2017-07-26T04:36:03.414Z,0
2017-07-26T04:37:12.383Z,0
2017-07-26T04:38:21.666Z,0
2017-07-26T04:39:30.614Z,0
2017-07-26T04:40:39.570Z,0
2017-07-26T04:41:48.525Z,0
2017-07-26T04:42:57.478Z,0
2017-07-26T04:44:06.767Z,0
2017-07-26T04:45:15.723Z,0
2017-07-26T04:46:24.682Z,0
2017-07-26T04:47:33.637Z,0
2017-07-26T04:48:42.591Z,0
2017-07-26T04:49:51.558Z,0
2017-07-26T04:51:00.509Z,0
2017-07-26T04:52:09.466Z,0
2017-07-26T04:53:18.734Z,0
2017-07-26T04:54:27.692Z,0
2017-07-26T04:55:36.647Z,0
2017-07-26T04:56:45.599Z,5
2017-07-26T04:57:54.550Z,5
2017-07-26T04:59:03.502Z,5
2017-07-26T05:00:12.450Z,5
2017-07-26T05:01:21.407Z,5
2017-07-26T05:02:30.367Z,5
2017-07-26T05:03:39.328Z,5
2017-07-26T05:04:48.607Z,5
2017-07-26T05:05:57.562Z,5
2017-07-26T05:07:06.855Z,5
2017-07-26T05:08:15.821Z,5
2017-07-26T05:09:24.798Z,5
2017-07-26T05:10:33.751Z,5
2017-07-26T05:11:42.705Z,5
2017-07-26T05:12:51.650Z,0
2017-07-26T05:14:00.627Z,0
2017-07-26T05:15:09.579Z,0
2017-07-26T05:16:18.531Z,0
2017-07-26T05:17:27.477Z,0
2017-07-26T05:18:36.434Z,0
2017-07-26T05:19:45.390Z,0
2017-07-26T05:20:54.347Z,0
2017-07-26T05:22:03.629Z,0
2017-07-26T05:23:12.588Z,0
2017-07-26T05:24:21.542Z,5
2017-07-26T05:25:30.490Z,0
2017-07-26T05:26:39.440Z,0
2017-07-26T05:27:48.719Z,0
2017-07-26T05:28:57.677Z,0
2017-07-26T05:30:06.654Z,0
2017-07-26T05:31:15.637Z,0
2017-07-26T05:32:24.590Z,5
2017-07-26T05:33:33.540Z,5
2017-07-26T05:34:42.490Z,5
2017-07-26T05:35:51.446Z,5
2017-07-26T05:37:00.727Z,5
2017-07-26T05:38:09.689Z,5
2017-07-26T05:39:18.680Z,5
2017-07-26T05:40:27.632Z,5
2017-07-26T05:41:36.589Z,5
2017-07-26T05:42:45.544Z,5
2017-07-26T05:43:55.145Z,5
2017-07-26T05:45:04.105Z,5
2017-07-26T05:46:13.055Z,5
2017-07-26T05:47:22.006Z,5
2017-07-26T05:48:30.988Z,5
2017-07-26T05:49:39.949Z,5
2017-07-26T05:50:48.904Z,10
2017-07-26T05:51:57.852Z,10
2017-07-26T05:53:06.813Z,10
2017-07-26T05:54:15.781Z,10
2017-07-26T05:55:25.064Z,10
2017-07-26T05:56:34.025Z,10
2017-07-26T05:57:42.977Z,5
2017-07-26T05:58:51.925Z,5
2017-07-26T06:00:01.226Z,5
2017-07-26T06:01:10.180Z,10
2017-07-26T06:02:19.133Z,10
2017-07-26T06:03:28.093Z,5
2017-07-26T06:04:37.064Z,5
2017-07-26T06:05:46.018Z,5
2017-07-26T06:06:54.979Z,5
2017-07-26T06:08:03.927Z,5
2017-07-26T06:09:12.880Z,5
2017-07-26T06:10:21.830Z,0
2017-07-26T06:11:30.779Z,5
2017-07-26T06:12:39.737Z,5
2017-07-26T06:13:48.701Z,5
2017-07-26T06:14:57.654Z,5
2017-07-26T06:16:06.614Z,5
2017-07-26T06:17:16.224Z,5
2017-07-26T06:18:25.496Z,5
2017-07-26T06:19:34.441Z,5
2017-07-26T06:20:43.400Z,5
2017-07-26T06:21:52.355Z,5
2017-07-26T06:23:01.324Z,5
2017-07-26T06:24:10.282Z,5
2017-07-26T06:25:19.230Z,5
2017-07-26T06:26:28.174Z,5
2017-07-26T06:27:37.136Z,5
2017-07-26T06:28:46.086Z,5
2017-07-26T06:29:55.045Z,10
2017-07-26T06:31:04.028Z,10
2017-07-26T06:32:12.991Z,5
2017-07-26T06:33:21.943Z,5
2017-07-26T06:34:30.897Z,5
2017-07-26T06:35:39.843Z,10
2017-07-26T06:36:49.133Z,10
2017-07-26T06:37:58.090Z,20
2017-07-26T06:39:07.038Z,20
2017-07-26T06:40:15.992Z,20
2017-07-26T06:41:24.942Z,20
2017-07-26T06:42:33.905Z,20
2017-07-26T06:43:42.865Z,15
2017-07-26T06:44:52.140Z,10
2017-07-26T06:46:01.084Z,10
2017-07-26T06:47:10.045Z,10
2017-07-26T06:48:19.003Z,10
2017-07-26T06:49:28.277Z,10
2017-07-26T06:50:37.226Z,15
2017-07-26T06:51:46.178Z,15
2017-07-26T06:52:55.128Z,10
2017-07-26T06:54:04.072Z,15
2017-07-26T06:55:13.029Z,15
2017-07-26T06:56:21.981Z,10
2017-07-26T06:57:30.934Z,15
2017-07-26T06:58:39.894Z,10
2017-07-26T06:59:48.849Z,10
2017-07-26T07:00:57.889Z,10
2017-07-26T07:02:06.837Z,15
2017-07-26T07:03:15.792Z,10
2017-07-26T07:04:24.753Z,10
2017-07-26T07:05:33.702Z,10
2017-07-26T07:06:42.664Z,10
2017-07-26T07:07:51.696Z,10
2017-07-26T07:09:00.651Z,15
2017-07-26T07:10:09.607Z,15
2017-07-26T07:11:18.563Z,15
2017-07-26T07:12:27.522Z,15
2017-07-26T07:13:36.479Z,15
2017-07-26T07:14:45.426Z,15
2017-07-26T07:15:54.378Z,25
2017-07-26T07:17:03.656Z,20
2017-07-26T07:18:12.968Z,15
2017-07-26T07:19:21.925Z,15
2017-07-26T07:20:30.877Z,20
2017-07-26T07:21:39.829Z,15
2017-07-26T07:22:48.783Z,20
2017-07-26T07:23:57.733Z,15
2017-07-26T07:25:06.679Z,15
2017-07-26T07:26:15.952Z,20
2017-07-26T07:27:24.911Z,15
2017-07-26T07:28:33.858Z,15
2017-07-26T07:29:42.809Z,20
2017-07-26T07:30:51.772Z,20
2017-07-26T07:32:00.745Z,15
2017-07-26T07:33:09.697Z,15
2017-07-26T07:34:18.973Z,15
2017-07-26T07:35:27.951Z,15
2017-07-26T07:36:36.904Z,15
2017-07-26T07:37:46.184Z,15
2017-07-26T07:38:55.128Z,10
2017-07-26T07:40:04.079Z,10
2017-07-26T07:41:13.031Z,15
2017-07-26T07:42:21.984Z,10
2017-07-26T07:43:30.941Z,10
2017-07-26T07:44:40.215Z,10
2017-07-26T07:45:49.160Z,20
2017-07-26T07:46:58.111Z,15
2017-07-26T07:48:07.063Z,15
2017-07-26T07:49:16.040Z,20
2017-07-26T07:50:24.990Z,15
2017-07-26T07:51:33.942Z,15
2017-07-26T07:52:42.899Z,10
2017-07-26T07:53:51.854Z,10
2017-07-26T07:55:00.802Z,15
2017-07-26T07:56:10.075Z,15
2017-07-26T07:57:19.026Z,10
2017-07-26T07:58:27.975Z,20
2017-07-26T07:59:37.247Z,20
2017-07-26T08:00:46.201Z,15
2017-07-26T08:01:55.154Z,20
2017-07-26T08:03:04.101Z,20
2017-07-26T08:04:13.378Z,20
2017-07-26T08:05:22.328Z,20
2017-07-26T08:06:31.610Z,15
2017-07-26T08:07:40.572Z,20
2017-07-26T08:08:49.546Z,15
2017-07-26T08:09:58.497Z,15
2017-07-26T08:11:07.454Z,20
2017-07-26T08:12:16.406Z,20
2017-07-26T08:13:25.358Z,20
2017-07-26T08:14:34.687Z,20
2017-07-26T08:15:43.636Z,15
2017-07-26T08:16:52.592Z,15
2017-07-26T08:18:01.550Z,20
2017-07-26T08:19:10.503Z,20
2017-07-26T08:20:19.452Z,20
2017-07-26T08:21:28.400Z,20
2017-07-26T08:22:37.349Z,25
2017-07-26T08:23:46.303Z,20
2017-07-26T08:24:55.263Z,25
2017-07-26T08:26:04.211Z,25
2017-07-26T08:27:13.163Z,25
2017-07-26T08:28:22.434Z,30
2017-07-26T08:29:31.383Z,25
2017-07-26T08:30:40.338Z,20
2017-07-26T08:31:49.289Z,25
2017-07-26T08:32:58.242Z,25
2017-07-26T08:34:07.199Z,30
2017-07-26T08:35:16.152Z,30
2017-07-26T08:36:25.107Z,30
2017-07-26T08:37:34.056Z,30
2017-07-26T08:38:43.010Z,35
2017-07-26T08:39:51.968Z,25
2017-07-26T08:41:00.927Z,35
2017-07-26T08:42:09.872Z,30
2017-07-26T08:43:18.827Z,25
2017-07-26T08:44:27.779Z,30
2017-07-26T08:45:36.735Z,30
2017-07-26T08:46:45.693Z,25
2017-07-26T08:47:54.652Z,25
2017-07-26T08:49:03.609Z,25
2017-07-26T08:50:12.566Z,25
2017-07-26T08:51:21.860Z,30
2017-07-26T08:52:30.820Z,20
2017-07-26T08:53:39.771Z,30
2017-07-26T08:54:48.752Z,30
2017-07-26T08:55:57.714Z,25
2017-07-26T08:57:06.680Z,35
2017-07-26T08:58:15.968Z,35
2017-07-26T08:59:24.922Z,30
2017-07-26T09:00:33.881Z,40
2017-07-26T09:01:42.836Z,35
2017-07-26T09:02:51.790Z,35
2017-07-26T09:04:00.744Z,35
2017-07-26T09:05:09.699Z,30
2017-07-26T09:06:18.654Z,30
2017-07-26T09:07:27.600Z,25
2017-07-26T09:08:36.549Z,25
2017-07-26T09:09:45.500Z,25
2017-07-26T09:10:54.454Z,25
2017-07-26T09:12:03.407Z,20
2017-07-26T09:13:12.360Z,20
2017-07-26T09:14:21.310Z,25
2017-07-26T09:15:30.269Z,20
2017-07-26T09:16:39.223Z,20
2017-07-26T09:17:48.187Z,20
2017-07-26T09:18:57.142Z,20
2017-07-26T09:20:06.095Z,15
2017-07-26T09:21:15.048Z,20
2017-07-26T09:22:24.006Z,20
2017-07-26T09:23:32.958Z,20
2017-07-26T09:24:41.914Z,20
2017-07-26T09:25:50.876Z,25
2017-07-26T09:26:59.851Z,20
2017-07-26T09:28:09.130Z,25
2017-07-26T09:29:18.091Z,20
2017-07-26T09:30:27.067Z,25
2017-07-26T09:31:36.026Z,30
2017-07-26T09:32:44.971Z,25
2017-07-26T09:33:54.254Z,25
2017-07-26T09:35:03.207Z,30
2017-07-26T09:36:12.170Z,25
2017-07-26T09:37:21.170Z,30
2017-07-26T09:38:30.451Z,25
2017-07-26T09:39:39.431Z,25
2017-07-26T09:40:48.380Z,20
2017-07-26T09:41:57.346Z,20
2017-07-26T09:43:06.299Z,25
2017-07-26T09:44:15.247Z,25
2017-07-26T09:45:24.203Z,25
2017-07-26T09:46:33.163Z,30
2017-07-26T09:47:42.114Z,30
2017-07-26T09:48:51.064Z,30
2017-07-26T09:50:00.343Z,30
2017-07-26T09:51:09.294Z,30
2017-07-26T09:52:18.249Z,25
2017-07-26T09:53:27.521Z,25
2017-07-26T09:54:36.505Z,25
2017-07-26T09:55:45.463Z,20
2017-07-26T09:56:54.415Z,20
2017-07-26T09:58:03.372Z,20
2017-07-26T09:59:12.323Z,15
2017-07-26T10:00:21.278Z,20
2017-07-26T10:01:30.230Z,15
2017-07-26T10:02:39.187Z,20
2017-07-26T10:03:48.143Z,15
2017-07-26T10:04:57.103Z,20
2017-07-26T10:06:06.080Z,25
2017-07-26T10:07:15.058Z,25
2017-07-26T10:08:24.010Z,25
2017-07-26T10:09:32.982Z,30
2017-07-26T10:10:41.954Z,25
2017-07-26T10:11:50.935Z,30
2017-07-26T10:12:59.892Z,35
2017-07-26T10:14:08.847Z,35
2017-07-26T10:15:17.802Z,35
2017-07-26T10:16:26.760Z,30
2017-07-26T10:17:35.723Z,30
2017-07-26T10:18:44.674Z,30
2017-07-26T10:19:53.626Z,30
2017-07-26T10:21:02.590Z,30
2017-07-26T10:22:11.546Z,30
2017-07-26T10:23:20.823Z,35
2017-07-26T10:24:29.781Z,35
2017-07-26T10:25:38.740Z,30
2017-07-26T10:26:47.697Z,35
2017-07-26T10:27:56.659Z,35
2017-07-26T10:29:05.609Z,35
2017-07-26T10:30:14.562Z,40
2017-07-26T10:31:23.829Z,30
2017-07-26T10:32:32.787Z,35
2017-07-26T10:33:41.742Z,35
2017-07-26T10:34:50.702Z,40
2017-07-26T10:35:59.975Z,45
2017-07-26T10:37:08.935Z,40
2017-07-26T10:38:17.893Z,30
2017-07-26T10:39:26.841Z,35
2017-07-26T10:40:35.809Z,30
2017-07-26T10:41:45.102Z,30
2017-07-26T10:42:54.055Z,30
2017-07-26T10:44:03.002Z,25
2017-07-26T10:45:11.963Z,25
2017-07-26T10:46:20.930Z,30
2017-07-26T10:47:29.885Z,30
2017-07-26T10:48:38.839Z,30
2017-07-26T10:49:47.784Z,40
2017-07-26T10:50:56.737Z,30
2017-07-26T10:52:05.690Z,30
2017-07-26T10:53:15.316Z,25
2017-07-26T10:54:24.274Z,30
2017-07-26T10:55:33.224Z,25
2017-07-26T10:56:42.177Z,25
2017-07-26T10:57:51.145Z,30
2017-07-26T10:59:00.098Z,25
2017-07-26T11:00:09.056Z,30
2017-07-26T11:01:18.051Z,30
2017-07-26T11:02:27.020Z,35
2017-07-26T11:03:35.978Z,30
2017-07-26T11:04:44.938Z,25
2017-07-26T11:05:53.891Z,25
2017-07-26T11:07:02.845Z,20
2017-07-26T11:08:11.805Z,25
2017-07-26T11:09:20.758Z,25
2017-07-26T11:10:29.727Z,30
2017-07-26T11:11:38.687Z,30
2017-07-26T11:12:47.951Z,30
2017-07-26T11:13:56.914Z,30
2017-07-26T11:15:05.874Z,25
2017-07-26T11:16:14.831Z,25
2017-07-26T11:17:24.117Z,25
2017-07-26T11:18:33.080Z,25
2017-07-26T11:19:42.039Z,15
2017-07-26T11:20:50.995Z,20
2017-07-26T11:21:59.949Z,15
2017-07-26T11:23:08.901Z,20
2017-07-26T11:24:17.882Z,10
2017-07-26T11:25:26.844Z,15
2017-07-26T11:26:35.788Z,20
2017-07-26T11:27:44.736Z,25
2017-07-26T11:28:53.690Z,20
2017-07-26T11:30:03.656Z,30
2017-07-26T11:31:12.604Z,20
2017-07-26T11:32:21.564Z,25
2017-07-26T11:33:30.514Z,20
2017-07-26T11:34:39.472Z,20
2017-07-26T11:35:48.423Z,25
2017-07-26T11:36:57.383Z,30
2017-07-26T11:38:06.335Z,25
2017-07-26T11:39:15.632Z,20
2017-07-26T11:40:24.589Z,15
2017-07-26T11:41:33.542Z,15
2017-07-26T11:42:42.491Z,20
2017-07-26T11:43:51.436Z,15
2017-07-26T11:45:00.387Z,15
2017-07-26T11:46:09.345Z,25
2017-07-26T11:47:18.295Z,25
2017-07-26T11:48:27.237Z,30
2017-07-26T11:49:36.189Z,35
2017-07-26T11:50:45.150Z,30
2017-07-26T11:51:54.111Z,30
2017-07-26T11:53:03.063Z,35
2017-07-26T11:54:12.017Z,30
2017-07-26T11:55:20.964Z,25
2017-07-26T11:56:29.925Z,25
2017-07-26T11:57:38.872Z,20
2017-07-26T11:58:48.156Z,20
2017-07-26T11:59:57.115Z,20
2017-07-26T12:01:06.077Z,20
2017-07-26T12:02:15.028Z,20
2017-07-26T12:03:23.988Z,20
2017-07-26T12:04:32.938Z,20
2017-07-26T12:05:41.886Z,20
2017-07-26T12:06:50.852Z,20
2017-07-26T12:08:00.132Z,20
2017-07-26T12:09:09.086Z,25
2017-07-26T12:10:18.362Z,25
2017-07-26T12:11:27.316Z,20
2017-07-26T12:12:36.274Z,20
2017-07-26T12:13:45.552Z,20
2017-07-26T12:14:54.508Z,15
2017-07-26T12:16:03.470Z,15
2017-07-26T12:17:12.757Z,20
2017-07-26T12:18:21.714Z,20
2017-07-26T12:19:30.662Z,15
2017-07-26T12:20:39.630Z,15
2017-07-26T12:21:48.580Z,15
2017-07-26T12:22:57.543Z,15
2017-07-26T12:24:06.506Z,10
2017-07-26T12:25:15.453Z,10
2017-07-26T12:26:24.407Z,10
2017-07-26T12:27:33.359Z,10
2017-07-26T12:28:42.346Z,10
2017-07-26T12:29:51.302Z,10
2017-07-26T12:31:00.251Z,10
2017-07-26T12:32:09.214Z,10
2017-07-26T12:33:18.169Z,10
2017-07-26T12:34:27.117Z,10
2017-07-26T12:35:36.072Z,10
2017-07-26T12:36:45.030Z,10
2017-07-26T12:37:53.985Z,10
2017-07-26T12:39:02.960Z,10
2017-07-26T12:40:11.917Z,10
2017-07-26T12:41:20.869Z,10
2017-07-26T12:42:30.140Z,10
2017-07-26T12:43:39.090Z,15
2017-07-26T12:44:48.051Z,20
2017-07-26T12:45:57.013Z,20
2017-07-26T12:47:05.963Z,20
2017-07-26T12:48:14.922Z,30
2017-07-26T12:49:24.214Z,20
2017-07-26T12:50:33.191Z,20
2017-07-26T12:51:42.141Z,20
2017-07-26T12:52:51.099Z,20
2017-07-26T12:54:00.065Z,15
2017-07-26T12:55:09.334Z,20
2017-07-26T12:56:18.296Z,15
2017-07-26T12:57:27.252Z,10
2017-07-26T12:58:36.201Z,15
2017-07-26T12:59:45.161Z,20
2017-07-26T13:00:54.119Z,15
2017-07-26T13:02:03.070Z,15
2017-07-26T13:03:12.038Z,15
2017-07-26T13:04:20.989Z,15
2017-07-26T13:05:29.943Z,15
2017-07-26T13:06:38.897Z,10
2017-07-26T13:07:47.847Z,10
2017-07-26T13:08:56.800Z,10
2017-07-26T13:10:06.076Z,15
2017-07-26T13:11:15.047Z,10
2017-07-26T13:12:23.995Z,15
2017-07-26T13:13:32.950Z,15
2017-07-26T13:14:41.903Z,15
2017-07-26T13:15:50.860Z,15
2017-07-26T13:16:59.828Z,20
2017-07-26T13:18:08.779Z,20
2017-07-26T13:19:17.722Z,25
2017-07-26T13:20:26.673Z,20
2017-07-26T13:21:35.629Z,25
2017-07-26T13:22:44.914Z,25
2017-07-26T13:23:53.881Z,20
2017-07-26T13:25:02.840Z,15
2017-07-26T13:26:12.107Z,25
2017-07-26T13:27:21.059Z,25
2017-07-26T13:28:30.022Z,25
2017-07-26T13:29:38.976Z,25
2017-07-26T13:30:48.246Z,25
2017-07-26T13:31:57.209Z,30
2017-07-26T13:33:06.166Z,35
2017-07-26T13:34:15.115Z,25
2017-07-26T13:35:24.063Z,25
2017-07-26T13:36:33.021Z,35
2017-07-26T13:37:41.978Z,30
2017-07-26T13:38:50.933Z,30
2017-07-26T13:39:59.889Z,30
2017-07-26T13:41:08.844Z,30
2017-07-26T13:42:17.797Z,30
2017-07-26T13:43:26.748Z,25
2017-07-26T13:44:35.700Z,20
2017-07-26T13:45:44.652Z,30
2017-07-26T13:46:53.611Z,30
2017-07-26T13:48:02.558Z,30
2017-07-26T13:49:11.514Z,25
2017-07-26T13:50:20.474Z,15
2017-07-26T13:51:29.432Z,15
2017-07-26T13:52:38.389Z,15
2017-07-26T13:53:47.982Z,10
2017-07-26T13:54:56.944Z,15
2017-07-26T13:56:05.917Z,10
2017-07-26T13:57:14.865Z,20
2017-07-26T13:58:23.812Z,15
2017-07-26T13:59:32.771Z,15
2017-07-26T14:00:41.725Z,20
2017-07-26T14:01:50.683Z,15
2017-07-26T14:02:59.640Z,15
2017-07-26T14:04:08.921Z,15
2017-07-26T14:05:17.869Z,15
2017-07-26T14:06:27.151Z,20
2017-07-26T14:07:36.104Z,15
2017-07-26T14:08:45.052Z,15
2017-07-26T14:09:54.003Z,15
2017-07-26T14:11:02.961Z,15
2017-07-26T14:12:11.914Z,15
2017-07-26T14:13:20.873Z,15
2017-07-26T14:14:29.836Z,15
2017-07-26T14:15:38.788Z,15
2017-07-26T14:16:47.733Z,10
2017-07-26T14:17:56.680Z,15
2017-07-26T14:19:05.638Z,10
2017-07-26T14:20:14.588Z,15
2017-07-26T14:21:23.863Z,15
2017-07-26T14:22:32.812Z,10
2017-07-26T14:23:41.796Z,10
2017-07-26T14:24:50.753Z,15
2017-07-26T14:25:59.706Z,15
2017-07-26T14:27:08.657Z,15
2017-07-26T14:28:17.614Z,10
2017-07-26T14:29:26.566Z,10
2017-07-26T14:30:35.517Z,10
2017-07-26T14:31:44.466Z,15
2017-07-26T14:32:53.422Z,10
2017-07-26T14:34:02.374Z,10
2017-07-26T14:35:11.330Z,10
2017-07-26T14:36:20.290Z,10
2017-07-26T14:37:29.247Z,10
2017-07-26T14:38:38.200Z,10
2017-07-26T14:39:47.157Z,10
2017-07-26T14:40:56.115Z,10
2017-07-26T14:42:05.074Z,10
2017-07-26T14:43:14.041Z,10
2017-07-26T14:44:23.002Z,5
2017-07-26T14:45:32.602Z,10
2017-07-26T14:46:41.556Z,5
2017-07-26T14:47:50.507Z,10
2017-07-26T14:48:59.471Z,10
2017-07-26T14:50:08.455Z,5
2017-07-26T14:51:17.734Z,5
2017-07-26T14:52:26.678Z,10
2017-07-26T14:53:35.630Z,10
2017-07-26T14:54:44.589Z,10
2017-07-26T14:55:53.541Z,10
2017-07-26T14:57:02.499Z,10
2017-07-26T14:58:11.452Z,10
2017-07-26T14:59:20.390Z,10
2017-07-26T15:00:29.344Z,5
2017-07-26T15:01:38.613Z,10
2017-07-26T15:02:47.567Z,10
2017-07-26T15:03:56.522Z,10
2017-07-26T15:05:05.472Z,5
2017-07-26T15:06:14.426Z,5
2017-07-26T15:07:23.387Z,5
2017-07-26T15:08:32.351Z,5
2017-07-26T15:09:41.323Z,5
2017-07-26T15:10:50.603Z,5
2017-07-26T15:11:59.551Z,5
2017-07-26T15:13:08.516Z,5
2017-07-26T15:14:17.789Z,5
2017-07-26T15:15:26.748Z,5
2017-07-26T15:16:35.698Z,0
2017-07-26T15:17:44.971Z,0
2017-07-26T15:18:53.924Z,0
2017-07-26T15:20:02.885Z,0
2017-07-26T15:21:11.844Z,5
2017-07-26T15:22:20.799Z,0
2017-07-26T15:23:29.763Z,5
2017-07-26T15:24:39.039Z,5
2017-07-26T15:25:47.987Z,5
2017-07-26T15:26:56.940Z,5
2017-07-26T15:28:05.890Z,5
2017-07-26T15:29:14.838Z,5
2017-07-26T15:30:23.788Z,5
2017-07-26T15:31:32.751Z,5
2017-07-26T15:32:41.724Z,5
2017-07-26T15:33:50.676Z,10
2017-07-26T15:34:59.623Z,10
2017-07-26T15:36:08.577Z,10
2017-07-26T15:37:17.542Z,10
2017-07-26T15:38:26.493Z,10
2017-07-26T15:39:35.764Z,10
2017-07-26T15:40:45.046Z,15
2017-07-26T15:41:54.003Z,15
2017-07-26T15:43:02.956Z,15
2017-07-26T15:44:11.902Z,10
2017-07-26T15:45:20.857Z,10
2017-07-26T15:46:29.813Z,15
2017-07-26T15:47:38.766Z,10
2017-07-26T15:48:47.727Z,10
2017-07-26T15:49:56.682Z,10
2017-07-26T15:51:05.635Z,10
2017-07-26T15:52:14.916Z,10
2017-07-26T15:53:23.872Z,10
2017-07-26T15:54:32.838Z,10
2017-07-26T15:55:41.791Z,5
2017-07-26T15:56:50.749Z,10
2017-07-26T15:58:00.033Z,10
2017-07-26T15:59:09.005Z,10
2017-07-26T16:00:18.295Z,15
2017-07-26T16:01:27.254Z,15
2017-07-26T16:02:36.209Z,15
2017-07-26T16:03:45.169Z,15
2017-07-26T16:04:54.123Z,10
2017-07-26T16:06:03.077Z,15
2017-07-26T16:07:12.029Z,10
2017-07-26T16:08:20.977Z,5
2017-07-26T16:09:30.251Z,10
2017-07-26T16:10:39.206Z,5
2017-07-26T16:11:48.169Z,10
2017-07-26T16:12:57.451Z,10
2017-07-26T16:14:06.400Z,10
2017-07-26T16:15:15.363Z,10
2017-07-26T16:16:24.319Z,10
2017-07-26T16:17:33.284Z,10
2017-07-26T16:18:42.244Z,5
2017-07-26T16:19:51.528Z,10
2017-07-26T16:21:00.501Z,10
2017-07-26T16:22:09.457Z,10
2017-07-26T16:23:18.422Z,5
2017-07-26T16:24:27.366Z,5
2017-07-26T16:25:36.324Z,5
2017-07-26T16:26:45.277Z,10
2017-07-26T16:27:54.237Z,5
2017-07-26T16:29:03.180Z,5
2017-07-26T16:30:12.130Z,5
2017-07-26T16:31:21.079Z,5
2017-07-26T16:32:30.039Z,5
2017-07-26T16:33:38.982Z,5
2017-07-26T16:34:47.939Z,5
2017-07-26T16:35:56.899Z,10
2017-07-26T16:37:06.193Z,5
2017-07-26T16:38:15.476Z,5
2017-07-26T16:39:24.427Z,10