createdAt,value
2023-01-26T00:01:17.534Z,5.77
2023-01-26T00:03:45.013Z,8.30
2023-01-26T00:06:16.074Z,8.27
2023-01-26T00:08:44.812Z,20.13
2023-01-26T00:11:14.339Z,8.43
2023-01-26T00:13:40.988Z,14.40
2023-01-26T00:16:12.744Z,7.80
2023-01-26T00:18:40.253Z,10.60
2023-01-26T00:21:08.506Z,7.20
2023-01-26T00:23:35.507Z,11.30
2023-01-26T00:26:02.886Z,7.73
2023-01-26T00:28:29.587Z,16.40
2023-01-26T00:31:06.708Z,9.00
2023-01-26T00:33:33.602Z,6.17
2023-01-26T00:36:00.414Z,10.90
2023-01-26T00:38:27.407Z,16.87
2023-01-26T00:40:54.104Z,5.73
2023-01-26T00:43:20.806Z,11.67
2023-01-26T00:45:47.765Z,6.90
2023-01-26T00:48:14.413Z,21.10
2023-01-26T00:50:41.184Z,12.33
2023-01-26T00:53:09.871Z,31.10
2023-01-26T00:55:37.087Z,97.77
2023-01-26T00:58:06.358Z,141.67
2023-01-26T01:00:33.951Z,40.33
2023-01-26T01:03:00.677Z,121.80
2023-01-26T01:05:29.759Z,56.50
2023-01-26T01:07:57.073Z,65.83
2023-01-26T01:10:24.744Z,28.63
2023-01-26T01:12:53.302Z,106.83
2023-01-26T01:15:19.878Z,60.80
2023-01-26T01:17:46.441Z,93.47
2023-01-26T01:20:13.434Z,133.13
2023-01-26T01:22:41.429Z,140.30
2023-01-26T01:25:08.659Z,100.27
2023-01-26T01:27:35.415Z,82.50
2023-01-26T01:30:07.530Z,115.60
2023-01-26T01:32:36.112Z,111.30
2023-01-26T01:35:03.355Z,166.93
2023-01-26T01:37:30.814Z,85.27
2023-01-26T01:39:57.566Z,153.17
2023-01-26T01:42:25.403Z,157.13
2023-01-26T01:45:23.296Z,143.47
2023-01-26T01:47:50.506Z,93.50
2023-01-26T01:50:18.281Z,161.83
2023-01-26T01:52:45.356Z,97.77
2023-01-26T01:55:15.651Z,193.83
2023-01-26T01:58:03.484Z,172.50
2023-01-26T02:00:30.421Z,186.37
2023-01-26T02:03:14.727Z,175.37
2023-01-26T02:05:53.381Z,112.87
2023-01-26T02:08:24.119Z,40.77
2023-01-26T02:10:54.471Z,126.23
2023-01-26T02:13:24.250Z,138.93
2023-01-26T02:15:52.111Z,71.67
2023-01-26T02:18:19.328Z,73.40
2023-01-26T02:20:49.415Z,120.20
2023-01-26T02:23:22.141Z,71.17
2023-01-26T02:25:56.115Z,75.13
2023-01-26T02:28:25.914Z,144.27
2023-01-26T02:30:55.729Z,143.83
2023-01-26T02:33:28.282Z,417.53
2023-01-26T02:36:00.493Z,176.67
2023-01-26T02:38:39.234Z,134.60
2023-01-26T02:41:10.712Z,224.07
2023-01-26T02:43:37.556Z,149.70
2023-01-26T02:46:04.515Z,177.40
2023-01-26T02:48:53.383Z,167.83
2023-01-26T02:51:21.386Z,208.43
2023-01-26T02:53:48.085Z,124.63
2023-01-26T02:56:14.653Z,111.87
2023-01-26T02:58:41.427Z,116.43
2023-01-26T03:01:09.531Z,177.10
2023-01-26T03:03:46.276Z,44.17
2023-01-26T03:06:15.258Z,45.77
2023-01-26T03:08:42.252Z,35.00
2023-01-26T03:11:09.249Z,124.37
2023-01-26T03:13:36.298Z,76.97
2023-01-26T03:16:07.387Z,34.53
2023-01-26T03:18:54.057Z,42.53
2023-01-26T03:21:42.191Z,92.97
2023-01-26T03:24:31.491Z,31.00
2023-01-26T03:27:19.743Z,26.63
2023-01-26T03:29:46.385Z,29.77
2023-01-26T03:32:13.663Z,70.70
2023-01-26T03:34:42.136Z,83.00
2023-01-26T03:37:09.305Z,87.53
2023-01-26T03:40:07.646Z,45.77
2023-01-26T03:42:54.576Z,220.27
2023-01-26T03:45:40.522Z,120.13
2023-01-26T03:48:31.181Z,59.07
2023-01-26T03:51:17.614Z,28.50
2023-01-26T03:54:02.962Z,24.07
2023-01-26T03:56:33.664Z,20.80
2023-01-26T03:59:09.752Z,16.90
2023-01-26T04:02:08.413Z,23.70
2023-01-26T04:04:54.253Z,19.37
2023-01-26T04:07:44.082Z,18.70
2023-01-26T04:10:11.133Z,28.07
2023-01-26T04:12:37.917Z,29.40
2023-01-26T04:15:32.753Z,21.03
2023-01-26T04:18:24.709Z,20.63
2023-01-26T04:21:10.299Z,35.57
2023-01-26T04:23:38.596Z,73.50
2023-01-26T04:26:06.437Z,44.13
2023-01-26T04:28:33.152Z,27.10
2023-01-26T04:30:59.777Z,27.90
2023-01-26T04:33:26.412Z,23.00
2023-01-26T04:35:52.993Z,24.10
2023-01-26T04:38:20.441Z,38.27
2023-01-26T04:40:53.737Z,35.33
2023-01-26T04:43:20.647Z,69.10
2023-01-26T04:46:01.675Z,28.00
2023-01-26T04:48:29.833Z,29.30
2023-01-26T04:50:59.715Z,39.30
2023-01-26T04:53:26.953Z,22.93
2023-01-26T04:55:53.918Z,25.83
2023-01-26T04:58:20.543Z,28.13
2023-01-26T05:00:52.745Z,38.97
2023-01-26T05:03:19.491Z,29.47
2023-01-26T05:05:50.037Z,27.27
2023-01-26T05:08:19.713Z,32.50
2023-01-26T05:10:46.697Z,19.23
2023-01-26T05:13:19.969Z,18.43
2023-01-26T05:16:16.255Z,31.80
2023-01-26T05:19:01.366Z,39.73
2023-01-26T05:21:40.850Z,56.37
2023-01-26T05:24:08.593Z,29.90
2023-01-26T05:27:13.780Z,49.80
2023-01-26T05:29:40.735Z,23.37
2023-01-26T05:32:07.329Z,25.80
2023-01-26T05:34:33.973Z,23.47
2023-01-26T05:37:01.060Z,32.30
2023-01-26T05:39:29.543Z,23.33
2023-01-26T05:41:57.663Z,39.30
2023-01-26T05:44:36.954Z,29.57
2023-01-26T05:47:11.858Z,28.63
2023-01-26T05:49:42.962Z,28.70
2023-01-26T05:52:16.673Z,26.83
2023-01-26T05:54:43.988Z,40.17
2023-01-26T05:57:12.103Z,32.93
2023-01-26T05:59:44.185Z,26.60
2023-01-26T06:02:13.977Z,22.77
2023-01-26T06:04:43.650Z,21.77
2023-01-26T06:07:10.651Z,25.47
2023-01-26T06:09:42.865Z,24.67
2023-01-26T06:12:18.271Z,24.10
2023-01-26T06:14:58.005Z,35.23
2023-01-26T06:17:44.834Z,25.03
2023-01-26T06:20:14.831Z,23.60
2023-01-26T06:22:46.531Z,27.23
2023-01-26T06:25:13.391Z,33.23
2023-01-26T06:27:42.261Z,37.17
2023-01-26T06:30:16.467Z,39.37
2023-01-26T06:32:43.275Z,31.93
2023-01-26T06:35:10.016Z,22.23
2023-01-26T06:37:37.080Z,25.20
2023-01-26T06:40:04.117Z,38.93
2023-01-26T06:42:30.785Z,22.23
2023-01-26T06:44:58.901Z,29.13
2023-01-26T06:47:25.924Z,32.63
2023-01-26T06:49:53.250Z,24.73
2023-01-26T06:52:30.356Z,25.80
2023-01-26T06:55:03.102Z,31.67
2023-01-26T06:57:46.477Z,49.87
2023-01-26T07:00:31.742Z,40.47
2023-01-26T07:03:13.012Z,33.43
2023-01-26T07:05:39.640Z,78.17
2023-01-26T07:08:08.550Z,53.60
2023-01-26T07:10:36.396Z,73.10
2023-01-26T07:13:06.509Z,61.90
2023-01-26T07:15:33.404Z,78.27
2023-01-26T07:18:00.428Z,48.57
2023-01-26T07:20:27.610Z,46.07
2023-01-26T07:22:54.268Z,84.63
2023-01-26T07:25:21.011Z,59.80
2023-01-26T07:27:47.603Z,57.33
2023-01-26T07:30:14.597Z,43.30
2023-01-26T07:32:41.429Z,38.17
2023-01-26T07:35:08.970Z,33.60
2023-01-26T07:37:35.663Z,29.97
2023-01-26T07:40:02.432Z,38.57
2023-01-26T07:42:31.028Z,27.27
2023-01-26T07:45:03.951Z,20.83
2023-01-26T07:47:30.504Z,23.13
2023-01-26T07:49:57.107Z,26.23
2023-01-26T07:52:26.079Z,27.87
2023-01-26T07:54:52.695Z,24.83
2023-01-26T07:57:19.219Z,20.80
2023-01-26T07:59:45.781Z,20.27
2023-01-26T08:02:12.363Z,17.90
2023-01-26T08:04:38.931Z,21.83
2023-01-26T08:07:05.556Z,22.67
2023-01-26T08:09:32.207Z,21.23
2023-01-26T08:11:59.262Z,28.00
2023-01-26T08:14:31.114Z,26.80
2023-01-26T08:17:02.426Z,23.63
2023-01-26T08:19:29.181Z,23.57
2023-01-26T08:21:57.602Z,24.00
2023-01-26T08:24:24.450Z,20.47
2023-01-26T08:26:51.005Z,19.63
2023-01-26T08:29:17.734Z,19.77
2023-01-26T08:31:44.385Z,14.90
2023-01-26T08:34:10.982Z,20.83
2023-01-26T08:36:39.010Z,20.73
2023-01-26T08:39:05.763Z,22.17
2023-01-26T08:41:33.518Z,19.07
2023-01-26T08:44:00.151Z,19.00
2023-01-26T08:46:27.045Z,21.00
2023-01-26T08:48:53.776Z,23.97
2023-01-26T08:51:20.399Z,19.10
2023-01-26T08:53:46.981Z,20.90
2023-01-26T08:56:14.017Z,22.53
2023-01-26T08:58:40.618Z,23.50
2023-01-26T09:01:17.198Z,23.47
2023-01-26T09:03:44.643Z,24.30
2023-01-26T09:06:13.549Z,21.37
2023-01-26T09:08:40.230Z,32.77
2023-01-26T09:11:08.096Z,25.43
2023-01-26T09:13:35.326Z,24.47
2023-01-26T09:16:13.160Z,26.90
2023-01-26T09:18:39.752Z,25.57
2023-01-26T09:21:08.472Z,23.40
2023-01-26T09:23:36.131Z,25.17
2023-01-26T09:26:03.535Z,27.70
2023-01-26T09:28:30.163Z,27.77
2023-01-26T09:30:56.902Z,27.30
2023-01-26T09:33:23.496Z,21.90
2023-01-26T09:35:50.171Z,40.90
2023-01-26T09:38:17.068Z,32.60
2023-01-26T09:40:49.749Z,18.17
2023-01-26T09:43:34.763Z,12.77
2023-01-26T09:46:12.514Z,11.83
2023-01-26T09:49:01.268Z,7.83
2023-01-26T09:51:38.060Z,8.93
2023-01-26T09:54:30.295Z,10.73
2023-01-26T09:56:56.999Z,7.83
2023-01-26T10:00:02.514Z,7.17
2023-01-26T10:02:40.670Z,5.03
2023-01-26T10:05:42.382Z,6.37
2023-01-26T10:08:14.542Z,6.83
2023-01-26T10:11:04.693Z,7.77
2023-01-26T10:13:31.242Z,7.57
2023-01-26T10:16:05.498Z,6.93
2023-01-26T10:18:37.306Z,6.63
2023-01-26T10:21:07.522Z,5.83
2023-01-26T10:23:35.520Z,5.63
2023-01-26T10:26:17.003Z,5.60
2023-01-26T10:28:45.616Z,6.17
2023-01-26T10:31:21.512Z,5.60
2023-01-26T10:33:57.943Z,5.83
2023-01-26T10:36:25.199Z,8.23
2023-01-26T10:38:52.546Z,6.97
2023-01-26T10:41:28.046Z,7.50
2023-01-26T10:43:56.394Z,7.00
2023-01-26T10:46:32.372Z,8.03
2023-01-26T10:49:14.689Z,8.90
2023-01-26T10:51:45.237Z,7.50
2023-01-26T10:54:24.767Z,8.33
2023-01-26T10:56:58.621Z,8.53
2023-01-26T10:59:33.385Z,9.80
2023-01-26T11:02:12.155Z,13.33
2023-01-26T11:04:39.676Z,13.07
2023-01-26T11:07:40.007Z,13.87
2023-01-26T11:10:18.563Z,14.87
2023-01-26T11:12:45.325Z,15.20
2023-01-26T11:15:23.818Z,14.67
2023-01-26T11:17:57.918Z,16.07
2023-01-26T11:20:53.519Z,15.73
2023-01-26T11:23:28.880Z,14.57
2023-01-26T11:26:13.568Z,16.10
2023-01-26T11:28:40.878Z,17.60
2023-01-26T11:31:16.558Z,19.40
2023-01-26T11:34:00.564Z,17.67
2023-01-26T11:36:45.055Z,18.83
2023-01-26T11:39:14.973Z,22.37
2023-01-26T11:41:41.507Z,21.10
2023-01-26T11:44:36.777Z,19.43
2023-01-26T11:47:25.370Z,25.60
2023-01-26T11:50:18.339Z,31.77
2023-01-26T11:53:24.038Z,18.77
2023-01-26T11:56:04.150Z,17.17
2023-01-26T11:58:52.859Z,19.67
2023-01-26T12:01:28.901Z,22.27
2023-01-26T12:03:56.724Z,28.27
2023-01-26T12:06:36.614Z,34.30
2023-01-26T12:09:11.595Z,35.70
2023-01-26T12:11:46.346Z,21.00
2023-01-26T12:14:22.133Z,39.70
2023-01-26T12:17:11.522Z,38.90
2023-01-26T12:20:04.712Z,50.03
2023-01-26T12:22:39.061Z,46.20
2023-01-26T12:25:22.882Z,24.37
2023-01-26T12:27:58.557Z,46.43
2023-01-26T12:30:43.087Z,22.13
2023-01-26T12:33:13.156Z,25.53
2023-01-26T12:36:08.213Z,22.67
2023-01-26T12:38:58.363Z,23.63
2023-01-26T12:41:40.234Z,38.00
2023-01-26T12:44:20.002Z,51.77
2023-01-26T12:46:54.476Z,23.30
2023-01-26T12:49:47.180Z,31.60
2023-01-26T12:52:33.379Z,21.50
2023-01-26T12:55:04.608Z,21.13
2023-01-26T12:57:42.893Z,19.90
2023-01-26T13:00:34.448Z,17.93
2023-01-26T13:03:19.468Z,18.73
2023-01-26T13:06:17.216Z,19.97
2023-01-26T13:09:00.632Z,18.17
2023-01-26T13:11:39.358Z,17.73
2023-01-26T13:14:24.217Z,17.43
2023-01-26T13:16:50.911Z,18.10
2023-01-26T13:19:50.372Z,18.07
2023-01-26T13:22:23.441Z,18.20
2023-01-26T13:24:56.130Z,20.00
2023-01-26T13:27:39.096Z,18.07
2023-01-26T13:30:26.913Z,17.33
2023-01-26T13:33:04.381Z,17.80
2023-01-26T13:35:31.754Z,20.03
2023-01-26T13:38:15.006Z,20.03
2023-01-26T13:40:50.436Z,20.00
2023-01-26T13:43:28.063Z,19.20
2023-01-26T13:46:09.718Z,18.57
2023-01-26T13:48:40.154Z,15.70
2023-01-26T13:51:12.590Z,16.23
2023-01-26T13:53:43.538Z,16.80
2023-01-26T13:56:26.067Z,15.77
2023-01-26T13:58:53.487Z,16.80
2023-01-26T14:01:21.275Z,15.97
2023-01-26T14:03:48.189Z,17.20
2023-01-26T14:06:19.128Z,18.00
2023-01-26T14:08:55.046Z,21.70
2023-01-26T14:11:28.438Z,30.83
2023-01-26T14:13:59.002Z,26.33
2023-01-26T14:16:30.412Z,77.77
2023-01-26T14:19:17.191Z,32.50
2023-01-26T14:21:56.582Z,60.80
2023-01-26T14:24:35.117Z,30.47
2023-01-26T14:27:03.769Z,39.33
2023-01-26T14:29:30.804Z,29.90
2023-01-26T14:31:59.042Z,33.57
2023-01-26T14:34:28.282Z,44.60
2023-01-26T14:37:15.121Z,32.63
2023-01-26T14:39:44.847Z,40.03
2023-01-26T14:42:17.331Z,22.40
2023-01-26T14:44:44.105Z,29.77
2023-01-26T14:47:21.119Z,31.47
2023-01-26T14:50:05.393Z,25.20
2023-01-26T14:52:35.022Z,29.63
2023-01-26T14:55:12.378Z,36.90
2023-01-26T14:57:39.380Z,30.83
2023-01-26T15:00:10.186Z,29.77
2023-01-26T15:02:42.713Z,29.27
2023-01-26T15:05:09.285Z,24.10
2023-01-26T15:07:49.033Z,25.97
2023-01-26T15:10:38.058Z,23.07
2023-01-26T15:13:10.395Z,25.47
2023-01-26T15:15:42.975Z,21.10
2023-01-26T15:18:12.556Z,35.37
2023-01-26T15:20:43.490Z,21.40
2023-01-26T15:23:26.401Z,25.60
2023-01-26T15:25:53.739Z,22.27
2023-01-26T15:28:25.893Z,40.53
2023-01-26T15:30:55.959Z,24.17
2023-01-26T15:33:51.965Z,28.90
2023-01-26T15:36:46.890Z,58.07
2023-01-26T15:39:18.216Z,57.53
2023-01-26T15:41:47.516Z,168.40
2023-01-26T15:44:19.479Z,32.13
2023-01-26T15:46:46.518Z,54.67
2023-01-26T15:49:14.151Z,60.20
2023-01-26T15:51:41.307Z,47.77
2023-01-26T15:54:10.649Z,37.90
2023-01-26T15:56:37.376Z,29.63
2023-01-26T15:59:03.914Z,19.20
2023-01-26T16:01:30.486Z,21.40
2023-01-26T16:03:57.107Z,20.30
2023-01-26T16:06:29.142Z,19.87
2023-01-26T16:08:56.658Z,16.73
2023-01-26T16:11:28.476Z,18.17
2023-01-26T16:14:03.213Z,15.97
2023-01-26T16:16:30.896Z,14.17
2023-01-26T16:18:57.515Z,12.87
2023-01-26T16:21:35.014Z,13.30
2023-01-26T16:24:02.397Z,12.00
2023-01-26T16:26:30.009Z,11.27
2023-01-26T16:28:57.168Z,11.43
2023-01-26T16:31:30.145Z,13.17
2023-01-26T16:33:57.097Z,10.33
2023-01-26T16:36:23.711Z,11.57
2023-01-26T16:38:50.755Z,11.37
2023-01-26T16:41:25.425Z,9.43
2023-01-26T16:43:57.002Z,10.43
2023-01-26T16:46:24.525Z,10.57
2023-01-26T16:48:51.534Z,9.73
2023-01-26T16:51:39.168Z,8.93
2023-01-26T16:54:05.775Z,8.77
2023-01-26T16:56:32.656Z,9.37
2023-01-26T16:58:59.259Z,7.30
2023-01-26T17:01:29.893Z,9.00
2023-01-26T17:03:56.756Z,10.10
2023-01-26T17:06:23.745Z,8.70
2023-01-26T17:08:50.730Z,10.07
2023-01-26T17:11:19.930Z,8.17
2023-01-26T17:13:47.184Z,7.53
2023-01-26T17:16:16.529Z,7.97
2023-01-26T17:18:44.991Z,7.83
2023-01-26T17:21:12.814Z,9.67
2023-01-26T17:23:44.246Z,9.30
2023-01-26T17:26:13.353Z,7.67
2023-01-26T17:28:40.005Z,8.30
2023-01-26T17:31:18.516Z,6.90
2023-01-26T17:33:46.772Z,6.90
2023-01-26T17:36:15.147Z,6.87
2023-01-26T17:38:42.317Z,6.57
2023-01-26T17:41:09.242Z,7.37
2023-01-26T17:43:35.882Z,5.40
2023-01-26T17:46:06.976Z,6.17
2023-01-26T17:48:35.702Z,6.50
2023-01-26T17:51:06.135Z,8.40
2023-01-26T17:53:32.707Z,5.77
2023-01-26T17:55:59.265Z,6.10
2023-01-26T17:58:25.893Z,4.90
2023-01-26T18:00:52.789Z,6.30
2023-01-26T18:03:20.583Z,8.00
2023-01-26T18:05:51.852Z,7.13
2023-01-26T18:08:19.007Z,5.23
2023-01-26T18:10:45.829Z,6.67
2023-01-26T18:13:12.721Z,5.70
2023-01-26T18:15:39.635Z,5.20
2023-01-26T18:18:09.238Z,7.63
2023-01-26T18:20:36.091Z,5.67
2023-01-26T18:23:03.238Z,8.43
2023-01-26T18:25:29.866Z,7.17
2023-01-26T18:27:56.479Z,6.20
2023-01-26T18:30:23.115Z,6.13
2023-01-26T18:32:49.722Z,5.77
2023-01-26T18:35:16.456Z,6.07
2023-01-26T18:37:43.283Z,6.50
2023-01-26T18:40:14.684Z,6.10
2023-01-26T18:42:42.102Z,5.60
2023-01-26T18:45:09.610Z,4.87
2023-01-26T18:47:36.510Z,6.10
2023-01-26T18:50:03.645Z,5.23
2023-01-26T18:52:31.146Z,5.57
2023-01-26T18:54:57.743Z,5.37
2023-01-26T18:57:24.343Z,6.47
2023-01-26T18:59:50.887Z,6.10
2023-01-26T19:02:17.617Z,4.47
2023-01-26T19:04:44.231Z,5.30
2023-01-26T19:07:12.136Z,6.37
2023-01-26T19:09:38.886Z,6.97
2023-01-26T19:12:06.302Z,4.53
2023-01-26T19:14:33.275Z,4.43
2023-01-26T19:17:00.044Z,5.40
2023-01-26T19:19:26.884Z,5.93
2023-01-26T19:21:53.504Z,5.53
2023-01-26T19:24:20.176Z,4.57
2023-01-26T19:26:46.984Z,5.87
2023-01-26T19:29:13.873Z,6.10
2023-01-26T19:31:40.671Z,5.57
2023-01-26T19:34:13.018Z,4.47
2023-01-26T19:36:39.990Z,5.40
2023-01-26T19:39:07.139Z,4.37
2023-01-26T19:41:34.753Z,5.10
2023-01-26T19:44:01.823Z,4.80
2023-01-26T19:46:28.452Z,4.67
2023-01-26T19:48:55.240Z,4.93
2023-01-26T19:51:25.056Z,4.07
2023-01-26T19:53:55.212Z,4.83
2023-01-26T19:56:28.253Z,3.60
2023-01-26T19:58:58.819Z,5.37
2023-01-26T20:01:26.489Z,6.33
2023-01-26T20:03:59.147Z,4.43
2023-01-26T20:06:29.010Z,4.77
2023-01-26T20:11:44.827Z,4.67
2023-01-26T20:14:11.647Z,5.93
2023-01-26T20:16:38.754Z,4.93
2023-01-26T20:19:06.200Z,3.73
2023-01-26T20:21:33.559Z,4.43
2023-01-26T20:24:05.634Z,3.30
2023-01-26T20:26:33.347Z,3.37
2023-01-26T20:29:00.390Z,5.30
2023-01-26T20:31:35.992Z,3.60
2023-01-26T20:34:05.354Z,3.20
2023-01-26T20:36:40.499Z,5.33
2023-01-26T20:39:09.338Z,3.70
2023-01-26T20:41:35.960Z,4.50
2023-01-26T20:44:06.080Z,3.37
2023-01-26T20:46:37.965Z,4.37
2023-01-26T20:49:06.166Z,3.80
2023-01-26T20:51:36.108Z,4.00
2023-01-26T20:54:06.435Z,3.50
2023-01-26T20:56:34.261Z,4.20
2023-01-26T20:59:01.309Z,4.67
2023-01-26T21:01:28.464Z,4.40
2023-01-26T21:03:55.500Z,4.07
2023-01-26T21:06:24.126Z,4.07
2023-01-26T21:08:54.066Z,3.30
2023-01-26T21:11:22.620Z,4.03
2023-01-26T21:13:49.422Z,5.33
2023-01-26T21:16:17.181Z,4.87
2023-01-26T21:18:44.726Z,4.40
2023-01-26T21:21:14.292Z,4.33
2023-01-26T21:23:41.451Z,5.93
2023-01-26T21:26:12.769Z,5.40
2023-01-26T21:28:39.688Z,5.57
2023-01-26T21:31:11.359Z,5.60
2023-01-26T21:33:40.742Z,6.47
2023-01-26T21:36:09.288Z,6.60
2023-01-26T21:38:39.323Z,8.00
2023-01-26T21:41:36.225Z,6.90
2023-01-26T21:44:04.471Z,6.77
2023-01-26T21:46:31.058Z,7.43
2023-01-26T21:48:58.219Z,9.10
2023-01-26T21:51:44.501Z,8.57
2023-01-26T21:54:11.972Z,9.67
2023-01-26T21:56:38.927Z,8.37
2023-01-26T21:59:08.372Z,9.73
2023-01-26T22:01:37.945Z,9.27
2023-01-26T22:04:10.475Z,8.43
2023-01-26T22:06:37.425Z,10.17
2023-01-26T22:09:09.477Z,9.43
2023-01-26T22:11:37.047Z,9.67
2023-01-26T22:14:03.840Z,8.67
2023-01-26T22:16:30.548Z,10.23
2023-01-26T22:18:57.204Z,11.00
2023-01-26T22:21:24.133Z,7.70
2023-01-26T22:23:50.766Z,10.17
2023-01-26T22:26:19.632Z,9.87
2023-01-26T22:28:51.162Z,11.17
2023-01-26T22:31:19.797Z,8.33
2023-01-26T22:33:47.505Z,8.53
2023-01-26T22:36:14.284Z,8.23
2023-01-26T22:38:41.548Z,9.27
2023-01-26T22:41:12.239Z,10.27
2023-01-26T22:43:38.783Z,9.80
2023-01-26T22:46:08.020Z,8.57
2023-01-26T22:48:36.185Z,10.43
2023-01-26T22:51:10.601Z,7.83
2023-01-26T22:53:37.519Z,7.97
2023-01-26T22:56:05.692Z,7.67
2023-01-26T22:58:36.307Z,7.50
2023-01-26T23:01:05.413Z,7.73
2023-01-26T23:03:32.276Z,7.93
2023-01-26T23:06:03.716Z,7.43
2023-01-26T23:08:31.019Z,8.23
2023-01-26T23:11:08.364Z,9.83
2023-01-26T23:13:35.593Z,9.33
2023-01-26T23:16:03.187Z,7.77
2023-01-26T23:18:30.226Z,10.43
2023-01-26T23:20:58.490Z,7.77
2023-01-26T23:23:26.352Z,11.97
2023-01-26T23:25:53.775Z,9.00
2023-01-26T23:28:25.264Z,8.53
2023-01-26T23:30:53.534Z,7.73
2023-01-26T23:33:21.627Z,7.77
2023-01-26T23:35:48.545Z,7.90
2023-01-26T23:38:15.664Z,7.10
2023-01-26T23:40:43.457Z,6.83
2023-01-26T23:43:16.611Z,8.73
2023-01-26T23:45:45.521Z,9.20
2023-01-26T23:48:12.598Z,9.10
2023-01-26T23:50:39.603Z,9.13
2023-01-26T23:53:07.007Z,10.87
2023-01-26T23:55:34.313Z,12.73
2023-01-26T23:58:00.907Z,10.33
