createdAt,value
2022-08-07T00:00:26.047Z,7.55
2022-08-07T00:02:53.718Z,10.50
2022-08-07T00:05:23.646Z,6.05
2022-08-07T00:08:00.190Z,7.32
2022-08-07T00:10:31.411Z,7.93
2022-08-07T00:13:17.380Z,7.00
2022-08-07T00:15:51.420Z,8.50
2022-08-07T00:18:25.659Z,6.28
2022-08-07T00:21:08.250Z,9.95
2022-08-07T00:23:52.698Z,6.55
2022-08-07T00:26:58.508Z,9.02
2022-08-07T00:29:06.565Z,6.95
2022-08-07T00:31:37.934Z,6.50
2022-08-07T00:34:09.178Z,6.93
2022-08-07T00:36:38.428Z,8.15
2022-08-07T00:39:05.428Z,10.60
2022-08-07T00:41:37.294Z,7.75
2022-08-07T00:44:12.327Z,8.30
2022-08-07T00:46:42.138Z,7.38
2022-08-07T00:49:10.509Z,8.45
2022-08-07T00:51:58.320Z,9.82
2022-08-07T00:54:25.746Z,8.55
2022-08-07T00:56:53.284Z,9.10
2022-08-07T00:59:35.377Z,10.73
2022-08-07T01:02:08.794Z,9.77
2022-08-07T01:04:43.242Z,11.20
2022-08-07T01:07:11.616Z,8.43
2022-08-07T01:10:04.453Z,8.60
2022-08-07T01:12:30.305Z,8.82
2022-08-07T01:15:03.598Z,8.02
2022-08-07T01:17:32.304Z,7.70
2022-08-07T01:20:16.859Z,9.57
2022-08-07T01:22:47.001Z,10.13
2022-08-07T01:25:53.807Z,7.50
2022-08-07T01:28:16.077Z,10.57
2022-08-07T01:30:44.672Z,9.88
2022-08-07T01:33:12.003Z,10.00
2022-08-07T01:35:53.239Z,7.93
2022-08-07T01:38:24.851Z,8.38
2022-08-07T01:40:59.444Z,9.23
2022-08-07T01:43:34.633Z,9.70
2022-08-07T01:46:05.682Z,9.43
2022-08-07T01:48:35.962Z,9.05
2022-08-07T01:51:58.656Z,9.85
2022-08-07T01:54:12.540Z,8.73
2022-08-07T01:57:03.348Z,8.90
2022-08-07T01:59:42.204Z,10.20
2022-08-07T02:03:11.365Z,8.13
2022-08-07T02:05:43.486Z,8.45
2022-08-07T02:08:10.681Z,10.52
2022-08-07T02:10:43.871Z,8.45
2022-08-07T02:13:17.280Z,8.77
2022-08-07T02:15:47.026Z,9.27
2022-08-07T02:18:15.658Z,11.25
2022-08-07T02:20:48.686Z,9.15
2022-08-07T02:23:23.802Z,11.15
2022-08-07T02:26:30.627Z,9.55
2022-08-07T02:28:42.017Z,8.52
2022-08-07T02:31:18.890Z,8.70
2022-08-07T02:34:03.810Z,12.02
2022-08-07T02:36:39.582Z,9.38
2022-08-07T02:39:17.332Z,9.23
2022-08-07T02:41:56.966Z,11.73
2022-08-07T02:44:27.594Z,10.68
2022-08-07T02:47:05.500Z,9.68
2022-08-07T02:49:59.103Z,11.77
2022-08-07T02:52:37.328Z,10.60
2022-08-07T02:55:28.047Z,11.60
2022-08-07T02:58:06.941Z,10.40
2022-08-07T03:00:39.216Z,13.05
2022-08-07T03:03:13.565Z,10.52
2022-08-07T03:05:50.261Z,11.77
2022-08-07T03:08:29.154Z,11.88
2022-08-07T03:10:57.760Z,11.93
2022-08-07T03:13:25.577Z,13.70
2022-08-07T03:15:56.568Z,12.13
2022-08-07T03:18:34.196Z,9.73
2022-08-07T03:21:08.473Z,11.50
2022-08-07T03:24:20.084Z,11.10
2022-08-07T03:26:31.325Z,11.73
2022-08-07T03:29:02.421Z,10.55
2022-08-07T03:31:43.451Z,14.80
2022-08-07T03:34:18.739Z,11.20
2022-08-07T03:36:52.710Z,11.98
2022-08-07T03:39:59.159Z,11.20
2022-08-07T03:42:08.410Z,11.23
2022-08-07T03:44:37.426Z,11.73
2022-08-07T03:47:10.930Z,15.50
2022-08-07T03:49:48.056Z,12.85
2022-08-07T03:52:26.521Z,13.60
2022-08-07T03:55:07.034Z,14.50
2022-08-07T03:58:33.158Z,12.73
2022-08-07T04:00:30.279Z,13.27
2022-08-07T04:03:03.905Z,13.68
2022-08-07T04:05:40.231Z,14.98
2022-08-07T04:08:16.251Z,13.13
2022-08-07T04:10:54.129Z,13.52
2022-08-07T04:14:33.227Z,16.98
2022-08-07T04:16:31.039Z,13.20
2022-08-07T04:19:04.303Z,14.93
2022-08-07T04:21:58.710Z,12.82
2022-08-07T04:24:33.932Z,13.20
2022-08-07T04:27:03.094Z,13.13
2022-08-07T04:29:57.161Z,12.98
2022-08-07T04:32:18.900Z,16.20
2022-08-07T04:35:07.162Z,14.50
2022-08-07T04:37:52.882Z,15.48
2022-08-07T04:40:29.543Z,12.75
2022-08-07T04:43:02.056Z,13.30
2022-08-07T04:46:01.550Z,13.48
2022-08-07T04:48:45.673Z,15.15
2022-08-07T04:52:08.890Z,15.25
2022-08-07T04:55:01.911Z,16.23
2022-08-07T04:58:49.611Z,15.40
2022-08-07T05:01:45.101Z,15.40
2022-08-07T05:04:20.263Z,12.90
2022-08-07T05:07:19.706Z,12.80
2022-08-07T05:10:11.140Z,16.83
2022-08-07T05:12:58.395Z,11.43
2022-08-07T05:15:37.907Z,15.52
2022-08-07T05:18:21.457Z,14.02
2022-08-07T05:20:54.711Z,16.27
2022-08-07T05:26:13.242Z,14.50
2022-08-07T05:28:50.203Z,12.32
2022-08-07T05:31:20.646Z,13.13
2022-08-07T05:33:51.368Z,11.85
2022-08-07T05:36:32.413Z,14.45
2022-08-07T05:40:05.012Z,14.70
2022-08-07T05:42:01.690Z,14.20
2022-08-07T05:44:34.348Z,12.55
2022-08-07T05:47:38.646Z,14.85
2022-08-07T05:49:51.652Z,13.57
2022-08-07T05:52:20.362Z,13.15
2022-08-07T05:54:55.872Z,12.45
2022-08-07T05:57:30.282Z,14.43
2022-08-07T06:00:02.002Z,12.65
2022-08-07T06:02:33.379Z,12.00
2022-08-07T06:05:07.575Z,13.25
2022-08-07T06:08:29.803Z,20.90
2022-08-07T06:10:25.163Z,13.30
2022-08-07T06:12:52.322Z,12.82
2022-08-07T06:15:20.474Z,13.95
2022-08-07T06:17:53.527Z,13.00
2022-08-07T06:20:49.997Z,12.63
2022-08-07T06:23:46.724Z,11.18
2022-08-07T06:26:00.985Z,12.02
2022-08-07T06:28:28.996Z,8.93
2022-08-07T06:30:58.171Z,10.02
2022-08-07T06:33:26.426Z,8.80
2022-08-07T06:36:13.238Z,10.35
2022-08-07T06:38:51.433Z,7.68
2022-08-07T06:42:02.541Z,8.27
2022-08-07T06:44:34.035Z,9.10
2022-08-07T06:47:12.423Z,7.53
2022-08-07T06:49:51.569Z,7.47
2022-08-07T06:52:38.471Z,6.53
2022-08-07T06:55:33.378Z,6.03
2022-08-07T06:58:10.620Z,6.50
2022-08-07T07:03:13.889Z,6.88
2022-08-07T07:06:02.652Z,8.85
2022-08-07T07:08:33.342Z,6.40
2022-08-07T07:11:13.544Z,6.07
2022-08-07T07:13:58.760Z,8.57
2022-08-07T07:16:45.373Z,6.78
2022-08-07T07:19:55.204Z,7.50
2022-08-07T07:22:35.627Z,6.03
2022-08-07T07:26:31.041Z,6.20
2022-08-07T07:28:42.560Z,6.78
2022-08-07T07:31:44.276Z,5.70
2022-08-07T07:34:20.032Z,6.53
2022-08-07T07:36:53.959Z,5.50
2022-08-07T07:39:23.354Z,6.40
2022-08-07T07:42:09.033Z,5.78
2022-08-07T07:44:45.609Z,7.60
2022-08-07T07:47:22.849Z,5.00
2022-08-07T07:50:33.398Z,4.53
2022-08-07T07:52:44.223Z,5.28
2022-08-07T07:55:15.905Z,4.20
2022-08-07T07:57:53.690Z,3.75
2022-08-07T08:00:31.213Z,4.43
2022-08-07T08:03:16.331Z,7.45
2022-08-07T08:05:54.749Z,4.65
2022-08-07T08:08:35.037Z,4.45
2022-08-07T08:11:16.090Z,5.88
2022-08-07T08:13:54.831Z,4.60
2022-08-07T08:16:35.170Z,4.20
2022-08-07T08:19:17.733Z,5.55
2022-08-07T08:22:12.419Z,4.70
2022-08-07T08:25:18.885Z,6.28
2022-08-07T08:28:01.841Z,5.30
2022-08-07T08:30:34.810Z,8.23
2022-08-07T08:33:10.343Z,5.18
2022-08-07T08:35:50.989Z,5.20
2022-08-07T08:38:29.375Z,6.05
2022-08-07T08:41:57.286Z,4.20
2022-08-07T08:44:44.501Z,5.38
2022-08-07T08:47:29.662Z,3.25
2022-08-07T08:50:28.323Z,3.72
2022-08-07T08:53:33.980Z,8.35
2022-08-07T08:56:12.540Z,6.85
2022-08-07T08:59:42.285Z,4.82
2022-08-07T09:03:08.322Z,3.58
2022-08-07T09:05:50.621Z,4.90
2022-08-07T09:08:46.870Z,6.18
2022-08-07T09:11:24.267Z,4.30
2022-08-07T09:14:13.399Z,8.05
2022-08-07T09:16:47.623Z,3.65
2022-08-07T09:19:56.648Z,2.67
2022-08-07T09:24:30.858Z,2.97
2022-08-07T09:25:53.465Z,4.05
2022-08-07T09:30:04.532Z,3.47
2022-08-07T09:32:17.201Z,2.58
2022-08-07T09:36:04.845Z,4.55
2022-08-07T09:38:19.823Z,5.95
2022-08-07T09:41:17.667Z,3.05
2022-08-07T09:44:06.563Z,3.88
2022-08-07T09:47:50.579Z,4.25
2022-08-07T09:50:02.685Z,3.65
2022-08-07T09:52:53.795Z,4.75
2022-08-07T09:56:03.221Z,2.95
2022-08-07T09:59:44.732Z,3.53
2022-08-07T10:02:35.214Z,3.05
2022-08-07T10:05:59.066Z,3.78
2022-08-07T10:08:35.039Z,3.47
2022-08-07T10:12:03.336Z,3.20
2022-08-07T10:15:15.171Z,4.13
2022-08-07T10:18:26.451Z,4.32
2022-08-07T10:22:14.137Z,4.07
2022-08-07T10:25:16.180Z,3.20
2022-08-07T10:28:17.062Z,4.55
2022-08-07T10:31:11.143Z,5.13
2022-08-07T10:34:06.017Z,3.00
2022-08-07T10:37:19.096Z,3.08
2022-08-07T10:40:14.798Z,3.45
2022-08-07T10:43:12.766Z,2.92
2022-08-07T10:45:57.677Z,3.72
2022-08-07T10:48:34.951Z,4.75
2022-08-07T10:51:38.856Z,2.83
2022-08-07T10:54:22.445Z,5.70
2022-08-07T10:57:34.500Z,2.78
2022-08-07T11:00:36.965Z,2.72
2022-08-07T11:03:23.161Z,4.00
2022-08-07T11:06:21.814Z,3.20
2022-08-07T11:09:03.607Z,3.22
2022-08-07T11:11:59.149Z,3.47
2022-08-07T11:14:57.260Z,4.22
2022-08-07T11:17:43.528Z,3.85
2022-08-07T11:20:31.354Z,3.92
2022-08-07T11:23:30.874Z,5.80
2022-08-07T11:26:50.242Z,6.57
2022-08-07T11:29:41.219Z,4.05
2022-08-07T11:32:54.677Z,4.93
2022-08-07T11:35:32.872Z,7.30
2022-08-07T11:38:57.129Z,3.78
2022-08-07T11:42:01.571Z,3.10
2022-08-07T11:44:51.934Z,3.33
2022-08-07T11:47:59.114Z,3.40
2022-08-07T11:51:00.102Z,3.08
2022-08-07T11:54:12.571Z,3.92
2022-08-07T11:57:17.039Z,4.22
2022-08-07T12:00:19.280Z,5.50
2022-08-07T12:02:53.522Z,4.82
2022-08-07T12:06:36.523Z,3.42
2022-08-07T12:09:00.471Z,4.82
2022-08-07T12:11:43.363Z,3.45
2022-08-07T12:14:31.719Z,5.18
2022-08-07T12:17:05.407Z,4.43
2022-08-07T12:19:56.458Z,3.88
2022-08-07T12:22:56.323Z,4.10
2022-08-07T12:26:29.192Z,3.33
2022-08-07T12:29:37.114Z,3.42
2022-08-07T12:32:34.991Z,4.60
2022-08-07T12:35:11.838Z,5.05
2022-08-07T12:38:09.623Z,5.72
2022-08-07T12:40:50.301Z,3.63
2022-08-07T12:44:01.324Z,1.75
2022-08-07T12:46:41.577Z,2.33
2022-08-07T12:49:48.639Z,1.80
2022-08-07T12:52:35.628Z,2.55
2022-08-07T12:55:40.707Z,4.50
2022-08-07T12:58:13.115Z,2.90
2022-08-07T13:01:00.946Z,5.13
2022-08-07T13:04:05.110Z,5.18
2022-08-07T13:10:39.857Z,5.47
2022-08-07T13:13:47.150Z,4.40
2022-08-07T13:16:52.507Z,4.28
2022-08-07T13:19:46.297Z,4.07
2022-08-07T13:22:28.355Z,6.75
2022-08-07T13:25:08.420Z,3.60
2022-08-07T13:28:13.849Z,4.20
2022-08-07T13:30:43.460Z,3.70
2022-08-07T13:34:31.778Z,3.55
2022-08-07T13:37:10.835Z,3.10
2022-08-07T13:40:36.238Z,2.65
2022-08-07T13:42:50.697Z,5.15
2022-08-07T13:46:11.183Z,4.47
2022-08-07T13:48:27.952Z,4.70
2022-08-07T13:51:01.923Z,3.78
2022-08-07T13:54:00.129Z,3.40
2022-08-07T13:56:35.720Z,7.70
2022-08-07T13:59:20.468Z,2.80
2022-08-07T14:02:12.828Z,2.80
2022-08-07T14:04:55.281Z,2.53
2022-08-07T14:07:31.870Z,4.60
2022-08-07T14:10:16.523Z,3.55
2022-08-07T14:13:03.795Z,4.10
2022-08-07T14:15:44.820Z,5.22
2022-08-07T14:18:30.439Z,4.45
2022-08-07T14:21:20.851Z,3.00
2022-08-07T14:24:08.819Z,3.78
2022-08-07T14:26:50.668Z,4.28
2022-08-07T14:30:08.043Z,2.97
2022-08-07T14:32:15.118Z,3.72
2022-08-07T14:34:47.034Z,3.20
2022-08-07T14:37:17.913Z,4.40
2022-08-07T14:40:15.655Z,2.75
2022-08-07T14:43:55.380Z,3.38
2022-08-07T14:51:16.141Z,4.70
2022-08-07T14:54:08.558Z,4.82
2022-08-07T14:56:33.729Z,3.35
2022-08-07T14:59:13.616Z,5.28
2022-08-07T15:02:00.777Z,5.90
2022-08-07T15:04:30.309Z,3.13
2022-08-07T15:07:03.127Z,3.45
2022-08-07T15:09:59.810Z,3.75
2022-08-07T15:12:37.023Z,4.30
2022-08-07T15:15:21.193Z,3.20
2022-08-07T15:18:02.722Z,3.03
2022-08-07T15:20:54.943Z,3.80
2022-08-07T15:26:43.194Z,2.20
2022-08-07T15:30:04.879Z,5.80
2022-08-07T15:32:04.987Z,3.72
2022-08-07T15:36:02.432Z,4.43
2022-08-07T15:41:23.954Z,3.80
2022-08-07T15:46:38.601Z,5.25
2022-08-07T15:49:19.323Z,5.22
2022-08-07T15:54:41.805Z,5.40
2022-08-07T15:57:27.968Z,3.90
2022-08-07T16:00:31.679Z,4.72
2022-08-07T16:02:59.147Z,3.00
2022-08-07T16:05:31.277Z,7.85
2022-08-07T16:08:30.889Z,6.22
2022-08-07T16:11:26.355Z,4.22
2022-08-07T16:14:11.958Z,4.90
2022-08-07T16:18:02.496Z,5.22
2022-08-07T16:20:33.127Z,4.68
2022-08-07T16:23:53.475Z,6.03
2022-08-07T16:26:30.938Z,8.13
2022-08-07T16:30:11.776Z,4.15
2022-08-07T16:34:03.450Z,4.25
2022-08-07T16:36:20.161Z,2.90
2022-08-07T16:39:20.421Z,3.67
2022-08-07T16:46:40.658Z,2.90
2022-08-07T16:50:20.256Z,6.15
2022-08-07T16:52:55.729Z,5.38
2022-08-07T16:56:11.122Z,4.80
2022-08-07T16:59:14.265Z,4.27
2022-08-07T17:06:02.427Z,6.05
2022-08-07T17:08:18.459Z,5.22
2022-08-07T17:10:57.437Z,5.63
2022-08-07T17:13:41.122Z,6.30
2022-08-07T17:17:06.856Z,6.35
2022-08-07T17:20:02.884Z,4.72
2022-08-07T17:22:42.754Z,3.25
2022-08-07T17:25:51.194Z,6.28
2022-08-07T17:28:32.330Z,5.82
2022-08-07T17:31:16.353Z,5.55
2022-08-07T17:34:17.969Z,3.83
2022-08-07T17:36:58.096Z,10.15
2022-08-07T17:40:05.465Z,10.90
2022-08-07T17:42:59.383Z,5.93
2022-08-07T17:45:39.515Z,8.45
2022-08-07T17:48:30.867Z,7.33
2022-08-07T17:51:49.246Z,8.68
2022-08-07T17:54:54.362Z,7.38
2022-08-07T17:57:58.981Z,7.95
2022-08-07T18:00:34.563Z,7.07
2022-08-07T18:04:04.461Z,7.90
2022-08-07T18:06:37.146Z,6.90
2022-08-07T18:09:06.594Z,7.03
2022-08-07T18:12:07.190Z,8.55
2022-08-07T18:14:50.112Z,6.18
2022-08-07T18:18:36.667Z,7.90
2022-08-07T18:21:09.617Z,7.13
2022-08-07T18:23:50.735Z,7.30
2022-08-07T18:26:57.967Z,7.18
2022-08-07T18:30:07.140Z,5.05
2022-08-07T18:32:36.285Z,5.60
2022-08-07T18:35:51.924Z,5.93
2022-08-07T18:38:55.823Z,7.07
2022-08-07T18:41:57.999Z,7.80
2022-08-07T18:45:43.112Z,4.63
2022-08-07T18:48:10.268Z,10.50
2022-08-07T18:51:16.995Z,5.30
2022-08-07T18:54:32.411Z,8.43
2022-08-07T18:57:30.712Z,8.45
2022-08-07T19:00:34.402Z,10.07
2022-08-07T19:03:36.129Z,9.98
2022-08-07T19:06:16.512Z,8.18
2022-08-07T19:08:55.831Z,7.15
2022-08-07T19:12:04.095Z,7.95
2022-08-07T19:16:02.389Z,7.97
2022-08-07T19:18:34.217Z,9.27
2022-08-07T19:21:43.841Z,11.30
2022-08-07T19:24:30.507Z,7.53
2022-08-07T19:28:57.061Z,6.57
2022-08-07T19:31:02.073Z,8.80
2022-08-07T19:32:55.182Z,10.75
2022-08-07T19:35:33.349Z,8.90
2022-08-07T19:38:15.874Z,8.05
2022-08-07T19:40:49.607Z,8.82
2022-08-07T19:43:43.758Z,8.77
2022-08-07T19:46:19.095Z,9.52
2022-08-07T19:49:00.271Z,11.25
2022-08-07T19:51:51.830Z,13.52
2022-08-07T19:54:33.414Z,10.45
2022-08-07T19:58:02.865Z,10.18
2022-08-07T19:59:59.022Z,12.35
2022-08-07T20:02:35.058Z,10.93
2022-08-07T20:05:13.056Z,15.50
2022-08-07T20:07:47.811Z,12.68
2022-08-07T20:10:36.797Z,10.80
2022-08-07T20:13:27.313Z,13.15
2022-08-07T20:16:03.072Z,10.50
2022-08-07T20:18:34.737Z,11.25
2022-08-07T20:21:20.900Z,12.50
2022-08-07T20:24:07.484Z,9.63
2022-08-07T20:26:46.180Z,12.23
2022-08-07T20:29:47.792Z,12.23
2022-08-07T20:32:22.182Z,12.98
2022-08-07T20:34:54.144Z,14.60
2022-08-07T20:37:33.791Z,8.55
2022-08-07T20:40:05.065Z,9.82
2022-08-07T20:42:56.607Z,8.88
2022-08-07T20:46:24.206Z,11.60
2022-08-07T20:48:28.407Z,14.30
2022-08-07T20:51:03.419Z,14.65
2022-08-07T20:54:04.850Z,13.18
2022-08-07T20:56:30.774Z,13.20
2022-08-07T20:59:05.387Z,14.23
2022-08-07T21:01:45.245Z,12.93
2022-08-07T21:04:23.646Z,10.93
2022-08-07T21:06:55.189Z,11.05
2022-08-07T21:09:51.935Z,14.40
2022-08-07T21:12:29.208Z,12.02
2022-08-07T21:15:03.915Z,12.90
2022-08-07T21:18:25.507Z,14.02
2022-08-07T21:20:29.466Z,12.25
2022-08-07T21:23:08.227Z,17.33
2022-08-07T21:26:01.476Z,10.55
2022-08-07T21:28:54.647Z,19.15
2022-08-07T21:32:47.200Z,11.68
2022-08-07T21:35:02.605Z,12.00
2022-08-07T21:37:57.871Z,14.68
2022-08-07T21:40:47.563Z,12.38
2022-08-07T21:43:36.644Z,14.00
2022-08-07T21:46:49.615Z,13.48
2022-08-07T21:50:00.792Z,17.17
2022-08-07T21:53:17.660Z,12.02
2022-08-07T21:56:16.885Z,13.73
2022-08-07T21:59:09.823Z,12.30
2022-08-07T22:02:17.998Z,13.85
2022-08-07T22:04:53.765Z,15.20
2022-08-07T22:07:31.593Z,14.23
2022-08-07T22:10:08.024Z,15.90
2022-08-07T22:13:09.276Z,12.80
2022-08-07T22:16:39.713Z,16.23
2022-08-07T22:19:13.007Z,13.70
2022-08-07T22:22:02.043Z,12.43
2022-08-07T22:24:50.419Z,15.40
2022-08-07T22:28:07.488Z,14.88
2022-08-07T22:30:19.081Z,19.38
2022-08-07T22:32:51.768Z,15.30
2022-08-07T22:35:18.972Z,18.80
2022-08-07T22:38:27.637Z,15.60
2022-08-07T22:41:16.290Z,15.75
2022-08-07T22:43:50.341Z,16.38
2022-08-07T22:47:04.401Z,14.00
2022-08-07T22:50:07.105Z,14.43
2022-08-07T22:53:15.155Z,17.88
2022-08-07T22:56:15.057Z,13.45
2022-08-07T22:59:05.063Z,14.15
2022-08-07T23:02:03.376Z,15.20
2022-08-07T23:04:57.915Z,14.77
2022-08-07T23:08:30.529Z,17.55
2022-08-07T23:11:15.646Z,14.50
2022-08-07T23:14:20.361Z,15.85
2022-08-07T23:17:15.684Z,15.52
2022-08-07T23:20:51.915Z,15.65
2022-08-07T23:24:06.922Z,14.10
2022-08-07T23:26:50.502Z,12.43
2022-08-07T23:30:37.138Z,14.05
2022-08-07T23:34:35.391Z,16.80
2022-08-07T23:36:17.435Z,13.32
2022-08-07T23:39:08.635Z,15.38
2022-08-07T23:42:15.691Z,14.98
2022-08-07T23:45:15.282Z,16.35
2022-08-07T23:48:56.138Z,15.77
2022-08-07T23:53:00.427Z,17.73
2022-08-07T23:54:58.030Z,17.17
2022-08-07T23:57:35.990Z,17.88
