createdAt,value
2023-05-22T00:00:15.533Z,98544.87
2023-05-22T00:02:43.667Z,98537.72
2023-05-22T00:05:14.970Z,98537.06
2023-05-22T00:07:46.171Z,98531.06
2023-05-22T00:10:13.136Z,98536.06
2023-05-22T00:12:39.918Z,98535.88
2023-05-22T00:15:07.265Z,98529.37
2023-05-22T00:17:34.394Z,98528.06
2023-05-22T00:20:08.079Z,98524.31
2023-05-22T00:22:35.684Z,98524.63
2023-05-22T00:25:07.215Z,98522.81
2023-05-22T00:27:34.144Z,98525.25
2023-05-22T00:30:01.506Z,98530.56
2023-05-22T00:32:28.942Z,98521.81
2023-05-22T00:34:55.894Z,98517.25
2023-05-22T00:37:23.229Z,98516.56
2023-05-22T00:39:50.058Z,98510.84
2023-05-22T00:42:18.148Z,98518.31
2023-05-22T00:44:44.914Z,98508.22
2023-05-22T00:47:11.816Z,98508.88
2023-05-22T00:49:38.580Z,98508.38
2023-05-22T00:52:05.811Z,98507.87
2023-05-22T00:54:32.945Z,98513.31
2023-05-22T00:57:01.541Z,98512.78
2023-05-22T00:59:29.565Z,98504.03
2023-05-22T01:01:57.420Z,98501.09
2023-05-22T01:04:25.291Z,98505.06
2023-05-22T01:06:53.747Z,98501.00
2023-05-22T01:09:20.759Z,98507.13
2023-05-22T01:12:07.215Z,98498.97
2023-05-22T01:14:44.227Z,98499.91
2023-05-22T01:17:23.598Z,98504.09
2023-05-22T01:20:02.083Z,98510.84
2023-05-22T01:22:47.661Z,98509.84
2023-05-22T01:25:17.612Z,98510.47
2023-05-22T01:28:09.060Z,98506.41
2023-05-22T01:31:08.217Z,98508.94
2023-05-22T01:33:45.997Z,98504.34
2023-05-22T01:36:20.398Z,98503.34
2023-05-22T01:38:47.927Z,98511.91
2023-05-22T01:41:16.249Z,98508.47
2023-05-22T01:43:43.490Z,98510.47
2023-05-22T01:46:10.362Z,98511.09
2023-05-22T01:48:37.141Z,98516.09
2023-05-22T01:51:12.082Z,98515.59
2023-05-22T01:53:55.699Z,98511.84
2023-05-22T01:56:57.034Z,98519.06
2023-05-22T01:59:33.389Z,98513.38
2023-05-22T02:02:07.770Z,98510.69
2023-05-22T02:04:39.769Z,98511.31
2023-05-22T02:07:07.297Z,98503.97
2023-05-22T02:09:35.435Z,98501.81
2023-05-22T02:12:03.047Z,98500.50
2023-05-22T02:14:30.320Z,98508.56
2023-05-22T02:16:58.211Z,98503.66
2023-05-22T02:19:25.091Z,98500.41
2023-05-22T02:21:51.939Z,98505.38
2023-05-22T02:24:18.814Z,98492.84
2023-05-22T02:26:45.792Z,98506.59
2023-05-22T02:29:13.426Z,98494.28
2023-05-22T02:31:40.467Z,98500.69
2023-05-22T02:34:07.312Z,98497.75
2023-05-22T02:36:34.102Z,98499.16
2023-05-22T02:39:00.924Z,98500.59
2023-05-22T02:41:27.741Z,98487.75
2023-05-22T02:43:54.540Z,98490.78
2023-05-22T02:46:21.331Z,98486.41
2023-05-22T02:48:48.199Z,98492.53
2023-05-22T02:51:15.055Z,98484.06
2023-05-22T02:53:41.927Z,98494.84
2023-05-22T02:56:10.813Z,98496.59
2023-05-22T02:58:38.416Z,98493.31
2023-05-22T03:01:09.186Z,98500.19
2023-05-22T03:03:36.675Z,98507.94
2023-05-22T03:06:04.244Z,98497.56
2023-05-22T03:08:31.734Z,98501.13
2023-05-22T03:10:59.736Z,98502.53
2023-05-22T03:13:26.698Z,98511.38
2023-05-22T03:15:53.677Z,98518.59
2023-05-22T03:18:21.762Z,98503.22
2023-05-22T03:20:48.629Z,98504.03
2023-05-22T03:23:15.540Z,98511.47
2023-05-22T03:25:42.463Z,98517.25
2023-05-22T03:28:09.439Z,98511.56
2023-05-22T03:30:36.201Z,98508.81
2023-05-22T03:33:03.052Z,98513.75
2023-05-22T03:35:29.917Z,98505.00
2023-05-22T03:37:56.689Z,98500.13
2023-05-22T03:40:23.460Z,98512.22
2023-05-22T03:42:50.206Z,98503.75
2023-05-22T03:45:17.006Z,98509.22
2023-05-22T03:47:43.863Z,98498.56
2023-05-22T03:50:11.081Z,98500.78
2023-05-22T03:52:38.247Z,98497.22
2023-05-22T03:55:06.318Z,98502.19
2023-05-22T03:57:33.076Z,98502.72
2023-05-22T04:00:09.815Z,98494.78
2023-05-22T04:02:38.930Z,98497.81
2023-05-22T04:05:09.991Z,98495.91
2023-05-22T04:07:37.156Z,98498.63
2023-05-22T04:10:05.198Z,98485.44
2023-05-22T04:12:32.106Z,98488.69
2023-05-22T04:14:58.934Z,98486.47
2023-05-22T04:17:32.772Z,98488.59
2023-05-22T04:20:00.665Z,98486.91
2023-05-22T04:22:27.935Z,98485.22
2023-05-22T04:24:54.712Z,98484.09
2023-05-22T04:27:22.752Z,98477.19
2023-05-22T04:29:50.530Z,98486.75
2023-05-22T04:32:24.131Z,98485.84
2023-05-22T04:34:51.200Z,98479.75
2023-05-22T04:37:20.305Z,98478.84
2023-05-22T04:39:47.439Z,98482.63
2023-05-22T04:42:14.610Z,98484.19
2023-05-22T04:44:42.079Z,98480.00
2023-05-22T04:47:14.408Z,98479.91
2023-05-22T04:49:42.615Z,98479.81
2023-05-22T04:52:11.640Z,98470.97
2023-05-22T04:54:43.331Z,98470.06
2023-05-22T04:57:10.228Z,98467.22
2023-05-22T04:59:40.117Z,98472.62
2023-05-22T05:02:07.200Z,98468.13
2023-05-22T05:04:34.533Z,98463.66
2023-05-22T05:07:02.489Z,98466.31
2023-05-22T05:09:29.598Z,98478.03
2023-05-22T05:11:56.469Z,98473.53
2023-05-22T05:14:23.260Z,98478.09
2023-05-22T05:16:51.877Z,98477.22
2023-05-22T05:19:21.521Z,98482.31
2023-05-22T05:21:49.431Z,98487.72
2023-05-22T05:24:19.520Z,98490.34
2023-05-22T05:26:46.333Z,98493.78
2023-05-22T05:29:13.791Z,98486.56
2023-05-22T05:31:40.828Z,98490.84
2023-05-22T05:34:07.765Z,98486.03
2023-05-22T05:36:34.719Z,98487.84
2023-05-22T05:39:01.649Z,98481.09
2023-05-22T05:41:28.466Z,98479.91
2023-05-22T05:43:57.543Z,98489.66
2023-05-22T05:46:24.442Z,98487.59
2023-05-22T05:48:52.336Z,98495.41
2023-05-22T05:51:20.359Z,98491.75
2023-05-22T05:53:47.129Z,98494.38
2023-05-22T05:56:13.967Z,98496.72
2023-05-22T05:58:40.724Z,98493.84
2023-05-22T06:01:07.676Z,98499.75
2023-05-22T06:03:34.962Z,98496.03
2023-05-22T06:06:03.550Z,98501.91
2023-05-22T06:08:32.300Z,98494.34
2023-05-22T06:10:59.202Z,98494.53
2023-05-22T06:13:26.006Z,98489.41
2023-05-22T06:15:52.855Z,98497.53
2023-05-22T06:18:19.656Z,98497.06
2023-05-22T06:20:46.586Z,98496.97
2023-05-22T06:23:13.424Z,98489.38
2023-05-22T06:25:40.197Z,98498.31
2023-05-22T06:28:06.970Z,98501.72
2023-05-22T06:30:43.430Z,98509.56
2023-05-22T06:33:10.478Z,98529.25
2023-05-22T06:35:37.373Z,98538.66
2023-05-22T06:38:04.208Z,98540.16
2023-05-22T06:40:31.108Z,98546.84
2023-05-22T06:42:59.343Z,98543.94
2023-05-22T06:45:26.083Z,98538.78
2023-05-22T06:47:54.232Z,98547.09
2023-05-22T06:50:22.194Z,98548.56
2023-05-22T06:52:49.429Z,98547.28
2023-05-22T06:55:16.696Z,98551.53
2023-05-22T06:57:43.510Z,98555.78
2023-05-22T07:00:12.914Z,98559.19
2023-05-22T07:02:40.185Z,98546.06
2023-05-22T07:05:07.625Z,98542.50
2023-05-22T07:07:34.731Z,98547.25
2023-05-22T07:10:01.558Z,98544.81
2023-05-22T07:12:29.738Z,98550.66
2023-05-22T07:14:57.888Z,98556.53
2023-05-22T07:17:24.804Z,98549.38
2023-05-22T07:19:51.718Z,98548.56
2023-05-22T07:22:18.448Z,98546.97
2023-05-22T07:24:46.415Z,98547.75
2023-05-22T07:27:13.583Z,98544.16
2023-05-22T07:29:40.383Z,98546.16
2023-05-22T07:32:08.441Z,98543.69
2023-05-22T07:34:35.275Z,98559.13
2023-05-22T07:37:08.995Z,98553.59
2023-05-22T07:39:35.784Z,98547.22
2023-05-22T07:42:03.174Z,98541.69
2023-05-22T07:44:30.050Z,98541.16
2023-05-22T07:46:57.631Z,98548.59
2023-05-22T07:49:25.418Z,98534.75
2023-05-22T07:51:52.680Z,98541.38
2023-05-22T07:54:19.518Z,98542.50
2023-05-22T07:56:46.315Z,98540.53
2023-05-22T07:59:13.509Z,98540.81
2023-05-22T08:01:41.851Z,98548.72
2023-05-22T08:04:09.061Z,98547.06
2023-05-22T08:06:36.267Z,98547.00
2023-05-22T08:09:04.916Z,98544.97
2023-05-22T08:11:31.848Z,98546.56
2023-05-22T08:13:58.623Z,98550.91
2023-05-22T08:16:26.076Z,98551.31
2023-05-22T08:18:53.073Z,98544.53
2023-05-22T08:21:19.810Z,98544.13
2023-05-22T08:23:46.615Z,98545.69
2023-05-22T08:26:14.651Z,98542.00
2023-05-22T08:28:44.275Z,98546.69
2023-05-22T08:31:12.233Z,98543.00
2023-05-22T08:33:39.836Z,98544.09
2023-05-22T08:36:06.938Z,98541.22
2023-05-22T08:38:34.092Z,98541.00
2023-05-22T08:41:01.321Z,98534.88
2023-05-22T08:43:28.717Z,98534.31
2023-05-22T08:46:06.206Z,98531.81
2023-05-22T08:48:33.493Z,98521.75
2023-05-22T08:51:05.924Z,98530.63
2023-05-22T08:53:37.263Z,98521.41
2023-05-22T08:56:06.854Z,98526.84
2023-05-22T08:58:36.151Z,98526.75
2023-05-22T09:01:04.533Z,98523.41
2023-05-22T09:03:32.938Z,98519.22
2023-05-22T09:06:01.282Z,98518.28
2023-05-22T09:08:29.058Z,98529.28
2023-05-22T09:10:56.487Z,98519.19
2023-05-22T09:13:31.041Z,98522.16
2023-05-22T09:16:10.010Z,98517.31
2023-05-22T09:18:41.278Z,98507.69
2023-05-22T09:21:21.670Z,98518.28
2023-05-22T09:24:01.280Z,98517.81
2023-05-22T09:26:32.976Z,98510.56
2023-05-22T09:29:00.242Z,98517.25
2023-05-22T09:31:29.418Z,98509.53
2023-05-22T09:33:56.472Z,98507.41
2023-05-22T09:36:31.303Z,98512.03
2023-05-22T09:39:00.606Z,98514.28
2023-05-22T09:41:30.567Z,98509.34
2023-05-22T09:43:58.682Z,98514.37
2023-05-22T09:46:26.657Z,98516.19
2023-05-22T09:48:54.251Z,98515.63
2023-05-22T09:51:26.637Z,98505.47
2023-05-22T09:54:03.464Z,98508.13
2023-05-22T09:56:39.302Z,98497.56
2023-05-22T09:59:09.533Z,98500.59
2023-05-22T10:01:38.993Z,98500.41
2023-05-22T10:04:10.392Z,98498.22
2023-05-22T10:06:38.445Z,98493.63
2023-05-22T10:09:10.669Z,98487.03
2023-05-22T10:11:38.248Z,98497.97
2023-05-22T10:14:05.494Z,98494.19
2023-05-22T10:16:36.510Z,98493.59
2023-05-22T10:19:03.597Z,98488.22
2023-05-22T10:21:32.102Z,98486.47
2023-05-22T10:24:02.170Z,98484.66
2023-05-22T10:26:30.181Z,98484.81
2023-05-22T10:29:02.887Z,98484.16
2023-05-22T10:31:42.306Z,98478.72
2023-05-22T10:34:13.070Z,98476.50
2023-05-22T10:37:13.145Z,98474.25
2023-05-22T10:40:02.070Z,98469.66
2023-05-22T10:42:32.355Z,98471.88
2023-05-22T10:45:03.860Z,98474.41
2023-05-22T10:47:33.497Z,98481.38
2023-05-22T10:50:11.533Z,98472.72
2023-05-22T10:52:40.238Z,98470.84
2023-05-22T10:55:11.232Z,98471.38
2023-05-22T10:57:39.797Z,98464.69
2023-05-22T11:00:12.477Z,98461.22
2023-05-22T11:02:44.704Z,98458.50
2023-05-22T11:05:25.751Z,98458.22
2023-05-22T11:07:52.583Z,98449.97
2023-05-22T11:10:51.901Z,98449.22
2023-05-22T11:13:18.844Z,98457.31
2023-05-22T11:15:46.828Z,98452.63
2023-05-22T11:18:16.864Z,98448.69
2023-05-22T11:20:44.461Z,98446.75
2023-05-22T11:23:11.666Z,98439.22
2023-05-22T11:25:41.264Z,98450.97
2023-05-22T11:28:10.489Z,98443.44
2023-05-22T11:30:38.176Z,98431.87
2023-05-22T11:33:06.639Z,98438.78
2023-05-22T11:35:34.060Z,98432.81
2023-05-22T11:38:05.239Z,98430.06
2023-05-22T11:40:32.099Z,98438.13
2023-05-22T11:42:58.956Z,98430.63
2023-05-22T11:45:26.995Z,98425.47
2023-05-22T11:47:53.920Z,98422.72
2023-05-22T11:50:33.454Z,98417.19
2023-05-22T11:53:08.316Z,98425.25
2023-05-22T11:55:35.737Z,98414.06
2023-05-22T11:58:02.918Z,98416.94
2023-05-22T12:00:31.793Z,98409.38
2023-05-22T12:02:59.002Z,98408.59
2023-05-22T12:05:25.988Z,98403.44
2023-05-22T12:07:53.048Z,98404.31
2023-05-22T12:10:20.021Z,98410.75
2023-05-22T12:12:48.162Z,98400.34
2023-05-22T12:15:20.242Z,98409.22
2023-05-22T12:17:47.149Z,98396.81
2023-05-22T12:20:17.196Z,98393.63
2023-05-22T12:22:44.218Z,98399.22
2023-05-22T12:25:17.627Z,98394.09
2023-05-22T12:27:47.834Z,98384.06
2023-05-22T12:30:15.943Z,98385.28
2023-05-22T12:32:50.749Z,98396.91
2023-05-22T12:35:18.659Z,98396.53
2023-05-22T12:37:49.872Z,98397.31
2023-05-22T12:40:16.768Z,98391.34
2023-05-22T12:42:45.054Z,98392.16
2023-05-22T12:45:13.349Z,98385.34
2023-05-22T12:47:40.257Z,98391.34
2023-05-22T12:50:07.949Z,98382.53
2023-05-22T12:52:35.960Z,98380.13
2023-05-22T12:55:02.809Z,98380.94
2023-05-22T12:57:29.594Z,98385.78
2023-05-22T12:59:56.383Z,98388.19
2023-05-22T13:02:23.177Z,98385.37
2023-05-22T13:04:49.991Z,98380.97
2023-05-22T13:07:16.796Z,98385.00
2023-05-22T13:09:43.592Z,98385.78
2023-05-22T13:12:11.272Z,98384.56
2023-05-22T13:14:40.463Z,98376.94
2023-05-22T13:17:07.575Z,98370.50
2023-05-22T13:19:34.653Z,98380.56
2023-05-22T13:22:01.640Z,98367.72
2023-05-22T13:24:28.450Z,98367.69
2023-05-22T13:26:55.378Z,98371.72
2023-05-22T13:29:22.117Z,98365.28
2023-05-22T13:31:48.954Z,98368.09
2023-05-22T13:34:16.093Z,98369.31
2023-05-22T13:36:43.090Z,98365.69
2023-05-22T13:39:09.936Z,98358.06
2023-05-22T13:41:36.733Z,98354.03
2023-05-22T13:44:03.600Z,98360.44
2023-05-22T13:46:30.420Z,98353.59
2023-05-22T13:48:57.173Z,98354.37
2023-05-22T13:51:24.119Z,98356.00
2023-05-22T13:53:50.921Z,98351.16
2023-05-22T13:56:17.699Z,98356.78
2023-05-22T13:58:44.499Z,98358.41
2023-05-22T14:01:11.255Z,98355.19
2023-05-22T14:03:38.409Z,98354.34
2023-05-22T14:06:05.859Z,98356.00
2023-05-22T14:08:33.001Z,98340.72
2023-05-22T14:11:00.169Z,98340.69
2023-05-22T14:13:26.935Z,98332.66
2023-05-22T14:15:53.714Z,98334.25
2023-05-22T14:18:20.572Z,98331.84
2023-05-22T14:20:47.410Z,98332.22
2023-05-22T14:23:14.987Z,98328.59
2023-05-22T14:25:43.115Z,98334.59
2023-05-22T14:28:13.948Z,98332.22
2023-05-22T14:30:40.998Z,98332.59
2023-05-22T14:33:08.370Z,98326.97
2023-05-22T14:35:35.384Z,98324.56
2023-05-22T14:38:02.259Z,98330.97
2023-05-22T14:40:29.089Z,98330.16
2023-05-22T14:42:55.932Z,98334.94
2023-05-22T14:45:22.806Z,98335.34
2023-05-22T14:47:49.857Z,98330.50
2023-05-22T14:50:20.349Z,98334.13
2023-05-22T14:52:49.253Z,98327.28
2023-05-22T14:55:16.947Z,98325.69
2023-05-22T14:57:43.922Z,98327.69
2023-05-22T15:00:12.178Z,98326.88
2023-05-22T15:02:39.427Z,98319.25
2023-05-22T15:05:07.366Z,98321.25
2023-05-22T15:10:05.501Z,98314.03
2023-05-22T15:12:32.645Z,98309.63
2023-05-22T15:14:59.446Z,98312.44
2023-05-22T15:17:26.388Z,98310.03
2023-05-22T15:19:53.179Z,98306.81
2023-05-22T15:22:20.334Z,98305.22
2023-05-22T15:24:48.256Z,98315.69
2023-05-22T15:27:15.059Z,98301.22
2023-05-22T15:29:42.002Z,98306.06
2023-05-22T15:32:09.231Z,98303.66
2023-05-22T15:34:36.112Z,98303.69
2023-05-22T15:37:02.964Z,98304.84
2023-05-22T15:39:29.772Z,98309.31
2023-05-22T15:42:05.847Z,98307.69
2023-05-22T15:44:33.473Z,98303.28
2023-05-22T15:47:00.406Z,98301.28
2023-05-22T15:49:30.207Z,98296.88
2023-05-22T15:51:58.347Z,98292.50
2023-05-22T15:54:25.278Z,98284.47
2023-05-22T15:56:52.128Z,98292.94
2023-05-22T15:59:18.914Z,98289.78
2023-05-22T16:01:45.884Z,98299.00
2023-05-22T16:04:12.763Z,98296.59
2023-05-22T16:06:39.554Z,98303.88
2023-05-22T16:09:06.385Z,98305.09
2023-05-22T16:11:33.631Z,98303.94
2023-05-22T16:14:00.468Z,98301.13
2023-05-22T16:16:27.253Z,98299.50
2023-05-22T16:18:54.134Z,98299.91
2023-05-22T16:21:21.021Z,98297.88
2023-05-22T16:23:47.820Z,98295.47
2023-05-22T16:26:15.029Z,98303.81
2023-05-22T16:28:41.805Z,98301.41
2023-05-22T16:31:08.633Z,98315.81
2023-05-22T16:33:37.487Z,98309.37
2023-05-22T16:36:04.675Z,98306.50
2023-05-22T16:38:31.523Z,98314.06
2023-05-22T16:40:58.775Z,98315.59
2023-05-22T16:43:25.648Z,98311.94
2023-05-22T16:45:52.419Z,98314.66
2023-05-22T16:48:19.437Z,98315.38
2023-05-22T16:50:46.807Z,98324.06
2023-05-22T16:55:45.649Z,98328.72
2023-05-22T16:58:14.174Z,98328.72
2023-05-22T17:00:41.483Z,98333.44
2023-05-22T17:03:09.939Z,98336.56
2023-05-22T17:05:37.911Z,98332.03
2023-05-22T17:08:05.149Z,98335.56
2023-05-22T17:10:32.134Z,98338.34
2023-05-22T17:12:59.016Z,98334.25
2023-05-22T17:15:25.953Z,98336.22
2023-05-22T17:17:52.990Z,98337.41
2023-05-22T17:20:23.174Z,98339.00
2023-05-22T17:22:50.854Z,98338.97
2023-05-22T17:26:05.993Z,98332.53
2023-05-22T17:28:33.500Z,98341.69
2023-05-22T17:31:00.876Z,98338.81
2023-05-22T17:33:27.936Z,98345.19
2023-05-22T17:35:54.919Z,98338.38
2023-05-22T17:38:22.143Z,98336.72
2023-05-22T17:40:49.467Z,98341.06
2023-05-22T17:43:19.057Z,98341.41
2023-05-22T17:45:54.832Z,98345.34
2023-05-22T17:48:23.785Z,98348.03
2023-05-22T17:50:52.161Z,98342.81
2023-05-22T17:53:22.528Z,98347.13
2023-05-22T17:55:51.037Z,98350.62
2023-05-22T17:58:19.619Z,98344.56
2023-05-22T18:00:48.808Z,98348.06
2023-05-22T18:03:22.896Z,98338.84
2023-05-22T18:05:50.779Z,98340.34
2023-05-22T18:08:19.179Z,98337.03
2023-05-22T18:10:46.110Z,98335.75
2023-05-22T18:13:13.261Z,98332.50
2023-05-22T18:15:40.792Z,98337.97
2023-05-22T18:18:07.994Z,98337.88
2023-05-22T18:20:35.154Z,98339.75
2023-05-22T18:23:02.092Z,98340.00
2023-05-22T18:25:29.536Z,98335.50
2023-05-22T18:27:57.098Z,98333.75
2023-05-22T18:30:24.659Z,98336.41
2023-05-22T18:32:51.890Z,98335.50
2023-05-22T18:35:18.982Z,98329.00
2023-05-22T18:37:46.455Z,98331.66
2023-05-22T18:40:13.681Z,98334.69
2023-05-22T18:42:40.961Z,98333.75
2023-05-22T18:45:08.683Z,98331.19
2023-05-22T18:47:35.710Z,98333.03
2023-05-22T18:50:04.490Z,98324.91
2023-05-22T18:52:31.670Z,98329.88
2023-05-22T18:54:58.565Z,98330.13
2023-05-22T18:57:25.737Z,98335.56
2023-05-22T18:59:53.508Z,98335.78
2023-05-22T19:02:22.084Z,98332.78
2023-05-22T19:04:51.233Z,98335.06
2023-05-22T19:07:21.928Z,98335.22
2023-05-22T19:09:49.818Z,98333.53
2023-05-22T19:12:17.774Z,98346.87
2023-05-22T19:14:48.370Z,98351.81
2023-05-22T19:17:16.442Z,98354.44
2023-05-22T19:19:44.217Z,98354.66
2023-05-22T19:22:12.410Z,98353.66
2023-05-22T19:24:40.354Z,98355.03
2023-05-22T19:27:08.091Z,98356.00
2023-05-22T19:29:35.252Z,98351.78
2023-05-22T19:32:04.244Z,98357.53
2023-05-22T19:38:04.520Z,98346.84
2023-05-22T19:40:55.295Z,98364.88
2023-05-22T19:43:23.277Z,98365.88
2023-05-22T19:45:50.972Z,98358.12
2023-05-22T19:48:23.253Z,98367.88
2023-05-22T19:51:00.101Z,98369.66
2023-05-22T19:53:27.918Z,98364.94
2023-05-22T19:55:57.199Z,98357.59
2023-05-22T19:58:33.540Z,98364.66
2023-05-22T20:01:09.993Z,98359.69
2023-05-22T20:03:46.687Z,98359.16
2023-05-22T20:06:33.189Z,98359.75
2023-05-22T20:09:01.923Z,98355.16
2023-05-22T20:11:38.442Z,98365.69
2023-05-22T20:14:07.734Z,98360.38
2023-05-22T20:16:38.222Z,98365.34
2023-05-22T20:19:17.628Z,98360.41
2023-05-22T20:21:49.029Z,98360.88
2023-05-22T20:24:18.996Z,98369.00
2023-05-22T20:26:45.903Z,98365.66
2023-05-22T20:29:15.971Z,98367.84
2023-05-22T20:31:43.077Z,98369.59
2023-05-22T20:34:10.101Z,98363.47
2023-05-22T20:36:37.123Z,98364.38
2023-05-22T20:39:05.883Z,98364.97
2023-05-22T20:41:35.800Z,98362.53
2023-05-22T20:44:02.780Z,98362.63
2023-05-22T20:46:29.821Z,98362.37
2023-05-22T20:48:58.440Z,98369.78
2023-05-22T20:51:32.742Z,98364.81
2023-05-22T20:54:00.061Z,98356.25
2023-05-22T20:56:27.547Z,98364.47
2023-05-22T20:58:57.272Z,98360.28
2023-05-22T21:01:25.096Z,98363.28
2023-05-22T21:03:56.489Z,98357.50
2023-05-22T21:06:23.619Z,98355.75
2023-05-22T21:08:52.514Z,98359.88
2023-05-22T21:11:21.029Z,98364.00
2023-05-22T21:13:47.892Z,98359.81
2023-05-22T21:16:14.731Z,98357.28
2023-05-22T21:18:41.537Z,98359.75
2023-05-22T21:21:08.349Z,98350.41
2023-05-22T21:23:35.240Z,98350.62
2023-05-22T21:26:02.684Z,98350.84
2023-05-22T21:28:29.611Z,98354.47
2023-05-22T21:30:56.529Z,98352.72
2023-05-22T21:33:23.378Z,98350.16
2023-05-22T21:35:50.202Z,98348.41
2023-05-22T21:38:17.056Z,98354.13
2023-05-22T21:40:44.023Z,98360.22
2023-05-22T21:43:10.874Z,98357.66
2023-05-22T21:45:38.931Z,98355.53
2023-05-22T21:48:05.918Z,98359.31
2023-05-22T21:50:32.924Z,98356.25
2023-05-22T21:52:59.762Z,98356.13
2023-05-22T21:55:26.583Z,98355.03
2023-05-22T21:57:53.411Z,98346.63
2023-05-22T22:00:20.213Z,98344.81
2023-05-22T22:02:47.254Z,98346.97
2023-05-22T22:05:14.204Z,98346.37
2023-05-22T22:07:41.217Z,98354.87
2023-05-22T22:10:08.295Z,98346.44
2023-05-22T22:12:35.250Z,98341.41
2023-05-22T22:15:02.488Z,98344.03
2023-05-22T22:17:30.192Z,98344.22
2023-05-22T22:19:57.704Z,98352.38
2023-05-22T22:22:25.064Z,98353.38
2023-05-22T22:24:51.979Z,98347.97
2023-05-22T22:27:19.821Z,98345.06
2023-05-22T22:29:49.602Z,98345.25
2023-05-22T22:32:17.432Z,98343.84
2023-05-22T22:34:45.432Z,98351.97
2023-05-22T22:37:14.017Z,98355.41
2023-05-22T22:39:41.019Z,98357.50
2023-05-22T22:42:08.038Z,98347.44
2023-05-22T22:44:34.974Z,98350.06
2023-05-22T22:47:02.302Z,98352.19
2023-05-22T22:49:29.320Z,98354.31
2023-05-22T22:51:56.605Z,98350.91
2023-05-22T22:54:24.233Z,98349.94
2023-05-22T22:56:51.570Z,98353.69
2023-05-22T22:59:18.487Z,98354.34
2023-05-22T23:01:45.559Z,98345.91
2023-05-22T23:04:13.687Z,98350.78
2023-05-22T23:06:43.253Z,98348.97
2023-05-22T23:09:11.216Z,98348.00
2023-05-22T23:11:38.839Z,98343.16
2023-05-22T23:14:07.752Z,98358.72
2023-05-22T23:16:36.466Z,98351.94
2023-05-22T23:19:07.478Z,98347.69
2023-05-22T23:21:35.359Z,98343.97
2023-05-22T23:24:06.708Z,98344.94
2023-05-22T23:26:34.032Z,98334.06
2023-05-22T23:29:01.374Z,98336.34
2023-05-22T23:31:30.621Z,98343.31
2023-05-22T23:33:58.243Z,98333.25
2023-05-22T23:36:25.700Z,98330.31
2023-05-22T23:38:52.481Z,98325.94
2023-05-22T23:41:19.285Z,98318.16
2023-05-22T23:43:46.654Z,98314.44
2023-05-22T23:46:14.234Z,98312.34
2023-05-22T23:48:42.334Z,98317.97
2023-05-22T23:51:09.861Z,98301.59
2023-05-22T23:53:37.104Z,98305.34
2023-05-22T23:56:04.859Z,98306.78
2023-05-22T23:58:32.254Z,98295.91
