createdAt,value
2018-06-01T00:00:45.410Z,79.50
2018-06-01T00:03:11.566Z,80.03
2018-06-01T00:05:37.332Z,80.35
2018-06-01T00:08:03.068Z,80.66
2018-06-01T00:10:28.799Z,80.98
2018-06-01T00:12:55.238Z,80.73
2018-06-01T00:15:20.975Z,80.78
2018-06-01T00:17:46.719Z,81.04
2018-06-01T00:20:12.450Z,81.16
2018-06-01T00:22:38.185Z,81.14
2018-06-01T00:25:03.951Z,81.20
2018-06-01T00:27:29.648Z,81.55
2018-06-01T00:29:55.384Z,81.60
2018-06-01T00:32:21.123Z,81.56
2018-06-01T00:34:46.843Z,81.57
2018-06-01T00:37:13.134Z,81.60
2018-06-01T00:39:38.937Z,81.52
2018-06-01T00:42:05.820Z,81.43
2018-06-01T00:44:31.576Z,81.43
2018-06-01T00:46:57.284Z,81.60
2018-06-01T00:49:23.004Z,81.78
2018-06-01T00:51:48.735Z,81.84
2018-06-01T00:54:14.471Z,81.95
2018-06-01T00:56:40.201Z,81.90
2018-06-01T00:59:05.941Z,81.81
2018-06-01T01:01:31.677Z,82.17
2018-06-01T01:03:57.412Z,82.18
2018-06-01T01:06:23.143Z,82.56
2018-06-01T01:08:48.881Z,82.54
2018-06-01T01:11:14.668Z,82.75
2018-06-01T01:13:40.398Z,82.91
2018-06-01T01:16:06.124Z,82.92
2018-06-01T01:18:31.857Z,83.00
2018-06-01T01:20:57.593Z,83.19
2018-06-01T01:23:23.336Z,83.04
2018-06-01T01:25:49.071Z,83.32
2018-06-01T01:28:14.803Z,83.35
2018-06-01T01:30:40.535Z,83.44
2018-06-01T01:33:06.279Z,83.18
2018-06-01T01:35:32.000Z,83.42
2018-06-01T01:37:57.738Z,83.45
2018-06-01T01:40:23.460Z,83.40
2018-06-01T01:42:49.184Z,83.60
2018-06-01T01:45:14.928Z,83.58
2018-06-01T01:47:40.648Z,83.36
2018-06-01T01:50:06.387Z,83.47
2018-06-01T01:52:32.126Z,83.31
2018-06-01T01:54:57.861Z,83.30
2018-06-01T01:57:23.604Z,83.05
2018-06-01T01:59:49.345Z,82.93
2018-06-01T02:02:15.079Z,83.05
2018-06-01T02:04:40.823Z,82.92
2018-06-01T02:07:06.561Z,82.02
2018-06-01T02:09:32.306Z,82.63
2018-06-01T02:11:58.036Z,82.71
2018-06-01T02:14:23.776Z,83.14
2018-06-01T02:16:49.511Z,82.86
2018-06-01T02:19:15.252Z,83.21
2018-06-01T02:21:40.983Z,83.25
2018-06-01T02:24:06.727Z,82.97
2018-06-01T02:26:32.465Z,82.95
2018-06-01T02:28:58.208Z,82.96
2018-06-01T02:31:23.948Z,83.10
2018-06-01T02:33:49.685Z,83.41
2018-06-01T02:36:15.416Z,83.31
2018-06-01T02:38:41.493Z,83.75
2018-06-01T02:41:07.242Z,83.58
2018-06-01T02:43:39.968Z,83.62
2018-06-01T02:46:05.709Z,83.49
2018-06-01T02:48:31.448Z,83.22
2018-06-01T02:50:57.186Z,83.12
2018-06-01T02:53:22.921Z,83.17
2018-06-01T02:55:48.655Z,83.15
2018-06-01T02:58:14.392Z,83.14
2018-06-01T03:00:40.127Z,83.10
2018-06-01T03:03:05.856Z,82.80
2018-06-01T03:05:31.608Z,82.62
2018-06-01T03:07:57.349Z,82.80
2018-06-01T03:10:23.125Z,82.58
2018-06-01T03:12:48.849Z,82.64
2018-06-01T03:15:14.617Z,82.43
2018-06-01T03:17:40.355Z,82.37
2018-06-01T03:20:06.097Z,82.25
2018-06-01T03:22:31.825Z,82.28
2018-06-01T03:24:57.572Z,81.94
2018-06-01T03:27:23.300Z,81.00
2018-06-01T03:29:49.054Z,80.59
2018-06-01T03:32:14.764Z,80.10
2018-06-01T03:34:40.509Z,79.71
2018-06-01T03:37:06.241Z,80.51
2018-06-01T03:39:31.985Z,81.25
2018-06-01T03:41:57.703Z,81.48
2018-06-01T03:44:23.436Z,81.71
2018-06-01T03:46:49.178Z,81.59
2018-06-01T03:49:14.922Z,81.49
2018-06-01T03:51:40.676Z,81.71
2018-06-01T03:54:06.421Z,80.94
2018-06-01T03:56:32.158Z,81.13
2018-06-01T03:58:57.905Z,81.13
2018-06-01T04:01:23.641Z,81.37
2018-06-01T04:03:49.380Z,80.50
2018-06-01T04:06:15.119Z,80.79
2018-06-01T04:08:40.847Z,80.05
2018-06-01T04:11:06.577Z,80.98
2018-06-01T04:13:32.312Z,79.37
2018-06-01T04:15:58.048Z,79.36
2018-06-01T04:18:23.776Z,79.40
2018-06-01T04:20:49.512Z,79.99
2018-06-01T04:23:15.254Z,79.65
2018-06-01T04:25:41.005Z,79.43
2018-06-01T04:28:06.728Z,80.05
2018-06-01T04:30:32.473Z,79.86
2018-06-01T04:32:58.192Z,79.31
2018-06-01T04:35:23.945Z,79.63
2018-06-01T04:37:49.681Z,79.44
2018-06-01T04:40:15.426Z,79.23
2018-06-01T04:42:41.164Z,79.47
2018-06-01T04:45:06.914Z,78.90
2018-06-01T04:47:32.905Z,78.79
2018-06-01T04:49:58.646Z,77.91
2018-06-01T04:52:24.379Z,78.61
2018-06-01T04:54:50.120Z,77.89
2018-06-01T04:57:15.853Z,77.56
2018-06-01T04:59:41.604Z,77.93
2018-06-01T05:02:07.344Z,76.91
2018-06-01T05:04:33.071Z,77.64
2018-06-01T05:06:58.806Z,77.95
2018-06-01T05:09:24.544Z,76.88
2018-06-01T05:11:50.280Z,76.79
2018-06-01T05:14:16.011Z,77.37
2018-06-01T05:16:41.783Z,76.39
2018-06-01T05:19:07.498Z,75.96
2018-06-01T05:21:33.254Z,76.52
2018-06-01T05:23:58.982Z,76.56
2018-06-01T05:26:24.736Z,75.14
2018-06-01T05:28:50.459Z,75.58
2018-06-01T05:31:16.200Z,75.81
2018-06-01T05:33:41.933Z,76.21
2018-06-01T05:36:07.687Z,75.72
2018-06-01T05:38:33.432Z,74.74
2018-06-01T05:40:59.192Z,74.34
2018-06-01T05:43:24.948Z,75.43
2018-06-01T05:45:50.682Z,75.08
2018-06-01T05:48:16.424Z,73.65
2018-06-01T05:50:42.159Z,73.72
2018-06-01T05:53:07.905Z,73.98
2018-06-01T05:55:33.641Z,74.51
2018-06-01T05:58:06.180Z,74.69
2018-06-01T06:00:31.940Z,73.26
2018-06-01T06:02:57.663Z,74.08
2018-06-01T06:05:23.411Z,73.57
2018-06-01T06:07:49.140Z,73.27
2018-06-01T06:10:14.891Z,73.04
2018-06-01T06:12:40.635Z,72.85
2018-06-01T06:15:06.366Z,72.49
2018-06-01T06:17:32.104Z,72.65
2018-06-01T06:19:57.858Z,72.99
2018-06-01T06:22:23.607Z,71.05
2018-06-01T06:24:49.344Z,71.38
2018-06-01T06:27:15.093Z,72.20
2018-06-01T06:29:40.824Z,70.80
2018-06-01T06:32:06.569Z,71.14
2018-06-01T06:34:32.301Z,71.02
2018-06-01T06:36:58.045Z,70.29
2018-06-01T06:39:23.775Z,68.53
2018-06-01T06:41:49.523Z,67.87
2018-06-01T06:44:15.274Z,66.93
2018-06-01T06:46:41.017Z,66.43
2018-06-01T06:49:06.745Z,66.03
2018-06-01T06:51:32.468Z,65.84
2018-06-01T06:53:58.209Z,67.66
2018-06-01T06:56:23.944Z,68.12
2018-06-01T06:58:49.685Z,68.38
2018-06-01T07:01:15.420Z,67.98
2018-06-01T07:03:41.157Z,68.02
2018-06-01T07:06:06.924Z,67.49
2018-06-01T07:08:32.687Z,66.15
2018-06-01T07:10:58.425Z,66.63
2018-06-01T07:13:24.176Z,66.04
2018-06-01T07:15:49.938Z,65.78
2018-06-01T07:18:15.744Z,65.87
2018-06-01T07:20:41.420Z,64.57
2018-06-01T07:23:07.156Z,64.46
2018-06-01T07:25:32.909Z,63.56
2018-06-01T07:27:58.648Z,64.19
2018-06-01T07:30:24.387Z,64.22
2018-06-01T07:32:50.147Z,62.64
2018-06-01T07:35:15.892Z,62.53
2018-06-01T07:37:41.642Z,64.14
2018-06-01T07:40:07.376Z,63.27
2018-06-01T07:42:33.127Z,60.65
2018-06-01T07:44:58.867Z,62.60
2018-06-01T07:47:24.615Z,62.92
2018-06-01T07:49:50.356Z,61.87
2018-06-01T07:52:16.119Z,60.46
2018-06-01T07:54:41.857Z,62.16
2018-06-01T07:57:07.598Z,61.18
2018-06-01T07:59:33.329Z,59.23
2018-06-01T08:01:59.072Z,61.48
2018-06-01T08:04:24.822Z,60.28
2018-06-01T08:06:50.577Z,61.24
2018-06-01T08:09:16.377Z,59.38
2018-06-01T08:11:42.093Z,61.14
2018-06-01T08:14:07.820Z,58.99
2018-06-01T08:16:33.565Z,59.46
2018-06-01T08:18:59.313Z,56.04
2018-06-01T08:21:25.071Z,55.25
2018-06-01T08:23:50.818Z,55.12
2018-06-01T08:26:16.563Z,57.76
2018-06-01T08:28:42.318Z,57.56
2018-06-01T08:31:08.043Z,58.01
2018-06-01T08:33:33.783Z,55.69
2018-06-01T08:35:59.517Z,54.15
2018-06-01T08:38:25.261Z,53.34
2018-06-01T08:40:50.994Z,52.65
2018-06-01T08:43:16.754Z,53.76
2018-06-01T08:45:42.508Z,52.30
2018-06-01T08:48:08.258Z,52.73
2018-06-01T08:50:33.995Z,55.00
2018-06-01T08:52:59.733Z,55.53
2018-06-01T08:55:25.484Z,54.40
2018-06-01T08:57:51.238Z,53.15
2018-06-01T09:00:16.969Z,52.35
2018-06-01T09:02:42.718Z,51.55
2018-06-01T09:05:08.456Z,52.67
2018-06-01T09:07:34.192Z,50.70
2018-06-01T09:09:59.970Z,50.37
2018-06-01T09:12:25.680Z,49.59
2018-06-01T09:14:51.411Z,49.38
2018-06-01T09:17:17.170Z,49.04
2018-06-01T09:19:42.923Z,50.63
2018-06-01T09:22:08.718Z,49.10
2018-06-01T09:24:34.448Z,48.27
2018-06-01T09:27:00.214Z,47.65
2018-06-01T09:29:25.989Z,48.85
2018-06-01T09:31:51.725Z,48.94
2018-06-01T09:34:17.492Z,51.02
2018-06-01T09:36:43.236Z,51.48
2018-06-01T09:39:08.981Z,51.12
2018-06-01T09:41:34.732Z,52.05
2018-06-01T09:44:00.483Z,51.58
2018-06-01T09:46:26.233Z,51.13
2018-06-01T09:48:51.968Z,50.39
2018-06-01T09:51:17.703Z,51.75
2018-06-01T09:53:43.456Z,49.51
2018-06-01T09:56:09.197Z,50.51
2018-06-01T09:58:34.935Z,52.72
2018-06-01T10:01:00.687Z,51.10
2018-06-01T10:03:26.438Z,49.71
2018-06-01T10:05:52.197Z,51.20
2018-06-01T10:08:17.961Z,51.03
2018-06-01T10:10:44.060Z,49.33
2018-06-01T10:13:09.848Z,53.63
2018-06-01T10:15:35.657Z,50.89
2018-06-01T10:18:01.365Z,52.60
2018-06-01T10:20:27.142Z,52.66
2018-06-01T10:22:52.898Z,51.62
2018-06-01T10:25:18.641Z,51.49
2018-06-01T10:27:44.457Z,52.63
2018-06-01T10:30:10.258Z,51.96
2018-06-01T10:32:36.492Z,52.96
2018-06-01T10:35:02.271Z,52.84
2018-06-01T10:37:28.012Z,52.76
2018-06-01T10:39:53.761Z,52.07
2018-06-01T10:42:19.505Z,52.91
2018-06-01T10:44:45.742Z,51.96
2018-06-01T10:47:11.492Z,51.32
2018-06-01T10:49:37.785Z,51.74
2018-06-01T10:52:04.253Z,50.39
2018-06-01T10:54:30.053Z,50.20
2018-06-01T10:56:55.785Z,51.00
2018-06-01T10:59:21.533Z,52.30
2018-06-01T11:01:47.285Z,51.58
2018-06-01T11:04:13.024Z,49.45
2018-06-01T11:06:38.762Z,50.56
2018-06-01T11:09:04.522Z,48.71
2018-06-01T11:11:30.273Z,48.76
2018-06-01T11:13:56.020Z,47.66
2018-06-01T11:16:21.759Z,47.10
2018-06-01T11:18:47.496Z,46.36
2018-06-01T11:21:13.350Z,48.52
2018-06-01T11:23:39.767Z,46.42
2018-06-01T11:26:05.555Z,46.81
2018-06-01T11:28:31.330Z,48.17
2018-06-01T11:30:57.085Z,50.05
2018-06-01T11:33:22.838Z,49.89
2018-06-01T11:35:48.580Z,48.64
2018-06-01T11:38:14.331Z,50.39
2018-06-01T11:40:40.083Z,49.31
2018-06-01T11:43:05.843Z,48.85
2018-06-01T11:45:31.603Z,48.79
2018-06-01T11:47:57.356Z,49.00
2018-06-01T11:50:23.122Z,49.58
2018-06-01T11:52:48.879Z,48.22
2018-06-01T11:55:14.645Z,49.22
2018-06-01T11:57:40.400Z,48.92
2018-06-01T12:00:06.180Z,49.86
2018-06-01T12:02:32.067Z,50.86
2018-06-01T12:04:57.821Z,52.15
2018-06-01T12:07:23.689Z,53.74
2018-06-01T12:09:49.840Z,52.90
2018-06-01T12:12:15.584Z,51.09
2018-06-01T12:14:41.349Z,48.77
2018-06-01T12:17:07.285Z,50.29
2018-06-01T12:19:33.048Z,50.85
2018-06-01T12:21:58.793Z,51.19
2018-06-01T12:24:24.542Z,51.48
2018-06-01T12:26:50.290Z,53.22
2018-06-01T12:29:16.060Z,50.92
2018-06-01T12:31:41.806Z,50.83
2018-06-01T12:34:07.550Z,50.21
2018-06-01T12:36:33.306Z,49.90
2018-06-01T12:38:59.068Z,50.11
2018-06-01T12:41:24.813Z,49.52
2018-06-01T12:43:50.552Z,50.97
2018-06-01T12:46:16.286Z,51.67
2018-06-01T12:48:42.032Z,49.84
2018-06-01T12:51:07.781Z,51.11
2018-06-01T12:53:33.532Z,50.64
2018-06-01T12:55:59.276Z,50.88
2018-06-01T12:58:25.008Z,49.08
2018-06-01T13:00:50.747Z,48.29
2018-06-01T13:03:16.482Z,49.97
2018-06-01T13:05:42.246Z,51.56
2018-06-01T13:08:07.992Z,51.63
2018-06-01T13:10:33.741Z,51.37
2018-06-01T13:12:59.468Z,49.15
2018-06-01T13:15:25.231Z,50.41
2018-06-01T13:17:50.989Z,50.26
2018-06-01T13:20:16.760Z,50.56
2018-06-01T13:22:42.505Z,51.18
2018-06-01T13:25:08.253Z,52.63
2018-06-01T13:27:34.016Z,50.79
2018-06-01T13:29:59.758Z,49.62
2018-06-01T13:32:25.493Z,50.83
2018-06-01T13:34:51.251Z,51.19
2018-06-01T13:37:16.996Z,50.30
2018-06-01T13:39:42.736Z,50.88
2018-06-01T13:42:08.473Z,48.62
2018-06-01T13:44:34.230Z,49.18
2018-06-01T13:46:59.970Z,47.77
2018-06-01T13:49:25.714Z,50.24
2018-06-01T13:51:51.461Z,49.13
2018-06-01T13:54:17.207Z,48.14
2018-06-01T13:56:42.957Z,49.77
2018-06-01T13:59:08.706Z,51.17
2018-06-01T14:01:34.465Z,51.06
2018-06-01T14:04:00.225Z,50.10
2018-06-01T14:06:26.000Z,50.21
2018-06-01T14:08:51.753Z,50.35
2018-06-01T14:11:17.512Z,48.79
2018-06-01T14:13:43.329Z,49.67
2018-06-01T14:16:09.089Z,50.38
2018-06-01T14:18:34.828Z,49.60
2018-06-01T14:21:00.619Z,48.04
2018-06-01T14:23:26.363Z,49.50
2018-06-01T14:25:52.112Z,49.83
2018-06-01T14:28:17.855Z,48.09
2018-06-01T14:30:43.605Z,48.60
2018-06-01T14:33:09.369Z,51.01
2018-06-01T14:35:35.116Z,50.82
2018-06-01T14:38:00.865Z,49.33
2018-06-01T14:40:26.596Z,48.79
2018-06-01T14:42:52.334Z,50.48
2018-06-01T14:45:18.076Z,50.81
2018-06-01T14:47:43.809Z,51.03
2018-06-01T14:50:09.597Z,50.10
2018-06-01T14:52:35.328Z,50.54
2018-06-01T14:55:01.068Z,51.19
2018-06-01T14:57:26.818Z,51.75
2018-06-01T14:59:52.565Z,52.77
2018-06-01T15:02:18.308Z,51.82
2018-06-01T15:04:44.041Z,50.64
2018-06-01T15:07:09.794Z,50.87
2018-06-01T15:09:35.527Z,52.79
2018-06-01T15:12:01.281Z,53.40
2018-06-01T15:14:27.022Z,51.89
2018-06-01T15:16:52.776Z,51.08
2018-06-01T15:19:18.525Z,52.24
2018-06-01T15:21:44.319Z,52.69
2018-06-01T15:24:10.060Z,53.00
2018-06-01T15:26:35.812Z,52.64
2018-06-01T15:29:01.574Z,53.44
2018-06-01T15:31:27.342Z,53.50
2018-06-01T15:33:53.123Z,53.08
2018-06-01T15:36:18.863Z,52.82
2018-06-01T15:38:44.608Z,52.97
2018-06-01T15:41:10.363Z,52.62
2018-06-01T15:43:36.081Z,52.28
2018-06-01T15:46:01.824Z,52.88
2018-06-01T15:48:27.568Z,52.25
2018-06-01T15:50:53.341Z,52.63
2018-06-01T15:53:19.068Z,51.86
2018-06-01T15:55:44.805Z,52.27
2018-06-01T15:58:10.553Z,52.13
2018-06-01T16:00:36.300Z,52.12
2018-06-01T16:03:02.049Z,52.68
2018-06-01T16:05:27.811Z,52.75
2018-06-01T16:07:53.552Z,52.24
2018-06-01T16:10:19.292Z,52.52
2018-06-01T16:12:45.069Z,53.08
2018-06-01T16:15:10.813Z,52.87
2018-06-01T16:17:36.576Z,53.02
2018-06-01T16:20:02.341Z,53.10
2018-06-01T16:22:28.080Z,53.00
2018-06-01T16:24:53.821Z,53.32
2018-06-01T16:27:19.580Z,53.04
2018-06-01T16:29:45.326Z,53.58
2018-06-01T16:32:11.090Z,53.13
2018-06-01T16:34:36.816Z,52.95
2018-06-01T16:37:02.564Z,51.99
2018-06-01T16:39:28.292Z,51.99
2018-06-01T16:41:54.032Z,52.90
2018-06-01T16:44:19.784Z,52.69
2018-06-01T16:46:45.532Z,52.27
2018-06-01T16:49:11.265Z,52.06
2018-06-01T16:51:37.018Z,52.36
2018-06-01T16:54:02.776Z,52.46
2018-06-01T16:56:28.508Z,51.86
2018-06-01T16:58:54.253Z,51.89
2018-06-01T17:01:19.993Z,52.07
2018-06-01T17:03:45.744Z,52.33
2018-06-01T17:06:11.479Z,52.50
2018-06-01T17:08:37.255Z,53.71
2018-06-01T17:11:03.000Z,53.36
2018-06-01T17:13:28.760Z,53.53
2018-06-01T17:15:54.512Z,54.18
2018-06-01T17:18:20.286Z,54.34
2018-06-01T17:20:46.030Z,53.83
2018-06-01T17:23:11.792Z,54.51
2018-06-01T17:25:37.550Z,54.48
2018-06-01T17:28:03.311Z,54.33
2018-06-01T17:30:29.089Z,54.62
2018-06-01T17:32:54.819Z,54.11
2018-06-01T17:35:20.569Z,55.17
2018-06-01T17:37:46.310Z,55.11
2018-06-01T17:40:12.063Z,55.74
2018-06-01T17:42:38.237Z,55.03
2018-06-01T17:45:04.163Z,55.09
2018-06-01T17:47:30.387Z,55.31
2018-06-01T17:49:56.167Z,56.08
2018-06-01T17:52:21.920Z,56.19
2018-06-01T17:54:47.665Z,56.66
2018-06-01T17:57:13.429Z,57.06
2018-06-01T17:59:39.161Z,57.08
2018-06-01T18:02:04.904Z,57.32
2018-06-01T18:04:30.648Z,57.63
2018-06-01T18:06:56.420Z,58.34
2018-06-01T18:09:22.156Z,58.08
2018-06-01T18:11:47.902Z,58.88
2018-06-01T18:14:13.664Z,59.79
2018-06-01T18:16:39.425Z,59.39
2018-06-01T18:19:05.161Z,59.96
2018-06-01T18:21:30.922Z,60.18
2018-06-01T18:23:57.987Z,60.61
2018-06-01T18:26:23.846Z,60.33
2018-06-01T18:28:49.612Z,60.78
2018-06-01T18:31:15.370Z,61.45
2018-06-01T18:33:41.180Z,62.00
2018-06-01T18:36:06.925Z,62.17
2018-06-01T18:38:32.660Z,62.66
2018-06-01T18:40:58.663Z,63.27
2018-06-01T18:43:24.579Z,63.26
2018-06-01T18:45:50.456Z,63.80
2018-06-01T18:48:16.564Z,64.16
2018-06-01T18:50:42.305Z,64.91
2018-06-01T18:53:08.263Z,65.02
2018-06-01T18:55:34.114Z,65.35
2018-06-01T18:58:00.741Z,65.65
2018-06-01T19:00:26.580Z,64.95
2018-06-01T19:02:52.335Z,65.14
2018-06-01T19:05:18.068Z,66.20
2018-06-01T19:07:43.819Z,66.31
2018-06-01T19:10:09.549Z,66.64
2018-06-01T19:12:35.288Z,67.26
2018-06-01T19:15:01.021Z,67.74
2018-06-01T19:17:26.812Z,68.30
2018-06-01T19:19:52.514Z,68.94
2018-06-01T19:22:18.256Z,69.32
2018-06-01T19:24:44.094Z,69.11
2018-06-01T19:27:09.959Z,69.96
2018-06-01T19:29:35.766Z,70.45
2018-06-01T19:32:01.564Z,70.81
2018-06-01T19:34:27.370Z,71.06
2018-06-01T19:36:53.077Z,71.37
2018-06-01T19:39:18.826Z,71.54
2018-06-01T19:41:44.588Z,70.87
2018-06-01T19:44:10.312Z,71.12
2018-06-01T19:46:36.069Z,71.45
2018-06-01T19:49:01.849Z,72.39
2018-06-01T19:51:27.572Z,71.98
2018-06-01T19:53:53.308Z,73.30
2018-06-01T19:56:19.064Z,73.74
2018-06-01T19:58:44.963Z,73.30
2018-06-01T20:01:10.828Z,72.69
2018-06-01T20:03:36.588Z,72.15
2018-06-01T20:06:02.356Z,71.35
2018-06-01T20:08:28.102Z,71.59
2018-06-01T20:10:53.852Z,70.83
2018-06-01T20:13:20.431Z,70.67
2018-06-01T20:15:46.126Z,70.76
2018-06-01T20:18:11.868Z,70.57
2018-06-01T20:20:37.620Z,71.09
2018-06-01T20:23:03.380Z,71.16
2018-06-01T20:25:29.104Z,71.85
2018-06-01T20:27:54.839Z,72.34
2018-06-01T20:30:20.587Z,73.13
2018-06-01T20:32:46.332Z,73.86
2018-06-01T20:35:12.069Z,74.87
2018-06-01T20:37:37.808Z,75.30
2018-06-01T20:40:03.564Z,75.30
2018-06-01T20:42:29.318Z,75.70
2018-06-01T20:44:55.044Z,75.47
2018-06-01T20:47:20.792Z,75.28
2018-06-01T20:49:46.518Z,74.24
2018-06-01T20:52:12.269Z,74.79
2018-06-01T20:54:37.999Z,74.48
2018-06-01T20:57:03.753Z,74.44
2018-06-01T20:59:29.494Z,74.83
2018-06-01T21:01:55.277Z,74.12
2018-06-01T21:04:21.097Z,74.62
2018-06-01T21:06:46.921Z,74.20
2018-06-01T21:09:12.839Z,73.79
2018-06-01T21:11:38.688Z,74.01
2018-06-01T21:14:04.600Z,73.69
2018-06-01T21:16:30.596Z,73.59
2018-06-01T21:18:56.453Z,74.33
2018-06-01T21:21:22.235Z,75.18
2018-06-01T21:23:48.136Z,75.48
2018-06-01T21:26:14.090Z,75.60
2018-06-01T21:28:39.860Z,76.00
2018-06-01T21:31:05.591Z,76.30
2018-06-01T21:33:31.347Z,76.74
2018-06-01T21:35:57.085Z,77.46
2018-06-01T21:38:22.849Z,78.32
2018-06-01T21:40:48.590Z,79.24
2018-06-01T21:43:14.336Z,79.53
2018-06-01T21:45:40.069Z,80.15
2018-06-01T21:48:05.818Z,80.58
2018-06-01T21:50:31.557Z,80.85
2018-06-01T21:52:57.309Z,81.01
2018-06-01T21:55:23.048Z,81.46
2018-06-01T21:57:48.785Z,81.37
2018-06-01T22:00:14.531Z,81.13
2018-06-01T22:02:40.290Z,81.21
2018-06-01T22:05:06.017Z,81.04
2018-06-01T22:07:31.777Z,80.69
2018-06-01T22:09:57.506Z,80.72
2018-06-01T22:12:23.244Z,80.63
2018-06-01T22:14:48.993Z,80.21
2018-06-01T22:17:14.720Z,79.72
2018-06-01T22:19:40.489Z,79.83
2018-06-01T22:22:06.239Z,79.64
2018-06-01T22:24:31.970Z,79.33
2018-06-01T22:26:57.708Z,79.62
2018-06-01T22:29:23.462Z,80.36
2018-06-01T22:31:49.192Z,80.84
2018-06-01T22:34:14.940Z,81.42
2018-06-01T22:36:40.672Z,81.76
2018-06-01T22:39:06.417Z,81.93
2018-06-01T22:41:32.154Z,81.55
2018-06-01T22:43:57.896Z,81.41
2018-06-01T22:46:23.627Z,81.14
2018-06-01T22:48:49.377Z,80.81
2018-06-01T22:51:15.120Z,80.87
2018-06-01T22:53:40.871Z,80.75
2018-06-01T22:56:06.608Z,80.68
2018-06-01T22:58:32.360Z,80.78
2018-06-01T23:00:58.349Z,80.75
2018-06-01T23:03:24.108Z,81.37
2018-06-01T23:05:49.883Z,81.31
2018-06-01T23:08:15.644Z,81.10
2018-06-01T23:10:41.391Z,81.04
2018-06-01T23:13:07.177Z,81.24
2018-06-01T23:15:32.951Z,80.91
2018-06-01T23:17:58.687Z,80.93
2018-06-01T23:20:24.440Z,81.05
2018-06-01T23:22:50.180Z,80.44
2018-06-01T23:25:15.918Z,80.42
2018-06-01T23:27:41.754Z,80.25
2018-06-01T23:30:07.508Z,80.14
2018-06-01T23:32:34.644Z,79.99
2018-06-01T23:35:01.209Z,79.93
2018-06-01T23:37:26.950Z,79.97
2018-06-01T23:39:52.693Z,80.21
2018-06-01T23:42:18.460Z,80.36
2018-06-01T23:44:44.211Z,80.59
2018-06-01T23:47:10.212Z,80.57
2018-06-01T23:49:35.966Z,80.39
2018-06-01T23:52:02.694Z,80.58
2018-06-01T23:54:28.445Z,80.37
2018-06-01T23:56:54.168Z,80.38
2018-06-01T23:59:19.921Z,80.34
