createdAt,value
2018-12-29T00:00:02.119Z,1.16
2018-12-29T00:01:01.892Z,1.17
2018-12-29T00:02:02.066Z,1.16
2018-12-29T00:03:01.866Z,1.17
2018-12-29T00:04:01.910Z,1.17
2018-12-29T00:05:01.640Z,1.16
2018-12-29T00:06:02.027Z,1.19
2018-12-29T00:07:01.834Z,1.2
2018-12-29T00:08:01.695Z,1.16
2018-12-29T00:09:02.108Z,1.17
2018-12-29T00:10:02.004Z,1.19
2018-12-29T00:11:01.783Z,1.17
2018-12-29T00:12:01.603Z,1.19
2018-12-29T00:13:01.767Z,1.19
2018-12-29T00:14:01.686Z,1.23
2018-12-29T00:15:01.881Z,1.22
2018-12-29T00:16:02.143Z,1.17
2018-12-29T00:17:02.451Z,1.22
2018-12-29T00:18:01.641Z,1.22
2018-12-29T00:19:01.690Z,1.24
2018-12-29T00:20:01.812Z,1.2
2018-12-29T00:21:01.650Z,1.23
2018-12-29T00:22:01.631Z,1.23
2018-12-29T00:23:01.818Z,1.22
2018-12-29T00:24:01.587Z,1.23
2018-12-29T00:25:02.017Z,1.17
2018-12-29T00:26:01.990Z,1.19
2018-12-29T00:27:02.102Z,1.13
2018-12-29T00:28:01.622Z,1.17
2018-12-29T00:29:01.724Z,1.2
2018-12-29T00:30:01.759Z,1.2
2018-12-29T00:31:01.720Z,1.16
2018-12-29T00:32:01.598Z,1.11
2018-12-29T00:33:01.651Z,1.1
2018-12-29T00:34:01.609Z,1.15
2018-12-29T00:35:01.634Z,1.07
2018-12-29T00:36:01.657Z,0.99
2018-12-29T00:37:02.200Z,1.02
2018-12-29T00:38:01.979Z,1
2018-12-29T00:39:01.574Z,1.04
2018-12-29T00:40:01.613Z,1
2018-12-29T00:41:01.690Z,1.03
2018-12-29T00:42:01.613Z,0.99
2018-12-29T00:43:01.587Z,0.99
2018-12-29T00:44:01.919Z,1
2018-12-29T00:45:03.162Z,1.03
2018-12-29T00:46:01.686Z,1.04
2018-12-29T00:47:01.615Z,1
2018-12-29T00:48:01.563Z,1.02
2018-12-29T00:49:01.754Z,1.06
2018-12-29T00:50:01.577Z,1.07
2018-12-29T00:51:01.666Z,1.09
2018-12-29T00:52:01.572Z,1.1
2018-12-29T00:53:01.641Z,1.11
2018-12-29T00:54:01.572Z,1.16
2018-12-29T00:55:02.027Z,1.15
2018-12-29T00:56:01.517Z,1.15
2018-12-29T00:57:01.758Z,1.17
2018-12-29T00:58:01.556Z,1.17
2018-12-29T00:59:01.633Z,1.15
2018-12-29T01:00:02.087Z,1.16
2018-12-29T01:01:01.426Z,1.16
2018-12-29T01:02:02.606Z,1.16
2018-12-29T01:03:01.629Z,1.17
2018-12-29T01:04:01.706Z,1.17
2018-12-29T01:05:01.818Z,1.15
2018-12-29T01:06:01.724Z,1.16
2018-12-29T01:07:02.184Z,1.17
2018-12-29T01:08:02.235Z,1.17
2018-12-29T01:09:02.871Z,1.16
2018-12-29T01:10:01.971Z,1.16
2018-12-29T01:11:01.652Z,1.13
2018-12-29T01:12:01.794Z,1.16
2018-12-29T01:13:01.606Z,1.11
2018-12-29T01:14:01.613Z,1.11
2018-12-29T01:15:01.885Z,1.1
2018-12-29T01:16:01.892Z,1.1
2018-12-29T01:17:01.679Z,1.15
2018-12-29T01:18:01.688Z,1.15
2018-12-29T01:19:01.674Z,1.16
2018-12-29T01:20:01.860Z,1.15
2018-12-29T01:21:01.517Z,1.15
2018-12-29T01:22:01.628Z,1.13
2018-12-29T01:23:01.570Z,1.13
2018-12-29T01:24:01.772Z,1.13
2018-12-29T01:25:02.231Z,1.13
2018-12-29T01:26:01.864Z,1.15
2018-12-29T01:27:01.771Z,1.16
2018-12-29T01:28:01.811Z,1.15
2018-12-29T01:29:01.750Z,1.13
2018-12-29T01:30:02.332Z,1.11
2018-12-29T01:31:01.511Z,1.16
2018-12-29T01:32:01.772Z,1.15
2018-12-29T01:33:01.551Z,1.13
2018-12-29T01:34:01.782Z,1.13
2018-12-29T01:35:02.715Z,1.15
2018-12-29T01:36:01.525Z,1.13
2018-12-29T01:37:02.037Z,1.13
2018-12-29T01:38:02.016Z,1.13
2018-12-29T01:39:01.844Z,1.15
2018-12-29T01:40:01.970Z,1.16
2018-12-29T01:41:01.529Z,1.13
2018-12-29T01:42:02.122Z,1.13
2018-12-29T01:43:01.778Z,1.13
2018-12-29T01:44:01.532Z,1.13
2018-12-29T01:45:01.521Z,1.1
2018-12-29T01:46:01.613Z,1.1
2018-12-29T01:47:01.609Z,1.11
2018-12-29T01:48:01.726Z,1.13
2018-12-29T01:49:01.844Z,1.15
2018-12-29T01:50:02.339Z,1.09
2018-12-29T01:51:01.543Z,1.02
2018-12-29T01:52:01.785Z,1.02
2018-12-29T01:53:01.941Z,1.03
2018-12-29T01:54:01.703Z,0.99
2018-12-29T01:55:01.707Z,1
2018-12-29T01:56:01.871Z,1
2018-12-29T01:57:01.827Z,1
2018-12-29T01:58:01.551Z,1.02
2018-12-29T01:59:01.490Z,1.03
2018-12-29T02:00:01.509Z,1.03
2018-12-29T02:01:01.555Z,1.03
2018-12-29T02:02:02.682Z,1
2018-12-29T02:03:01.490Z,1
2018-12-29T02:04:01.522Z,1
2018-12-29T02:05:01.851Z,1.03
2018-12-29T02:06:01.654Z,1.03
2018-12-29T02:07:01.471Z,1.02
2018-12-29T02:08:01.590Z,1.02
2018-12-29T02:09:01.733Z,0.99
2018-12-29T02:10:01.512Z,0.99
2018-12-29T02:11:01.541Z,0.95
2018-12-29T02:12:01.731Z,0.92
2018-12-29T02:13:01.579Z,0.93
2018-12-29T02:14:01.633Z,0.95
2018-12-29T02:15:01.687Z,0.95
2018-12-29T02:16:01.948Z,0.93
2018-12-29T02:17:01.600Z,0.95
2018-12-29T02:18:01.568Z,0.93
2018-12-29T02:19:01.452Z,0.95
2018-12-29T02:20:01.832Z,0.93
2018-12-29T02:21:01.491Z,0.93
2018-12-29T02:22:01.602Z,0.92
2018-12-29T02:23:01.526Z,0.89
2018-12-29T02:24:01.433Z,0.86
2018-12-29T02:25:01.513Z,0.88
2018-12-29T02:26:01.612Z,0.86
2018-12-29T02:27:01.503Z,0.86
2018-12-29T02:28:01.679Z,0.81
2018-12-29T02:29:01.456Z,0.81
2018-12-29T02:30:01.626Z,0.81
2018-12-29T02:31:02.048Z,0.82
2018-12-29T02:32:01.692Z,0.78
2018-12-29T02:33:01.470Z,0.81
2018-12-29T02:34:01.829Z,0.82
2018-12-29T02:35:01.552Z,0.85
2018-12-29T02:36:01.519Z,0.86
2018-12-29T02:37:01.522Z,0.88
2018-12-29T02:38:01.431Z,0.88
2018-12-29T02:39:01.994Z,0.86
2018-12-29T02:40:01.576Z,0.88
2018-12-29T02:41:01.985Z,0.88
2018-12-29T02:42:01.688Z,0.85
2018-12-29T02:43:01.614Z,0.86
2018-12-29T02:44:01.723Z,0.85
2018-12-29T02:45:01.477Z,0.85
2018-12-29T02:46:01.728Z,0.86
2018-12-29T02:47:01.714Z,0.86
2018-12-29T02:48:01.950Z,0.85
2018-12-29T02:49:01.814Z,0.88
2018-12-29T02:50:01.578Z,0.88
2018-12-29T02:51:01.370Z,0.91
2018-12-29T02:52:01.782Z,0.91
2018-12-29T02:53:01.593Z,0.86
2018-12-29T02:54:01.500Z,0.91
2018-12-29T02:55:01.773Z,0.91
2018-12-29T02:56:01.706Z,0.93
2018-12-29T02:57:01.689Z,0.92
2018-12-29T02:58:01.504Z,0.91
2018-12-29T02:59:01.716Z,0.91
2018-12-29T03:00:01.413Z,0.92
2018-12-29T03:01:01.658Z,0.93
2018-12-29T03:02:01.432Z,0.89
2018-12-29T03:03:01.446Z,0.92
2018-12-29T03:04:01.969Z,0.92
2018-12-29T03:05:01.638Z,0.93
2018-12-29T03:06:01.513Z,0.93
2018-12-29T03:07:01.853Z,0.95
2018-12-29T03:08:01.594Z,0.95
2018-12-29T03:09:01.389Z,0.98
2018-12-29T03:10:01.768Z,0.96
2018-12-29T03:11:01.846Z,0.96
2018-12-29T03:12:01.986Z,0.98
2018-12-29T03:13:01.523Z,0.98
2018-12-29T03:14:01.802Z,0.96
2018-12-29T03:15:01.478Z,0.96
2018-12-29T03:16:01.972Z,0.93
2018-12-29T03:17:01.585Z,0.95
2018-12-29T03:18:01.579Z,0.96
2018-12-29T03:19:01.663Z,0.96
2018-12-29T03:20:02.176Z,0.99
2018-12-29T03:21:01.480Z,0.99
2018-12-29T03:22:01.644Z,0.96
2018-12-29T03:23:01.618Z,0.98
2018-12-29T03:24:01.470Z,1.03
2018-12-29T03:25:01.461Z,1
2018-12-29T03:26:01.379Z,1
2018-12-29T03:27:01.486Z,1.02
2018-12-29T03:28:01.539Z,1
2018-12-29T03:29:01.538Z,1.03
2018-12-29T03:30:01.483Z,1.03
2018-12-29T03:31:01.510Z,1.06
2018-12-29T03:32:01.469Z,1.07
2018-12-29T03:33:01.513Z,1.07
2018-12-29T03:34:01.530Z,1.04
2018-12-29T03:35:02.167Z,1.07
2018-12-29T03:36:01.656Z,1.07
2018-12-29T03:37:01.360Z,1.06
2018-12-29T03:38:01.364Z,1.04
2018-12-29T03:39:01.368Z,1.09
2018-12-29T03:40:01.526Z,1.07
2018-12-29T03:41:01.801Z,1.06
2018-12-29T03:42:01.595Z,1.09
2018-12-29T03:43:01.362Z,1.06
2018-12-29T03:44:01.339Z,1
2018-12-29T03:45:01.702Z,1
2018-12-29T03:46:01.350Z,1.03
2018-12-29T03:47:01.440Z,1.03
2018-12-29T03:48:01.582Z,1.04
2018-12-29T03:49:01.349Z,1.07
2018-12-29T03:50:01.303Z,1.06
2018-12-29T03:51:01.784Z,1.06
2018-12-29T03:52:01.651Z,1.07
2018-12-29T03:53:02.175Z,1.07
2018-12-29T03:54:01.324Z,1.09
2018-12-29T03:55:01.674Z,1.09
2018-12-29T03:56:01.450Z,1.09
2018-12-29T03:57:01.280Z,1.1
2018-12-29T03:58:01.301Z,1.1
2018-12-29T03:59:01.384Z,1.13
2018-12-29T04:00:01.493Z,1.13
2018-12-29T04:01:01.463Z,1.13
2018-12-29T04:02:01.377Z,1.13
2018-12-29T04:03:01.335Z,1.13
2018-12-29T04:04:01.287Z,1.13
2018-12-29T04:05:01.600Z,1.11
2018-12-29T04:06:01.347Z,1.11
2018-12-29T04:07:01.299Z,1.11
2018-12-29T04:08:01.345Z,1.11
2018-12-29T04:09:01.397Z,1.1
2018-12-29T04:10:01.626Z,1.1
2018-12-29T04:11:01.350Z,1.1
2018-12-29T04:12:01.486Z,1.1
2018-12-29T04:13:01.406Z,1.07
2018-12-29T04:14:01.297Z,1.1
2018-12-29T04:15:01.382Z,1.09
2018-12-29T04:16:01.376Z,1.09
2018-12-29T04:17:01.333Z,1.09
2018-12-29T04:18:01.372Z,1.07
2018-12-29T04:19:02.167Z,1.09
2018-12-29T04:20:01.518Z,1.09
2018-12-29T04:21:01.577Z,1.09
2018-12-29T04:22:01.333Z,1.09
2018-12-29T04:23:01.286Z,1.06
2018-12-29T04:24:02.126Z,1.07
2018-12-29T04:25:01.551Z,1.06
2018-12-29T04:26:01.332Z,1.04
2018-12-29T04:27:01.491Z,1.04
2018-12-29T04:28:02.094Z,1.04
2018-12-29T04:29:01.441Z,1
2018-12-29T04:30:01.373Z,1.02
2018-12-29T04:31:01.473Z,1.03
2018-12-29T04:32:01.432Z,1.02
2018-12-29T04:33:01.656Z,1.04
2018-12-29T04:34:01.646Z,1.04
2018-12-29T04:35:01.792Z,1.06
2018-12-29T04:36:01.458Z,1.07
2018-12-29T04:37:01.491Z,1.06
2018-12-29T04:38:01.280Z,1.06
2018-12-29T04:39:01.256Z,1.06
2018-12-29T04:40:01.465Z,1.09
2018-12-29T04:41:01.599Z,1.09
2018-12-29T04:42:01.300Z,1.06
2018-12-29T04:43:01.350Z,1.09
2018-12-29T04:44:01.415Z,1.04
2018-12-29T04:45:01.567Z,0.93
2018-12-29T04:46:05.587Z,0.91
2018-12-29T04:47:01.505Z,0.88
2018-12-29T04:48:01.235Z,0.93
2018-12-29T04:49:01.396Z,0.93
2018-12-29T04:50:01.543Z,0.92
2018-12-29T04:51:01.260Z,0.93
2018-12-29T04:52:01.502Z,0.95
2018-12-29T04:53:01.219Z,0.99
2018-12-29T04:54:01.348Z,0.99
2018-12-29T04:55:01.594Z,1
2018-12-29T04:56:01.369Z,1.02
2018-12-29T04:57:01.589Z,1
2018-12-29T04:58:01.459Z,1.02
2018-12-29T04:59:01.539Z,1
2018-12-29T05:00:01.448Z,0.96
2018-12-29T05:01:01.367Z,0.99
2018-12-29T05:02:01.236Z,0.93
2018-12-29T05:03:02.038Z,0.98
2018-12-29T05:04:01.396Z,0.96
2018-12-29T05:05:01.301Z,0.99
2018-12-29T05:06:01.234Z,0.99
2018-12-29T05:07:01.333Z,0.98
2018-12-29T05:08:01.429Z,0.96
2018-12-29T05:09:01.300Z,0.98
2018-12-29T05:10:01.676Z,1.02
2018-12-29T05:11:01.273Z,0.99
2018-12-29T05:12:01.460Z,1.02
2018-12-29T05:13:01.514Z,1.04
2018-12-29T05:14:01.372Z,1.07
2018-12-29T05:15:01.369Z,1
2018-12-29T05:16:01.256Z,1.06
2018-12-29T05:17:01.405Z,1.06
2018-12-29T05:18:01.527Z,1.06
2018-12-29T05:19:01.505Z,1.04
2018-12-29T05:20:01.208Z,1.06
2018-12-29T05:21:01.370Z,1.06
2018-12-29T05:22:01.250Z,1.09
2018-12-29T05:23:01.298Z,1.1
2018-12-29T05:24:01.369Z,1.1
2018-12-29T05:25:01.590Z,1.06
2018-12-29T05:26:01.340Z,0.99
2018-12-29T05:27:01.765Z,0.99
2018-12-29T05:28:01.659Z,0.99
2018-12-29T05:29:01.407Z,0.99
2018-12-29T05:30:01.203Z,0.99
2018-12-29T05:31:01.604Z,1.06
2018-12-29T05:32:01.227Z,1.04
2018-12-29T05:33:01.480Z,1.09
2018-12-29T05:34:01.260Z,1.09
2018-12-29T05:35:01.165Z,1.04
2018-12-29T05:36:01.183Z,1.06
2018-12-29T05:37:01.207Z,1.04
2018-12-29T05:38:01.448Z,1.04
2018-12-29T05:39:01.412Z,1.04
2018-12-29T05:40:01.211Z,1.09
2018-12-29T05:41:01.260Z,1.09
2018-12-29T05:42:01.248Z,1.1
2018-12-29T05:43:01.160Z,1.13
2018-12-29T05:44:01.199Z,1.15
2018-12-29T05:45:01.201Z,1.16
2018-12-29T05:46:01.213Z,1.15
2018-12-29T05:47:01.233Z,1.13
2018-12-29T05:48:01.235Z,1.15
2018-12-29T05:49:01.193Z,1.15
2018-12-29T05:50:01.309Z,1.07
2018-12-29T05:51:01.224Z,1.09
2018-12-29T05:52:01.160Z,1.1
2018-12-29T05:53:01.205Z,1.15
2018-12-29T05:54:01.212Z,1.13
2018-12-29T05:55:01.339Z,1.13
2018-12-29T05:56:01.126Z,1.16
2018-12-29T05:57:01.169Z,1.16
2018-12-29T05:58:01.195Z,1.15
2018-12-29T05:59:01.424Z,1.13
2018-12-29T06:00:01.577Z,1.15
2018-12-29T06:01:01.962Z,1.13
2018-12-29T06:02:01.167Z,1.15
2018-12-29T06:03:01.422Z,1.15
2018-12-29T06:04:01.442Z,1.11
2018-12-29T06:05:01.439Z,1.13
2018-12-29T06:06:01.162Z,1.13
2018-12-29T06:07:01.166Z,1.15
2018-12-29T06:08:01.368Z,1.11
2018-12-29T06:09:01.216Z,1.13
2018-12-29T06:10:01.343Z,1.11
2018-12-29T06:11:01.491Z,1.13
2018-12-29T06:12:01.560Z,1.13
2018-12-29T06:13:01.129Z,1.11
2018-12-29T06:14:01.363Z,1.11
2018-12-29T06:15:01.302Z,1.13
2018-12-29T06:16:01.588Z,1.11
2018-12-29T06:17:01.219Z,1.1
2018-12-29T06:18:01.470Z,1.09
2018-12-29T06:19:01.449Z,1.1
2018-12-29T06:20:01.651Z,1.1
2018-12-29T06:21:01.428Z,1.1
2018-12-29T06:22:01.523Z,1.1
2018-12-29T06:23:01.546Z,1.11
2018-12-29T06:24:01.143Z,1.16
2018-12-29T06:25:01.484Z,1.16
2018-12-29T06:26:01.326Z,1.15
2018-12-29T06:27:01.536Z,1.15
2018-12-29T06:28:01.130Z,1.17
2018-12-29T06:29:01.478Z,1.16
2018-12-29T06:30:01.375Z,1.15
2018-12-29T06:31:01.170Z,1.15
2018-12-29T06:32:01.281Z,1.16
2018-12-29T06:33:01.115Z,1.13
2018-12-29T06:34:01.751Z,1.16
2018-12-29T06:35:01.287Z,1.13
2018-12-29T06:36:01.108Z,1.13
2018-12-29T06:37:01.317Z,1.16
2018-12-29T06:38:01.150Z,1.16
2018-12-29T06:39:01.350Z,1.15
2018-12-29T06:40:01.089Z,1.16
2018-12-29T06:41:01.123Z,1.15
2018-12-29T06:42:01.107Z,1.16
2018-12-29T06:43:01.561Z,1.16
2018-12-29T06:44:01.146Z,1.17
2018-12-29T06:45:01.374Z,1.17
2018-12-29T06:46:01.204Z,1.2
2018-12-29T06:47:01.119Z,1.16
2018-12-29T06:48:01.700Z,1.19
2018-12-29T06:49:01.628Z,1.17
2018-12-29T06:50:01.200Z,1.17
2018-12-29T06:51:01.452Z,1.19
2018-12-29T06:52:01.180Z,1.17
2018-12-29T06:53:01.243Z,1.19
2018-12-29T06:54:01.131Z,1.2
2018-12-29T06:55:01.411Z,1.17
2018-12-29T06:56:01.256Z,1.16
2018-12-29T06:57:01.220Z,1.19
2018-12-29T06:58:01.326Z,1.13
2018-12-29T06:59:01.857Z,1.16
2018-12-29T07:00:01.090Z,1.15
2018-12-29T07:01:01.343Z,1.16
2018-12-29T07:02:01.396Z,1.16
2018-12-29T07:03:01.486Z,1.16
2018-12-29T07:04:01.268Z,1.16
2018-12-29T07:05:01.232Z,1.17
2018-12-29T07:06:01.907Z,1.16
2018-12-29T07:07:01.360Z,1.13
2018-12-29T07:08:01.080Z,1.19
2018-12-29T07:09:01.450Z,1.16
2018-12-29T07:10:01.042Z,1.15
2018-12-29T07:11:01.356Z,1.17
2018-12-29T07:12:01.424Z,1.17
2018-12-29T07:13:01.408Z,1.16
2018-12-29T07:14:01.237Z,1.16
2018-12-29T07:15:01.168Z,1.19
2018-12-29T07:16:01.133Z,1.19
2018-12-29T07:17:01.074Z,1.2
2018-12-29T07:18:01.170Z,1.22
2018-12-29T07:19:01.163Z,1.2
2018-12-29T07:20:01.204Z,1.22
2018-12-29T07:21:01.119Z,1.22
2018-12-29T07:22:01.026Z,1.2
2018-12-29T07:23:01.326Z,1.2
2018-12-29T07:24:01.044Z,1.22
2018-12-29T07:25:01.030Z,1.22
2018-12-29T07:26:01.168Z,1.2
2018-12-29T07:27:01.068Z,1.22
2018-12-29T07:28:01.015Z,1.23
2018-12-29T07:29:01.244Z,1.23
2018-12-29T07:30:01.046Z,1.24
2018-12-29T07:31:01.121Z,1.22
2018-12-29T07:32:01.358Z,1.26
2018-12-29T07:33:01.255Z,1.22
2018-12-29T07:34:01.286Z,1.22
2018-12-29T07:35:01.024Z,1.2
2018-12-29T07:36:01.096Z,1.24
2018-12-29T07:37:01.171Z,1.23
2018-12-29T07:38:01.053Z,1.23
2018-12-29T07:39:01.371Z,1.22
2018-12-29T07:40:01.276Z,1.22
2018-12-29T07:41:01.148Z,1.22
2018-12-29T07:42:01.056Z,1.23
2018-12-29T07:43:01.880Z,1.23
2018-12-29T07:44:01.832Z,1.23
2018-12-29T07:45:01.071Z,1.24
2018-12-29T07:46:01.133Z,1.23
2018-12-29T07:47:01.611Z,1.24
2018-12-29T07:48:00.991Z,1.24
2018-12-29T07:49:01.818Z,1.2
2018-12-29T07:50:01.058Z,1.22
2018-12-29T07:51:01.028Z,1.23
2018-12-29T07:52:01.288Z,1.23
2018-12-29T07:53:01.210Z,1.24
2018-12-29T07:54:01.141Z,1.24
2018-12-29T07:55:01.146Z,1.24
2018-12-29T07:56:01.102Z,1.24
2018-12-29T07:57:01.061Z,1.26
2018-12-29T07:58:01.069Z,1.26
2018-12-29T07:59:00.789Z,1.27
2018-12-29T08:00:01.241Z,1.27
2018-12-29T08:01:01.103Z,1.3
2018-12-29T08:02:01.302Z,1.3
2018-12-29T08:03:01.445Z,1.28
2018-12-29T08:04:01.038Z,1.3
2018-12-29T08:05:01.320Z,1.3
2018-12-29T08:06:01.031Z,1.28
2018-12-29T08:07:01.185Z,1.3
2018-12-29T08:08:01.001Z,1.34
2018-12-29T08:09:01.014Z,1.28
2018-12-29T08:10:01.220Z,1.33
2018-12-29T08:11:01.053Z,1.3
2018-12-29T08:12:01.488Z,1.34
2018-12-29T08:13:01.496Z,1.33
2018-12-29T08:14:01.373Z,1.34
2018-12-29T08:15:01.306Z,1.34
2018-12-29T08:16:01.262Z,1.34
2018-12-29T08:17:01.246Z,1.38
2018-12-29T08:18:01.223Z,1.36
2018-12-29T08:19:00.984Z,1.37
2018-12-29T08:20:01.552Z,1.37
2018-12-29T08:21:01.866Z,1.36
2018-12-29T08:22:01.065Z,1.37
2018-12-29T08:23:01.054Z,1.34
2018-12-29T08:24:01.193Z,1.37
2018-12-29T08:25:01.175Z,1.37
2018-12-29T08:26:00.980Z,1.37
2018-12-29T08:27:01.478Z,1.37
2018-12-29T08:28:01.213Z,1.38
2018-12-29T08:29:01.165Z,1.38
2018-12-29T08:30:01.103Z,1.4
2018-12-29T08:31:01.261Z,1.43
2018-12-29T08:32:01.153Z,1.4
2018-12-29T08:33:01.175Z,1.4
2018-12-29T08:34:01.353Z,1.41
2018-12-29T08:35:01.257Z,1.41
2018-12-29T08:36:01.564Z,1.44
2018-12-29T08:37:00.948Z,1.45
2018-12-29T08:38:01.328Z,1.45
2018-12-29T08:39:01.431Z,1.44
2018-12-29T08:40:00.953Z,1.41
2018-12-29T08:41:01.046Z,1.43
2018-12-29T08:42:01.023Z,1.44
2018-12-29T08:43:00.993Z,1.44
2018-12-29T08:44:01.222Z,1.48
2018-12-29T08:45:01.094Z,1.47
2018-12-29T08:46:01.039Z,1.45
2018-12-29T08:47:05.002Z,1.45
2018-12-29T08:48:01.337Z,1.45
2018-12-29T08:49:00.990Z,1.45
2018-12-29T08:50:01.049Z,1.47
2018-12-29T08:51:01.402Z,1.47
2018-12-29T08:52:01.262Z,1.47
2018-12-29T08:53:00.982Z,1.48
2018-12-29T08:54:00.979Z,1.5
2018-12-29T08:55:01.040Z,1.5
2018-12-29T08:56:01.189Z,1.51
2018-12-29T08:57:01.010Z,1.51
2018-12-29T08:58:00.919Z,1.53
2018-12-29T08:59:01.033Z,1.51
2018-12-29T09:00:01.120Z,1.54
2018-12-29T09:01:00.886Z,1.53
2018-12-29T09:02:01.296Z,1.55
2018-12-29T09:03:01.126Z,1.54
2018-12-29T09:04:00.996Z,1.55
2018-12-29T09:05:01.056Z,1.55
2018-12-29T09:06:01.025Z,1.53
2018-12-29T09:07:00.979Z,1.57
2018-12-29T09:08:01.014Z,1.54
2018-12-29T09:09:00.876Z,1.55
2018-12-29T09:10:01.085Z,1.58
2018-12-29T09:11:00.877Z,1.57
2018-12-29T09:12:01.148Z,1.57
2018-12-29T09:13:01.247Z,1.58
2018-12-29T09:14:01.377Z,1.58
2018-12-29T09:15:01.565Z,1.58
2018-12-29T09:16:01.330Z,1.59
2018-12-29T09:17:01.053Z,1.59
2018-12-29T09:18:01.490Z,1.61
2018-12-29T09:19:01.086Z,1.62
2018-12-29T09:20:01.705Z,1.64
2018-12-29T09:21:01.071Z,1.65
2018-12-29T09:22:01.076Z,1.66
2018-12-29T09:23:01.523Z,1.64
2018-12-29T09:24:01.086Z,1.66
2018-12-29T09:25:01.039Z,1.68
2018-12-29T09:26:00.912Z,1.69
2018-12-29T09:27:00.994Z,1.75
2018-12-29T09:28:01.120Z,1.76
2018-12-29T09:29:01.313Z,1.78
2018-12-29T09:30:01.135Z,1.78
2018-12-29T09:31:01.082Z,1.81
2018-12-29T09:32:01.070Z,1.82
2018-12-29T09:33:01.702Z,1.81
2018-12-29T09:34:01.178Z,1.85
2018-12-29T09:35:01.220Z,1.86
2018-12-29T09:36:01.107Z,1.87
2018-12-29T09:37:01.066Z,1.89
2018-12-29T09:38:00.817Z,1.86
2018-12-29T09:39:00.908Z,1.86
2018-12-29T09:40:01.671Z,1.87
2018-12-29T09:41:01.226Z,1.87
2018-12-29T09:42:01.075Z,1.9
2018-12-29T09:43:01.040Z,1.93
2018-12-29T09:44:01.657Z,1.92
2018-12-29T09:45:01.170Z,1.92
2018-12-29T09:46:01.206Z,1.93
2018-12-29T09:47:01.016Z,1.93
2018-12-29T09:48:00.987Z,1.92
2018-12-29T09:49:01.905Z,1.94
2018-12-29T09:50:00.868Z,1.97
2018-12-29T09:51:00.941Z,1.96
2018-12-29T09:52:01.507Z,1.96
2018-12-29T09:53:04.083Z,1.99
2018-12-29T09:54:00.911Z,2.01
2018-12-29T09:55:00.903Z,2.01
2018-12-29T09:56:01.101Z,2.03
2018-12-29T09:57:01.122Z,2.01
2018-12-29T09:58:01.056Z,2.01
2018-12-29T09:59:00.830Z,2.07
2018-12-29T10:00:01.055Z,2.07
2018-12-29T10:01:01.189Z,2.09
2018-12-29T10:02:01.140Z,2.1
2018-12-29T10:03:01.180Z,2.11
2018-12-29T10:04:00.897Z,2.13
2018-12-29T10:05:01.654Z,2.11
2018-12-29T10:06:01.010Z,2.13
2018-12-29T10:07:01.122Z,2.11
2018-12-29T10:08:01.054Z,2.13
2018-12-29T10:09:01.019Z,2.13
2018-12-29T10:10:01.009Z,2.13
2018-12-29T10:11:01.156Z,2.1
2018-12-29T10:12:01.162Z,2.1
2018-12-29T10:13:00.878Z,2.1
2018-12-29T10:14:00.853Z,2.1
2018-12-29T10:15:00.944Z,2.09
2018-12-29T10:16:01.071Z,2.09
2018-12-29T10:17:01.636Z,2.09
2018-12-29T10:18:00.983Z,2.1
2018-12-29T10:19:01.143Z,2.1
2018-12-29T10:20:01.066Z,2.1
2018-12-29T10:21:00.942Z,2.1
2018-12-29T10:22:01.505Z,2.11
2018-12-29T10:23:01.124Z,2.13
2018-12-29T10:24:01.687Z,2.11
2018-12-29T10:25:01.255Z,2.11
2018-12-29T10:26:00.778Z,2.13
2018-12-29T10:27:01.063Z,2.14
2018-12-29T10:28:01.212Z,2.14
2018-12-29T10:29:01.092Z,2.14
2018-12-29T10:30:00.867Z,2.16
2018-12-29T10:31:02.073Z,2.18
2018-12-29T10:32:01.007Z,2.17
2018-12-29T10:33:01.091Z,2.18
2018-12-29T10:34:01.188Z,2.18
2018-12-29T10:35:00.740Z,2.2
2018-12-29T10:36:01.607Z,2.21
2018-12-29T10:37:00.882Z,2.21
2018-12-29T10:38:00.918Z,2.22
2018-12-29T10:39:01.134Z,2.24
2018-12-29T10:40:00.814Z,2.22
2018-12-29T10:41:01.245Z,2.27
2018-12-29T10:42:00.949Z,2.28
2018-12-29T10:43:00.796Z,2.26
2018-12-29T10:44:01.011Z,2.27
2018-12-29T10:45:01.327Z,2.28
2018-12-29T10:46:01.110Z,2.27
2018-12-29T10:47:00.970Z,2.3
2018-12-29T10:48:01.476Z,2.28
2018-12-29T10:49:01.172Z,2.28
2018-12-29T10:50:02.137Z,2.28
2018-12-29T10:51:00.758Z,2.3
2018-12-29T10:52:03.465Z,2.28
2018-12-29T10:53:01.135Z,2.31
2018-12-29T10:54:01.486Z,2.31
2018-12-29T10:55:00.761Z,2.31
2018-12-29T10:56:00.803Z,2.33
2018-12-29T10:57:01.122Z,2.31
2018-12-29T10:58:01.353Z,2.33
2018-12-29T10:59:00.972Z,2.33
2018-12-29T11:00:01.611Z,2.31
2018-12-29T11:01:00.995Z,2.34
2018-12-29T11:02:06.508Z,2.34
2018-12-29T11:03:00.898Z,2.36
2018-12-29T11:04:00.679Z,2.33
2018-12-29T11:05:00.853Z,2.33
2018-12-29T11:06:01.785Z,2.34
2018-12-29T11:07:00.791Z,2.36
2018-12-29T11:08:01.283Z,2.34
2018-12-29T11:09:00.910Z,2.36
2018-12-29T11:10:00.826Z,2.37
2018-12-29T11:11:01.004Z,2.37
2018-12-29T11:12:00.973Z,2.34
2018-12-29T11:13:01.012Z,2.36
2018-12-29T11:14:01.536Z,2.37
2018-12-29T11:15:00.866Z,2.36
2018-12-29T11:16:01.006Z,2.37
2018-12-29T11:17:04.239Z,2.37
2018-12-29T11:18:01.049Z,2.36
2018-12-29T11:19:01.898Z,2.36
2018-12-29T11:20:01.050Z,2.38
2018-12-29T11:21:02.669Z,2.4
2018-12-29T11:22:01.530Z,2.38
2018-12-29T11:23:01.531Z,2.38
2018-12-29T11:24:00.913Z,2.38
2018-12-29T11:25:01.148Z,2.4
2018-12-29T11:26:01.643Z,2.4
2018-12-29T11:27:01.076Z,2.37
2018-12-29T11:28:00.808Z,2.4
2018-12-29T11:29:00.738Z,2.4
2018-12-29T11:30:01.006Z,2.43
2018-12-29T11:31:01.206Z,2.43
2018-12-29T11:32:01.019Z,2.4
2018-12-29T11:33:01.077Z,2.43
2018-12-29T11:34:01.021Z,2.44
2018-12-29T11:35:00.815Z,2.43
2018-12-29T11:36:01.061Z,2.41
2018-12-29T11:37:01.097Z,2.4
2018-12-29T11:38:00.813Z,2.43
2018-12-29T11:39:01.066Z,2.41
2018-12-29T11:40:00.870Z,2.43
2018-12-29T11:41:00.934Z,2.44
2018-12-29T11:42:00.657Z,2.4
2018-12-29T11:43:00.901Z,2.4
2018-12-29T11:44:00.709Z,2.44
2018-12-29T11:45:00.962Z,2.43
2018-12-29T11:46:00.705Z,2.45
2018-12-29T11:47:00.706Z,2.44
2018-12-29T11:48:01.003Z,2.44
2018-12-29T11:49:02.169Z,2.43
2018-12-29T11:50:01.254Z,2.45
2018-12-29T11:51:01.545Z,2.45
2018-12-29T11:52:01.067Z,2.47
2018-12-29T11:53:00.680Z,2.45
2018-12-29T11:54:00.704Z,2.47
2018-12-29T11:55:01.270Z,2.47
2018-12-29T11:56:01.028Z,2.43
2018-12-29T11:57:00.840Z,2.44
2018-12-29T11:58:00.893Z,2.43
2018-12-29T11:59:01.042Z,2.43
2018-12-29T12:00:01.305Z,2.43
2018-12-29T12:01:00.746Z,2.44
2018-12-29T12:02:01.053Z,2.45
2018-12-29T12:03:00.729Z,2.45
2018-12-29T12:04:00.857Z,2.47
2018-12-29T12:05:00.836Z,2.48
2018-12-29T12:06:00.684Z,2.49
2018-12-29T12:07:00.724Z,2.48
2018-12-29T12:08:00.740Z,2.49
2018-12-29T12:09:01.289Z,2.49
2018-12-29T12:10:00.669Z,2.51
2018-12-29T12:11:00.702Z,2.45
2018-12-29T12:12:00.694Z,2.47
2018-12-29T12:13:01.500Z,2.47
2018-12-29T12:14:00.662Z,2.48
2018-12-29T12:15:01.088Z,2.47
2018-12-29T12:16:00.722Z,2.45
2018-12-29T12:17:01.471Z,2.45
2018-12-29T12:18:01.423Z,2.47
2018-12-29T12:19:00.698Z,2.45
2018-12-29T12:20:01.216Z,2.47
2018-12-29T12:21:00.989Z,2.48
2018-12-29T12:22:00.810Z,2.49
2018-12-29T12:23:00.849Z,2.49
2018-12-29T12:24:01.331Z,2.49
2018-12-29T12:25:00.847Z,2.52
2018-12-29T12:26:01.021Z,2.55
2018-12-29T12:27:00.861Z,2.55
2018-12-29T12:28:01.479Z,2.55
2018-12-29T12:29:01.819Z,2.58
2018-12-29T12:30:01.053Z,2.56
2018-12-29T12:31:01.116Z,2.54
2018-12-29T12:32:00.626Z,2.54
2018-12-29T12:33:01.332Z,2.55
2018-12-29T12:34:01.164Z,2.56
2018-12-29T12:35:00.728Z,2.56
2018-12-29T12:36:00.860Z,2.59
2018-12-29T12:37:00.923Z,2.56
2018-12-29T12:38:00.694Z,2.61
2018-12-29T12:39:02.005Z,2.62
2018-12-29T12:40:00.884Z,2.61
2018-12-29T12:41:00.740Z,2.61
2018-12-29T12:42:00.662Z,2.61
2018-12-29T12:43:00.613Z,2.64
2018-12-29T12:44:00.998Z,2.64
2018-12-29T12:45:00.792Z,2.64
2018-12-29T12:46:00.856Z,2.64
2018-12-29T12:47:00.800Z,2.64
2018-12-29T12:48:05.497Z,2.64
2018-12-29T12:49:00.772Z,2.62
2018-12-29T12:50:01.106Z,2.61
2018-12-29T12:51:01.042Z,2.62
2018-12-29T12:52:00.819Z,2.61
2018-12-29T12:53:00.837Z,2.59
2018-12-29T12:54:00.767Z,2.61
2018-12-29T12:55:00.610Z,2.64
2018-12-29T12:56:01.119Z,2.61
2018-12-29T12:57:01.787Z,2.58
2018-12-29T12:58:01.219Z,2.61
2018-12-29T12:59:00.766Z,2.61
2018-12-29T13:00:01.375Z,2.59
2018-12-29T13:01:01.187Z,2.59
2018-12-29T13:02:01.710Z,2.59
2018-12-29T13:03:00.844Z,2.62
2018-12-29T13:04:01.011Z,2.61
2018-12-29T13:05:00.992Z,2.62
2018-12-29T13:06:01.044Z,2.64
2018-12-29T13:07:00.648Z,2.65
2018-12-29T13:08:00.637Z,2.66
2018-12-29T13:09:01.010Z,2.65
2018-12-29T13:10:00.769Z,2.68
2018-12-29T13:11:00.784Z,2.69
2018-12-29T13:12:00.828Z,2.68
2018-12-29T13:13:00.558Z,2.66
2018-12-29T13:14:00.580Z,2.68
2018-12-29T13:15:00.936Z,2.68
2018-12-29T13:16:00.620Z,2.65
2018-12-29T13:17:00.748Z,2.66
2018-12-29T13:18:01.167Z,2.68
2018-12-29T13:19:00.684Z,2.66
2018-12-29T13:20:00.694Z,2.69
2018-12-29T13:21:00.362Z,2.68
2018-12-29T13:22:00.857Z,2.71