createdAt,value
2024-05-09T00:00:47.336Z,58
2024-05-09T00:20:46.756Z,59
2024-05-09T00:40:49.264Z,59
2024-05-09T01:40:46.166Z,60
2024-05-09T02:00:49.121Z,60
2024-05-09T02:20:44.282Z,60
2024-05-09T02:40:45.799Z,60
2024-05-09T03:00:48.781Z,60
2024-05-09T03:20:42.581Z,60
2024-05-09T03:40:36.761Z,60
2024-05-09T04:00:47.317Z,60
2024-05-09T04:20:48.400Z,59
2024-05-09T04:40:43.714Z,60
2024-05-09T05:00:48.029Z,60
2024-05-09T05:20:42.821Z,59
2024-05-09T05:40:47.577Z,60
2024-05-09T06:00:49.573Z,59
2024-05-09T06:20:46.986Z,58
2024-05-09T06:40:50.872Z,58
2024-05-09T07:00:48.105Z,58
2024-05-09T07:20:41.476Z,59
2024-05-09T07:40:42.553Z,59
2024-05-09T08:00:37.999Z,59
2024-05-09T08:20:41.418Z,62
2024-05-09T08:40:44.106Z,61
2024-05-09T09:00:44.489Z,61
2024-05-09T09:20:42.870Z,61
2024-05-09T09:40:49.059Z,61
2024-05-09T10:20:38.503Z,57
2024-05-09T10:40:38.129Z,58
2024-05-09T11:00:42.841Z,59
2024-05-09T11:20:42.753Z,59
2024-05-09T11:40:40.898Z,59
2024-05-09T12:20:45.614Z,59
2024-05-09T13:00:40.539Z,55
2024-05-09T13:20:42.109Z,57
2024-05-09T13:40:42.210Z,58
2024-05-09T14:00:55.347Z,57
2024-05-09T14:20:38.295Z,58
2024-05-09T14:40:50.133Z,57
2024-05-09T15:00:51.139Z,58
2024-05-09T15:20:43.809Z,58
2024-05-09T15:40:47.130Z,58
2024-05-09T16:00:52.820Z,58
2024-05-09T16:20:50.772Z,58
2024-05-09T16:40:47.206Z,58
2024-05-09T17:00:50.209Z,58
2024-05-09T17:20:43.361Z,56
2024-05-09T17:40:44.561Z,58
2024-05-09T18:00:48.152Z,59
2024-05-09T18:20:51.854Z,59
2024-05-09T18:40:49.691Z,59
2024-05-09T19:00:55.152Z,59
2024-05-09T19:20:43.475Z,60
2024-05-09T19:40:41.690Z,60
2024-05-09T20:00:46.714Z,60
2024-05-09T20:20:54.419Z,60
2024-05-09T21:00:49.286Z,60
2024-05-09T21:20:38.970Z,60
2024-05-09T21:40:44.720Z,60
2024-05-09T22:00:46.432Z,59
2024-05-09T22:20:46.986Z,58
2024-05-09T22:40:55.734Z,58
2024-05-09T23:00:39.408Z,58
2024-05-09T23:20:45.640Z,58
2024-05-09T23:40:47.002Z,58
