createdAt,value
2022-09-07T00:01:00.763Z,19.39
2022-09-07T00:03:29.046Z,19.32
2022-09-07T00:05:57.222Z,19.32
2022-09-07T00:08:27.173Z,19.28
2022-09-07T00:10:56.915Z,19.25
2022-09-07T00:13:28.298Z,19.18
2022-09-07T00:15:56.610Z,19.15
2022-09-07T00:18:25.035Z,19.16
2022-09-07T00:20:59.435Z,19.12
2022-09-07T00:23:28.556Z,19.13
2022-09-07T00:26:00.751Z,19.08
2022-09-07T00:28:30.611Z,19.07
2022-09-07T00:30:58.948Z,19.03
2022-09-07T00:33:53.003Z,18.97
2022-09-07T00:36:21.996Z,18.99
2022-09-07T00:38:50.418Z,18.96
2022-09-07T00:41:19.554Z,18.96
2022-09-07T00:43:51.474Z,18.92
2022-09-07T00:46:21.315Z,18.94
2022-09-07T00:48:53.495Z,18.89
2022-09-07T00:51:33.246Z,18.90
2022-09-07T00:54:04.309Z,18.91
2022-09-07T00:56:34.879Z,18.90
2022-09-07T00:59:04.569Z,18.90
2022-09-07T01:01:33.579Z,18.88
2022-09-07T01:04:02.273Z,18.87
2022-09-07T01:06:32.302Z,18.83
2022-09-07T01:09:05.131Z,18.80
2022-09-07T01:11:34.990Z,18.74
2022-09-07T01:14:06.135Z,18.67
2022-09-07T01:16:45.799Z,18.68
2022-09-07T01:19:32.032Z,18.56
2022-09-07T01:22:08.648Z,18.58
2022-09-07T01:24:42.883Z,18.58
2022-09-07T01:27:55.154Z,18.52
2022-09-07T01:30:24.387Z,18.52
2022-09-07T01:33:06.612Z,18.50
2022-09-07T01:35:41.391Z,18.46
2022-09-07T01:38:13.374Z,18.39
2022-09-07T01:40:45.935Z,18.31
2022-09-07T01:43:21.430Z,18.35
2022-09-07T01:45:49.608Z,18.36
2022-09-07T01:48:19.559Z,18.38
2022-09-07T01:50:51.427Z,18.39
2022-09-07T01:53:24.634Z,18.38
2022-09-07T01:55:56.137Z,18.30
2022-09-07T01:58:29.477Z,18.27
2022-09-07T02:01:01.979Z,18.27
2022-09-07T02:03:34.903Z,18.29
2022-09-07T02:06:06.630Z,18.26
2022-09-07T02:08:37.814Z,18.29
2022-09-07T02:11:09.612Z,18.33
2022-09-07T02:13:41.454Z,18.32
2022-09-07T02:16:13.174Z,18.31
2022-09-07T02:18:45.183Z,18.32
2022-09-07T02:21:16.683Z,18.30
2022-09-07T02:23:47.950Z,18.31
2022-09-07T02:26:19.254Z,18.29
2022-09-07T02:28:48.862Z,18.31
2022-09-07T02:31:17.185Z,18.35
2022-09-07T02:33:45.355Z,18.36
2022-09-07T02:36:13.968Z,18.34
2022-09-07T02:38:42.425Z,18.37
2022-09-07T02:41:29.593Z,18.37
2022-09-07T02:43:59.358Z,18.38
2022-09-07T02:46:37.838Z,18.31
2022-09-07T02:49:10.389Z,18.35
2022-09-07T02:51:40.960Z,18.35
2022-09-07T02:54:24.514Z,18.34
2022-09-07T02:56:58.568Z,18.34
2022-09-07T02:59:41.166Z,18.31
2022-09-07T03:02:14.624Z,18.34
2022-09-07T03:04:47.150Z,18.32
2022-09-07T03:07:17.406Z,18.35
2022-09-07T03:09:48.139Z,18.34
2022-09-07T03:12:16.375Z,18.36
2022-09-07T03:14:54.960Z,18.35
2022-09-07T03:17:23.023Z,18.34
2022-09-07T03:19:51.021Z,18.34
2022-09-07T03:22:19.042Z,18.32
2022-09-07T03:24:47.099Z,18.31
2022-09-07T03:27:15.151Z,18.31
2022-09-07T03:29:43.206Z,18.28
2022-09-07T03:32:12.543Z,18.28
2022-09-07T03:34:40.631Z,18.29
2022-09-07T03:37:08.637Z,18.32
2022-09-07T03:39:36.727Z,18.31
2022-09-07T03:42:05.089Z,18.28
2022-09-07T03:44:33.542Z,18.28
2022-09-07T03:47:01.557Z,18.29
2022-09-07T03:49:30.953Z,18.25
2022-09-07T03:51:58.971Z,18.24
2022-09-07T03:54:27.090Z,18.24
2022-09-07T03:56:55.156Z,18.21
2022-09-07T03:59:23.267Z,18.22
2022-09-07T04:01:51.358Z,18.21
2022-09-07T04:04:19.524Z,18.22
2022-09-07T04:06:48.901Z,18.19
2022-09-07T04:09:16.973Z,18.19
2022-09-07T04:11:45.130Z,18.17
2022-09-07T04:14:13.440Z,18.14
2022-09-07T04:16:41.704Z,18.12
2022-09-07T04:19:09.768Z,18.09
2022-09-07T04:21:37.853Z,18.09
2022-09-07T04:24:07.469Z,18.08
2022-09-07T04:26:37.102Z,18.05
2022-09-07T04:29:06.740Z,17.97
2022-09-07T04:31:35.336Z,17.89
2022-09-07T04:34:05.537Z,17.91
2022-09-07T04:36:34.047Z,17.84
2022-09-07T04:39:05.308Z,17.88
2022-09-07T04:41:35.045Z,17.85
2022-09-07T04:44:04.642Z,17.88
2022-09-07T04:46:35.170Z,17.87
2022-09-07T04:49:05.046Z,17.91
2022-09-07T04:51:33.620Z,17.92
2022-09-07T04:54:03.884Z,17.93
2022-09-07T04:56:32.655Z,17.89
2022-09-07T04:59:02.871Z,17.92
2022-09-07T05:01:31.139Z,17.91
2022-09-07T05:04:00.920Z,17.90
2022-09-07T05:06:29.051Z,17.91
2022-09-07T05:08:57.225Z,17.91
2022-09-07T05:11:29.104Z,17.91
2022-09-07T05:13:57.589Z,17.93
2022-09-07T05:16:28.073Z,17.93
2022-09-07T05:18:58.138Z,17.94
2022-09-07T05:21:28.155Z,17.96
2022-09-07T05:23:57.421Z,17.94
2022-09-07T05:26:27.750Z,17.97
2022-09-07T05:31:45.638Z,17.98
2022-09-07T05:34:29.994Z,18.00
2022-09-07T05:36:58.666Z,17.99
2022-09-07T05:39:27.181Z,17.95
2022-09-07T05:41:55.488Z,17.90
2022-09-07T05:47:13.917Z,18.00
2022-09-07T05:49:41.955Z,18.00
2022-09-07T05:52:14.449Z,17.94
2022-09-07T05:54:42.505Z,17.95
2022-09-07T05:57:12.638Z,17.99
2022-09-07T05:59:40.852Z,17.85
2022-09-07T06:02:09.040Z,17.83
2022-09-07T06:04:39.686Z,17.93
2022-09-07T06:07:21.636Z,18.06
2022-09-07T06:12:39.329Z,18.16
2022-09-07T06:15:08.766Z,18.18
2022-09-07T06:17:36.870Z,18.21
2022-09-07T06:20:07.876Z,18.27
2022-09-07T06:22:37.375Z,18.26
2022-09-07T06:25:06.149Z,18.25
2022-09-07T06:27:34.683Z,18.29
2022-09-07T06:30:02.741Z,18.34
2022-09-07T06:32:46.373Z,18.40
2022-09-07T06:35:16.683Z,18.33
2022-09-07T06:37:44.927Z,18.39
2022-09-07T06:40:13.243Z,18.46
2022-09-07T06:42:41.356Z,18.47
2022-09-07T06:45:11.645Z,18.52
2022-09-07T06:47:40.589Z,18.55
2022-09-07T06:50:10.013Z,18.58
2022-09-07T06:55:29.270Z,18.52
2022-09-07T06:57:57.331Z,18.54
2022-09-07T07:00:25.689Z,18.56
2022-09-07T07:02:53.828Z,18.62
2022-09-07T07:05:22.003Z,18.67
2022-09-07T07:07:51.425Z,18.69
2022-09-07T07:10:24.501Z,18.70
2022-09-07T07:12:57.133Z,18.69
2022-09-07T07:15:26.815Z,18.69
2022-09-07T07:18:00.305Z,18.62
2022-09-07T07:20:30.560Z,18.60
2022-09-07T07:22:59.986Z,18.69
2022-09-07T07:25:28.072Z,18.73
2022-09-07T07:27:57.509Z,18.75
2022-09-07T07:30:26.201Z,18.77
2022-09-07T07:32:57.621Z,18.69
2022-09-07T07:35:26.754Z,18.71
2022-09-07T07:43:35.113Z,18.96
2022-09-07T07:46:05.610Z,19.02
2022-09-07T07:48:35.883Z,19.10
2022-09-07T07:51:09.825Z,19.15
2022-09-07T07:53:42.272Z,19.21
2022-09-07T07:56:12.798Z,19.21
2022-09-07T07:58:40.918Z,19.26
2022-09-07T08:01:11.435Z,19.30
2022-09-07T08:03:41.238Z,19.37
2022-09-07T08:06:11.226Z,19.42
2022-09-07T08:08:39.351Z,19.46
2022-09-07T08:11:09.099Z,19.49
2022-09-07T08:13:40.518Z,19.56
2022-09-07T08:16:09.791Z,19.63
2022-09-07T08:18:38.838Z,19.71
2022-09-07T08:21:08.493Z,19.79
2022-09-07T08:23:37.217Z,19.89
2022-09-07T08:26:05.564Z,20.00
2022-09-07T08:28:36.905Z,20.09
2022-09-07T08:31:07.832Z,20.19
2022-09-07T08:33:37.656Z,20.28
2022-09-07T08:36:07.711Z,20.35
2022-09-07T08:38:37.224Z,20.48
2022-09-07T08:41:24.039Z,20.53
2022-09-07T08:43:54.942Z,20.62
2022-09-07T08:46:29.791Z,20.67
2022-09-07T08:48:59.719Z,20.75
2022-09-07T08:51:34.054Z,20.78
2022-09-07T08:54:03.049Z,20.91
2022-09-07T08:56:33.928Z,20.93
2022-09-07T08:59:04.467Z,20.98
2022-09-07T09:01:38.812Z,21.08
2022-09-07T09:04:16.716Z,21.07
2022-09-07T09:06:50.833Z,21.20
2022-09-07T09:09:23.339Z,21.24
2022-09-07T09:11:55.820Z,21.33
2022-09-07T09:17:09.545Z,21.57
2022-09-07T09:19:48.956Z,21.56
2022-09-07T09:22:18.957Z,21.58
2022-09-07T09:24:49.774Z,21.63
2022-09-07T09:27:17.967Z,21.70
2022-09-07T09:29:45.982Z,21.82
2022-09-07T09:32:35.997Z,21.90
2022-09-07T09:35:06.539Z,21.96
2022-09-07T09:37:36.501Z,22.07
2022-09-07T09:40:06.471Z,22.14
2022-09-07T09:42:35.495Z,22.21
2022-09-07T09:45:05.700Z,22.25
2022-09-07T09:47:36.995Z,22.39
2022-09-07T09:50:07.966Z,22.41
2022-09-07T09:52:47.778Z,22.42
2022-09-07T09:55:35.879Z,22.45
2022-09-07T10:06:21.784Z,22.73
2022-09-07T10:08:57.115Z,22.79
2022-09-07T10:14:34.140Z,23.05
2022-09-07T10:17:02.823Z,23.14
2022-09-07T10:19:35.087Z,23.21
2022-09-07T10:22:05.057Z,23.28
2022-09-07T10:24:37.322Z,23.34
2022-09-07T10:27:20.449Z,23.31
2022-09-07T10:29:49.178Z,23.18
2022-09-07T10:32:23.821Z,23.22
2022-09-07T10:35:07.806Z,23.32
2022-09-07T10:37:44.321Z,23.44
2022-09-07T10:40:21.916Z,23.54
2022-09-07T10:45:55.394Z,23.72
2022-09-07T10:48:28.763Z,23.84
2022-09-07T10:51:07.368Z,23.93
2022-09-07T10:53:44.637Z,24.10
2022-09-07T10:56:16.660Z,24.23
2022-09-07T10:59:08.883Z,24.28
2022-09-07T11:01:45.399Z,24.27
2022-09-07T11:04:27.337Z,24.27
2022-09-07T11:07:03.004Z,24.39
2022-09-07T11:09:39.961Z,24.35
2022-09-07T11:12:11.586Z,24.36
2022-09-07T11:14:42.925Z,24.44
2022-09-07T11:17:16.462Z,24.55
2022-09-07T11:19:50.275Z,24.68
2022-09-07T11:22:33.420Z,24.79
2022-09-07T11:27:57.696Z,24.81
2022-09-07T11:30:29.869Z,24.87
2022-09-07T11:33:03.207Z,24.79
2022-09-07T11:35:42.072Z,24.88
2022-09-07T11:38:25.425Z,24.89
2022-09-07T11:41:18.356Z,25.00
2022-09-07T11:43:48.345Z,25.11
2022-09-07T11:46:19.090Z,25.23
2022-09-07T11:48:51.513Z,25.33
2022-09-07T11:51:22.629Z,25.25
2022-09-07T11:53:55.300Z,25.34
2022-09-07T11:56:27.909Z,25.45
2022-09-07T11:59:16.736Z,25.54
2022-09-07T12:01:53.291Z,25.52
2022-09-07T12:04:36.502Z,25.64
2022-09-07T12:07:16.859Z,25.67
2022-09-07T12:09:59.599Z,25.46
2022-09-07T12:12:51.715Z,25.50
2022-09-07T12:15:24.861Z,25.53
2022-09-07T12:18:03.294Z,25.36
2022-09-07T12:20:40.933Z,25.44
2022-09-07T12:23:22.043Z,25.47
2022-09-07T12:25:53.629Z,25.55
2022-09-07T12:28:55.229Z,25.67
2022-09-07T12:31:57.281Z,25.84
2022-09-07T12:34:54.938Z,25.90
2022-09-07T12:37:41.015Z,25.96
2022-09-07T12:40:57.695Z,26.00
2022-09-07T12:44:11.135Z,25.93
2022-09-07T12:46:56.203Z,26.07
2022-09-07T12:49:42.272Z,26.06
2022-09-07T12:52:36.940Z,25.98
2022-09-07T12:55:27.232Z,25.78
2022-09-07T12:58:03.807Z,25.96
2022-09-07T13:00:40.484Z,26.00
2022-09-07T13:06:19.295Z,26.30
2022-09-07T13:09:08.793Z,26.35
2022-09-07T13:11:38.640Z,26.38
2022-09-07T13:14:09.455Z,26.49
2022-09-07T13:20:09.006Z,26.74
2022-09-07T13:22:56.399Z,26.75
2022-09-07T13:25:47.132Z,26.89
2022-09-07T13:28:23.447Z,26.97
2022-09-07T13:31:00.893Z,27.09
2022-09-07T13:33:57.285Z,27.12
2022-09-07T13:36:38.754Z,27.08
2022-09-07T13:39:09.870Z,27.11
2022-09-07T13:41:42.425Z,27.16
2022-09-07T13:44:23.707Z,27.35
2022-09-07T13:47:01.488Z,27.48
2022-09-07T13:49:39.647Z,27.57
2022-09-07T13:52:14.600Z,27.65
2022-09-07T13:55:04.943Z,27.73
2022-09-07T13:57:41.978Z,27.61
2022-09-07T14:00:15.007Z,27.45
2022-09-07T14:02:43.136Z,27.29
2022-09-07T14:05:13.402Z,27.59
2022-09-07T14:07:46.628Z,27.86
2022-09-07T14:10:19.432Z,28.03
2022-09-07T14:12:50.477Z,28.13
2022-09-07T14:15:22.208Z,28.30
2022-09-07T14:17:52.014Z,28.45
2022-09-07T14:20:21.731Z,28.61
2022-09-07T14:22:53.470Z,28.55
2022-09-07T14:25:22.895Z,28.60
2022-09-07T14:27:51.230Z,28.67
2022-09-07T14:30:25.748Z,28.68
2022-09-07T14:32:55.298Z,28.49
2022-09-07T14:35:26.752Z,28.67
2022-09-07T14:37:55.147Z,28.85
2022-09-07T14:40:24.737Z,28.89
2022-09-07T14:42:54.459Z,28.75
2022-09-07T14:45:33.537Z,28.75
2022-09-07T14:48:01.691Z,28.74
2022-09-07T14:50:33.971Z,28.91
2022-09-07T14:56:02.833Z,29.34
2022-09-07T14:58:32.567Z,29.51
2022-09-07T15:04:04.144Z,29.74
2022-09-07T15:09:30.811Z,29.89
2022-09-07T15:12:06.529Z,30.00
2022-09-07T15:14:34.542Z,30.14
2022-09-07T15:19:51.802Z,30.47
2022-09-07T15:22:22.104Z,30.57
2022-09-07T15:24:50.232Z,30.60
2022-09-07T15:27:22.401Z,30.45
2022-09-07T15:29:50.407Z,30.57
2022-09-07T15:32:19.135Z,30.55
2022-09-07T15:34:47.279Z,30.60
2022-09-07T15:40:15.410Z,30.58
2022-09-07T15:45:31.509Z,29.93
2022-09-07T15:47:59.517Z,30.06
2022-09-07T15:50:27.630Z,30.05
2022-09-07T15:52:55.603Z,29.98
2022-09-07T15:55:25.383Z,29.72
2022-09-07T15:58:08.852Z,29.73
2022-09-07T16:00:39.233Z,29.71
2022-09-07T16:03:08.395Z,29.66
2022-09-07T16:05:39.767Z,29.57
2022-09-07T16:11:10.166Z,29.43
2022-09-07T16:13:40.617Z,29.37
2022-09-07T16:16:08.975Z,29.27
2022-09-07T16:18:37.706Z,29.16
2022-09-07T16:21:11.734Z,29.02
2022-09-07T16:23:41.831Z,28.97
2022-09-07T16:26:12.218Z,28.88
2022-09-07T16:28:41.771Z,28.77
2022-09-07T16:31:14.030Z,28.67
2022-09-07T16:33:42.365Z,28.60
2022-09-07T16:36:12.980Z,28.55
2022-09-07T16:38:45.626Z,28.46
2022-09-07T16:41:16.936Z,28.37
2022-09-07T16:43:46.046Z,28.32
2022-09-07T16:46:18.819Z,28.26
2022-09-07T16:48:46.934Z,28.19
2022-09-07T16:51:16.412Z,28.09
2022-09-07T16:53:44.589Z,28.05
2022-09-07T16:56:13.876Z,27.94
2022-09-07T16:58:44.559Z,27.86
2022-09-07T17:01:15.152Z,27.79
2022-09-07T17:03:43.821Z,27.67
2022-09-07T17:06:13.794Z,27.55
2022-09-07T17:08:42.867Z,27.56
2022-09-07T17:11:12.786Z,27.53
2022-09-07T17:13:43.202Z,27.51
2022-09-07T17:16:13.123Z,27.46
2022-09-07T17:21:31.278Z,27.28
2022-09-07T17:24:01.642Z,27.14
2022-09-07T17:26:32.351Z,26.92
2022-09-07T17:29:01.767Z,26.93
2022-09-07T17:34:20.199Z,26.70
2022-09-07T17:36:48.516Z,26.45
2022-09-07T17:39:18.183Z,26.57
2022-09-07T17:41:47.328Z,26.60
2022-09-07T17:44:17.018Z,26.59
2022-09-07T17:46:45.293Z,26.58
2022-09-07T17:49:16.208Z,26.58
2022-09-07T17:51:44.887Z,26.39
2022-09-07T17:54:14.954Z,26.25
2022-09-07T17:56:43.460Z,26.05
2022-09-07T18:02:02.567Z,26.12
2022-09-07T18:04:30.612Z,26.01
2022-09-07T18:06:58.665Z,25.92
2022-09-07T18:09:26.635Z,25.86
2022-09-07T18:11:54.685Z,25.70
2022-09-07T18:14:22.740Z,25.76
2022-09-07T18:16:52.588Z,25.76
2022-09-07T18:19:22.007Z,25.75
2022-09-07T18:21:50.617Z,25.74
2022-09-07T18:24:21.852Z,25.74
2022-09-07T18:26:52.219Z,25.69
2022-09-07T18:29:37.566Z,25.64
2022-09-07T18:32:08.948Z,25.59
2022-09-07T18:34:41.443Z,25.54
2022-09-07T18:37:12.198Z,25.48
2022-09-07T18:39:40.706Z,25.43
2022-09-07T18:42:09.294Z,25.38
2022-09-07T18:47:28.785Z,25.21
2022-09-07T18:49:59.072Z,25.08
2022-09-07T18:55:18.408Z,24.95
2022-09-07T18:57:46.466Z,24.89
2022-09-07T19:00:17.902Z,24.85
2022-09-07T19:02:50.465Z,24.76
2022-09-07T19:08:08.587Z,24.65
2022-09-07T19:10:37.684Z,24.61
2022-09-07T19:13:06.486Z,24.56
2022-09-07T19:15:37.482Z,24.52
2022-09-07T19:18:07.089Z,24.45
2022-09-07T19:20:36.941Z,24.40
2022-09-07T19:23:05.345Z,24.34
2022-09-07T19:25:33.325Z,24.27
2022-09-07T19:28:01.404Z,24.23
2022-09-07T19:30:30.455Z,24.18
2022-09-07T19:33:03.354Z,24.12
2022-09-07T19:35:37.028Z,24.04
2022-09-07T19:38:05.444Z,23.97
2022-09-07T19:40:33.586Z,23.91
2022-09-07T19:43:02.019Z,23.84
2022-09-07T19:45:30.103Z,23.75
2022-09-07T19:47:58.475Z,23.70
2022-09-07T19:50:26.568Z,23.60
2022-09-07T19:52:56.071Z,23.56
2022-09-07T19:55:24.176Z,23.51
2022-09-07T19:57:52.614Z,23.47
2022-09-07T20:00:22.695Z,23.43
2022-09-07T20:02:51.270Z,23.37
2022-09-07T20:05:19.638Z,23.32
2022-09-07T20:07:47.645Z,23.26
2022-09-07T20:10:17.482Z,23.20
2022-09-07T20:12:45.617Z,23.15
2022-09-07T20:15:13.725Z,23.12
2022-09-07T20:17:41.754Z,23.06
2022-09-07T20:20:10.578Z,23.00
2022-09-07T20:22:38.610Z,22.95
2022-09-07T20:25:11.340Z,22.92
2022-09-07T20:27:42.363Z,22.87
2022-09-07T20:30:11.569Z,22.83
2022-09-07T20:32:39.544Z,22.77
2022-09-07T20:35:08.021Z,22.74
2022-09-07T20:37:36.069Z,22.70
2022-09-07T20:40:06.267Z,22.65
2022-09-07T20:42:34.347Z,22.59
2022-09-07T20:45:03.718Z,22.55
2022-09-07T20:47:31.706Z,22.50
2022-09-07T20:49:59.663Z,22.42
2022-09-07T20:52:27.912Z,22.40
2022-09-07T20:54:55.983Z,22.39
2022-09-07T20:57:24.740Z,22.34
2022-09-07T20:59:52.781Z,22.28
2022-09-07T21:02:22.168Z,22.22
2022-09-07T21:04:50.244Z,22.20
2022-09-07T21:07:18.233Z,22.12
2022-09-07T21:09:46.296Z,22.08
2022-09-07T21:12:14.288Z,22.02
2022-09-07T21:14:42.311Z,21.93
2022-09-07T21:17:10.263Z,21.88
2022-09-07T21:19:39.636Z,21.87
2022-09-07T21:22:07.657Z,21.81
2022-09-07T21:24:35.623Z,21.74
2022-09-07T21:27:03.592Z,21.69
2022-09-07T21:29:31.569Z,21.65
2022-09-07T21:31:59.570Z,21.57
2022-09-07T21:34:27.657Z,21.53
2022-09-07T21:36:57.121Z,21.49
2022-09-07T21:39:25.127Z,21.50
2022-09-07T21:41:53.111Z,21.49
2022-09-07T21:44:21.349Z,21.50
2022-09-07T21:46:49.465Z,21.49
2022-09-07T21:49:17.500Z,21.47
2022-09-07T21:51:45.466Z,21.45
2022-09-07T21:54:14.796Z,21.42
2022-09-07T21:56:46.512Z,21.41
2022-09-07T21:59:15.177Z,21.38
2022-09-07T22:01:43.226Z,21.35
2022-09-07T22:04:12.086Z,21.34
2022-09-07T22:06:41.039Z,21.31
2022-09-07T22:09:09.040Z,21.27
2022-09-07T22:11:38.364Z,21.26
2022-09-07T22:14:06.897Z,21.23
2022-09-07T22:16:35.719Z,21.21
2022-09-07T22:19:04.102Z,21.12
2022-09-07T22:21:32.507Z,21.10
2022-09-07T22:24:02.859Z,21.07
2022-09-07T22:26:32.975Z,21.00
2022-09-07T22:29:02.371Z,20.97
2022-09-07T22:31:31.946Z,20.95
2022-09-07T22:34:00.811Z,20.92
2022-09-07T22:36:31.119Z,20.84
2022-09-07T22:39:00.564Z,20.80
2022-09-07T22:41:30.364Z,20.80
2022-09-07T22:43:58.949Z,20.73
2022-09-07T22:46:30.520Z,20.74
2022-09-07T22:48:59.811Z,20.68
2022-09-07T22:51:28.028Z,20.67
2022-09-07T22:53:56.513Z,20.65
2022-09-07T22:56:26.231Z,20.69
2022-09-07T22:58:56.433Z,20.71
2022-09-07T23:01:24.704Z,20.72
2022-09-07T23:03:54.456Z,20.74
2022-09-07T23:06:23.498Z,20.73
2022-09-07T23:08:52.058Z,20.74
2022-09-07T23:11:20.754Z,20.75
2022-09-07T23:13:51.348Z,20.76
2022-09-07T23:16:19.514Z,20.75
2022-09-07T23:18:47.849Z,20.75
2022-09-07T23:21:17.550Z,20.67
2022-09-07T23:23:49.930Z,20.55
2022-09-07T23:26:18.054Z,20.23
2022-09-07T23:28:45.983Z,19.98
2022-09-07T23:31:14.067Z,19.94
2022-09-07T23:33:42.091Z,19.96
2022-09-07T23:36:10.816Z,20.09
2022-09-07T23:38:40.184Z,20.13
2022-09-07T23:41:08.250Z,20.29
2022-09-07T23:43:36.534Z,20.37
2022-09-07T23:46:04.620Z,20.46
2022-09-07T23:48:32.656Z,20.45
2022-09-07T23:51:00.616Z,20.48
2022-09-07T23:53:28.695Z,20.35
2022-09-07T23:55:58.086Z,20.40
2022-09-07T23:58:26.046Z,20.24
