createdAt,value
2017-10-03T00:01:40.818Z,14.60
2017-10-03T00:04:08.410Z,14.70
2017-10-03T00:06:36.020Z,14.70
2017-10-03T00:09:03.480Z,14.60
2017-10-03T00:11:31.724Z,14.60
2017-10-03T00:13:59.197Z,14.50
2017-10-03T00:16:26.680Z,14.50
2017-10-03T00:18:54.940Z,14.50
2017-10-03T00:21:22.403Z,14.50
2017-10-03T00:23:50.805Z,14.50
2017-10-03T00:26:18.346Z,14.40
2017-10-03T00:28:45.842Z,14.40
2017-10-03T00:31:13.349Z,14.40
2017-10-03T00:33:40.884Z,14.40
2017-10-03T00:36:08.466Z,14.40
2017-10-03T00:38:36.030Z,14.30
2017-10-03T00:41:03.491Z,14.30
2017-10-03T00:43:31.752Z,14.30
2017-10-03T00:45:59.314Z,14.30
2017-10-03T00:48:26.786Z,14.30
2017-10-03T00:50:55.031Z,14.30
2017-10-03T00:53:22.498Z,14.30
2017-10-03T00:55:50.051Z,14.20
2017-10-03T00:58:17.516Z,14.20
2017-10-03T01:00:45.088Z,14.20
2017-10-03T01:03:13.403Z,14.10
2017-10-03T01:05:41.010Z,14.00
2017-10-03T01:08:08.482Z,14.20
2017-10-03T01:10:36.741Z,14.20
2017-10-03T01:13:04.212Z,14.10
2017-10-03T01:15:32.431Z,14.20
2017-10-03T01:17:59.889Z,14.10
2017-10-03T01:20:27.366Z,14.10
2017-10-03T01:22:55.100Z,14.10
2017-10-03T01:25:22.605Z,14.10
2017-10-03T01:27:50.161Z,14.10
2017-10-03T01:30:19.143Z,14.00
2017-10-03T01:32:46.610Z,14.00
2017-10-03T01:35:14.170Z,14.00
2017-10-03T01:37:53.509Z,13.80
2017-10-03T01:40:20.975Z,13.80
2017-10-03T01:42:49.250Z,13.80
2017-10-03T01:45:16.716Z,13.70
2017-10-03T01:47:44.958Z,13.70
2017-10-03T01:50:12.416Z,13.70
2017-10-03T01:52:39.902Z,13.70
2017-10-03T01:55:08.133Z,13.70
2017-10-03T01:57:35.610Z,13.60
2017-10-03T02:00:03.070Z,13.80
2017-10-03T02:02:30.542Z,13.70
2017-10-03T02:04:58.861Z,13.60
2017-10-03T02:07:26.321Z,13.60
2017-10-03T02:09:53.809Z,13.60
2017-10-03T02:12:21.367Z,13.70
2017-10-03T02:14:48.829Z,13.70
2017-10-03T02:17:16.361Z,13.70
2017-10-03T02:19:43.824Z,13.70
2017-10-03T02:22:11.289Z,13.70
2017-10-03T02:24:38.758Z,13.70
2017-10-03T02:27:06.312Z,13.60
2017-10-03T02:29:33.795Z,13.60
2017-10-03T02:32:02.027Z,13.70
2017-10-03T02:34:29.489Z,13.60
2017-10-03T02:36:57.066Z,13.60
2017-10-03T02:39:24.625Z,13.60
2017-10-03T02:41:52.187Z,13.60
2017-10-03T02:44:19.741Z,13.70
2017-10-03T02:46:47.220Z,13.60
2017-10-03T02:49:15.461Z,13.60
2017-10-03T02:51:42.928Z,13.60
2017-10-03T02:54:11.209Z,13.50
2017-10-03T02:56:38.763Z,13.50
2017-10-03T02:59:06.258Z,13.50
2017-10-03T03:01:33.790Z,13.60
2017-10-03T03:04:01.245Z,13.50
2017-10-03T03:06:29.509Z,13.40
2017-10-03T03:08:56.973Z,13.40
2017-10-03T03:11:24.441Z,13.40
2017-10-03T03:13:52.686Z,13.40
2017-10-03T03:16:20.257Z,13.40
2017-10-03T03:18:47.822Z,13.30
2017-10-03T03:21:15.287Z,13.30
2017-10-03T03:23:43.533Z,13.30
2017-10-03T03:26:10.991Z,13.30
2017-10-03T03:28:38.566Z,13.40
2017-10-03T03:31:06.035Z,13.40
2017-10-03T03:33:33.586Z,13.40
2017-10-03T03:36:01.073Z,13.40
2017-10-03T03:38:28.539Z,13.40
2017-10-03T03:40:56.109Z,13.30
2017-10-03T03:43:23.575Z,13.40
2017-10-03T03:45:51.037Z,13.40
2017-10-03T03:48:18.518Z,13.30
2017-10-03T03:50:45.990Z,13.30
2017-10-03T03:53:13.704Z,13.30
2017-10-03T03:55:41.171Z,13.30
2017-10-03T03:58:08.654Z,13.30
2017-10-03T04:00:36.942Z,13.30
2017-10-03T04:03:04.506Z,13.20
2017-10-03T04:05:32.764Z,13.20
2017-10-03T04:08:00.272Z,13.10
2017-10-03T04:10:27.785Z,13.20
2017-10-03T04:12:55.256Z,13.30
2017-10-03T04:15:23.575Z,13.20
2017-10-03T04:17:51.061Z,13.20
2017-10-03T04:20:18.529Z,13.20
2017-10-03T04:22:46.002Z,13.10
2017-10-03T04:25:14.253Z,13.20
2017-10-03T04:27:41.829Z,13.10
2017-10-03T04:30:09.391Z,13.20
2017-10-03T04:32:36.945Z,13.20
2017-10-03T04:35:04.424Z,13.20
2017-10-03T04:37:31.885Z,13.20
2017-10-03T04:39:59.363Z,13.20
2017-10-03T04:42:26.964Z,13.20
2017-10-03T04:44:55.204Z,13.30
2017-10-03T04:47:22.674Z,13.30
2017-10-03T04:49:50.168Z,13.30
2017-10-03T04:52:17.727Z,13.30
2017-10-03T04:54:45.972Z,13.10
2017-10-03T04:57:13.455Z,13.10
2017-10-03T04:59:40.972Z,13.10
2017-10-03T05:02:08.469Z,13.10
2017-10-03T05:04:36.717Z,13.10
2017-10-03T05:07:04.301Z,13.10
2017-10-03T05:09:31.844Z,13.20
2017-10-03T05:11:59.417Z,13.20
2017-10-03T05:14:26.926Z,13.20
2017-10-03T05:16:54.437Z,13.20
2017-10-03T05:19:22.682Z,13.10
2017-10-03T05:21:50.158Z,13.10
2017-10-03T05:24:17.626Z,13.10
2017-10-03T05:26:45.868Z,13.20
2017-10-03T05:29:13.344Z,13.20
2017-10-03T05:31:40.816Z,13.10
2017-10-03T05:34:09.050Z,13.10
2017-10-03T05:36:36.543Z,13.10
2017-10-03T05:39:04.049Z,13.00
2017-10-03T05:41:31.600Z,13.00
2017-10-03T05:43:59.076Z,13.00
2017-10-03T05:46:26.541Z,13.00
2017-10-03T05:48:54.009Z,13.00
2017-10-03T05:51:21.478Z,13.00
2017-10-03T05:53:48.953Z,13.10
2017-10-03T05:56:17.185Z,13.20
2017-10-03T05:58:44.657Z,13.20
2017-10-03T06:01:13.642Z,13.20
2017-10-03T06:03:41.109Z,13.20
2017-10-03T06:06:09.332Z,13.20
2017-10-03T06:08:36.806Z,13.10
2017-10-03T06:11:04.364Z,13.10
2017-10-03T06:13:31.844Z,13.20
2017-10-03T06:15:59.309Z,13.20
2017-10-03T06:18:26.795Z,13.20
2017-10-03T06:20:55.953Z,13.40
2017-10-03T06:23:23.442Z,13.30
2017-10-03T06:25:51.676Z,13.40
2017-10-03T06:28:19.165Z,13.40
2017-10-03T06:30:46.682Z,13.40
2017-10-03T06:33:14.162Z,13.40
2017-10-03T06:35:41.730Z,13.40
2017-10-03T06:38:09.213Z,13.40
2017-10-03T06:40:37.453Z,13.30
2017-10-03T06:43:04.921Z,13.30
2017-10-03T06:45:32.477Z,13.30
2017-10-03T06:47:59.949Z,13.30
2017-10-03T06:50:27.429Z,13.20
2017-10-03T06:52:55.349Z,13.10
2017-10-03T06:55:22.842Z,13.00
2017-10-03T06:57:51.097Z,13.20
2017-10-03T07:00:18.577Z,13.10
2017-10-03T07:02:46.057Z,13.20
2017-10-03T07:05:13.527Z,13.30
2017-10-03T07:07:41.020Z,13.30
2017-10-03T07:10:08.585Z,13.30
2017-10-03T07:12:36.056Z,13.40
2017-10-03T07:15:04.290Z,13.50
2017-10-03T07:17:31.749Z,13.40
2017-10-03T07:19:59.226Z,13.50
2017-10-03T07:22:26.788Z,13.50
2017-10-03T07:24:54.341Z,13.60
2017-10-03T07:27:21.817Z,13.60
2017-10-03T07:29:49.273Z,13.60
2017-10-03T07:32:17.554Z,13.70
2017-10-03T07:34:45.809Z,13.80
2017-10-03T07:37:13.384Z,13.70
2017-10-03T07:39:41.668Z,13.90
2017-10-03T07:42:09.892Z,13.80
2017-10-03T07:44:37.379Z,13.80
2017-10-03T07:47:04.942Z,13.70
2017-10-03T07:49:32.417Z,13.70
2017-10-03T07:52:00.681Z,13.80
2017-10-03T07:54:28.917Z,13.80
2017-10-03T07:56:56.413Z,13.80
2017-10-03T07:59:23.888Z,13.80
2017-10-03T08:01:51.427Z,13.90
2017-10-03T08:04:19.671Z,14.00
2017-10-03T08:06:47.150Z,13.90
2017-10-03T08:09:14.615Z,14.10
2017-10-03T08:11:42.086Z,14.10
2017-10-03T08:14:10.339Z,14.20
2017-10-03T08:16:37.815Z,14.20
2017-10-03T08:19:06.050Z,14.40
2017-10-03T08:21:33.535Z,14.30
2017-10-03T08:24:01.037Z,14.40
2017-10-03T08:26:28.497Z,14.50
2017-10-03T08:28:56.050Z,14.70
2017-10-03T08:31:23.523Z,14.80
2017-10-03T08:33:51.114Z,14.90
2017-10-03T08:36:18.582Z,14.90
2017-10-03T08:38:46.858Z,14.80
2017-10-03T08:41:15.176Z,14.70
2017-10-03T08:43:42.643Z,14.60
2017-10-03T08:46:10.296Z,14.60
2017-10-03T08:48:37.795Z,14.70
2017-10-03T08:51:05.514Z,14.80
2017-10-03T08:53:33.135Z,14.90
2017-10-03T08:56:01.373Z,15.00
2017-10-03T08:58:28.845Z,15.00
2017-10-03T09:00:56.345Z,15.10
2017-10-03T09:03:23.861Z,15.10
2017-10-03T09:05:51.346Z,15.00
2017-10-03T09:08:19.583Z,14.90
2017-10-03T09:10:47.315Z,14.90
2017-10-03T09:13:14.918Z,15.00
2017-10-03T09:15:42.473Z,15.00
2017-10-03T09:18:10.401Z,15.10
2017-10-03T09:20:38.733Z,15.30
2017-10-03T09:23:07.054Z,15.30
2017-10-03T09:25:34.539Z,15.20
2017-10-03T09:28:02.011Z,15.20
2017-10-03T09:30:29.482Z,15.10
2017-10-03T09:32:57.720Z,15.20
2017-10-03T09:35:25.192Z,15.10
2017-10-03T09:37:52.660Z,15.30
2017-10-03T09:40:20.230Z,15.20
2017-10-03T09:42:48.479Z,15.50
2017-10-03T09:45:15.939Z,15.40
2017-10-03T09:47:43.413Z,15.70
2017-10-03T09:50:10.880Z,15.70
2017-10-03T09:52:38.363Z,15.70
2017-10-03T09:55:05.836Z,15.70
2017-10-03T09:57:33.321Z,15.80
2017-10-03T10:00:00.793Z,15.80
2017-10-03T10:02:28.285Z,15.80
2017-10-03T10:04:55.758Z,15.90
2017-10-03T10:07:23.273Z,16.00
2017-10-03T10:09:51.532Z,16.00
2017-10-03T10:12:19.100Z,16.00
2017-10-03T10:14:46.657Z,16.10
2017-10-03T10:17:14.212Z,16.10
2017-10-03T10:19:41.773Z,16.00
2017-10-03T10:22:09.341Z,15.70
2017-10-03T10:24:36.804Z,15.70
2017-10-03T10:27:05.077Z,15.70
2017-10-03T10:29:33.343Z,15.80
2017-10-03T10:32:00.897Z,15.80
2017-10-03T10:34:28.396Z,15.90
2017-10-03T10:36:55.914Z,15.90
2017-10-03T10:39:23.386Z,15.90
2017-10-03T10:41:51.645Z,16.30
2017-10-03T10:44:19.201Z,16.30
2017-10-03T10:46:46.720Z,16.60
2017-10-03T10:49:14.195Z,16.60
2017-10-03T10:51:41.660Z,16.60
2017-10-03T10:54:09.137Z,16.40
2017-10-03T10:56:36.613Z,16.20
2017-10-03T10:59:04.869Z,16.10
2017-10-03T11:01:32.442Z,16.00
2017-10-03T11:04:00.686Z,16.00
2017-10-03T11:06:28.160Z,16.00
2017-10-03T11:08:55.721Z,16.00
2017-10-03T11:11:23.281Z,15.80
2017-10-03T11:13:51.523Z,15.60
2017-10-03T11:16:19.017Z,15.50
2017-10-03T11:18:47.281Z,15.90
2017-10-03T11:21:14.741Z,15.90
2017-10-03T11:23:54.180Z,16.40
2017-10-03T11:26:21.793Z,17.10
2017-10-03T11:28:49.258Z,17.30
2017-10-03T11:31:16.761Z,17.20
2017-10-03T11:33:45.008Z,17.00
2017-10-03T11:36:12.464Z,17.00
2017-10-03T11:38:40.053Z,17.50
2017-10-03T11:41:07.605Z,18.20
2017-10-03T11:43:35.068Z,18.60
2017-10-03T11:46:03.394Z,18.60
2017-10-03T11:48:30.996Z,18.50
2017-10-03T11:50:59.229Z,17.80
2017-10-03T11:53:26.734Z,17.80
2017-10-03T11:55:54.967Z,18.10
2017-10-03T11:58:22.459Z,18.10
2017-10-03T12:00:49.917Z,18.00
2017-10-03T12:03:17.422Z,17.80
2017-10-03T12:05:44.912Z,17.50
2017-10-03T12:08:12.444Z,17.40
2017-10-03T12:10:39.916Z,17.30
2017-10-03T12:13:07.388Z,17.40
2017-10-03T12:15:34.962Z,17.50
2017-10-03T12:18:02.426Z,17.40
2017-10-03T12:20:30.692Z,17.60
2017-10-03T12:22:58.933Z,17.60
2017-10-03T12:25:26.396Z,17.60
2017-10-03T12:27:53.867Z,17.60
2017-10-03T12:30:21.328Z,17.70
2017-10-03T12:32:49.553Z,17.90
2017-10-03T12:35:17.014Z,17.80
2017-10-03T12:37:44.520Z,17.90
2017-10-03T12:40:12.814Z,18.00
2017-10-03T12:42:41.046Z,18.00
2017-10-03T12:45:08.642Z,17.90
2017-10-03T12:47:36.096Z,17.80
2017-10-03T12:50:03.557Z,17.80
2017-10-03T12:52:31.120Z,17.90
2017-10-03T12:54:59.358Z,17.80
2017-10-03T12:57:26.998Z,17.80
2017-10-03T12:59:54.458Z,17.80
2017-10-03T13:02:21.916Z,17.80
2017-10-03T13:04:49.393Z,17.70
2017-10-03T13:07:16.849Z,17.30
2017-10-03T13:09:44.325Z,17.10
2017-10-03T13:12:11.883Z,17.00
2017-10-03T13:14:39.437Z,17.10
2017-10-03T13:17:07.006Z,17.20
2017-10-03T13:19:35.282Z,17.10
2017-10-03T13:22:04.278Z,17.10
2017-10-03T13:24:32.540Z,17.00
2017-10-03T13:27:00.770Z,17.10
2017-10-03T13:29:28.311Z,17.10
2017-10-03T13:31:55.831Z,17.20
2017-10-03T13:34:24.066Z,17.10
2017-10-03T13:36:51.577Z,17.10
2017-10-03T13:39:19.148Z,17.10
2017-10-03T13:41:47.418Z,17.10
2017-10-03T13:44:15.673Z,17.20
2017-10-03T13:46:43.133Z,17.10
2017-10-03T13:49:10.610Z,17.20
2017-10-03T13:51:38.923Z,17.50
2017-10-03T13:54:06.430Z,17.50
2017-10-03T13:56:33.885Z,17.70
2017-10-03T13:59:01.345Z,17.90
2017-10-03T14:01:28.824Z,18.00
2017-10-03T14:03:57.068Z,17.70
2017-10-03T14:06:24.544Z,17.70
2017-10-03T14:08:52.009Z,17.60
2017-10-03T14:11:20.236Z,17.50
2017-10-03T14:13:47.729Z,17.50
2017-10-03T14:16:15.198Z,17.60
2017-10-03T14:18:43.418Z,17.80
2017-10-03T14:21:10.885Z,17.80
2017-10-03T14:23:38.341Z,18.00
2017-10-03T14:26:05.813Z,18.00
2017-10-03T14:28:33.287Z,18.10
2017-10-03T14:31:01.655Z,18.90
2017-10-03T14:33:29.882Z,19.10
2017-10-03T14:35:57.396Z,19.00
2017-10-03T14:38:24.953Z,19.00
2017-10-03T14:40:52.427Z,19.00
2017-10-03T14:43:20.657Z,18.90
2017-10-03T14:45:48.121Z,18.90
2017-10-03T14:48:15.593Z,19.40
2017-10-03T14:50:43.062Z,19.20
2017-10-03T14:53:11.323Z,18.20
2017-10-03T14:55:39.552Z,17.70
2017-10-03T14:58:07.028Z,17.60
2017-10-03T15:00:34.568Z,17.50
2017-10-03T15:03:02.046Z,18.30
2017-10-03T15:05:29.544Z,19.30
2017-10-03T15:07:57.773Z,21.30
2017-10-03T15:10:25.315Z,21.20
2017-10-03T15:12:52.811Z,22.10
2017-10-03T15:15:20.280Z,22.50
2017-10-03T15:17:47.842Z,22.90
2017-10-03T15:20:15.334Z,23.40
2017-10-03T15:22:42.784Z,23.40
2017-10-03T15:25:10.352Z,23.80
2017-10-03T15:27:37.861Z,23.70
2017-10-03T15:30:05.423Z,24.10
2017-10-03T15:32:32.926Z,24.20
2017-10-03T15:35:00.438Z,24.40
2017-10-03T15:37:27.904Z,24.00
2017-10-03T15:39:56.269Z,23.00
2017-10-03T15:42:23.728Z,23.00
2017-10-03T15:44:51.276Z,22.00
2017-10-03T15:47:18.738Z,21.00
2017-10-03T15:49:46.350Z,20.00
2017-10-03T15:52:13.861Z,19.30
2017-10-03T15:54:41.336Z,18.90
2017-10-03T15:57:09.571Z,18.10
2017-10-03T15:59:37.506Z,18.00
2017-10-03T16:02:04.965Z,17.80
2017-10-03T16:04:32.496Z,17.60
2017-10-03T16:07:00.757Z,16.70
2017-10-03T16:09:29.020Z,16.30
2017-10-03T16:11:57.257Z,16.20
2017-10-03T16:14:24.729Z,16.20
2017-10-03T16:16:52.197Z,16.00
2017-10-03T16:19:19.667Z,15.70
2017-10-03T16:21:47.937Z,15.30
2017-10-03T16:24:15.496Z,15.30
2017-10-03T16:26:43.092Z,15.30
2017-10-03T16:29:10.564Z,15.30
2017-10-03T16:31:38.036Z,15.20
2017-10-03T16:34:05.510Z,15.20
2017-10-03T16:36:32.976Z,15.10
2017-10-03T16:39:00.546Z,15.00
2017-10-03T16:41:28.005Z,15.00
2017-10-03T16:43:55.472Z,15.00
2017-10-03T16:46:23.701Z,14.90
2017-10-03T16:48:51.228Z,14.80
2017-10-03T16:51:18.745Z,14.80
2017-10-03T16:53:46.301Z,14.70
2017-10-03T16:56:13.771Z,14.80
2017-10-03T16:58:42.133Z,14.70
2017-10-03T17:01:09.597Z,14.70
2017-10-03T17:03:37.056Z,14.70
2017-10-03T17:06:04.518Z,14.50
2017-10-03T17:08:32.121Z,14.50
2017-10-03T17:10:59.681Z,14.40
2017-10-03T17:13:27.169Z,14.40
2017-10-03T17:15:54.745Z,14.40
2017-10-03T17:18:22.301Z,14.30
2017-10-03T17:20:49.766Z,14.30
2017-10-03T17:23:17.366Z,14.20
2017-10-03T17:25:44.825Z,14.20
2017-10-03T17:28:12.283Z,14.20
2017-10-03T17:30:39.786Z,14.10
2017-10-03T17:33:07.365Z,14.10
2017-10-03T17:35:35.614Z,14.00
2017-10-03T17:38:03.854Z,14.00
2017-10-03T17:40:31.347Z,14.00
2017-10-03T17:42:59.641Z,14.00
2017-10-03T17:45:27.096Z,13.90
2017-10-03T17:47:55.341Z,13.90
2017-10-03T17:50:22.819Z,13.90
2017-10-03T17:52:50.387Z,14.00
2017-10-03T17:55:18.658Z,14.00
2017-10-03T17:57:46.166Z,13.90
2017-10-03T18:00:13.646Z,13.90
2017-10-03T18:02:41.228Z,13.90
2017-10-03T18:05:08.789Z,13.90
2017-10-03T18:07:36.261Z,13.90
2017-10-03T18:10:04.667Z,13.80
2017-10-03T18:12:32.125Z,13.80
2017-10-03T18:14:59.634Z,13.90
2017-10-03T18:17:27.107Z,13.90
2017-10-03T18:19:55.367Z,13.80
2017-10-03T18:22:23.658Z,13.70
2017-10-03T18:24:51.925Z,13.90
2017-10-03T18:27:19.401Z,13.80
2017-10-03T18:29:47.631Z,13.80
2017-10-03T18:32:15.092Z,13.80
2017-10-03T18:34:42.578Z,13.90
2017-10-03T18:37:10.122Z,13.90
2017-10-03T18:39:37.600Z,14.00
2017-10-03T18:42:05.829Z,13.90
2017-10-03T18:44:33.306Z,13.90
2017-10-03T18:47:00.783Z,13.90
2017-10-03T18:49:29.011Z,13.90
2017-10-03T18:51:56.555Z,13.80
2017-10-03T18:54:24.080Z,13.90
2017-10-03T18:56:52.299Z,13.80
2017-10-03T18:59:19.806Z,13.80
2017-10-03T19:01:48.035Z,13.80
2017-10-03T19:04:15.534Z,13.70
2017-10-03T19:06:43.815Z,13.80
2017-10-03T19:09:12.086Z,13.80
2017-10-03T19:11:40.358Z,13.80
2017-10-03T19:14:07.816Z,13.80
2017-10-03T19:16:36.151Z,13.90
2017-10-03T19:19:03.615Z,13.80
2017-10-03T19:21:31.081Z,13.90
2017-10-03T19:23:58.555Z,13.90
2017-10-03T19:26:26.028Z,13.90
2017-10-03T19:28:53.495Z,13.90
2017-10-03T19:31:20.975Z,13.90
2017-10-03T19:33:48.442Z,13.90
2017-10-03T19:36:15.923Z,13.80
2017-10-03T19:38:43.388Z,13.70
2017-10-03T19:41:10.858Z,13.50
2017-10-03T19:43:38.329Z,13.40
2017-10-03T19:46:06.593Z,13.40
2017-10-03T19:48:34.055Z,13.30
2017-10-03T19:51:02.313Z,13.10
2017-10-03T19:53:29.875Z,13.10
2017-10-03T19:55:57.425Z,13.10
2017-10-03T19:58:24.892Z,13.10
2017-10-03T20:00:53.856Z,13.00
2017-10-03T20:03:21.339Z,13.00
2017-10-03T20:05:49.600Z,13.10
2017-10-03T20:08:17.193Z,13.00
2017-10-03T20:10:45.463Z,13.10
2017-10-03T20:13:13.702Z,13.00
2017-10-03T20:15:41.175Z,13.00
2017-10-03T20:18:08.644Z,13.00
2017-10-03T20:20:36.199Z,13.00
2017-10-03T20:23:03.693Z,13.00
2017-10-03T20:25:31.158Z,12.90
2017-10-03T20:27:58.626Z,12.80
2017-10-03T20:30:26.098Z,12.90
2017-10-03T20:32:53.634Z,12.90
2017-10-03T20:35:21.100Z,12.90
2017-10-03T20:37:48.593Z,12.80
2017-10-03T20:40:16.077Z,12.80
2017-10-03T20:42:43.549Z,12.70
2017-10-03T20:45:11.237Z,12.70
2017-10-03T20:47:38.704Z,12.70
2017-10-03T20:50:06.190Z,12.60
2017-10-03T20:52:34.430Z,12.60
2017-10-03T20:55:01.904Z,12.60
2017-10-03T20:57:29.360Z,12.60
2017-10-03T20:59:56.862Z,12.60
2017-10-03T21:02:24.398Z,12.60
2017-10-03T21:04:52.665Z,12.60
2017-10-03T21:07:20.920Z,12.60
2017-10-03T21:09:48.490Z,12.50
2017-10-03T21:12:15.958Z,12.60
2017-10-03T21:14:43.446Z,12.50
2017-10-03T21:17:10.929Z,12.40
2017-10-03T21:19:38.405Z,12.40
2017-10-03T21:22:05.937Z,12.40
2017-10-03T21:24:33.415Z,12.40
2017-10-03T21:27:00.894Z,12.40
2017-10-03T21:29:29.869Z,12.30
2017-10-03T21:31:57.506Z,12.30
2017-10-03T21:34:25.017Z,12.30
2017-10-03T21:36:53.261Z,12.30
2017-10-03T21:39:20.716Z,12.30
2017-10-03T21:42:00.175Z,12.30
2017-10-03T21:44:27.733Z,12.30
2017-10-03T21:46:55.192Z,12.20
2017-10-03T21:49:22.700Z,12.20
2017-10-03T21:51:50.183Z,12.20
2017-10-03T21:54:17.650Z,12.30
2017-10-03T21:56:45.126Z,12.30
2017-10-03T21:59:13.411Z,12.30
2017-10-03T22:01:40.926Z,12.30
2017-10-03T22:04:08.397Z,12.30
2017-10-03T22:06:35.973Z,12.30
2017-10-03T22:09:04.209Z,12.30
2017-10-03T22:11:31.681Z,12.30
2017-10-03T22:13:59.194Z,12.30
2017-10-03T22:16:26.839Z,12.30
2017-10-03T22:18:54.342Z,12.30
2017-10-03T22:21:21.958Z,12.40
2017-10-03T22:23:50.214Z,12.30
2017-10-03T22:26:17.775Z,12.30
2017-10-03T22:28:45.353Z,12.30
2017-10-03T22:31:13.600Z,12.20
2017-10-03T22:33:41.069Z,12.20
2017-10-03T22:36:09.309Z,12.20
2017-10-03T22:38:36.802Z,12.10
2017-10-03T22:41:05.076Z,12.10
2017-10-03T22:43:33.332Z,12.00
2017-10-03T22:46:00.800Z,12.00
2017-10-03T22:48:28.276Z,12.00
2017-10-03T22:50:56.518Z,12.00
2017-10-03T22:53:24.095Z,11.90
2017-10-03T22:55:51.637Z,12.00
2017-10-03T22:58:19.113Z,12.10
2017-10-03T23:00:47.359Z,12.20
2017-10-03T23:03:14.826Z,12.10
2017-10-03T23:05:42.301Z,12.10
2017-10-03T23:08:10.537Z,12.20
2017-10-03T23:10:38.008Z,12.10
2017-10-03T23:13:05.503Z,12.10
2017-10-03T23:15:33.750Z,12.10
2017-10-03T23:18:01.316Z,12.10
2017-10-03T23:20:28.932Z,12.10
2017-10-03T23:22:56.868Z,12.20
2017-10-03T23:25:24.510Z,12.20
2017-10-03T23:27:52.885Z,12.20
2017-10-03T23:30:20.362Z,12.10
2017-10-03T23:32:48.783Z,12.10
2017-10-03T23:35:16.305Z,12.10
2017-10-03T23:37:43.777Z,12.10
2017-10-03T23:40:11.232Z,12.20
2017-10-03T23:42:38.748Z,12.20
2017-10-03T23:45:07.001Z,12.10
2017-10-03T23:47:34.587Z,12.00
2017-10-03T23:50:02.073Z,12.10
2017-10-03T23:52:30.217Z,12.10
2017-10-03T23:54:57.693Z,12.10
2017-10-03T23:57:25.173Z,12.20
2017-10-03T23:59:52.637Z,12.20
