createdAt,value
2022-08-19T00:01:28.788Z,65.53
2022-08-19T00:03:56.935Z,65.69
2022-08-19T00:06:26.133Z,65.68
2022-08-19T00:08:53.727Z,65.85
2022-08-19T00:11:25.486Z,66.15
2022-08-19T00:13:54.209Z,65.99
2022-08-19T00:16:26.877Z,66.15
2022-08-19T00:18:56.052Z,66.13
2022-08-19T00:21:24.188Z,66.24
2022-08-19T00:23:54.073Z,66.66
2022-08-19T00:26:22.092Z,66.81
2022-08-19T00:28:49.798Z,66.83
2022-08-19T00:31:17.474Z,66.22
2022-08-19T00:33:45.282Z,66.80
2022-08-19T00:36:13.321Z,66.99
2022-08-19T00:38:44.169Z,66.50
2022-08-19T00:41:15.434Z,66.57
2022-08-19T00:43:43.066Z,66.85
2022-08-19T00:46:11.024Z,66.90
2022-08-19T00:48:38.746Z,66.75
2022-08-19T00:51:07.548Z,66.62
2022-08-19T00:53:35.952Z,66.84
2022-08-19T00:56:07.059Z,67.01
2022-08-19T00:58:37.187Z,67.17
2022-08-19T01:01:08.511Z,67.12
2022-08-19T01:03:57.158Z,67.22
2022-08-19T01:06:23.905Z,67.19
2022-08-19T01:08:51.604Z,67.53
2022-08-19T01:11:19.377Z,67.60
2022-08-19T01:13:49.815Z,67.54
2022-08-19T01:16:20.352Z,67.55
2022-08-19T01:18:48.357Z,67.81
2022-08-19T01:21:23.885Z,67.60
2022-08-19T01:23:53.142Z,67.34
2022-08-19T01:26:25.058Z,67.63
2022-08-19T01:28:59.617Z,67.88
2022-08-19T01:31:32.726Z,67.77
2022-08-19T01:34:02.258Z,67.67
2022-08-19T01:36:32.835Z,68.06
2022-08-19T01:39:02.796Z,68.15
2022-08-19T01:41:30.504Z,68.42
2022-08-19T01:44:16.920Z,68.76
2022-08-19T01:46:47.998Z,68.43
2022-08-19T01:49:15.839Z,68.68
2022-08-19T01:51:43.472Z,68.36
2022-08-19T01:54:23.160Z,68.58
2022-08-19T01:57:00.237Z,69.02
2022-08-19T01:59:28.167Z,68.71
2022-08-19T02:01:55.997Z,68.50
2022-08-19T02:04:24.259Z,68.37
2022-08-19T02:06:51.878Z,68.28
2022-08-19T02:09:20.840Z,67.95
2022-08-19T02:11:48.385Z,68.36
2022-08-19T02:14:16.116Z,68.25
2022-08-19T02:16:43.736Z,68.04
2022-08-19T02:19:11.285Z,68.66
2022-08-19T02:21:39.233Z,68.60
2022-08-19T02:24:06.908Z,68.86
2022-08-19T02:26:35.889Z,68.60
2022-08-19T02:29:03.517Z,68.95
2022-08-19T02:31:31.152Z,69.04
2022-08-19T02:33:59.133Z,68.62
2022-08-19T02:36:27.383Z,69.24
2022-08-19T02:38:55.547Z,69.18
2022-08-19T02:41:27.894Z,69.16
2022-08-19T02:44:29.421Z,69.29
2022-08-19T02:46:47.992Z,69.23
2022-08-19T02:49:17.078Z,68.70
2022-08-19T02:51:47.280Z,69.49
2022-08-19T02:54:16.308Z,69.79
2022-08-19T02:56:45.358Z,68.76
2022-08-19T02:59:14.261Z,69.23
2022-08-19T03:01:43.450Z,69.03
2022-08-19T03:04:14.198Z,69.01
2022-08-19T03:06:44.926Z,68.93
2022-08-19T03:09:13.250Z,68.94
2022-08-19T03:11:41.407Z,69.25
2022-08-19T03:14:10.590Z,69.33
2022-08-19T03:16:43.930Z,69.53
2022-08-19T03:19:11.478Z,69.32
2022-08-19T03:21:39.050Z,69.24
2022-08-19T03:24:09.629Z,68.98
2022-08-19T03:26:40.985Z,69.18
2022-08-19T03:29:11.574Z,69.61
2022-08-19T03:31:52.027Z,69.10
2022-08-19T03:34:23.266Z,69.30
2022-08-19T03:36:50.851Z,69.54
2022-08-19T03:39:18.958Z,69.25
2022-08-19T03:41:49.869Z,68.78
2022-08-19T03:44:38.438Z,69.58
2022-08-19T03:47:08.868Z,69.22
2022-08-19T03:49:37.462Z,69.78
2022-08-19T03:52:08.276Z,70.03
2022-08-19T03:54:36.813Z,70.01
2022-08-19T03:57:05.024Z,70.32
2022-08-19T03:59:36.193Z,70.22
2022-08-19T04:02:09.802Z,69.79
2022-08-19T04:04:39.652Z,70.02
2022-08-19T04:07:07.373Z,69.81
2022-08-19T04:09:37.479Z,70.26
2022-08-19T04:12:07.583Z,69.63
2022-08-19T04:14:35.914Z,70.39
2022-08-19T04:17:05.562Z,70.26
2022-08-19T04:19:33.984Z,70.36
2022-08-19T04:22:02.960Z,70.71
2022-08-19T04:24:30.499Z,70.78
2022-08-19T04:26:58.107Z,70.82
2022-08-19T04:29:27.879Z,70.98
2022-08-19T04:31:56.874Z,70.86
2022-08-19T04:34:27.361Z,70.70
2022-08-19T04:36:56.922Z,70.42
2022-08-19T04:39:49.102Z,70.25
2022-08-19T04:42:36.027Z,69.66
2022-08-19T04:45:05.364Z,69.73
2022-08-19T04:47:47.552Z,69.51
2022-08-19T04:50:24.817Z,69.40
2022-08-19T04:52:53.443Z,69.34
2022-08-19T04:55:22.483Z,69.65
2022-08-19T04:57:51.580Z,69.56
2022-08-19T05:00:19.390Z,69.62
2022-08-19T05:02:46.943Z,69.84
2022-08-19T05:05:15.047Z,69.64
2022-08-19T05:07:42.986Z,69.59
2022-08-19T05:10:11.403Z,69.33
2022-08-19T05:12:40.406Z,69.04
2022-08-19T05:15:09.864Z,68.67
2022-08-19T05:17:38.954Z,67.69
2022-08-19T05:20:26.047Z,67.66
2022-08-19T05:22:53.861Z,67.24
2022-08-19T05:25:23.152Z,66.71
2022-08-19T05:27:52.069Z,66.72
2022-08-19T05:30:33.632Z,66.52
2022-08-19T05:33:10.274Z,66.57
2022-08-19T05:35:38.899Z,66.64
2022-08-19T05:38:08.114Z,66.48
2022-08-19T05:40:36.941Z,66.25
2022-08-19T05:43:07.373Z,66.17
2022-08-19T05:45:39.674Z,65.93
2022-08-19T05:48:07.680Z,66.21
2022-08-19T05:50:35.198Z,65.93
2022-08-19T05:53:02.716Z,65.59
2022-08-19T05:55:30.299Z,65.48
2022-08-19T05:57:57.885Z,65.18
2022-08-19T06:00:26.899Z,64.94
2022-08-19T06:02:55.557Z,64.38
2022-08-19T06:05:23.388Z,64.50
2022-08-19T06:07:50.952Z,65.03
2022-08-19T06:10:18.575Z,64.67
2022-08-19T06:12:46.129Z,64.35
2022-08-19T06:15:15.318Z,64.23
2022-08-19T06:17:46.076Z,63.94
2022-08-19T06:20:15.937Z,64.44
2022-08-19T06:22:45.731Z,64.66
2022-08-19T06:25:14.688Z,64.01
2022-08-19T06:30:30.783Z,63.36
2022-08-19T06:32:59.697Z,62.89
2022-08-19T06:35:27.906Z,62.53
2022-08-19T06:37:55.590Z,62.56
2022-08-19T06:40:23.447Z,62.44
2022-08-19T06:42:54.887Z,62.24
2022-08-19T06:45:24.715Z,61.79
2022-08-19T06:47:56.745Z,62.12
2022-08-19T06:50:26.194Z,62.04
2022-08-19T06:52:55.249Z,61.73
2022-08-19T06:55:23.081Z,61.97
2022-08-19T06:57:54.244Z,61.90
2022-08-19T07:00:22.317Z,61.89
2022-08-19T07:02:54.325Z,61.87
2022-08-19T07:05:24.758Z,61.94
2022-08-19T07:07:52.314Z,61.81
2022-08-19T07:10:20.336Z,61.98
2022-08-19T07:12:48.531Z,61.88
2022-08-19T07:15:16.784Z,61.95
2022-08-19T07:17:48.006Z,61.46
2022-08-19T07:20:20.847Z,61.97
2022-08-19T07:22:50.189Z,61.71
2022-08-19T07:25:18.780Z,61.72
2022-08-19T07:27:46.571Z,61.58
2022-08-19T07:30:23.252Z,61.34
2022-08-19T07:32:53.924Z,61.23
2022-08-19T07:35:21.520Z,61.28
2022-08-19T07:37:50.399Z,60.99
2022-08-19T07:40:18.034Z,61.10
2022-08-19T07:42:45.594Z,61.24
2022-08-19T07:45:14.010Z,60.98
2022-08-19T07:47:47.533Z,60.89
2022-08-19T07:50:20.261Z,60.70
2022-08-19T07:52:48.842Z,60.21
2022-08-19T07:55:41.526Z,60.17
2022-08-19T07:58:08.563Z,60.07
2022-08-19T08:00:37.241Z,60.11
2022-08-19T08:03:05.213Z,60.12
2022-08-19T08:05:50.635Z,59.52
2022-08-19T08:08:44.116Z,59.50
2022-08-19T08:11:20.698Z,59.40
2022-08-19T08:14:00.383Z,59.39
2022-08-19T08:16:30.851Z,59.28
2022-08-19T08:18:58.878Z,59.50
2022-08-19T08:21:26.465Z,59.18
2022-08-19T08:23:56.047Z,59.38
2022-08-19T08:26:25.921Z,58.99
2022-08-19T08:28:53.646Z,59.24
2022-08-19T08:31:21.488Z,58.82
2022-08-19T08:33:49.327Z,59.01
2022-08-19T08:36:17.157Z,58.90
2022-08-19T08:38:46.324Z,58.90
2022-08-19T08:41:22.811Z,59.10
2022-08-19T08:43:54.184Z,59.35
2022-08-19T08:46:31.014Z,58.88
2022-08-19T08:49:05.218Z,59.00
2022-08-19T08:51:36.871Z,58.78
2022-08-19T08:54:09.885Z,58.56
2022-08-19T08:56:40.065Z,58.68
2022-08-19T08:59:14.648Z,58.50
2022-08-19T09:01:42.050Z,57.97
2022-08-19T09:04:09.794Z,57.71
2022-08-19T09:06:46.130Z,57.79
2022-08-19T09:09:18.614Z,57.39
2022-08-19T09:11:57.495Z,57.41
2022-08-19T09:14:50.256Z,55.94
2022-08-19T09:17:19.553Z,55.74
2022-08-19T09:19:53.905Z,55.61
2022-08-19T09:22:25.814Z,54.84
2022-08-19T09:24:56.059Z,54.77
2022-08-19T09:27:42.185Z,53.02
2022-08-19T09:30:16.157Z,52.23
2022-08-19T09:32:44.318Z,52.87
2022-08-19T09:35:13.402Z,52.66
2022-08-19T09:37:41.486Z,52.04
2022-08-19T09:40:12.281Z,52.02
2022-08-19T09:42:50.412Z,51.86
2022-08-19T09:45:23.900Z,52.06
2022-08-19T09:47:54.336Z,51.57
2022-08-19T09:50:23.974Z,50.96
2022-08-19T09:52:54.171Z,51.52
2022-08-19T09:55:31.089Z,51.68
2022-08-19T09:58:00.461Z,52.31
2022-08-19T10:00:29.810Z,51.39
2022-08-19T10:02:57.337Z,51.51
2022-08-19T10:05:42.684Z,51.03
2022-08-19T10:08:13.628Z,50.93
2022-08-19T10:10:46.510Z,50.97
2022-08-19T10:13:16.113Z,50.03
2022-08-19T10:15:48.193Z,50.04
2022-08-19T10:18:18.657Z,49.31
2022-08-19T10:20:51.776Z,48.59
2022-08-19T10:23:19.992Z,48.90
2022-08-19T10:25:48.299Z,47.38
2022-08-19T10:28:16.129Z,47.27
2022-08-19T10:30:48.783Z,46.43
2022-08-19T10:33:39.279Z,46.52
2022-08-19T10:36:06.873Z,46.39
2022-08-19T10:38:34.750Z,46.21
2022-08-19T10:41:09.078Z,46.08
2022-08-19T10:43:39.060Z,46.05
2022-08-19T10:46:14.252Z,45.55
2022-08-19T10:48:45.839Z,44.75
2022-08-19T10:51:31.676Z,44.67
2022-08-19T10:54:00.645Z,43.79
2022-08-19T10:56:46.920Z,43.45
2022-08-19T10:59:15.474Z,43.68
2022-08-19T11:01:46.238Z,44.05
2022-08-19T11:04:18.189Z,43.38
2022-08-19T11:06:48.331Z,42.78
2022-08-19T11:09:16.546Z,43.36
2022-08-19T11:11:44.611Z,43.69
2022-08-19T11:14:16.198Z,43.00
2022-08-19T11:16:45.072Z,43.32
2022-08-19T11:19:15.169Z,42.52
2022-08-19T11:21:45.810Z,42.51
2022-08-19T11:24:19.225Z,42.60
2022-08-19T11:26:46.863Z,41.50
2022-08-19T11:29:15.261Z,41.89
2022-08-19T11:31:46.923Z,41.62
2022-08-19T11:34:18.035Z,41.29
2022-08-19T11:36:48.358Z,40.62
2022-08-19T11:39:18.726Z,40.38
2022-08-19T11:41:46.896Z,40.45
2022-08-19T11:44:17.517Z,41.20
2022-08-19T11:46:47.604Z,40.88
2022-08-19T11:49:16.102Z,40.53
2022-08-19T11:51:44.819Z,40.19
2022-08-19T11:54:13.636Z,39.44
2022-08-19T11:56:42.294Z,39.15
2022-08-19T11:59:14.668Z,37.79
2022-08-19T12:01:43.470Z,37.83
2022-08-19T12:04:13.182Z,37.38
2022-08-19T12:06:42.529Z,37.25
2022-08-19T12:09:11.756Z,38.80
2022-08-19T12:11:40.304Z,38.15
2022-08-19T12:14:09.146Z,38.04
2022-08-19T12:16:46.589Z,38.02
2022-08-19T12:19:22.302Z,38.13
2022-08-19T12:21:50.976Z,37.69
2022-08-19T12:24:23.717Z,37.48
2022-08-19T12:26:52.482Z,37.32
2022-08-19T12:29:23.603Z,36.95
2022-08-19T12:31:52.140Z,36.71
2022-08-19T12:34:21.661Z,37.00
2022-08-19T12:36:50.311Z,37.09
2022-08-19T12:39:18.214Z,37.17
2022-08-19T12:41:51.517Z,37.17
2022-08-19T12:44:28.873Z,36.60
2022-08-19T12:46:57.372Z,35.89
2022-08-19T12:49:51.902Z,36.01
2022-08-19T12:52:16.637Z,36.08
2022-08-19T12:54:54.684Z,35.93
2022-08-19T12:57:23.156Z,36.76
2022-08-19T12:59:55.020Z,36.21
2022-08-19T13:02:23.310Z,34.70
2022-08-19T13:04:52.184Z,34.48
2022-08-19T13:07:19.739Z,35.47
2022-08-19T13:09:47.264Z,35.44
2022-08-19T13:12:14.803Z,34.43
2022-08-19T13:14:43.211Z,34.41
2022-08-19T13:17:12.538Z,35.33
2022-08-19T13:19:40.943Z,36.15
2022-08-19T13:22:13.243Z,35.09
2022-08-19T13:24:46.871Z,34.71
2022-08-19T13:27:15.132Z,35.32
2022-08-19T13:30:00.434Z,35.54
2022-08-19T13:32:45.915Z,35.91
2022-08-19T13:35:16.857Z,35.00
2022-08-19T13:37:46.325Z,35.20
2022-08-19T13:40:19.057Z,34.58
2022-08-19T13:42:50.498Z,34.63
2022-08-19T13:45:20.467Z,33.56
2022-08-19T13:47:48.955Z,34.45
2022-08-19T13:50:19.174Z,34.30
2022-08-19T13:52:49.096Z,34.41
2022-08-19T13:55:24.787Z,34.17
2022-08-19T13:57:53.818Z,34.83
2022-08-19T14:00:25.559Z,34.00
2022-08-19T14:02:55.099Z,35.26
2022-08-19T14:05:23.053Z,34.26
2022-08-19T14:07:52.062Z,33.38
2022-08-19T14:10:20.166Z,32.79
2022-08-19T14:12:48.441Z,33.16
2022-08-19T14:15:17.284Z,32.14
2022-08-19T14:17:47.562Z,31.99
2022-08-19T14:20:18.337Z,32.45
2022-08-19T14:22:47.552Z,32.09
2022-08-19T14:25:21.677Z,32.82
2022-08-19T14:27:50.427Z,32.53
2022-08-19T14:30:21.912Z,33.02
2022-08-19T14:32:49.516Z,32.93
2022-08-19T14:35:18.947Z,32.63
2022-08-19T14:37:47.320Z,33.01
2022-08-19T14:40:18.591Z,33.73
2022-08-19T14:42:46.510Z,32.88
2022-08-19T14:45:14.387Z,33.57
2022-08-19T14:47:42.020Z,32.91
2022-08-19T14:50:18.259Z,33.77
2022-08-19T14:52:47.298Z,31.98
2022-08-19T14:55:17.037Z,31.80
2022-08-19T14:57:46.054Z,31.59
2022-08-19T15:00:15.451Z,31.22
2022-08-19T15:02:44.988Z,31.25
2022-08-19T15:05:13.126Z,30.15
2022-08-19T15:07:41.791Z,30.95
2022-08-19T15:10:11.589Z,31.80
2022-08-19T15:12:41.672Z,32.14
2022-08-19T15:15:13.566Z,31.85
2022-08-19T15:17:45.300Z,31.67
2022-08-19T15:20:23.653Z,31.83
2022-08-19T15:22:51.240Z,32.06
2022-08-19T15:25:21.182Z,32.13
2022-08-19T15:27:51.137Z,32.56
2022-08-19T15:30:22.990Z,32.26
2022-08-19T15:32:53.348Z,31.44
2022-08-19T15:35:21.537Z,32.04
2022-08-19T15:37:51.152Z,31.52
2022-08-19T15:40:19.747Z,32.81
2022-08-19T15:42:47.778Z,32.81
2022-08-19T15:45:18.536Z,33.59
2022-08-19T15:47:46.208Z,33.61
2022-08-19T15:50:16.322Z,33.74
2022-08-19T15:52:49.662Z,34.48
2022-08-19T15:55:21.329Z,34.49
2022-08-19T15:58:27.744Z,34.67
2022-08-19T16:01:15.576Z,34.42
2022-08-19T16:04:01.501Z,34.61
2022-08-19T16:06:29.356Z,34.61
2022-08-19T16:08:58.726Z,34.35
2022-08-19T16:11:30.301Z,35.05
2022-08-19T16:13:59.446Z,35.04
2022-08-19T16:16:33.657Z,35.66
2022-08-19T16:19:04.016Z,35.49
2022-08-19T16:21:33.138Z,35.80
2022-08-19T16:24:02.609Z,35.24
2022-08-19T16:26:31.070Z,35.58
2022-08-19T16:29:00.428Z,35.71
2022-08-19T16:31:29.977Z,35.67
2022-08-19T16:33:58.067Z,35.95
2022-08-19T16:36:25.698Z,36.22
2022-08-19T16:38:54.462Z,36.44
2022-08-19T16:41:23.259Z,36.57
2022-08-19T16:43:52.406Z,36.59
2022-08-19T16:46:21.400Z,36.48
2022-08-19T16:48:51.688Z,36.36
2022-08-19T16:51:19.363Z,37.04
2022-08-19T16:53:47.003Z,36.00
2022-08-19T16:56:15.267Z,36.47
2022-08-19T16:58:43.165Z,35.76
2022-08-19T17:01:11.737Z,35.38
2022-08-19T17:03:39.844Z,35.31
2022-08-19T17:06:20.324Z,35.51
2022-08-19T17:08:49.293Z,35.14
2022-08-19T17:11:19.161Z,34.46
2022-08-19T17:13:47.921Z,34.91
2022-08-19T17:16:16.347Z,34.74
2022-08-19T17:18:44.033Z,34.71
2022-08-19T17:21:13.403Z,34.66
2022-08-19T17:23:43.208Z,35.01
2022-08-19T17:26:14.119Z,35.03
2022-08-19T17:28:47.158Z,35.18
2022-08-19T17:31:15.135Z,34.87
2022-08-19T17:33:42.837Z,35.29
2022-08-19T17:36:17.424Z,35.16
2022-08-19T17:38:45.287Z,35.65
2022-08-19T17:41:13.147Z,35.71
2022-08-19T17:43:43.803Z,36.24
2022-08-19T17:46:18.123Z,36.23
2022-08-19T17:48:51.512Z,36.33
2022-08-19T17:51:24.483Z,36.85
2022-08-19T17:53:53.644Z,37.18
2022-08-19T17:56:21.737Z,37.11
2022-08-19T17:58:57.645Z,37.44
2022-08-19T18:01:32.718Z,37.49
2022-08-19T18:04:17.070Z,37.18
2022-08-19T18:06:53.119Z,37.50
2022-08-19T18:09:23.878Z,37.69
2022-08-19T18:11:53.474Z,37.56
2022-08-19T18:14:30.498Z,37.59
2022-08-19T18:17:01.841Z,38.11
2022-08-19T18:19:29.509Z,37.95
2022-08-19T18:22:12.925Z,38.15
2022-08-19T18:24:41.438Z,38.53
2022-08-19T18:27:09.927Z,38.47
2022-08-19T18:29:38.360Z,38.54
2022-08-19T18:32:09.039Z,39.11
2022-08-19T18:34:37.281Z,39.01
2022-08-19T18:37:05.283Z,38.80
2022-08-19T18:39:57.291Z,39.18
2022-08-19T18:42:42.578Z,39.38
2022-08-19T18:45:29.026Z,39.49
2022-08-19T18:48:26.438Z,40.07
2022-08-19T18:50:55.980Z,40.78
2022-08-19T18:53:23.637Z,40.32
2022-08-19T18:55:54.993Z,40.46
2022-08-19T18:58:26.125Z,40.83
2022-08-19T19:00:56.599Z,40.80
2022-08-19T19:03:24.664Z,41.25
2022-08-19T19:05:52.647Z,41.80
2022-08-19T19:08:20.641Z,41.93
2022-08-19T19:10:56.817Z,41.96
2022-08-19T19:13:24.591Z,42.57
2022-08-19T19:15:52.180Z,42.31
2022-08-19T19:18:19.767Z,42.84
2022-08-19T19:20:47.335Z,43.03
2022-08-19T19:23:14.908Z,43.51
2022-08-19T19:25:50.025Z,43.81
2022-08-19T19:28:25.675Z,43.84
2022-08-19T19:30:54.082Z,43.67
2022-08-19T19:33:21.714Z,44.41
2022-08-19T19:35:49.464Z,43.96
2022-08-19T19:38:17.199Z,44.15
2022-08-19T19:40:45.424Z,44.50
2022-08-19T19:43:13.007Z,44.93
2022-08-19T19:45:41.917Z,44.95
2022-08-19T19:48:09.937Z,45.71
2022-08-19T19:50:37.465Z,46.00
2022-08-19T19:53:06.230Z,46.43
2022-08-19T19:55:33.815Z,46.69
2022-08-19T19:58:01.507Z,47.35
2022-08-19T20:00:29.865Z,47.91
2022-08-19T20:02:58.809Z,48.14
2022-08-19T20:05:27.213Z,47.91
2022-08-19T20:08:13.104Z,48.50
2022-08-19T20:10:43.179Z,49.04
2022-08-19T20:13:12.954Z,49.04
2022-08-19T20:15:43.351Z,49.41
2022-08-19T20:18:14.373Z,49.32
2022-08-19T20:20:42.477Z,50.15
2022-08-19T20:23:10.240Z,50.30
2022-08-19T20:25:38.943Z,50.26
2022-08-19T20:28:06.533Z,50.84
2022-08-19T20:30:34.469Z,51.17
2022-08-19T20:33:06.722Z,51.48
2022-08-19T20:35:40.270Z,52.02
2022-08-19T20:38:14.525Z,51.53
2022-08-19T20:40:42.236Z,52.03
2022-08-19T20:43:11.826Z,52.70
2022-08-19T20:45:42.498Z,52.70
2022-08-19T20:48:12.353Z,52.89
2022-08-19T20:50:44.699Z,52.75
2022-08-19T20:53:16.102Z,53.08
2022-08-19T20:55:45.196Z,53.30
2022-08-19T20:58:13.615Z,53.23
2022-08-19T21:00:41.590Z,53.01
2022-08-19T21:03:09.263Z,53.19
2022-08-19T21:05:36.870Z,53.33
2022-08-19T21:08:06.068Z,53.19
2022-08-19T21:10:33.730Z,53.34
2022-08-19T21:13:03.654Z,53.08
2022-08-19T21:15:31.538Z,53.41
2022-08-19T21:17:59.613Z,53.51
2022-08-19T21:20:27.175Z,53.88
2022-08-19T21:22:54.737Z,53.56
2022-08-19T21:25:23.637Z,53.66
2022-08-19T21:27:51.421Z,53.56
2022-08-19T21:30:18.981Z,53.65
2022-08-19T21:32:50.601Z,53.78
2022-08-19T21:35:20.384Z,53.99
2022-08-19T21:37:48.015Z,53.69
2022-08-19T21:40:16.513Z,53.83
2022-08-19T21:42:45.974Z,54.28
2022-08-19T21:45:15.114Z,54.00
2022-08-19T21:47:42.686Z,54.21
2022-08-19T21:50:11.868Z,54.13
2022-08-19T21:52:40.830Z,54.18
2022-08-19T21:55:10.376Z,54.42
2022-08-19T21:57:41.325Z,54.80
2022-08-19T22:00:16.570Z,54.71
2022-08-19T22:02:44.225Z,54.71
2022-08-19T22:05:12.803Z,54.62
2022-08-19T22:07:42.595Z,55.18
2022-08-19T22:10:11.532Z,55.31
2022-08-19T22:12:46.042Z,55.48
2022-08-19T22:15:22.021Z,55.33
2022-08-19T22:17:49.756Z,55.31
2022-08-19T22:20:19.612Z,55.43
2022-08-19T22:22:49.661Z,55.55
2022-08-19T22:25:31.194Z,55.31
2022-08-19T22:28:00.628Z,55.70
2022-08-19T22:30:33.785Z,55.52
2022-08-19T22:33:04.740Z,55.83
2022-08-19T22:35:34.371Z,55.77
2022-08-19T22:38:02.795Z,55.76
2022-08-19T22:40:32.056Z,55.97
2022-08-19T22:43:02.065Z,56.04
2022-08-19T22:45:32.301Z,55.92
2022-08-19T22:48:00.733Z,56.11
2022-08-19T22:50:28.387Z,56.92
2022-08-19T22:52:57.883Z,57.81
2022-08-19T22:55:25.827Z,58.35
2022-08-19T22:57:54.309Z,59.10
2022-08-19T23:00:22.387Z,59.82
2022-08-19T23:02:52.565Z,61.54
2022-08-19T23:05:22.469Z,62.15
2022-08-19T23:07:52.202Z,63.93
2022-08-19T23:10:27.351Z,64.13
2022-08-19T23:12:56.713Z,65.01
2022-08-19T23:15:27.501Z,64.72
2022-08-19T23:18:00.445Z,66.34
2022-08-19T23:20:31.367Z,65.79
2022-08-19T23:22:58.986Z,66.61
2022-08-19T23:25:30.254Z,66.57
2022-08-19T23:28:15.699Z,66.80
2022-08-19T23:30:45.266Z,67.15
2022-08-19T23:33:24.480Z,67.88
2022-08-19T23:35:54.339Z,68.92
2022-08-19T23:38:23.218Z,68.98
2022-08-19T23:40:52.715Z,69.07
2022-08-19T23:43:24.603Z,69.65
2022-08-19T23:45:53.689Z,70.09
2022-08-19T23:48:28.380Z,69.87
2022-08-19T23:50:57.066Z,70.32
2022-08-19T23:53:24.794Z,70.26
2022-08-19T23:55:52.622Z,70.75
2022-08-19T23:58:22.269Z,71.64
