createdAt,value
2019-05-14T00:02:02.555Z,9.46
2019-05-14T00:04:33.025Z,9.43
2019-05-14T00:07:05.407Z,9.49
2019-05-14T00:09:36.637Z,9.50
2019-05-14T00:12:08.450Z,9.49
2019-05-14T00:14:43.210Z,9.02
2019-05-14T00:17:12.695Z,9.47
2019-05-14T00:19:44.925Z,9.43
2019-05-14T00:22:16.332Z,9.42
2019-05-14T00:24:47.838Z,9.45
2019-05-14T00:27:21.698Z,9.40
2019-05-14T00:29:54.664Z,9.42
2019-05-14T00:32:26.110Z,9.20
2019-05-14T00:34:57.590Z,9.40
2019-05-14T00:37:29.069Z,9.37
2019-05-14T00:40:01.281Z,9.43
2019-05-14T00:42:44.993Z,9.39
2019-05-14T00:45:17.353Z,9.42
2019-05-14T00:47:48.886Z,9.34
2019-05-14T00:50:22.571Z,9.35
2019-05-14T00:52:54.407Z,9.41
2019-05-14T00:55:26.072Z,9.39
2019-05-14T00:57:57.678Z,9.36
2019-05-14T01:00:31.255Z,9.34
2019-05-14T01:03:02.346Z,9.30
2019-05-14T01:05:33.965Z,9.30
2019-05-14T01:08:05.781Z,9.30
2019-05-14T01:10:37.376Z,9.33
2019-05-14T01:13:11.109Z,9.30
2019-05-14T01:15:43.111Z,9.25
2019-05-14T01:18:14.644Z,9.22
2019-05-14T01:20:46.318Z,9.15
2019-05-14T01:23:17.966Z,9.18
2019-05-14T01:25:51.671Z,9.17
2019-05-14T01:28:23.372Z,9.08
2019-05-14T01:30:54.758Z,9.06
2019-05-14T01:33:26.497Z,9.16
2019-05-14T01:35:58.358Z,9.05
2019-05-14T01:38:31.440Z,9.03
2019-05-14T01:41:03.598Z,9.02
2019-05-14T01:43:35.069Z,9.11
2019-05-14T01:46:07.441Z,9.11
2019-05-14T01:48:38.885Z,9.05
2019-05-14T01:51:12.065Z,9.05
2019-05-14T01:53:43.596Z,9.06
2019-05-14T01:56:15.329Z,9.17
2019-05-14T01:58:48.894Z,9.16
2019-05-14T02:01:21.876Z,9.10
2019-05-14T02:03:53.742Z,9.13
2019-05-14T02:06:25.333Z,9.29
2019-05-14T02:08:56.854Z,9.10
2019-05-14T02:11:28.660Z,9.09
2019-05-14T02:14:02.246Z,9.03
2019-05-14T02:16:34.079Z,8.99
2019-05-14T02:19:05.659Z,8.95
2019-05-14T02:21:36.868Z,8.91
2019-05-14T02:24:11.304Z,8.97
2019-05-14T02:26:47.328Z,8.91
2019-05-14T02:29:18.667Z,8.71
2019-05-14T02:31:50.546Z,8.72
2019-05-14T02:34:22.349Z,8.80
2019-05-14T02:36:53.948Z,8.91
2019-05-14T02:39:28.997Z,8.79
2019-05-14T02:41:59.189Z,8.63
2019-05-14T02:44:31.023Z,8.63
2019-05-14T02:47:02.598Z,8.59
2019-05-14T02:49:39.300Z,8.53
2019-05-14T02:52:10.278Z,8.55
2019-05-14T02:54:42.138Z,8.50
2019-05-14T02:57:15.654Z,8.43
2019-05-14T02:59:50.211Z,8.52
2019-05-14T03:02:20.910Z,8.43
2019-05-14T03:04:52.586Z,8.41
2019-05-14T03:07:24.100Z,8.57
2019-05-14T03:09:59.171Z,8.46
2019-05-14T03:12:30.302Z,8.40
2019-05-14T03:15:14.506Z,8.44
2019-05-14T03:17:49.398Z,8.37
2019-05-14T03:20:21.371Z,8.26
2019-05-14T03:23:03.155Z,8.26
2019-05-14T03:25:25.994Z,8.19
2019-05-14T03:27:59.958Z,8.15
2019-05-14T03:30:32.900Z,7.97
2019-05-14T03:33:04.948Z,8.18
2019-05-14T03:35:44.623Z,8.09
2019-05-14T03:38:10.159Z,8.10
2019-05-14T03:40:41.534Z,7.99
2019-05-14T03:43:12.833Z,8.04
2019-05-14T03:45:49.612Z,8.05
2019-05-14T03:48:20.106Z,8.11
2019-05-14T03:50:51.443Z,8.23
2019-05-14T03:53:22.855Z,8.23
2019-05-14T03:55:54.221Z,8.09
2019-05-14T03:58:30.158Z,8.07
2019-05-14T04:01:02.105Z,8.12
2019-05-14T04:03:34.293Z,8.03
2019-05-14T04:06:05.836Z,7.96
2019-05-14T04:08:39.204Z,7.90
2019-05-14T04:11:14.717Z,7.89
2019-05-14T04:13:50.519Z,7.91
2019-05-14T04:16:23.693Z,8.07
2019-05-14T04:18:59.223Z,8.12
2019-05-14T04:21:30.654Z,8.01
2019-05-14T04:24:02.417Z,8.04
2019-05-14T04:26:53.099Z,8.01
2019-05-14T04:29:10.280Z,7.97
2019-05-14T04:31:43.582Z,8.00
2019-05-14T04:34:19.322Z,8.16
2019-05-14T04:36:50.470Z,8.05
2019-05-14T04:39:22.654Z,7.99
2019-05-14T04:41:53.949Z,8.00
2019-05-14T04:44:25.615Z,8.14
2019-05-14T04:47:20.233Z,7.99
2019-05-14T04:49:39.563Z,8.02
2019-05-14T04:52:10.417Z,8.14
2019-05-14T04:54:43.037Z,8.21
2019-05-14T04:57:14.420Z,8.18
2019-05-14T04:59:49.601Z,8.14
2019-05-14T05:02:21.166Z,8.25
2019-05-14T05:04:52.416Z,8.22
2019-05-14T05:07:23.686Z,8.27
2019-05-14T05:09:55.278Z,8.13
2019-05-14T05:12:29.415Z,7.97
2019-05-14T05:14:59.781Z,7.96
2019-05-14T05:17:42.988Z,8.08
2019-05-14T05:20:14.942Z,7.89
2019-05-14T05:22:48.379Z,7.77
2019-05-14T05:25:19.291Z,7.79
2019-05-14T05:27:50.796Z,7.77
2019-05-14T05:30:22.159Z,7.88
2019-05-14T05:32:53.607Z,7.86
2019-05-14T05:35:24.829Z,7.93
2019-05-14T05:37:58.296Z,7.86
2019-05-14T05:40:29.807Z,8.08
2019-05-14T05:43:05.157Z,8.16
2019-05-14T05:45:38.114Z,7.97
2019-05-14T05:48:09.413Z,7.71
2019-05-14T05:50:40.686Z,7.77
2019-05-14T05:53:11.911Z,7.85
2019-05-14T05:55:44.336Z,7.89
2019-05-14T05:58:16.015Z,7.93
2019-05-14T06:00:49.890Z,7.91
2019-05-14T06:03:21.619Z,7.97
2019-05-14T06:05:53.864Z,7.87
2019-05-14T06:08:28.056Z,7.94
2019-05-14T06:10:59.505Z,7.95
2019-05-14T06:13:31.268Z,8.02
2019-05-14T06:16:05.258Z,7.96
2019-05-14T06:18:39.293Z,7.98
2019-05-14T06:21:11.020Z,8.14
2019-05-14T06:23:43.081Z,8.14
2019-05-14T06:26:14.826Z,8.15
2019-05-14T06:28:48.740Z,8.21
2019-05-14T06:31:20.733Z,8.22
2019-05-14T06:33:52.989Z,8.18
2019-05-14T06:36:29.104Z,8.15
2019-05-14T06:39:00.484Z,8.08
2019-05-14T06:41:31.977Z,8.10
2019-05-14T06:44:03.382Z,8.30
2019-05-14T06:46:38.927Z,8.29
2019-05-14T06:49:10.114Z,8.50
2019-05-14T06:51:41.818Z,8.46
2019-05-14T06:54:13.170Z,8.38
2019-05-14T06:56:44.645Z,8.16
2019-05-14T06:59:18.241Z,8.50
2019-05-14T07:01:49.749Z,8.50
2019-05-14T07:04:21.326Z,8.64
2019-05-14T07:06:54.568Z,8.82
2019-05-14T07:09:28.765Z,8.62
2019-05-14T07:12:00.789Z,8.41
2019-05-14T07:14:34.740Z,8.62
2019-05-14T07:17:08.865Z,8.32
2019-05-14T07:19:39.690Z,8.39
2019-05-14T07:22:12.916Z,8.43
2019-05-14T07:24:49.372Z,8.55
2019-05-14T07:27:22.899Z,8.51
2019-05-14T07:29:54.329Z,8.69
2019-05-14T07:32:28.544Z,8.65
2019-05-14T07:34:59.711Z,8.55
2019-05-14T07:37:31.723Z,8.80
2019-05-14T07:40:13.296Z,8.80
2019-05-14T07:42:48.737Z,8.94
2019-05-14T07:45:19.905Z,8.90
2019-05-14T07:47:51.196Z,8.95
2019-05-14T07:52:54.314Z,9.08
2019-05-14T07:55:25.202Z,9.15
2019-05-14T07:57:58.741Z,9.35
2019-05-14T08:00:29.084Z,9.46
2019-05-14T08:03:01.237Z,9.47
2019-05-14T08:05:32.795Z,9.52
2019-05-14T08:08:04.351Z,9.50
2019-05-14T08:10:39.073Z,9.58
2019-05-14T08:13:09.949Z,9.72
2019-05-14T08:15:41.184Z,9.78
2019-05-14T08:18:14.367Z,9.98
2019-05-14T08:20:49.296Z,10.05
2019-05-14T08:23:20.648Z,10.05
2019-05-14T08:25:51.954Z,10.01
2019-05-14T08:30:53.822Z,9.86
2019-05-14T08:33:25.206Z,9.90
2019-05-14T08:35:58.201Z,10.05
2019-05-14T08:38:32.024Z,10.13
2019-05-14T08:41:08.196Z,9.94
2019-05-14T08:43:39.880Z,9.93
2019-05-14T08:46:12.927Z,10.02
2019-05-14T08:48:44.407Z,10.22
2019-05-14T08:51:18.595Z,10.25
2019-05-14T08:53:50.766Z,10.28
2019-05-14T08:56:22.596Z,10.27
2019-05-14T08:58:55.266Z,10.00
2019-05-14T09:01:29.178Z,10.20
2019-05-14T09:03:59.975Z,10.43
2019-05-14T09:06:31.483Z,10.53
2019-05-14T09:09:04.794Z,10.38
2019-05-14T09:11:38.738Z,10.14
2019-05-14T09:14:11.253Z,10.28
2019-05-14T09:16:47.732Z,10.26
2019-05-14T09:19:16.210Z,10.29
2019-05-14T09:21:50.356Z,10.24
2019-05-14T09:24:24.281Z,10.12
2019-05-14T09:26:59.019Z,10.18
2019-05-14T09:29:31.539Z,10.01
2019-05-14T09:32:03.223Z,10.12
2019-05-14T09:34:35.810Z,10.30
2019-05-14T09:37:08.767Z,10.49
2019-05-14T09:39:40.842Z,10.58
2019-05-14T09:42:12.260Z,10.61
2019-05-14T09:44:46.037Z,10.34
2019-05-14T09:47:19.044Z,10.56
2019-05-14T09:49:51.025Z,10.64
2019-05-14T09:52:22.300Z,10.49
2019-05-14T09:54:55.535Z,10.14
2019-05-14T09:57:28.237Z,10.15
2019-05-14T10:00:00.523Z,10.48
2019-05-14T10:02:42.929Z,10.30
2019-05-14T10:05:19.488Z,9.32
2019-05-14T10:07:51.791Z,10.57
2019-05-14T10:10:24.183Z,10.46
2019-05-14T10:12:57.254Z,10.59
2019-05-14T10:15:28.916Z,10.72
2019-05-14T10:18:00.651Z,10.54
2019-05-14T10:20:41.121Z,10.72
2019-05-14T10:23:05.017Z,10.47
2019-05-14T10:25:42.220Z,10.34
2019-05-14T10:28:11.792Z,10.40
2019-05-14T10:30:45.108Z,10.51
2019-05-14T10:33:18.138Z,10.68
2019-05-14T10:35:51.495Z,10.70
2019-05-14T10:38:23.269Z,10.74
2019-05-14T10:40:54.740Z,10.87
2019-05-14T10:43:28.892Z,10.95
2019-05-14T10:45:59.679Z,11.08
2019-05-14T10:48:31.406Z,10.82
2019-05-14T10:51:05.123Z,11.13
2019-05-14T10:53:36.843Z,11.16
2019-05-14T10:56:09.844Z,11.37
2019-05-14T10:58:41.492Z,11.27
2019-05-14T11:01:15.321Z,10.72
2019-05-14T11:03:50.412Z,10.72
2019-05-14T11:06:22.270Z,10.82
2019-05-14T11:08:53.520Z,10.76
2019-05-14T11:11:24.879Z,10.78
2019-05-14T11:13:56.503Z,10.74
2019-05-14T11:16:28.453Z,10.68
2019-05-14T11:19:00.431Z,10.96
2019-05-14T11:21:31.902Z,10.61
2019-05-14T11:24:03.317Z,10.54
2019-05-14T11:26:34.830Z,10.69
2019-05-14T11:29:06.232Z,10.68
2019-05-14T11:31:39.081Z,10.84
2019-05-14T11:34:11.024Z,11.26
2019-05-14T11:36:45.360Z,11.18
2019-05-14T11:39:18.065Z,10.83
2019-05-14T11:41:49.946Z,11.28
2019-05-14T11:44:21.448Z,10.86
2019-05-14T11:46:58.177Z,11.09
2019-05-14T11:49:26.098Z,11.05
2019-05-14T11:52:06.851Z,11.05
2019-05-14T11:54:31.038Z,11.14
2019-05-14T11:57:02.406Z,10.88
2019-05-14T11:59:34.069Z,11.04
2019-05-14T12:02:09.440Z,10.85
2019-05-14T12:04:41.146Z,10.89
2019-05-14T12:07:12.936Z,10.99
2019-05-14T12:09:44.394Z,10.86
2019-05-14T12:12:18.828Z,10.99
2019-05-14T12:14:49.320Z,10.95
2019-05-14T12:17:20.928Z,11.04
2019-05-14T12:19:52.502Z,11.27
2019-05-14T12:22:23.815Z,11.09
2019-05-14T12:24:55.715Z,10.94
2019-05-14T12:27:28.898Z,11.00
2019-05-14T12:30:00.552Z,10.88
2019-05-14T12:32:34.257Z,11.03
2019-05-14T12:35:19.801Z,11.19
2019-05-14T12:37:50.696Z,10.98
2019-05-14T12:40:21.883Z,11.10
2019-05-14T12:42:53.278Z,10.91
2019-05-14T12:45:24.539Z,10.64
2019-05-14T12:47:58.455Z,10.88
2019-05-14T12:50:29.295Z,11.24
2019-05-14T12:53:00.631Z,11.26
2019-05-14T12:55:32.987Z,11.06
2019-05-14T12:58:04.202Z,11.02
2019-05-14T13:00:39.344Z,11.19
2019-05-14T13:03:10.873Z,11.06
2019-05-14T13:05:42.763Z,10.67
2019-05-14T13:08:14.247Z,10.48
2019-05-14T13:10:45.822Z,10.32
2019-05-14T13:13:19.576Z,10.42
2019-05-14T13:16:28.342Z,10.43
2019-05-14T13:19:09.250Z,10.47
2019-05-14T13:22:08.826Z,10.60
2019-05-14T13:24:28.633Z,10.34
2019-05-14T13:26:59.100Z,10.44
2019-05-14T13:29:30.756Z,10.24
2019-05-14T13:32:02.191Z,10.05
2019-05-14T13:34:39.542Z,10.38
2019-05-14T13:37:13.041Z,10.66
2019-05-14T13:39:44.253Z,10.40
2019-05-14T13:42:15.547Z,10.36
2019-05-14T13:44:47.110Z,10.65
2019-05-14T13:47:20.377Z,10.87
2019-05-14T13:49:52.882Z,10.95
2019-05-14T13:52:25.414Z,10.82
2019-05-14T13:54:56.699Z,10.27
2019-05-14T13:57:28.662Z,10.14
2019-05-14T14:00:01.602Z,10.21
2019-05-14T14:02:42.732Z,10.18
2019-05-14T14:05:20.329Z,10.30
2019-05-14T14:07:52.575Z,10.15
2019-05-14T14:10:35.504Z,10.67
2019-05-14T14:13:06.513Z,10.63
2019-05-14T14:15:38.403Z,10.27
2019-05-14T14:18:09.896Z,10.33
2019-05-14T14:20:43.266Z,10.19
2019-05-14T14:23:21.728Z,10.31
2019-05-14T14:25:53.737Z,10.59
2019-05-14T14:28:23.690Z,10.29
2019-05-14T14:30:55.147Z,10.12
2019-05-14T14:33:28.934Z,10.22
2019-05-14T14:36:01.028Z,9.97
2019-05-14T14:38:34.224Z,10.05
2019-05-14T14:41:05.804Z,10.10
2019-05-14T14:43:42.314Z,9.98
2019-05-14T14:46:13.851Z,9.95
2019-05-14T14:48:43.178Z,9.90
2019-05-14T14:51:14.606Z,10.10
2019-05-14T14:53:59.185Z,10.20
2019-05-14T14:56:23.316Z,10.45
2019-05-14T14:58:55.320Z,10.23
2019-05-14T15:01:30.020Z,10.17
2019-05-14T15:04:00.496Z,10.27
2019-05-14T15:06:32.140Z,10.00
2019-05-14T15:09:04.618Z,9.70
2019-05-14T15:11:36.107Z,9.74
2019-05-14T15:14:08.446Z,9.90
2019-05-14T15:16:39.987Z,9.92
2019-05-14T15:19:13.653Z,9.93
2019-05-14T15:21:48.677Z,9.80
2019-05-14T15:24:20.111Z,9.71
2019-05-14T15:26:52.425Z,9.69
2019-05-14T15:29:24.031Z,9.58
2019-05-14T15:31:55.347Z,9.73
2019-05-14T15:34:29.612Z,9.86
2019-05-14T15:37:00.420Z,9.48
2019-05-14T15:39:32.550Z,9.63
2019-05-14T15:42:06.342Z,9.75
2019-05-14T15:44:48.588Z,9.60
2019-05-14T15:47:11.811Z,9.64
2019-05-14T15:49:43.814Z,9.80
2019-05-14T15:52:15.495Z,9.94
2019-05-14T15:54:50.154Z,9.85
2019-05-14T15:57:20.977Z,9.53
2019-05-14T15:59:52.335Z,9.59
2019-05-14T16:02:24.363Z,9.47
2019-05-14T16:04:59.192Z,9.44
2019-05-14T16:07:49.420Z,9.32
2019-05-14T16:10:21.934Z,9.17
2019-05-14T16:12:53.467Z,9.21
2019-05-14T16:15:24.752Z,9.31
2019-05-14T16:18:07.394Z,9.14
2019-05-14T16:20:31.011Z,9.08
2019-05-14T16:23:04.480Z,9.02
2019-05-14T16:25:37.868Z,8.96
2019-05-14T16:28:09.287Z,8.88
2019-05-14T16:30:40.872Z,8.82
2019-05-14T16:33:13.007Z,8.77
2019-05-14T16:35:44.758Z,8.66
2019-05-14T16:38:16.092Z,8.72
2019-05-14T16:40:48.948Z,8.78
2019-05-14T16:43:20.666Z,8.69
2019-05-14T16:45:54.883Z,8.63
2019-05-14T16:48:29.081Z,8.52
2019-05-14T16:51:00.927Z,8.51
2019-05-14T16:53:32.316Z,8.68
2019-05-14T16:56:03.621Z,8.52
2019-05-14T16:58:34.951Z,8.42
2019-05-14T17:01:09.696Z,8.44
2019-05-14T17:03:41.115Z,8.32
2019-05-14T17:06:12.962Z,8.34
2019-05-14T17:08:48.639Z,8.36
2019-05-14T17:11:20.922Z,8.34
2019-05-14T17:13:52.645Z,8.16
2019-05-14T17:16:24.675Z,8.21
2019-05-14T17:18:59.257Z,8.27
2019-05-14T17:21:32.031Z,8.15
2019-05-14T17:24:05.284Z,8.13
2019-05-14T17:26:38.055Z,8.11
2019-05-14T17:29:11.425Z,8.21
2019-05-14T17:31:42.990Z,8.25
2019-05-14T17:34:14.494Z,8.23
2019-05-14T17:36:48.213Z,8.24
2019-05-14T17:39:18.920Z,8.15
2019-05-14T17:41:50.625Z,8.21
2019-05-14T17:44:21.850Z,8.25
2019-05-14T17:46:53.165Z,8.20
2019-05-14T17:49:25.489Z,8.16
2019-05-14T17:51:59.746Z,8.12
2019-05-14T17:54:31.261Z,7.96
2019-05-14T17:57:02.711Z,7.84
2019-05-14T17:59:33.890Z,7.88
2019-05-14T18:02:05.120Z,7.85
2019-05-14T18:04:36.860Z,7.85
2019-05-14T18:07:08.641Z,7.73
2019-05-14T18:09:40.039Z,7.78
2019-05-14T18:12:12.518Z,7.76
2019-05-14T18:14:45.201Z,7.76
2019-05-14T18:17:18.862Z,7.73
2019-05-14T18:19:49.859Z,7.68
2019-05-14T18:22:21.253Z,7.57
2019-05-14T18:24:52.906Z,7.56
2019-05-14T18:27:25.804Z,7.66
2019-05-14T18:29:59.196Z,7.68
2019-05-14T18:32:31.655Z,7.73
2019-05-14T18:35:13.278Z,7.67
2019-05-14T18:37:45.034Z,7.70
2019-05-14T18:40:18.428Z,7.68
2019-05-14T18:42:49.723Z,7.58
2019-05-14T18:45:24.583Z,7.73
2019-05-14T18:47:58.954Z,7.59
2019-05-14T18:50:29.796Z,7.66
2019-05-14T18:53:02.476Z,7.68
2019-05-14T18:55:38.571Z,7.60
2019-05-14T18:58:10.284Z,7.58
2019-05-14T19:00:42.170Z,7.55
2019-05-14T19:03:15.977Z,7.40
2019-05-14T19:05:48.342Z,7.52
2019-05-14T19:08:20.989Z,6.26
2019-05-14T19:10:52.427Z,7.51
2019-05-14T19:13:23.746Z,7.42
2019-05-14T19:15:56.252Z,7.42
2019-05-14T19:18:28.690Z,7.39
2019-05-14T19:21:01.135Z,7.50
2019-05-14T19:23:33.794Z,7.46
2019-05-14T19:26:05.215Z,7.44
2019-05-14T19:28:38.967Z,7.18
2019-05-14T19:31:11.138Z,7.29
2019-05-14T19:33:42.612Z,7.31
2019-05-14T19:36:14.577Z,7.29
2019-05-14T19:38:48.076Z,7.19
2019-05-14T19:41:22.851Z,7.13
2019-05-14T19:43:53.857Z,7.15
2019-05-14T19:46:25.365Z,7.16
2019-05-14T19:48:59.044Z,7.13
2019-05-14T19:51:32.067Z,7.16
2019-05-14T19:54:05.109Z,7.11
2019-05-14T19:56:49.551Z,7.16
2019-05-14T19:59:10.288Z,7.21
2019-05-14T20:01:42.274Z,7.17
2019-05-14T20:04:13.868Z,7.16
2019-05-14T20:06:46.138Z,7.10
2019-05-14T20:09:18.002Z,7.06
2019-05-14T20:11:49.955Z,7.09
2019-05-14T20:14:21.779Z,7.09
2019-05-14T20:16:58.193Z,7.03
2019-05-14T20:19:29.814Z,7.08
2019-05-14T20:22:01.471Z,7.04
2019-05-14T20:24:33.029Z,7.03
2019-05-14T20:27:08.561Z,7.05
2019-05-14T20:29:38.144Z,7.04
2019-05-14T20:32:10.610Z,7.05
2019-05-14T20:34:44.178Z,7.10
2019-05-14T20:37:18.908Z,7.08
2019-05-14T20:39:53.335Z,7.05
2019-05-14T20:42:24.958Z,7.05
2019-05-14T20:44:58.872Z,7.00
2019-05-14T20:47:30.576Z,7.04
2019-05-14T20:50:14.805Z,7.07
2019-05-14T20:52:48.334Z,7.05
2019-05-14T20:55:23.389Z,7.08
2019-05-14T20:57:58.548Z,7.07
2019-05-14T21:00:29.689Z,7.05
2019-05-14T21:03:01.532Z,7.02
2019-05-14T21:05:32.959Z,7.03
2019-05-14T21:08:04.218Z,7.01
2019-05-14T21:10:38.489Z,7.07
2019-05-14T21:13:11.152Z,7.08
2019-05-14T21:15:43.071Z,6.98
2019-05-14T21:18:18.759Z,7.01
2019-05-14T21:20:51.100Z,6.99
2019-05-14T21:23:22.619Z,6.98
2019-05-14T21:25:56.944Z,7.03
2019-05-14T21:28:30.196Z,7.01
2019-05-14T21:31:10.491Z,7.00
2019-05-14T21:33:42.363Z,7.00
2019-05-14T21:36:15.015Z,7.01
2019-05-14T21:38:49.134Z,7.00
2019-05-14T21:41:20.712Z,6.95
2019-05-14T21:43:52.141Z,6.98
2019-05-14T21:46:23.422Z,7.04
2019-05-14T21:48:55.079Z,7.00
2019-05-14T21:51:28.445Z,7.05
2019-05-14T21:53:59.725Z,7.05
2019-05-14T21:56:33.048Z,7.08
2019-05-14T21:59:04.896Z,7.06
2019-05-14T22:01:38.735Z,7.10
2019-05-14T22:04:11.675Z,7.05
2019-05-14T22:06:43.916Z,7.10
2019-05-14T22:09:15.532Z,7.15
2019-05-14T22:11:48.603Z,7.21
2019-05-14T22:14:20.014Z,7.06
2019-05-14T22:16:51.934Z,7.23
2019-05-14T22:19:25.968Z,7.19
2019-05-14T22:21:58.712Z,7.05
2019-05-14T22:24:30.203Z,7.06
2019-05-14T22:27:01.508Z,7.11
2019-05-14T22:29:33.180Z,7.16
2019-05-14T22:32:04.663Z,7.12
2019-05-14T22:34:38.519Z,7.11
2019-05-14T22:37:11.894Z,7.13
2019-05-14T22:39:43.172Z,7.11
2019-05-14T22:42:18.910Z,7.13
2019-05-14T22:44:50.955Z,7.22
2019-05-14T22:47:22.990Z,7.10
2019-05-14T22:49:55.031Z,7.08
2019-05-14T22:52:28.426Z,7.06
2019-05-14T22:54:59.745Z,7.08
2019-05-14T22:57:42.194Z,7.11
2019-05-14T23:00:20.613Z,7.21
2019-05-14T23:02:49.847Z,7.26
2019-05-14T23:05:21.584Z,7.18
2019-05-14T23:07:52.906Z,7.08
2019-05-14T23:10:24.327Z,7.18
2019-05-14T23:12:55.810Z,7.10
2019-05-14T23:15:28.960Z,7.08
2019-05-14T23:18:01.277Z,7.03
2019-05-14T23:20:34.649Z,7.07
2019-05-14T23:23:09.215Z,7.02
2019-05-14T23:25:41.623Z,7.02
2019-05-14T23:28:13.401Z,6.94
2019-05-14T23:30:44.744Z,6.98
2019-05-14T23:33:18.896Z,6.97
2019-05-14T23:35:49.374Z,7.02
2019-05-14T23:38:20.744Z,6.99
2019-05-14T23:40:52.211Z,7.05
2019-05-14T23:43:24.126Z,7.02
2019-05-14T23:45:55.598Z,7.10
2019-05-14T23:48:26.880Z,6.95
2019-05-14T23:50:58.546Z,7.01
2019-05-14T23:53:31.147Z,7.03
2019-05-14T23:56:02.528Z,6.29
2019-05-14T23:58:34.400Z,7.15
