createdAt,value
2023-01-03T00:01:16.167Z,19.20
2023-01-03T00:03:44.156Z,19.30
2023-01-03T00:06:16.902Z,19.20
2023-01-03T00:08:46.589Z,19.20
2023-01-03T00:11:14.722Z,19.20
2023-01-03T00:13:41.767Z,19.30
2023-01-03T00:16:16.647Z,19.30
2023-01-03T00:18:44.553Z,19.30
2023-01-03T00:21:12.457Z,19.30
2023-01-03T00:23:40.383Z,19.30
2023-01-03T00:26:13.330Z,19.30
2023-01-03T00:28:41.215Z,19.30
2023-01-03T00:31:09.290Z,19.30
2023-01-03T00:33:37.957Z,19.30
2023-01-03T00:36:06.531Z,19.30
2023-01-03T00:38:34.511Z,19.30
2023-01-03T00:41:06.435Z,19.30
2023-01-03T00:43:35.631Z,19.30
2023-01-03T00:46:03.695Z,19.30
2023-01-03T00:48:31.799Z,19.30
2023-01-03T00:51:00.027Z,19.30
2023-01-03T00:53:27.859Z,19.30
2023-01-03T00:55:55.852Z,19.30
2023-01-03T00:58:23.741Z,19.30
2023-01-03T01:00:53.340Z,19.30
2023-01-03T01:03:21.452Z,19.30
2023-01-03T01:05:49.512Z,19.30
2023-01-03T01:08:17.551Z,19.30
2023-01-03T01:11:01.775Z,19.30
2023-01-03T01:13:30.105Z,19.20
2023-01-03T01:16:03.750Z,19.20
2023-01-03T01:18:31.849Z,19.30
2023-01-03T01:20:59.756Z,19.30
2023-01-03T01:23:27.631Z,19.20
2023-01-03T01:25:55.477Z,19.30
2023-01-03T01:28:23.660Z,19.20
2023-01-03T01:30:51.528Z,19.20
2023-01-03T01:33:20.809Z,19.30
2023-01-03T01:35:48.671Z,19.20
2023-01-03T01:38:16.515Z,19.20
2023-01-03T01:40:44.388Z,19.20
2023-01-03T01:43:32.976Z,19.20
2023-01-03T01:46:01.527Z,19.30
2023-01-03T01:48:30.723Z,19.20
2023-01-03T01:50:58.581Z,19.20
2023-01-03T01:53:28.548Z,19.20
2023-01-03T01:55:57.773Z,19.20
2023-01-03T01:58:28.196Z,19.20
2023-01-03T02:00:56.120Z,19.20
2023-01-03T02:03:24.033Z,19.20
2023-01-03T02:05:54.651Z,19.20
2023-01-03T02:08:22.692Z,19.20
2023-01-03T02:10:58.457Z,19.20
2023-01-03T02:13:30.213Z,19.20
2023-01-03T02:16:05.250Z,19.20
2023-01-03T02:18:39.310Z,19.20
2023-01-03T02:21:34.847Z,19.20
2023-01-03T02:24:25.532Z,19.20
2023-01-03T02:26:56.602Z,19.20
2023-01-03T02:29:51.281Z,19.20
2023-01-03T02:32:21.952Z,19.20
2023-01-03T02:34:51.531Z,19.20
2023-01-03T02:37:23.040Z,19.20
2023-01-03T02:39:54.524Z,19.20
2023-01-03T02:42:42.760Z,19.30
2023-01-03T02:45:13.444Z,19.30
2023-01-03T02:47:45.636Z,19.30
2023-01-03T02:50:13.892Z,19.30
2023-01-03T02:52:41.942Z,19.30
2023-01-03T02:55:12.404Z,19.30
2023-01-03T02:57:41.240Z,19.30
2023-01-03T03:00:10.885Z,19.40
2023-01-03T03:02:39.084Z,19.40
2023-01-03T03:05:11.220Z,19.40
2023-01-03T03:07:40.839Z,19.40
2023-01-03T03:10:27.837Z,19.40
2023-01-03T03:13:16.832Z,19.40
2023-01-03T03:15:50.834Z,19.40
2023-01-03T03:18:20.431Z,19.40
2023-01-03T03:21:07.271Z,19.40
2023-01-03T03:23:54.124Z,19.40
2023-01-03T03:26:23.325Z,19.40
2023-01-03T03:28:53.415Z,19.40
2023-01-03T03:31:23.156Z,19.40
2023-01-03T03:33:54.081Z,19.40
2023-01-03T03:36:26.291Z,19.40
2023-01-03T03:38:54.132Z,19.40
2023-01-03T03:41:41.609Z,19.30
2023-01-03T03:44:32.072Z,19.40
2023-01-03T03:47:04.203Z,19.30
2023-01-03T03:49:38.697Z,19.40
2023-01-03T03:52:09.336Z,19.40
2023-01-03T03:54:38.421Z,19.40
2023-01-03T03:57:08.785Z,19.40
2023-01-03T03:59:36.615Z,19.40
2023-01-03T04:02:06.451Z,19.40
2023-01-03T04:04:36.116Z,19.30
2023-01-03T04:07:04.134Z,19.30
2023-01-03T04:09:33.817Z,19.30
2023-01-03T04:12:01.724Z,19.30
2023-01-03T04:14:29.595Z,19.30
2023-01-03T04:16:57.557Z,19.30
2023-01-03T04:19:25.478Z,19.30
2023-01-03T04:21:53.323Z,19.30
2023-01-03T04:24:22.246Z,19.30
2023-01-03T04:26:51.700Z,19.30
2023-01-03T04:29:19.637Z,19.30
2023-01-03T04:31:47.607Z,19.30
2023-01-03T04:34:15.468Z,19.30
2023-01-03T04:36:43.364Z,19.30
2023-01-03T04:39:11.265Z,19.30
2023-01-03T04:41:39.169Z,19.30
2023-01-03T04:44:07.525Z,19.30
2023-01-03T04:46:36.285Z,19.30
2023-01-03T04:49:04.554Z,19.30
2023-01-03T04:51:32.620Z,19.30
2023-01-03T04:54:00.502Z,19.20
2023-01-03T04:56:28.888Z,19.30
2023-01-03T04:58:56.928Z,19.20
2023-01-03T05:01:27.397Z,19.20
2023-01-03T05:03:58.224Z,19.20
2023-01-03T05:06:26.172Z,19.20
2023-01-03T05:08:54.025Z,19.20
2023-01-03T05:11:21.955Z,19.20
2023-01-03T05:13:49.779Z,19.30
2023-01-03T05:16:17.757Z,19.30
2023-01-03T05:18:48.895Z,19.30
2023-01-03T05:21:33.002Z,19.30
2023-01-03T05:24:18.580Z,19.30
2023-01-03T05:26:46.685Z,19.30
2023-01-03T05:29:14.826Z,19.30
2023-01-03T05:31:42.785Z,19.30
2023-01-03T05:34:12.195Z,19.30
2023-01-03T05:36:40.067Z,19.30
2023-01-03T05:39:07.916Z,19.30
2023-01-03T05:41:53.728Z,19.40
2023-01-03T05:44:21.719Z,19.40
2023-01-03T05:46:49.634Z,19.40
2023-01-03T05:49:18.844Z,19.40
2023-01-03T05:51:46.812Z,19.40
2023-01-03T05:54:15.288Z,19.40
2023-01-03T05:56:43.653Z,19.40
2023-01-03T05:59:11.522Z,19.40
2023-01-03T06:01:39.575Z,19.40
2023-01-03T06:04:07.927Z,19.40
2023-01-03T06:06:37.228Z,19.40
2023-01-03T06:09:05.256Z,19.40
2023-01-03T06:11:33.245Z,19.40
2023-01-03T06:14:01.125Z,19.40
2023-01-03T06:16:46.747Z,19.40
2023-01-03T06:19:14.960Z,19.40
2023-01-03T06:21:44.264Z,19.40
2023-01-03T06:24:12.280Z,19.40
2023-01-03T06:26:40.191Z,19.40
2023-01-03T06:29:08.223Z,19.40
2023-01-03T06:31:36.079Z,19.40
2023-01-03T06:34:04.229Z,19.40
2023-01-03T06:36:34.610Z,19.40
2023-01-03T06:39:03.822Z,19.40
2023-01-03T06:41:31.796Z,19.40
2023-01-03T06:43:59.655Z,19.40
2023-01-03T06:46:45.212Z,19.40
2023-01-03T06:49:33.259Z,19.40
2023-01-03T06:52:18.420Z,19.30
2023-01-03T06:54:47.684Z,19.40
2023-01-03T06:57:26.329Z,19.40
2023-01-03T06:59:55.408Z,19.40
2023-01-03T07:02:23.525Z,19.40
2023-01-03T07:04:51.655Z,19.40
2023-01-03T07:07:19.701Z,19.30
2023-01-03T07:09:48.891Z,19.30
2023-01-03T07:12:36.885Z,19.30
2023-01-03T07:15:05.444Z,19.40
2023-01-03T07:17:33.308Z,19.30
2023-01-03T07:20:01.213Z,19.30
2023-01-03T07:22:29.105Z,19.30
2023-01-03T07:24:58.290Z,19.30
2023-01-03T07:27:26.184Z,19.30
2023-01-03T07:29:54.028Z,19.20
2023-01-03T07:32:21.890Z,19.30
2023-01-03T07:34:49.776Z,19.20
2023-01-03T07:37:18.981Z,19.20
2023-01-03T07:39:46.823Z,19.20
2023-01-03T07:42:33.503Z,19.30
2023-01-03T07:45:01.467Z,19.20
2023-01-03T07:47:29.348Z,19.20
2023-01-03T07:49:57.222Z,19.20
2023-01-03T07:52:25.110Z,19.20
2023-01-03T07:54:52.949Z,19.20
2023-01-03T07:57:22.153Z,19.20
2023-01-03T07:59:50.025Z,19.20
2023-01-03T08:02:19.346Z,19.10
2023-01-03T08:04:47.454Z,19.10
2023-01-03T08:07:15.339Z,19.10
2023-01-03T08:10:00.993Z,19.10
2023-01-03T08:12:47.904Z,19.10
2023-01-03T08:15:15.865Z,19.10
2023-01-03T08:17:43.729Z,19.10
2023-01-03T08:20:11.900Z,19.10
2023-01-03T08:22:40.329Z,19.10
2023-01-03T08:25:09.021Z,19.10
2023-01-03T08:27:38.236Z,19.10
2023-01-03T08:30:07.399Z,19.20
2023-01-03T08:32:35.281Z,19.20
2023-01-03T08:35:03.218Z,19.20
2023-01-03T08:37:31.060Z,19.20
2023-01-03T08:40:00.693Z,19.20
2023-01-03T08:42:28.518Z,19.20
2023-01-03T08:44:59.288Z,19.20
2023-01-03T08:47:27.196Z,19.30
2023-01-03T08:49:55.408Z,19.30
2023-01-03T08:52:23.235Z,19.30
2023-01-03T08:54:51.171Z,19.30
2023-01-03T08:57:19.012Z,19.30
2023-01-03T08:59:46.960Z,19.40
2023-01-03T09:02:16.525Z,19.30
2023-01-03T09:04:44.555Z,19.30
2023-01-03T09:07:12.523Z,19.40
2023-01-03T09:09:40.397Z,19.40
2023-01-03T09:12:08.353Z,19.40
2023-01-03T09:14:36.284Z,19.30
2023-01-03T09:17:04.143Z,19.40
2023-01-03T09:19:33.310Z,19.40
2023-01-03T09:22:01.194Z,19.40
2023-01-03T09:24:29.053Z,19.30
2023-01-03T09:26:56.890Z,19.30
2023-01-03T09:29:24.727Z,19.40
2023-01-03T09:31:52.677Z,19.30
2023-01-03T09:34:20.630Z,19.30
2023-01-03T09:36:49.848Z,19.30
2023-01-03T09:39:17.741Z,19.30
2023-01-03T09:41:45.600Z,19.30
2023-01-03T09:44:15.291Z,19.30
2023-01-03T09:46:43.204Z,19.30
2023-01-03T09:49:11.776Z,19.30
2023-01-03T09:51:58.486Z,19.30
2023-01-03T09:54:46.045Z,19.30
2023-01-03T09:57:34.508Z,19.20
2023-01-03T10:00:19.905Z,19.20
2023-01-03T10:03:17.384Z,19.20
2023-01-03T10:05:54.518Z,19.30
2023-01-03T10:08:28.917Z,19.20
2023-01-03T10:11:01.944Z,19.20
2023-01-03T10:13:35.489Z,19.20
2023-01-03T10:16:07.898Z,19.20
2023-01-03T10:18:55.212Z,19.20
2023-01-03T10:21:25.339Z,19.20
2023-01-03T10:23:53.927Z,19.20
2023-01-03T10:26:29.201Z,19.20
2023-01-03T10:29:00.343Z,19.20
2023-01-03T10:31:35.499Z,19.20
2023-01-03T10:34:03.415Z,19.20
2023-01-03T10:36:31.297Z,19.20
2023-01-03T10:39:06.116Z,19.20
2023-01-03T10:41:40.738Z,19.20
2023-01-03T10:44:08.587Z,19.30
2023-01-03T10:46:36.938Z,19.20
2023-01-03T10:49:27.264Z,19.20
2023-01-03T10:51:58.045Z,19.20
2023-01-03T10:54:29.256Z,19.30
2023-01-03T10:56:58.618Z,19.30
2023-01-03T10:59:27.273Z,19.20
2023-01-03T11:02:00.156Z,19.20
2023-01-03T11:04:28.276Z,19.30
2023-01-03T11:07:04.940Z,19.20
2023-01-03T11:09:37.032Z,19.20
2023-01-03T11:12:11.354Z,19.30
2023-01-03T11:14:39.207Z,19.30
2023-01-03T11:17:07.083Z,19.30
2023-01-03T11:19:35.294Z,19.30
2023-01-03T11:22:06.439Z,19.30
2023-01-03T11:24:52.986Z,19.30
2023-01-03T11:27:30.377Z,19.30
2023-01-03T11:30:19.207Z,19.30
2023-01-03T11:32:54.079Z,19.50
2023-01-03T11:35:35.790Z,19.90
2023-01-03T11:38:10.359Z,20.20
2023-01-03T11:40:44.352Z,20.60
2023-01-03T11:43:24.924Z,20.80
2023-01-03T11:46:11.100Z,21.10
2023-01-03T11:48:52.420Z,21.30
2023-01-03T11:51:24.248Z,21.40
2023-01-03T11:53:57.575Z,21.50
2023-01-03T11:56:28.837Z,21.60
2023-01-03T11:59:29.483Z,21.50
2023-01-03T12:02:30.201Z,21.20
2023-01-03T12:05:06.023Z,21.20
2023-01-03T12:07:48.837Z,21.20
2023-01-03T12:10:18.109Z,21.30
2023-01-03T12:13:08.924Z,21.30
2023-01-03T12:15:42.976Z,21.10
2023-01-03T12:18:16.321Z,20.90
2023-01-03T12:20:45.996Z,20.80
2023-01-03T12:23:16.771Z,20.60
2023-01-03T12:25:45.988Z,20.40
2023-01-03T12:28:16.283Z,20.30
2023-01-03T12:30:48.345Z,20.20
2023-01-03T12:33:25.206Z,20.10
2023-01-03T12:35:57.654Z,20.10
2023-01-03T12:38:26.764Z,20.00
2023-01-03T12:40:56.445Z,20.00
2023-01-03T12:43:28.909Z,20.00
2023-01-03T12:46:03.483Z,19.90
2023-01-03T12:48:40.069Z,19.90
2023-01-03T12:51:07.953Z,19.90
2023-01-03T12:53:37.903Z,19.90
2023-01-03T12:56:19.108Z,19.80
2023-01-03T12:58:52.701Z,19.80
2023-01-03T13:01:24.352Z,19.70
2023-01-03T13:03:54.625Z,19.70
2023-01-03T13:06:24.709Z,19.70
2023-01-03T13:08:54.489Z,19.70
2023-01-03T13:11:23.616Z,19.70
2023-01-03T13:13:54.316Z,19.60
2023-01-03T13:16:44.479Z,19.60
2023-01-03T13:19:41.403Z,19.60
2023-01-03T13:22:21.739Z,19.60
2023-01-03T13:24:51.223Z,19.60
2023-01-03T13:27:23.549Z,19.60
2023-01-03T13:29:56.192Z,19.50
2023-01-03T13:32:29.492Z,19.50
2023-01-03T13:35:34.493Z,19.50
2023-01-03T13:38:24.653Z,19.50
2023-01-03T13:41:17.179Z,19.50
2023-01-03T13:43:42.195Z,19.50
2023-01-03T13:46:21.144Z,19.40
2023-01-03T13:48:59.901Z,19.50
2023-01-03T13:51:47.259Z,19.40
2023-01-03T13:54:35.061Z,19.40
2023-01-03T13:57:05.423Z,19.40
2023-01-03T13:59:35.800Z,19.40
2023-01-03T14:02:22.140Z,19.40
2023-01-03T14:05:01.987Z,19.40
2023-01-03T14:08:01.133Z,19.30
2023-01-03T14:10:34.050Z,19.30
2023-01-03T14:13:09.829Z,19.30
2023-01-03T14:15:37.792Z,19.30
2023-01-03T14:18:12.892Z,19.20
2023-01-03T14:20:44.612Z,19.30
2023-01-03T14:23:48.923Z,19.30
2023-01-03T14:26:06.693Z,19.30
2023-01-03T14:28:34.824Z,19.20
2023-01-03T14:31:05.557Z,19.20
2023-01-03T14:33:36.702Z,19.20
2023-01-03T14:36:06.933Z,19.20
2023-01-03T14:38:35.489Z,19.20
2023-01-03T14:41:03.525Z,19.20
2023-01-03T14:47:20.884Z,19.20
2023-01-03T14:49:49.917Z,19.20
2023-01-03T14:52:22.225Z,19.20
2023-01-03T14:54:51.793Z,19.20
2023-01-03T14:57:20.751Z,19.20
2023-01-03T14:59:48.909Z,19.20
2023-01-03T15:02:17.994Z,19.20
2023-01-03T15:04:50.062Z,19.20
2023-01-03T15:07:32.064Z,19.30
2023-01-03T15:10:07.935Z,19.20
2023-01-03T15:12:37.186Z,19.30
2023-01-03T15:15:11.241Z,19.30
2023-01-03T15:17:39.475Z,19.20
2023-01-03T15:20:08.367Z,19.20
2023-01-03T15:22:40.325Z,19.20
2023-01-03T15:25:12.282Z,19.20
2023-01-03T15:27:43.049Z,19.20
2023-01-03T15:30:20.943Z,19.20
2023-01-03T15:32:57.293Z,19.20
2023-01-03T15:35:31.754Z,19.20
2023-01-03T15:38:01.952Z,19.20
2023-01-03T15:40:30.868Z,19.20
2023-01-03T15:43:19.854Z,19.20
2023-01-03T15:45:51.665Z,19.20
2023-01-03T15:48:21.236Z,19.20
2023-01-03T15:50:49.711Z,19.20
2023-01-03T15:53:24.391Z,19.20
2023-01-03T15:55:53.425Z,19.20
2023-01-03T15:58:21.327Z,19.20
2023-01-03T16:00:49.751Z,19.20
2023-01-03T16:03:18.289Z,19.20
2023-01-03T16:05:46.311Z,19.20
2023-01-03T16:08:23.058Z,19.20
2023-01-03T16:10:51.272Z,19.20
2023-01-03T16:13:19.606Z,19.20
2023-01-03T16:15:47.624Z,19.20
2023-01-03T16:18:15.696Z,19.20
2023-01-03T16:20:43.587Z,19.20
2023-01-03T16:23:16.485Z,19.20
2023-01-03T16:25:45.725Z,19.20
2023-01-03T16:28:13.651Z,19.20
2023-01-03T16:30:41.616Z,19.20
2023-01-03T16:33:12.355Z,19.20
2023-01-03T16:35:40.291Z,19.20
2023-01-03T16:38:13.613Z,19.20
2023-01-03T16:40:41.531Z,19.10
2023-01-03T16:43:10.988Z,19.20
2023-01-03T16:45:45.251Z,19.20
2023-01-03T16:48:17.243Z,19.20
2023-01-03T16:50:45.308Z,19.20
2023-01-03T16:53:18.998Z,19.20
2023-01-03T16:55:50.376Z,19.20
2023-01-03T16:58:20.598Z,19.10
2023-01-03T17:00:48.520Z,19.10
2023-01-03T17:03:16.489Z,19.10
2023-01-03T17:05:44.550Z,19.10
2023-01-03T17:08:16.788Z,19.10
2023-01-03T17:10:46.748Z,19.10
2023-01-03T17:13:31.655Z,19.10
2023-01-03T17:15:59.917Z,19.10
2023-01-03T17:18:28.867Z,19.10
2023-01-03T17:20:58.855Z,19.10
2023-01-03T17:23:27.562Z,19.10
2023-01-03T17:25:55.557Z,19.10
2023-01-03T17:28:24.837Z,19.10
2023-01-03T17:30:56.513Z,19.10
2023-01-03T17:33:30.240Z,19.10
2023-01-03T17:36:01.607Z,19.10
2023-01-03T17:38:29.659Z,19.10
2023-01-03T17:40:57.596Z,19.10
2023-01-03T17:43:27.601Z,19.10
2023-01-03T17:46:20.614Z,19.10
2023-01-03T17:49:08.134Z,19.10
2023-01-03T17:51:36.034Z,19.00
2023-01-03T17:54:04.575Z,19.10
2023-01-03T17:56:32.513Z,19.00
2023-01-03T17:59:02.512Z,19.00
2023-01-03T18:01:30.821Z,19.00
2023-01-03T18:03:59.249Z,19.00
2023-01-03T18:06:27.333Z,19.00
2023-01-03T18:08:56.482Z,19.00
2023-01-03T18:11:26.254Z,19.10
2023-01-03T18:13:54.206Z,19.10
2023-01-03T18:16:23.817Z,19.10
2023-01-03T18:18:51.875Z,19.10
2023-01-03T18:21:21.565Z,19.10
2023-01-03T18:23:53.091Z,19.10
2023-01-03T18:26:21.050Z,19.10
2023-01-03T18:28:48.986Z,19.10
2023-01-03T18:31:17.961Z,19.10
2023-01-03T18:33:47.294Z,19.10
2023-01-03T18:36:25.775Z,19.10
2023-01-03T18:38:56.950Z,19.10
2023-01-03T18:41:26.819Z,19.10
2023-01-03T18:43:54.661Z,19.10
2023-01-03T18:46:22.636Z,19.10
2023-01-03T18:48:52.353Z,19.10
2023-01-03T18:51:21.249Z,19.10
2023-01-03T18:53:51.610Z,19.10
2023-01-03T18:56:26.247Z,19.10
2023-01-03T18:59:01.524Z,19.10
2023-01-03T19:01:30.068Z,19.10
2023-01-03T19:03:59.664Z,19.10
2023-01-03T19:06:30.597Z,19.10
2023-01-03T19:09:03.101Z,19.10
2023-01-03T19:11:32.342Z,19.00
2023-01-03T19:14:02.422Z,19.10
2023-01-03T19:16:31.706Z,19.10
2023-01-03T19:19:01.357Z,19.00
2023-01-03T19:21:31.437Z,19.00
2023-01-03T19:24:01.917Z,19.00
2023-01-03T19:26:31.389Z,19.00
2023-01-03T19:29:01.269Z,19.00
2023-01-03T19:31:29.817Z,19.00
2023-01-03T19:33:57.745Z,19.00
2023-01-03T19:36:26.970Z,18.90
2023-01-03T19:38:54.901Z,18.90
2023-01-03T19:41:22.952Z,18.90
2023-01-03T19:43:50.992Z,18.90
2023-01-03T19:46:19.025Z,18.90
2023-01-03T19:48:47.184Z,18.90
2023-01-03T19:51:15.113Z,18.90
2023-01-03T19:53:44.439Z,18.90
2023-01-03T19:56:20.451Z,18.90
2023-01-03T19:58:48.509Z,18.90
2023-01-03T20:01:17.180Z,18.90
2023-01-03T20:03:45.602Z,18.90
2023-01-03T20:06:14.807Z,18.90
2023-01-03T20:08:44.204Z,18.90
2023-01-03T20:11:16.249Z,18.90
2023-01-03T20:13:44.998Z,18.90
2023-01-03T20:16:13.177Z,18.90
2023-01-03T20:18:41.856Z,18.90
2023-01-03T20:21:21.711Z,18.90
2023-01-03T20:23:53.433Z,18.90
2023-01-03T20:26:23.494Z,18.90
2023-01-03T20:28:51.668Z,18.90
2023-01-03T20:31:20.857Z,18.90
2023-01-03T20:33:49.182Z,18.90
2023-01-03T20:36:23.178Z,18.90
2023-01-03T20:38:54.203Z,18.90
2023-01-03T20:41:35.765Z,18.90
2023-01-03T20:44:03.965Z,18.80
2023-01-03T20:46:32.003Z,18.90
2023-01-03T20:49:01.674Z,18.90
2023-01-03T20:51:29.950Z,18.90
2023-01-03T20:53:59.294Z,18.90
2023-01-03T20:56:27.261Z,18.90
2023-01-03T20:58:55.235Z,18.90
2023-01-03T21:01:23.278Z,18.90
2023-01-03T21:03:51.287Z,19.00
2023-01-03T21:06:20.064Z,19.00
2023-01-03T21:08:58.074Z,19.00
2023-01-03T21:11:28.635Z,19.10
2023-01-03T21:13:57.151Z,19.10
2023-01-03T21:16:34.965Z,19.10
2023-01-03T21:19:06.710Z,19.10
2023-01-03T21:21:34.759Z,19.10
2023-01-03T21:24:02.738Z,19.10
2023-01-03T21:26:32.051Z,19.10
2023-01-03T21:29:00.120Z,19.10
2023-01-03T21:31:28.180Z,19.20
2023-01-03T21:33:56.138Z,19.20
2023-01-03T21:36:25.382Z,19.20
2023-01-03T21:38:53.315Z,19.20
2023-01-03T21:41:22.498Z,19.20
2023-01-03T21:43:54.394Z,19.20
2023-01-03T21:46:22.620Z,19.20
2023-01-03T21:48:50.500Z,19.20
2023-01-03T21:51:27.435Z,19.20
2023-01-03T21:54:01.293Z,19.20
2023-01-03T21:56:29.216Z,19.20
2023-01-03T21:58:58.434Z,19.20
2023-01-03T22:01:26.441Z,19.20
2023-01-03T22:04:11.734Z,19.20
2023-01-03T22:06:39.944Z,19.20
2023-01-03T22:09:27.847Z,19.20
2023-01-03T22:11:55.735Z,19.20
2023-01-03T22:14:24.908Z,19.20
2023-01-03T22:16:52.889Z,19.20
2023-01-03T22:19:20.825Z,19.20
2023-01-03T22:21:48.682Z,19.10
2023-01-03T22:24:16.725Z,19.20
2023-01-03T22:26:44.677Z,19.20
2023-01-03T22:29:12.523Z,19.10
2023-01-03T22:31:41.810Z,19.10
2023-01-03T22:34:09.739Z,19.10
2023-01-03T22:36:37.647Z,19.10
2023-01-03T22:39:05.541Z,19.10
2023-01-03T22:41:33.400Z,19.10
2023-01-03T22:44:01.321Z,19.10
2023-01-03T22:46:29.313Z,19.10
2023-01-03T22:48:58.585Z,19.10
2023-01-03T22:51:26.491Z,19.10
2023-01-03T22:53:54.462Z,19.10
2023-01-03T22:56:22.320Z,19.10
2023-01-03T22:58:50.265Z,19.10
2023-01-03T23:01:19.089Z,19.10
2023-01-03T23:03:47.528Z,19.10
2023-01-03T23:06:19.015Z,19.10
2023-01-03T23:08:51.196Z,19.10
2023-01-03T23:11:37.826Z,19.10
2023-01-03T23:14:07.581Z,19.20
2023-01-03T23:16:35.503Z,19.10
2023-01-03T23:19:03.746Z,19.20
2023-01-03T23:21:33.284Z,19.20
2023-01-03T23:24:01.267Z,19.20
2023-01-03T23:26:29.184Z,19.10
2023-01-03T23:28:57.187Z,19.20
2023-01-03T23:31:26.396Z,19.10
2023-01-03T23:33:55.040Z,19.20
2023-01-03T23:36:22.906Z,19.20
2023-01-03T23:38:52.134Z,19.20
2023-01-03T23:41:20.256Z,19.20
2023-01-03T23:43:48.154Z,19.20
2023-01-03T23:46:17.143Z,19.20
2023-01-03T23:48:45.135Z,19.20
2023-01-03T23:51:13.044Z,19.20
2023-01-03T23:53:41.651Z,19.20
2023-01-03T23:56:12.333Z,19.20
2023-01-03T23:58:40.271Z,19.20
