createdAt,value
2023-02-03T00:01:32.065Z,11.35
2023-02-03T00:04:00.040Z,6.45
2023-02-03T00:06:28.373Z,6.90
2023-02-03T00:08:58.183Z,8.70
2023-02-03T00:11:28.083Z,7.47
2023-02-03T00:13:56.064Z,5.88
2023-02-03T00:16:24.466Z,8.18
2023-02-03T00:18:52.497Z,6.85
2023-02-03T00:21:20.477Z,6.88
2023-02-03T00:23:48.518Z,6.80
2023-02-03T00:26:18.447Z,6.68
2023-02-03T00:28:47.908Z,5.80
2023-02-03T00:31:17.537Z,7.22
2023-02-03T00:33:45.682Z,6.65
2023-02-03T00:36:14.345Z,11.02
2023-02-03T00:38:44.958Z,6.78
2023-02-03T00:41:13.084Z,4.88
2023-02-03T00:43:41.000Z,4.68
2023-02-03T00:46:10.452Z,11.25
2023-02-03T00:48:38.493Z,6.70
2023-02-03T00:51:07.173Z,10.02
2023-02-03T00:53:37.130Z,7.68
2023-02-03T00:56:12.419Z,7.57
2023-02-03T00:58:40.788Z,7.40
2023-02-03T01:01:10.288Z,7.05
2023-02-03T01:03:38.781Z,4.78
2023-02-03T01:06:11.519Z,7.78
2023-02-03T01:08:39.481Z,5.47
2023-02-03T01:11:09.042Z,4.05
2023-02-03T01:13:37.228Z,3.80
2023-02-03T01:16:10.640Z,7.75
2023-02-03T01:18:38.982Z,6.07
2023-02-03T01:21:11.420Z,4.95
2023-02-03T01:23:39.764Z,3.10
2023-02-03T01:26:09.863Z,5.18
2023-02-03T01:28:38.127Z,4.00
2023-02-03T01:31:15.760Z,3.58
2023-02-03T01:33:47.047Z,2.92
2023-02-03T01:36:16.059Z,2.75
2023-02-03T01:38:44.848Z,4.57
2023-02-03T01:41:15.895Z,6.38
2023-02-03T01:43:45.810Z,3.42
2023-02-03T01:46:25.816Z,3.10
2023-02-03T01:48:55.670Z,3.38
2023-02-03T01:51:24.231Z,3.30
2023-02-03T01:53:57.383Z,3.50
2023-02-03T01:56:28.765Z,4.65
2023-02-03T01:58:58.975Z,4.45
2023-02-03T02:01:30.365Z,3.47
2023-02-03T02:04:05.009Z,4.07
2023-02-03T02:06:32.992Z,3.90
2023-02-03T02:09:02.215Z,3.65
2023-02-03T02:11:30.605Z,3.15
2023-02-03T02:14:01.686Z,3.47
2023-02-03T02:16:41.625Z,2.85
2023-02-03T02:19:42.540Z,2.53
2023-02-03T02:22:15.041Z,2.78
2023-02-03T02:28:17.238Z,3.30
2023-02-03T02:31:07.974Z,4.82
2023-02-03T02:33:43.785Z,2.33
2023-02-03T02:36:24.368Z,2.47
2023-02-03T02:38:59.107Z,3.22
2023-02-03T02:41:32.805Z,3.45
2023-02-03T02:44:05.350Z,3.17
2023-02-03T02:49:09.957Z,4.72
2023-02-03T02:51:40.617Z,2.40
2023-02-03T02:54:11.913Z,3.30
2023-02-03T02:56:42.089Z,3.75
2023-02-03T02:59:13.342Z,2.92
2023-02-03T03:01:41.505Z,2.55
2023-02-03T03:04:13.014Z,6.93
2023-02-03T03:06:45.821Z,4.65
2023-02-03T03:09:18.063Z,2.40
2023-02-03T03:11:51.092Z,2.03
2023-02-03T03:14:22.093Z,2.17
2023-02-03T03:16:57.063Z,3.42
2023-02-03T03:19:29.544Z,1.60
2023-02-03T03:24:33.226Z,1.98
2023-02-03T03:27:07.981Z,1.40
2023-02-03T03:29:41.484Z,5.47
2023-02-03T03:32:12.046Z,2.08
2023-02-03T03:34:42.369Z,3.78
2023-02-03T03:37:17.757Z,1.15
2023-02-03T03:39:52.368Z,1.70
2023-02-03T03:42:22.138Z,1.77
2023-02-03T03:44:54.814Z,4.68
2023-02-03T03:47:29.795Z,5.10
2023-02-03T03:50:01.723Z,2.13
2023-02-03T03:52:34.776Z,3.90
2023-02-03T03:55:07.395Z,4.55
2023-02-03T03:57:38.395Z,3.30
2023-02-03T04:00:11.106Z,5.20
2023-02-03T04:02:41.926Z,3.58
2023-02-03T04:05:12.851Z,2.33
2023-02-03T04:07:43.083Z,1.92
2023-02-03T04:10:19.043Z,6.65
2023-02-03T04:12:46.949Z,3.53
2023-02-03T04:15:17.856Z,2.53
2023-02-03T04:17:45.804Z,5.88
2023-02-03T04:20:16.260Z,4.20
2023-02-03T04:22:51.658Z,3.58
2023-02-03T04:25:19.638Z,4.43
2023-02-03T04:27:47.605Z,3.72
2023-02-03T04:30:18.434Z,3.92
2023-02-03T04:32:46.824Z,5.53
2023-02-03T04:35:16.339Z,4.93
2023-02-03T04:37:44.363Z,5.07
2023-02-03T04:40:13.318Z,4.25
2023-02-03T04:42:41.819Z,5.18
2023-02-03T04:45:12.981Z,7.85
2023-02-03T04:47:43.773Z,2.35
2023-02-03T04:50:11.844Z,3.55
2023-02-03T04:52:43.972Z,3.28
2023-02-03T04:55:11.988Z,6.22
2023-02-03T04:57:39.928Z,6.88
2023-02-03T05:00:09.190Z,3.20
2023-02-03T05:02:37.286Z,2.90
2023-02-03T05:05:05.702Z,4.88
2023-02-03T05:07:33.754Z,5.45
2023-02-03T05:10:03.256Z,3.78
2023-02-03T05:12:31.227Z,3.63
2023-02-03T05:14:59.240Z,4.80
2023-02-03T05:17:27.252Z,4.88
2023-02-03T05:19:55.272Z,6.25
2023-02-03T05:22:23.370Z,6.03
2023-02-03T05:24:51.240Z,5.95
2023-02-03T05:27:20.507Z,2.83
2023-02-03T05:29:48.515Z,7.15
2023-02-03T05:32:20.720Z,4.20
2023-02-03T05:34:49.594Z,4.03
2023-02-03T05:37:17.544Z,4.50
2023-02-03T05:39:45.495Z,5.65
2023-02-03T05:42:12.457Z,2.60
2023-02-03T05:44:41.963Z,6.20
2023-02-03T05:47:10.195Z,5.00
2023-02-03T05:49:38.175Z,4.35
2023-02-03T05:52:06.162Z,3.08
2023-02-03T05:54:34.191Z,4.38
2023-02-03T05:57:02.146Z,4.30
2023-02-03T05:59:30.069Z,3.53
2023-02-03T06:01:59.429Z,5.18
2023-02-03T06:04:27.569Z,3.47
2023-02-03T06:06:55.555Z,4.25
2023-02-03T06:09:23.450Z,7.03
2023-02-03T06:11:51.366Z,3.28
2023-02-03T06:14:19.433Z,3.53
2023-02-03T06:16:47.463Z,5.88
2023-02-03T06:19:16.924Z,6.47
2023-02-03T06:21:44.926Z,2.42
2023-02-03T06:24:12.994Z,5.85
2023-02-03T06:26:40.988Z,3.75
2023-02-03T06:29:09.053Z,2.40
2023-02-03T06:31:37.070Z,2.75
2023-02-03T06:34:05.144Z,2.13
2023-02-03T06:36:34.524Z,5.47
2023-02-03T06:39:02.484Z,2.10
2023-02-03T06:41:30.698Z,3.75
2023-02-03T06:43:58.861Z,3.45
2023-02-03T06:46:29.787Z,1.83
2023-02-03T06:48:58.130Z,1.15
2023-02-03T06:51:26.263Z,4.00
2023-02-03T06:53:55.640Z,4.60
2023-02-03T06:56:23.553Z,2.90
2023-02-03T06:58:51.697Z,3.50
2023-02-03T07:01:19.843Z,2.35
2023-02-03T07:03:48.321Z,3.95
2023-02-03T07:06:16.404Z,4.22
2023-02-03T07:08:44.489Z,5.65
2023-02-03T07:11:16.966Z,6.10
2023-02-03T07:16:18.757Z,5.90
2023-02-03T07:18:48.200Z,2.70
2023-02-03T07:21:17.183Z,4.28
2023-02-03T07:23:47.493Z,3.40
2023-02-03T07:26:17.553Z,3.05
2023-02-03T07:28:45.646Z,4.07
2023-02-03T07:31:13.853Z,2.80
2023-02-03T07:33:41.951Z,3.15
2023-02-03T07:36:12.096Z,3.95
2023-02-03T07:38:40.109Z,4.20
2023-02-03T07:41:08.420Z,1.77
2023-02-03T07:43:38.032Z,4.65
2023-02-03T07:46:06.209Z,4.53
2023-02-03T07:48:34.363Z,3.92
2023-02-03T07:51:02.520Z,3.10
2023-02-03T07:53:30.540Z,3.28
2023-02-03T07:56:01.344Z,3.20
2023-02-03T07:58:29.801Z,2.40
2023-02-03T08:00:59.860Z,4.22
2023-02-03T08:03:27.995Z,1.77
2023-02-03T08:05:56.032Z,2.30
2023-02-03T08:08:23.969Z,3.22
2023-02-03T08:10:51.935Z,2.72
2023-02-03T08:13:19.944Z,1.48
2023-02-03T08:15:48.700Z,4.32
2023-02-03T08:18:18.118Z,4.55
2023-02-03T08:20:47.395Z,2.38
2023-02-03T08:23:15.367Z,4.55
2023-02-03T08:25:43.262Z,5.63
2023-02-03T08:28:11.348Z,2.33
2023-02-03T08:30:39.691Z,2.17
2023-02-03T08:33:07.616Z,3.08
2023-02-03T08:35:39.159Z,4.47
2023-02-03T08:38:07.430Z,1.33
2023-02-03T08:40:35.460Z,3.58
2023-02-03T08:43:03.527Z,3.42
2023-02-03T08:45:34.481Z,2.78
2023-02-03T08:48:02.541Z,1.20
2023-02-03T08:50:30.936Z,1.90
2023-02-03T08:53:00.531Z,2.60
2023-02-03T08:55:28.601Z,4.07
2023-02-03T08:57:56.731Z,2.20
2023-02-03T09:00:25.268Z,3.60
2023-02-03T09:02:55.345Z,3.47
2023-02-03T09:05:23.621Z,5.45
2023-02-03T09:07:51.569Z,4.15
2023-02-03T09:10:23.628Z,4.32
2023-02-03T09:12:51.670Z,2.63
2023-02-03T09:15:19.648Z,3.92
2023-02-03T09:17:47.711Z,4.18
2023-02-03T09:20:16.179Z,2.17
2023-02-03T09:22:44.295Z,3.45
2023-02-03T09:25:12.325Z,2.88
2023-02-03T09:27:41.683Z,3.58
2023-02-03T09:30:10.791Z,1.30
2023-02-03T09:32:38.730Z,4.10
2023-02-03T09:35:09.603Z,1.23
2023-02-03T09:37:37.952Z,2.17
2023-02-03T09:40:07.069Z,3.85
2023-02-03T09:43:03.305Z,2.83
2023-02-03T09:45:36.207Z,3.33
2023-02-03T09:48:07.317Z,2.47
2023-02-03T09:50:37.145Z,3.50
2023-02-03T09:53:27.709Z,2.20
2023-02-03T09:55:57.876Z,3.88
2023-02-03T09:58:28.180Z,3.42
2023-02-03T10:01:00.091Z,4.18
2023-02-03T10:03:34.554Z,4.22
2023-02-03T10:06:13.797Z,2.53
2023-02-03T10:09:02.069Z,1.63
2023-02-03T10:11:46.577Z,2.58
2023-02-03T10:14:29.065Z,1.55
2023-02-03T10:17:10.717Z,3.80
2023-02-03T10:19:44.569Z,3.70
2023-02-03T10:22:17.666Z,1.83
2023-02-03T10:24:49.392Z,2.08
2023-02-03T10:27:19.655Z,2.85
2023-02-03T10:29:52.057Z,3.05
2023-02-03T10:32:21.447Z,3.08
2023-02-03T10:34:49.492Z,3.25
2023-02-03T10:37:26.780Z,1.60
2023-02-03T10:39:57.590Z,1.35
2023-02-03T10:42:48.236Z,7.30
2023-02-03T10:45:16.720Z,5.97
2023-02-03T10:47:49.591Z,1.60
2023-02-03T10:50:19.975Z,2.78
2023-02-03T10:52:48.310Z,3.28
2023-02-03T10:55:31.966Z,1.77
2023-02-03T10:58:15.360Z,2.45
2023-02-03T11:00:43.770Z,1.52
2023-02-03T11:03:24.232Z,2.45
2023-02-03T11:06:09.357Z,3.50
2023-02-03T11:08:39.148Z,3.03
2023-02-03T11:11:08.842Z,4.07
2023-02-03T11:13:37.276Z,3.15
2023-02-03T11:16:07.539Z,2.05
2023-02-03T11:18:45.144Z,1.60
2023-02-03T11:21:17.262Z,2.63
2023-02-03T11:24:07.203Z,1.42
2023-02-03T11:26:41.538Z,2.20
2023-02-03T11:29:19.977Z,2.58
2023-02-03T11:31:51.257Z,1.70
2023-02-03T11:34:26.104Z,0.88
2023-02-03T11:36:55.450Z,1.83
2023-02-03T11:39:35.763Z,2.35
2023-02-03T11:42:04.274Z,0.73
2023-02-03T11:44:34.871Z,1.80
2023-02-03T11:47:05.454Z,2.60
2023-02-03T11:50:08.703Z,1.90
2023-02-03T11:52:56.198Z,3.03
2023-02-03T11:55:34.885Z,2.53
2023-02-03T11:58:19.684Z,2.60
2023-02-03T12:00:56.423Z,1.50
2023-02-03T12:03:58.385Z,2.58
2023-02-03T12:06:43.530Z,1.98
2023-02-03T12:09:24.993Z,1.13
2023-02-03T12:12:10.897Z,2.05
2023-02-03T12:14:55.028Z,3.92
2023-02-03T12:17:48.135Z,2.45
2023-02-03T12:20:44.969Z,0.52
2023-02-03T12:23:26.205Z,0.75
2023-02-03T12:26:04.946Z,1.75
2023-02-03T12:28:48.988Z,1.20
2023-02-03T12:31:30.516Z,1.88
2023-02-03T12:34:07.274Z,1.63
2023-02-03T12:36:43.971Z,3.80
2023-02-03T12:39:22.610Z,0.63
2023-02-03T12:41:58.442Z,2.33
2023-02-03T12:44:33.371Z,1.50
2023-02-03T12:47:06.794Z,0.90
2023-02-03T12:49:42.629Z,0.95
2023-02-03T12:52:23.688Z,5.82
2023-02-03T12:55:00.545Z,2.60
2023-02-03T12:57:39.433Z,3.85
2023-02-03T13:00:30.400Z,3.55
2023-02-03T13:03:13.158Z,1.25
2023-02-03T13:05:45.789Z,1.63
2023-02-03T13:10:51.427Z,2.30
2023-02-03T13:15:58.462Z,1.08
2023-02-03T13:18:29.852Z,3.75
2023-02-03T13:20:58.099Z,3.05
2023-02-03T13:23:27.113Z,1.52
2023-02-03T13:26:25.316Z,1.65
2023-02-03T13:29:11.836Z,0.90
2023-02-03T13:31:57.270Z,0.90
2023-02-03T13:34:42.446Z,1.13
2023-02-03T13:37:42.564Z,0.70
2023-02-03T13:40:23.779Z,1.25
2023-02-03T13:43:03.290Z,1.45
2023-02-03T13:45:34.606Z,1.23
2023-02-03T13:48:11.451Z,0.60
2023-02-03T13:50:40.503Z,1.65
2023-02-03T13:53:17.862Z,1.85
2023-02-03T13:55:54.401Z,1.80
2023-02-03T13:58:26.407Z,1.38
2023-02-03T14:01:04.188Z,0.75
2023-02-03T14:03:46.365Z,0.50
2023-02-03T14:07:06.540Z,2.75
2023-02-03T14:09:41.571Z,4.25
2023-02-03T14:12:33.565Z,1.15
2023-02-03T14:15:18.834Z,2.07
2023-02-03T14:18:25.648Z,1.10
2023-02-03T14:21:20.467Z,1.30
2023-02-03T14:24:03.636Z,1.55
2023-02-03T14:26:43.255Z,1.35
2023-02-03T14:29:27.222Z,1.90
2023-02-03T14:32:01.358Z,0.98
2023-02-03T14:34:40.801Z,2.30
2023-02-03T14:37:21.626Z,1.55
2023-02-03T14:40:32.135Z,0.93
2023-02-03T14:43:35.637Z,1.38
2023-02-03T14:46:29.607Z,1.55
2023-02-03T14:49:13.217Z,1.73
2023-02-03T14:52:02.823Z,0.88
2023-02-03T14:54:49.030Z,2.38
2023-02-03T14:57:31.227Z,3.50
2023-02-03T15:00:03.447Z,3.88
2023-02-03T15:02:36.499Z,2.25
2023-02-03T15:05:38.725Z,5.00
2023-02-03T15:08:22.484Z,2.38
2023-02-03T15:10:50.737Z,0.90
2023-02-03T15:13:26.846Z,2.13
2023-02-03T15:15:57.905Z,1.55
2023-02-03T15:18:31.601Z,1.92
2023-02-03T15:21:04.197Z,2.05
2023-02-03T15:23:42.382Z,0.63
2023-02-03T15:26:19.659Z,1.02
2023-02-03T15:28:58.573Z,1.60
2023-02-03T15:31:33.999Z,1.52
2023-02-03T15:34:11.076Z,0.75
2023-02-03T15:36:45.358Z,1.00
2023-02-03T15:39:22.921Z,0.85
2023-02-03T15:41:55.766Z,1.42
2023-02-03T15:44:31.864Z,1.30
2023-02-03T15:47:03.206Z,1.80
2023-02-03T15:49:35.811Z,1.33
2023-02-03T15:52:12.508Z,1.23
2023-02-03T15:54:46.015Z,1.23
2023-02-03T15:57:22.030Z,2.60
2023-02-03T15:59:55.031Z,0.70
2023-02-03T16:02:32.090Z,1.25
2023-02-03T16:05:07.036Z,2.22
2023-02-03T16:07:36.740Z,1.15
2023-02-03T16:10:08.172Z,1.58
2023-02-03T16:12:37.196Z,0.75
2023-02-03T16:15:05.870Z,0.77
2023-02-03T16:17:37.125Z,5.28
2023-02-03T16:20:28.427Z,1.63
2023-02-03T16:23:19.510Z,1.50
2023-02-03T16:26:03.716Z,1.70
2023-02-03T16:28:49.563Z,2.65
2023-02-03T16:31:37.310Z,2.78
2023-02-03T16:34:33.569Z,2.60
2023-02-03T16:37:19.483Z,1.75
2023-02-03T16:40:06.600Z,4.80
2023-02-03T16:42:57.613Z,1.13
2023-02-03T16:45:43.756Z,2.88
2023-02-03T16:48:30.700Z,2.40
2023-02-03T16:51:05.867Z,1.80
2023-02-03T16:53:34.984Z,0.80
2023-02-03T16:56:06.637Z,2.17
2023-02-03T16:58:34.832Z,0.97
2023-02-03T17:01:10.047Z,1.92
2023-02-03T17:03:38.612Z,2.22
2023-02-03T17:06:09.316Z,2.08
2023-02-03T17:08:38.218Z,1.27
2023-02-03T17:11:10.056Z,1.52
2023-02-03T17:13:38.480Z,1.98
2023-02-03T17:16:12.325Z,1.92
2023-02-03T17:18:41.111Z,2.53
2023-02-03T17:21:11.116Z,2.30
2023-02-03T17:23:39.861Z,5.10
2023-02-03T17:26:09.777Z,2.15
2023-02-03T17:28:37.937Z,2.70
2023-02-03T17:31:08.359Z,2.38
2023-02-03T17:33:39.329Z,3.60
2023-02-03T17:36:10.983Z,2.80
2023-02-03T17:55:22.982Z,3.38
2023-02-03T17:57:52.312Z,2.53
2023-02-03T18:00:20.885Z,1.35
2023-02-03T18:02:50.615Z,2.22
2023-02-03T18:05:19.486Z,2.13
2023-02-03T18:10:16.730Z,2.95
2023-02-03T18:12:44.764Z,1.85
2023-02-03T18:15:14.157Z,2.20
2023-02-03T18:17:44.543Z,4.70
2023-02-03T18:20:13.677Z,2.63
2023-02-03T18:22:41.653Z,2.88
2023-02-03T18:25:09.895Z,3.00
2023-02-03T18:27:37.898Z,1.88
2023-02-03T18:30:07.007Z,4.10
2023-02-03T18:32:36.401Z,3.42
2023-02-03T18:35:06.745Z,3.10
2023-02-03T18:37:36.585Z,4.57
2023-02-03T18:40:04.863Z,2.60
2023-02-03T18:42:32.924Z,2.88
2023-02-03T18:45:05.477Z,3.85
2023-02-03T18:50:02.898Z,3.00
2023-02-03T18:52:31.120Z,2.17
2023-02-03T18:55:02.127Z,2.92
2023-02-03T18:57:30.293Z,2.05
2023-02-03T18:59:58.290Z,2.58
2023-02-03T19:02:28.087Z,2.20
2023-02-03T19:04:56.158Z,1.95
2023-02-03T19:07:25.614Z,2.55
2023-02-03T19:09:56.295Z,2.72
2023-02-03T19:12:26.277Z,1.83
2023-02-03T19:14:54.355Z,3.00
2023-02-03T19:17:23.536Z,2.75
2023-02-03T19:19:51.743Z,1.83
2023-02-03T19:22:19.921Z,2.33
2023-02-03T19:24:49.803Z,2.15
2023-02-03T19:27:18.312Z,4.15
2023-02-03T19:29:46.737Z,2.88
2023-02-03T19:32:15.335Z,2.45
2023-02-03T19:34:47.147Z,2.40
2023-02-03T19:37:17.547Z,3.65
2023-02-03T19:39:50.359Z,3.15
2023-02-03T19:42:21.663Z,2.72
2023-02-03T19:44:51.108Z,4.18
2023-02-03T19:47:19.595Z,2.40
2023-02-03T19:49:49.707Z,3.35
2023-02-03T19:52:20.049Z,3.42
2023-02-03T19:54:48.476Z,5.65
2023-02-03T19:57:17.348Z,4.90
2023-02-03T19:59:47.272Z,3.15
2023-02-03T20:02:18.459Z,4.80
2023-02-03T20:04:47.066Z,2.63
2023-02-03T20:07:15.871Z,4.63
2023-02-03T20:09:44.999Z,3.85
2023-02-03T20:12:18.750Z,7.57
2023-02-03T20:14:56.925Z,4.07
2023-02-03T20:17:28.038Z,3.88
2023-02-03T20:19:58.178Z,5.22
2023-02-03T20:22:29.029Z,4.03
2023-02-03T20:24:58.685Z,3.75
2023-02-03T20:27:27.026Z,3.90
2023-02-03T20:29:56.817Z,4.72
2023-02-03T20:32:33.292Z,4.70
2023-02-03T20:35:07.153Z,5.93
2023-02-03T20:37:36.149Z,6.68
2023-02-03T20:40:13.456Z,3.78
2023-02-03T20:42:41.749Z,3.83
2023-02-03T20:45:15.761Z,6.25
2023-02-03T20:47:44.796Z,6.10
2023-02-03T20:50:18.365Z,4.15
2023-02-03T20:52:50.141Z,4.50
2023-02-03T20:55:20.975Z,4.57
2023-02-03T20:57:56.173Z,8.23
2023-02-03T21:00:27.941Z,8.70
2023-02-03T21:03:19.327Z,9.38
2023-02-03T21:05:47.935Z,5.18
2023-02-03T21:08:20.761Z,6.55
2023-02-03T21:10:50.179Z,5.63
2023-02-03T21:13:21.750Z,6.47
2023-02-03T21:15:52.375Z,6.05
2023-02-03T21:18:37.931Z,6.22
2023-02-03T21:21:16.315Z,5.38
2023-02-03T21:23:48.325Z,4.55
2023-02-03T21:26:22.187Z,6.72
2023-02-03T21:28:52.328Z,6.18
2023-02-03T21:31:28.105Z,5.60
2023-02-03T21:33:57.514Z,9.07
2023-02-03T21:36:27.548Z,8.15
2023-02-03T21:38:57.295Z,6.88
2023-02-03T21:41:26.566Z,5.13
2023-02-03T21:43:57.205Z,8.05
2023-02-03T21:46:29.567Z,6.18
2023-02-03T21:48:58.464Z,6.43
2023-02-03T21:51:28.177Z,8.77
2023-02-03T21:53:57.957Z,7.57
2023-02-03T21:56:28.149Z,5.70
2023-02-03T21:58:58.925Z,5.40
2023-02-03T22:01:33.331Z,8.07
2023-02-03T22:04:02.340Z,5.72
2023-02-03T22:06:37.239Z,5.15
2023-02-03T22:09:05.248Z,6.53
2023-02-03T22:11:33.811Z,5.00
2023-02-03T22:14:04.084Z,7.38
2023-02-03T22:16:33.791Z,5.72
2023-02-03T22:19:01.812Z,9.50
2023-02-03T22:21:29.973Z,5.53
2023-02-03T22:24:01.033Z,6.13
2023-02-03T22:26:29.397Z,4.15
2023-02-03T22:28:57.816Z,4.90
2023-02-03T22:31:25.872Z,5.15
2023-02-03T22:33:55.554Z,5.03
2023-02-03T22:36:25.214Z,6.18
2023-02-03T22:38:53.200Z,5.97
2023-02-03T22:41:21.862Z,4.70
2023-02-03T22:43:49.885Z,6.57
2023-02-03T22:46:22.380Z,6.22
2023-02-03T22:51:19.490Z,5.80
2023-02-03T22:53:48.461Z,4.50
2023-02-03T22:56:16.446Z,4.65
2023-02-03T22:58:44.432Z,7.68
2023-02-03T23:01:12.413Z,6.70
2023-02-03T23:03:43.080Z,3.75
2023-02-03T23:06:13.727Z,6.25
2023-02-03T23:08:43.015Z,3.88
2023-02-03T23:11:10.915Z,3.05
2023-02-03T23:13:38.791Z,5.10
2023-02-03T23:16:07.318Z,5.10
2023-02-03T23:18:35.733Z,7.78
2023-02-03T23:21:03.612Z,3.20
2023-02-03T23:23:31.535Z,3.47
2023-02-03T23:26:14.288Z,3.00
2023-02-03T23:31:10.168Z,4.28
2023-02-03T23:33:38.213Z,6.85
2023-02-03T23:36:07.430Z,8.27
2023-02-03T23:38:36.979Z,3.55
2023-02-03T23:41:06.423Z,4.45
2023-02-03T23:43:34.322Z,5.03
2023-02-03T23:46:03.500Z,4.82
2023-02-03T23:48:31.462Z,6.75
2023-02-03T23:51:01.881Z,2.90
2023-02-03T23:53:29.815Z,3.20
2023-02-03T23:55:57.840Z,5.25
2023-02-03T23:58:27.254Z,4.90
