createdAt,value
2018-08-09T00:00:05.143Z,22.20
2018-08-09T00:02:33.779Z,20.30
2018-08-09T00:05:02.188Z,14.00
2018-08-09T00:07:30.585Z,13.20
2018-08-09T00:10:02.247Z,10.70
2018-08-09T00:12:31.211Z,16.10
2018-08-09T00:15:00.535Z,16.70
2018-08-09T00:17:29.565Z,14.00
2018-08-09T00:19:59.219Z,12.00
2018-08-09T00:22:28.977Z,9.90
2018-08-09T00:24:57.470Z,4.60
2018-08-09T00:27:25.846Z,7.50
2018-08-09T00:29:54.235Z,13.40
2018-08-09T00:32:22.591Z,22.90
2018-08-09T00:34:51.059Z,25.90
2018-08-09T00:37:19.782Z,28.00
2018-08-09T00:39:48.442Z,34.50
2018-08-09T00:42:17.182Z,38.00
2018-08-09T00:44:46.115Z,39.60
2018-08-09T00:47:14.726Z,40.00
2018-08-09T00:49:43.454Z,34.00
2018-08-09T00:52:11.835Z,33.10
2018-08-09T00:54:40.443Z,29.00
2018-08-09T00:57:09.965Z,25.30
2018-08-09T00:59:39.147Z,28.30
2018-08-09T01:02:08.582Z,33.50
2018-08-09T01:04:36.966Z,30.60
2018-08-09T01:07:06.046Z,28.70
2018-08-09T01:09:34.736Z,26.30
2018-08-09T01:12:03.112Z,23.30
2018-08-09T01:14:32.079Z,25.60
2018-08-09T01:17:01.687Z,25.00
2018-08-09T01:19:30.063Z,24.30
2018-08-09T01:21:58.716Z,27.30
2018-08-09T01:24:27.110Z,30.70
2018-08-09T01:26:56.020Z,34.60
2018-08-09T01:29:24.380Z,35.70
2018-08-09T01:31:53.088Z,31.60
2018-08-09T01:34:21.538Z,28.70
2018-08-09T01:36:50.806Z,27.20
2018-08-09T01:39:19.482Z,29.30
2018-08-09T01:41:59.151Z,29.10
2018-08-09T01:44:27.498Z,32.40
2018-08-09T01:46:56.228Z,32.10
2018-08-09T01:49:24.634Z,31.30
2018-08-09T01:51:53.031Z,32.50
2018-08-09T01:54:21.383Z,30.30
2018-08-09T01:56:50.095Z,31.50
2018-08-09T01:59:18.712Z,29.10
2018-08-09T02:01:47.414Z,29.90
2018-08-09T02:04:15.794Z,29.00
2018-08-09T02:06:44.735Z,30.70
2018-08-09T02:09:17.306Z,30.90
2018-08-09T02:11:46.085Z,35.80
2018-08-09T02:16:43.058Z,31.80
2018-08-09T02:19:11.624Z,39.90
2018-08-09T02:21:40.274Z,42.70
2018-08-09T02:24:08.686Z,44.30
2018-08-09T02:26:37.102Z,43.80
2018-08-09T02:29:05.487Z,43.50
2018-08-09T02:31:34.275Z,44.70
2018-08-09T02:34:02.963Z,45.20
2018-08-09T02:36:31.335Z,46.20
2018-08-09T02:39:00.020Z,46.40
2018-08-09T02:41:28.975Z,43.90
2018-08-09T02:43:57.331Z,45.20
2018-08-09T02:46:26.031Z,50.40
2018-08-09T02:48:54.394Z,52.40
2018-08-09T02:51:22.770Z,54.10
2018-08-09T02:53:51.130Z,50.10
2018-08-09T02:56:19.523Z,50.50
2018-08-09T02:58:47.878Z,53.40
2018-08-09T03:01:19.022Z,53.70
2018-08-09T03:03:48.901Z,51.70
2018-08-09T03:06:18.925Z,48.10
2018-08-09T03:08:47.687Z,48.20
2018-08-09T03:11:16.083Z,45.80
2018-08-09T03:13:44.488Z,44.80
2018-08-09T03:16:13.171Z,44.80
2018-08-09T03:18:42.194Z,41.30
2018-08-09T03:21:10.955Z,39.90
2018-08-09T03:23:39.314Z,45.10
2018-08-09T03:26:08.027Z,40.00
2018-08-09T03:28:36.403Z,43.10
2018-08-09T03:31:04.867Z,42.90
2018-08-09T03:33:33.235Z,42.10
2018-08-09T03:36:01.988Z,44.50
2018-08-09T03:38:30.416Z,46.80
2018-08-09T03:40:58.798Z,48.30
2018-08-09T03:43:27.850Z,50.70
2018-08-09T03:45:56.798Z,48.20
2018-08-09T03:48:25.527Z,46.60
2018-08-09T03:50:53.899Z,46.90
2018-08-09T03:53:22.258Z,48.90
2018-08-09T03:55:50.883Z,49.10
2018-08-09T03:58:19.307Z,48.50
2018-08-09T04:00:47.956Z,48.80
2018-08-09T04:03:17.659Z,47.50
2018-08-09T04:05:46.223Z,46.30
2018-08-09T04:08:15.739Z,47.80
2018-08-09T04:10:44.158Z,49.90
2018-08-09T04:13:12.790Z,51.10
2018-08-09T04:15:41.438Z,51.40
2018-08-09T04:18:09.827Z,51.20
2018-08-09T04:20:39.064Z,52.90
2018-08-09T04:23:07.427Z,52.90
2018-08-09T04:25:35.795Z,53.10
2018-08-09T04:28:04.902Z,55.90
2018-08-09T04:30:33.263Z,55.50
2018-08-09T04:33:01.649Z,54.00
2018-08-09T04:35:30.040Z,52.30
2018-08-09T04:37:58.491Z,50.60
2018-08-09T04:40:26.788Z,49.70
2018-08-09T04:42:55.459Z,50.10
2018-08-09T04:45:23.819Z,46.50
2018-08-09T04:47:52.175Z,46.70
2018-08-09T04:50:23.268Z,47.40
2018-08-09T04:52:51.671Z,47.50
2018-08-09T04:55:20.019Z,45.10
2018-08-09T04:57:48.410Z,46.60
2018-08-09T05:00:17.110Z,47.30
2018-08-09T05:02:45.804Z,47.00
2018-08-09T05:05:14.570Z,46.20
2018-08-09T05:07:42.969Z,45.40
2018-08-09T05:10:11.783Z,44.50
2018-08-09T05:12:42.088Z,43.00
2018-08-09T05:15:11.167Z,42.80
2018-08-09T05:17:39.781Z,42.80
2018-08-09T05:20:08.190Z,40.20
2018-08-09T05:22:37.182Z,39.10
2018-08-09T05:25:06.422Z,35.00
2018-08-09T05:27:35.650Z,27.10
2018-08-09T05:30:05.467Z,30.40
2018-08-09T05:32:34.104Z,33.70
2018-08-09T05:35:02.814Z,39.70
2018-08-09T05:37:31.195Z,39.80
2018-08-09T05:40:00.399Z,44.70
2018-08-09T05:42:28.826Z,46.10
2018-08-09T05:44:57.191Z,43.60
2018-08-09T05:47:26.087Z,44.30
2018-08-09T05:49:54.458Z,45.10
2018-08-09T05:52:23.490Z,45.50
2018-08-09T05:54:52.127Z,43.20
2018-08-09T05:57:21.398Z,40.20
2018-08-09T05:59:49.767Z,42.70
2018-08-09T06:02:18.155Z,43.00
2018-08-09T06:04:46.556Z,41.00
2018-08-09T06:07:14.915Z,36.90
2018-08-09T06:09:43.282Z,35.40
2018-08-09T06:12:11.662Z,34.70
2018-08-09T06:14:40.036Z,36.20
2018-08-09T06:17:09.024Z,34.00
2018-08-09T06:19:37.494Z,28.70
2018-08-09T06:22:06.250Z,21.80
2018-08-09T06:24:34.654Z,15.80
2018-08-09T06:27:03.374Z,15.60
2018-08-09T06:29:32.028Z,12.50
2018-08-09T06:32:00.479Z,12.30
2018-08-09T06:34:29.605Z,16.30
2018-08-09T06:36:57.987Z,1.00
2018-08-09T06:39:27.167Z,1.00
2018-08-09T06:41:55.639Z,1.00
2018-08-09T06:44:24.011Z,1.00
2018-08-09T06:46:52.434Z,1.00
2018-08-09T06:49:21.593Z,1.00
2018-08-09T06:51:50.166Z,99.90
2018-08-09T06:54:18.787Z,99.90
2018-08-09T06:56:47.459Z,1.00
2018-08-09T06:59:16.115Z,1.00
2018-08-09T07:01:44.486Z,99.90
2018-08-09T07:04:12.879Z,1.00
2018-08-09T07:06:41.566Z,99.90
2018-08-09T07:09:10.910Z,76.40
2018-08-09T07:11:39.266Z,99.90
2018-08-09T07:14:07.882Z,99.90
2018-08-09T07:16:36.545Z,1.00
2018-08-09T07:21:33.411Z,99.90
2018-08-09T07:24:02.291Z,1.00
2018-08-09T07:26:30.755Z,1.00
2018-08-09T07:28:59.351Z,1.00
2018-08-09T07:31:28.255Z,99.90
2018-08-09T07:33:56.927Z,1.00
2018-08-09T07:36:25.950Z,1.00
2018-08-09T07:38:54.306Z,1.00
2018-08-09T07:41:22.679Z,99.90
2018-08-09T07:43:51.283Z,99.90
2018-08-09T07:46:19.678Z,99.90
2018-08-09T07:48:48.624Z,74.70
2018-08-09T07:51:17.523Z,1.00
2018-08-09T07:56:13.986Z,99.90
2018-08-09T07:58:42.643Z,99.90
2018-08-09T08:01:11.315Z,99.90
2018-08-09T08:03:39.979Z,99.70
2018-08-09T08:06:08.661Z,99.80
2018-08-09T08:08:37.651Z,77.70
2018-08-09T08:11:06.094Z,36.20
2018-08-09T08:16:03.034Z,16.90
2018-08-09T08:18:31.441Z,25.70
2018-08-09T08:21:00.111Z,9.00
2018-08-09T08:23:28.801Z,1.00
2018-08-09T08:25:57.446Z,1.00
2018-08-09T08:28:26.763Z,1.00
2018-08-09T08:33:23.447Z,1.00
2018-08-09T08:35:51.815Z,1.00
2018-08-09T08:38:20.962Z,1.00
2018-08-09T08:40:49.315Z,1.00
2018-08-09T08:43:18.021Z,1.00
2018-08-09T08:45:46.465Z,1.00
2018-08-09T08:48:14.842Z,1.00
2018-08-09T08:50:43.277Z,1.00
2018-08-09T08:53:11.750Z,1.00
2018-08-09T08:55:40.346Z,1.00
2018-08-09T08:58:09.543Z,1.00
2018-08-09T09:00:38.894Z,1.00
2018-08-09T09:03:08.087Z,1.00
2018-08-09T09:05:36.479Z,1.00
2018-08-09T09:08:05.455Z,1.00
2018-08-09T09:10:34.154Z,1.00
2018-08-09T09:13:03.287Z,1.00
2018-08-09T09:15:31.698Z,1.00
2018-08-09T09:18:00.152Z,1.00
2018-08-09T09:20:28.514Z,1.00
2018-08-09T09:22:57.250Z,1.00
2018-08-09T09:25:25.667Z,1.00
2018-08-09T09:27:54.083Z,1.00
2018-08-09T09:30:23.100Z,1.00
2018-08-09T09:32:51.554Z,1.00
2018-08-09T09:35:19.938Z,1.00
2018-08-09T09:37:48.550Z,1.00
2018-08-09T09:40:17.203Z,1.00
2018-08-09T09:42:45.854Z,1.00
2018-08-09T09:45:14.298Z,1.00
2018-08-09T09:47:43.602Z,1.00
2018-08-09T09:50:13.161Z,1.00
2018-08-09T09:52:41.582Z,1.00
2018-08-09T09:55:09.989Z,1.00
2018-08-09T09:57:38.682Z,1.00
2018-08-09T10:00:12.495Z,1.00
2018-08-09T10:02:40.864Z,1.00
2018-08-09T10:05:10.224Z,1.00
2018-08-09T10:07:39.041Z,1.00
2018-08-09T10:10:07.826Z,99.90
2018-08-09T10:12:36.240Z,99.90
2018-08-09T10:15:05.006Z,99.90
2018-08-09T10:17:33.635Z,99.90
2018-08-09T10:20:02.511Z,99.90
2018-08-09T10:22:31.371Z,99.90
2018-08-09T10:25:00.093Z,99.90
2018-08-09T10:27:28.711Z,99.90
2018-08-09T10:29:57.176Z,99.90
2018-08-09T10:32:25.823Z,99.90
2018-08-09T10:34:54.459Z,99.90
2018-08-09T10:37:23.146Z,99.90
2018-08-09T10:39:51.511Z,99.90
2018-08-09T10:42:20.115Z,99.90
2018-08-09T10:44:48.462Z,99.90
2018-08-09T10:47:18.034Z,99.90
2018-08-09T10:49:47.351Z,99.90
2018-08-09T10:52:15.987Z,99.90
2018-08-09T10:54:44.690Z,99.90
2018-08-09T10:57:13.437Z,99.90
2018-08-09T10:59:42.135Z,99.90
2018-08-09T11:02:10.819Z,99.90
2018-08-09T11:04:39.482Z,99.90
2018-08-09T11:07:08.195Z,99.90
2018-08-09T11:09:36.907Z,99.90
2018-08-09T11:12:06.035Z,99.90
2018-08-09T11:14:34.402Z,99.90
2018-08-09T11:17:03.358Z,99.90
2018-08-09T11:19:31.730Z,99.90
2018-08-09T11:22:00.611Z,99.90
2018-08-09T11:24:28.984Z,99.90
2018-08-09T11:26:57.371Z,99.90
2018-08-09T11:29:26.066Z,99.90
2018-08-09T11:31:54.447Z,99.90
2018-08-09T11:34:23.146Z,99.90
2018-08-09T11:36:51.557Z,99.90
2018-08-09T11:39:20.206Z,99.90
2018-08-09T11:41:48.575Z,99.90
2018-08-09T11:44:16.963Z,99.90
2018-08-09T11:46:45.335Z,99.90
2018-08-09T11:49:13.734Z,99.90
2018-08-09T11:51:42.088Z,99.90
2018-08-09T11:54:11.019Z,99.90
2018-08-09T11:56:40.057Z,99.90
2018-08-09T11:59:08.742Z,99.90
2018-08-09T12:01:37.250Z,99.90
2018-08-09T12:04:05.868Z,99.90
2018-08-09T12:06:34.234Z,99.90
2018-08-09T12:09:02.663Z,99.90
2018-08-09T12:11:31.182Z,99.90
2018-08-09T12:13:59.579Z,99.90
2018-08-09T12:16:28.004Z,99.90
2018-08-09T12:18:56.390Z,99.90
2018-08-09T12:21:25.680Z,99.90
2018-08-09T12:23:54.370Z,99.90
2018-08-09T12:26:23.267Z,99.90
2018-08-09T12:28:51.947Z,99.90
2018-08-09T12:31:20.345Z,99.90
2018-08-09T12:33:49.279Z,99.90
2018-08-09T12:36:17.910Z,99.90
2018-08-09T12:38:46.523Z,99.90
2018-08-09T12:41:14.961Z,99.90
2018-08-09T12:43:43.370Z,99.90
2018-08-09T12:46:12.356Z,99.90
2018-08-09T12:48:40.958Z,99.90
2018-08-09T12:51:09.631Z,99.90
2018-08-09T12:53:38.391Z,99.90
2018-08-09T12:56:07.099Z,99.90
2018-08-09T12:58:36.198Z,99.90
2018-08-09T13:01:04.610Z,99.90
2018-08-09T13:03:33.363Z,99.90
2018-08-09T13:06:02.770Z,99.90
2018-08-09T13:08:31.426Z,99.90
2018-08-09T13:11:00.217Z,99.90
2018-08-09T13:13:28.626Z,99.90
2018-08-09T13:15:57.071Z,99.90
2018-08-09T13:18:25.714Z,99.90
2018-08-09T13:20:54.740Z,99.90
2018-08-09T13:23:23.171Z,99.90
2018-08-09T13:25:51.682Z,99.90
2018-08-09T13:28:20.715Z,99.90
2018-08-09T13:30:49.422Z,99.90
2018-08-09T13:33:17.882Z,99.90
2018-08-09T13:35:46.315Z,99.90
2018-08-09T13:38:14.971Z,99.90
2018-08-09T13:40:43.387Z,99.90
2018-08-09T13:43:11.808Z,99.90
2018-08-09T13:45:41.719Z,99.90
2018-08-09T13:48:10.424Z,99.90
2018-08-09T13:50:38.868Z,99.90
2018-08-09T13:53:07.524Z,99.90
2018-08-09T13:55:36.634Z,99.90
2018-08-09T13:58:05.643Z,99.90
2018-08-09T14:00:34.786Z,99.90
2018-08-09T14:03:03.212Z,99.90
2018-08-09T14:05:31.709Z,99.90
2018-08-09T14:08:00.167Z,99.90
2018-08-09T14:10:28.974Z,99.90
2018-08-09T14:12:58.036Z,99.90
2018-08-09T14:15:26.788Z,90.00
2018-08-09T14:17:56.175Z,1.00
2018-08-09T14:20:25.069Z,1.00
2018-08-09T14:22:53.869Z,99.90
2018-08-09T14:25:22.294Z,1.00
2018-08-09T14:27:50.984Z,1.00
2018-08-09T14:30:19.696Z,1.00
2018-08-09T14:32:48.286Z,1.00
2018-08-09T14:35:17.363Z,1.00
2018-08-09T14:37:46.617Z,19.20
2018-08-09T14:40:15.659Z,1.00
2018-08-09T14:42:44.175Z,1.00
2018-08-09T14:45:14.802Z,1.00
2018-08-09T14:47:43.249Z,21.60
2018-08-09T14:50:11.643Z,1.00
2018-08-09T14:52:40.067Z,1.00
2018-08-09T14:55:10.348Z,1.00
2018-08-09T14:57:39.118Z,24.30
2018-08-09T15:00:10.978Z,16.10
2018-08-09T15:02:39.971Z,1.00
2018-08-09T15:05:08.414Z,8.20
2018-08-09T15:07:36.961Z,1.00
2018-08-09T15:10:05.644Z,1.00
2018-08-09T15:12:34.443Z,1.00
2018-08-09T15:15:03.403Z,1.00
2018-08-09T15:17:32.523Z,1.00
2018-08-09T15:20:01.186Z,1.00
2018-08-09T15:22:29.921Z,1.00
2018-08-09T15:24:58.851Z,99.90
2018-08-09T15:27:27.543Z,99.90
2018-08-09T15:29:56.239Z,1.00
2018-08-09T15:32:25.017Z,1.00
2018-08-09T15:34:53.698Z,1.00
2018-08-09T15:37:22.099Z,1.00
2018-08-09T15:39:50.499Z,1.00
2018-08-09T15:42:19.470Z,1.00
2018-08-09T15:44:48.147Z,1.00
2018-08-09T15:47:17.384Z,1.00
2018-08-09T15:49:46.843Z,1.00
2018-08-09T15:52:15.550Z,99.90
2018-08-09T15:54:45.131Z,99.90
2018-08-09T15:57:14.853Z,1.00
2018-08-09T15:59:43.958Z,1.00
2018-08-09T16:02:13.043Z,1.00
2018-08-09T16:04:41.491Z,1.00
2018-08-09T16:07:09.871Z,1.00
2018-08-09T16:09:38.576Z,1.00
2018-08-09T16:12:07.707Z,1.00
2018-08-09T16:14:36.375Z,1.00
2018-08-09T16:17:04.755Z,1.00
2018-08-09T16:19:33.151Z,1.00
2018-08-09T16:22:01.822Z,1.00
2018-08-09T16:24:30.555Z,1.00
2018-08-09T16:27:00.108Z,1.00
2018-08-09T16:29:29.135Z,1.00
2018-08-09T16:31:58.447Z,1.00
2018-08-09T16:34:27.095Z,1.00
2018-08-09T16:36:55.795Z,1.00
2018-08-09T16:39:24.642Z,61.30
2018-08-09T16:41:53.532Z,99.90
2018-08-09T16:44:22.458Z,99.90
2018-08-09T16:46:50.943Z,1.00
2018-08-09T16:49:19.655Z,1.00
2018-08-09T16:51:48.283Z,1.00
2018-08-09T16:54:16.699Z,1.00
2018-08-09T16:56:45.235Z,1.00
2018-08-09T16:59:13.626Z,1.00
2018-08-09T17:01:42.047Z,1.00
2018-08-09T17:04:11.187Z,1.00
2018-08-09T17:06:39.603Z,1.00
2018-08-09T17:09:11.464Z,1.00
2018-08-09T17:11:43.832Z,1.00
2018-08-09T17:14:13.866Z,1.00
2018-08-09T17:16:43.615Z,1.00
2018-08-09T17:19:12.342Z,1.00
2018-08-09T17:21:41.815Z,1.00
2018-08-09T17:24:11.267Z,1.00
2018-08-09T17:26:40.135Z,1.00
2018-08-09T17:29:09.457Z,1.00
2018-08-09T17:31:37.928Z,1.00
2018-08-09T17:34:06.371Z,1.00
2018-08-09T17:36:34.803Z,1.00
2018-08-09T17:39:03.567Z,1.00
2018-08-09T17:41:31.991Z,1.00
2018-08-09T17:44:01.008Z,1.00
2018-08-09T17:46:30.506Z,1.00
2018-08-09T17:48:58.867Z,1.00
2018-08-09T17:51:27.668Z,1.00
2018-08-09T17:53:56.031Z,1.00
2018-08-09T17:56:24.458Z,1.00
2018-08-09T17:58:52.935Z,1.00
2018-08-09T18:01:21.355Z,12.40
2018-08-09T18:03:50.108Z,26.10
2018-08-09T18:06:18.562Z,26.10
2018-08-09T18:08:47.463Z,31.50
2018-08-09T18:11:16.491Z,1.00
2018-08-09T18:13:45.299Z,12.00
2018-08-09T18:16:13.971Z,16.80
2018-08-09T18:18:42.351Z,15.90
2018-08-09T18:21:11.082Z,24.50
2018-08-09T18:23:39.945Z,28.40
2018-08-09T18:26:08.395Z,28.90
2018-08-09T18:28:37.319Z,56.20
2018-08-09T18:31:06.196Z,67.90
2018-08-09T18:33:35.738Z,49.00
2018-08-09T18:36:04.427Z,53.40
2018-08-09T18:38:32.807Z,28.00
2018-08-09T18:41:08.016Z,50.00
2018-08-09T18:43:36.453Z,52.10
2018-08-09T18:46:05.366Z,28.20
2018-08-09T18:48:33.753Z,38.00
2018-08-09T18:51:02.175Z,18.20
2018-08-09T18:53:31.191Z,4.90
2018-08-09T18:55:59.644Z,30.50
2018-08-09T18:58:28.546Z,41.70
2018-08-09T19:00:57.031Z,47.90
2018-08-09T19:03:25.699Z,46.70
2018-08-09T19:05:54.167Z,47.10
2018-08-09T19:08:22.547Z,44.80
2018-08-09T19:10:50.919Z,38.60
2018-08-09T19:13:19.787Z,55.80
2018-08-09T19:15:48.635Z,58.30
2018-08-09T19:18:17.264Z,60.30
2018-08-09T19:20:45.971Z,51.40
2018-08-09T19:23:14.694Z,48.90
2018-08-09T19:25:43.439Z,60.50
2018-08-09T19:28:11.822Z,56.90
2018-08-09T19:30:40.879Z,60.00
2018-08-09T19:33:16.084Z,53.00
2018-08-09T19:35:44.743Z,51.30
2018-08-09T19:38:14.380Z,39.20
2018-08-09T19:40:42.855Z,51.30
2018-08-09T19:43:11.287Z,41.00
2018-08-09T19:45:39.695Z,11.70
2018-08-09T19:48:08.075Z,37.50
2018-08-09T19:50:36.550Z,46.50
2018-08-09T19:53:05.252Z,35.50
2018-08-09T19:55:33.699Z,33.90
2018-08-09T19:58:02.763Z,30.60
2018-08-09T20:00:31.747Z,29.20
2018-08-09T20:03:00.453Z,37.70
2018-08-09T20:05:28.902Z,38.20
2018-08-09T20:07:57.859Z,37.70
2018-08-09T20:10:26.308Z,38.70
2018-08-09T20:12:55.064Z,39.80
2018-08-09T20:15:27.088Z,40.90
2018-08-09T20:17:55.543Z,34.30
2018-08-09T20:20:26.008Z,29.20
2018-08-09T20:22:54.873Z,28.60
2018-08-09T20:25:23.259Z,26.10
2018-08-09T20:27:51.806Z,27.70
2018-08-09T20:30:20.379Z,36.90
2018-08-09T20:32:49.966Z,49.40
2018-08-09T20:35:20.902Z,52.70
2018-08-09T20:37:49.916Z,52.50
2018-08-09T20:40:19.191Z,57.70
2018-08-09T20:42:48.635Z,53.40
2018-08-09T20:45:19.002Z,51.20
2018-08-09T20:47:48.323Z,50.20
2018-08-09T20:50:21.412Z,53.30
2018-08-09T20:52:50.311Z,63.90
2018-08-09T20:55:18.786Z,61.60
2018-08-09T20:57:48.835Z,62.40
2018-08-09T21:00:22.967Z,64.10
2018-08-09T21:02:52.751Z,66.80
2018-08-09T21:05:27.883Z,65.00
2018-08-09T21:07:56.699Z,59.60
2018-08-09T21:10:25.891Z,60.90
2018-08-09T21:12:54.334Z,65.90
2018-08-09T21:15:22.800Z,64.30
2018-08-09T21:17:51.427Z,65.90
2018-08-09T21:20:19.917Z,63.30
2018-08-09T21:22:49.213Z,66.50
2018-08-09T21:25:17.758Z,68.50
2018-08-09T21:27:47.398Z,65.90
2018-08-09T21:30:21.764Z,66.20
2018-08-09T21:32:51.083Z,66.90
2018-08-09T21:35:19.559Z,70.30
2018-08-09T21:37:48.015Z,72.50
2018-08-09T21:40:16.598Z,74.90
2018-08-09T21:42:45.628Z,75.10
2018-08-09T21:45:15.958Z,76.30
2018-08-09T21:47:45.002Z,77.10
2018-08-09T21:50:15.787Z,77.70
2018-08-09T21:52:44.643Z,78.00
2018-08-09T21:55:13.759Z,78.60
2018-08-09T21:57:43.588Z,76.60
2018-08-09T22:00:24.410Z,76.90
2018-08-09T22:02:53.103Z,76.40
2018-08-09T22:05:26.747Z,78.30
2018-08-09T22:08:00.739Z,78.10
2018-08-09T22:10:34.827Z,78.00
2018-08-09T22:13:09.283Z,77.20
2018-08-09T22:15:43.070Z,76.20
2018-08-09T22:18:16.811Z,77.40
2018-08-09T22:20:50.643Z,78.30
2018-08-09T22:23:19.299Z,78.50
2018-08-09T22:25:47.934Z,79.90
2018-08-09T22:28:16.327Z,78.50
2018-08-09T22:30:44.994Z,80.00
2018-08-09T22:33:13.716Z,78.50
2018-08-09T22:35:42.072Z,78.80
2018-08-09T22:38:10.479Z,78.90
2018-08-09T22:40:38.935Z,78.40
2018-08-09T22:43:07.330Z,79.40
2018-08-09T22:45:35.821Z,79.60
2018-08-09T22:48:04.565Z,79.50
2018-08-09T22:50:32.983Z,80.20
2018-08-09T22:53:01.567Z,80.10
2018-08-09T22:55:30.407Z,80.50
2018-08-09T22:57:58.806Z,81.10
2018-08-09T23:00:27.529Z,82.10
2018-08-09T23:02:56.215Z,81.80
2018-08-09T23:05:24.899Z,81.80
2018-08-09T23:07:53.539Z,80.30
2018-08-09T23:10:22.218Z,81.20
2018-08-09T23:12:50.887Z,80.80
2018-08-09T23:15:19.843Z,82.30
2018-08-09T23:17:48.230Z,82.40
2018-08-09T23:20:17.007Z,82.40
2018-08-09T23:22:45.423Z,81.30
2018-08-09T23:25:14.463Z,81.50
2018-08-09T23:27:43.635Z,81.80
2018-08-09T23:30:12.882Z,82.00
2018-08-09T23:32:41.639Z,82.40
2018-08-09T23:35:11.034Z,74.00
2018-08-09T23:37:39.715Z,16.80
2018-08-09T23:40:09.827Z,4.10
2018-08-09T23:42:39.771Z,1.80
2018-08-09T23:45:09.771Z,1.00
2018-08-09T23:47:39.308Z,1.00
2018-08-09T23:50:09.542Z,1.00
2018-08-09T23:52:38.708Z,1.00
2018-08-09T23:55:09.131Z,1.00
2018-08-09T23:57:37.546Z,1.00
