createdAt,value
2022-08-04T00:02:08.837Z,2.40
2022-08-04T00:06:17.598Z,2.13
2022-08-04T00:10:23.052Z,1.60
2022-08-04T00:14:27.004Z,1.63
2022-08-04T00:18:35.866Z,1.77
2022-08-04T00:22:41.295Z,1.73
2022-08-04T00:26:44.596Z,2.08
2022-08-04T00:30:47.412Z,1.70
2022-08-04T00:34:51.176Z,2.40
2022-08-04T00:38:57.436Z,2.70
2022-08-04T00:43:11.253Z,1.73
2022-08-04T00:47:40.336Z,1.85
2022-08-04T00:52:30.998Z,1.92
2022-08-04T00:56:31.084Z,1.97
2022-08-04T01:00:44.979Z,1.17
2022-08-04T01:04:58.334Z,1.38
2022-08-04T01:09:10.411Z,1.60
2022-08-04T01:13:44.451Z,1.90
2022-08-04T01:17:58.951Z,1.58
2022-08-04T01:22:39.610Z,1.80
2022-08-04T01:26:53.813Z,1.42
2022-08-04T01:31:13.082Z,1.73
2022-08-04T01:35:46.745Z,1.45
2022-08-04T01:39:52.695Z,1.42
2022-08-04T01:43:57.076Z,1.58
2022-08-04T01:48:04.122Z,1.60
2022-08-04T01:52:10.302Z,1.77
2022-08-04T01:56:13.629Z,1.48
2022-08-04T02:00:18.581Z,1.95
2022-08-04T02:04:23.770Z,1.63
2022-08-04T02:08:36.559Z,1.67
2022-08-04T02:12:56.585Z,1.70
2022-08-04T02:16:59.392Z,1.77
2022-08-04T02:21:04.295Z,1.33
2022-08-04T02:25:09.138Z,1.40
2022-08-04T02:29:18.002Z,1.60
2022-08-04T02:33:38.820Z,1.50
2022-08-04T02:37:49.380Z,1.83
2022-08-04T02:41:54.177Z,1.33
2022-08-04T02:45:58.032Z,1.95
2022-08-04T02:50:02.252Z,1.75
2022-08-04T02:54:08.305Z,1.70
2022-08-04T02:58:11.648Z,1.88
2022-08-04T03:02:16.262Z,1.70
2022-08-04T03:06:52.430Z,1.73
2022-08-04T03:11:28.915Z,1.88
2022-08-04T03:15:56.243Z,1.40
2022-08-04T03:20:52.291Z,1.60
2022-08-04T03:25:35.202Z,1.90
2022-08-04T03:30:09.308Z,1.65
2022-08-04T03:34:29.422Z,2.30
2022-08-04T03:39:05.279Z,1.45
2022-08-04T03:43:57.040Z,1.65
2022-08-04T03:48:19.320Z,1.58
2022-08-04T03:53:02.052Z,2.23
2022-08-04T03:57:28.810Z,1.92
2022-08-04T04:02:02.638Z,1.92
2022-08-04T04:06:44.884Z,1.60
2022-08-04T04:11:28.025Z,1.85
2022-08-04T04:15:52.810Z,1.80
2022-08-04T04:20:11.384Z,2.10
2022-08-04T04:24:41.676Z,1.90
2022-08-04T04:33:10.971Z,1.65
2022-08-04T04:37:22.916Z,1.75
2022-08-04T04:41:41.586Z,1.88
2022-08-04T04:45:54.837Z,1.92
2022-08-04T04:50:05.364Z,1.67
2022-08-04T04:54:15.147Z,1.77
2022-08-04T04:58:19.894Z,1.75
2022-08-04T05:02:58.777Z,2.10
2022-08-04T05:07:22.135Z,1.98
2022-08-04T05:12:02.521Z,1.92
2022-08-04T05:16:13.971Z,2.28
2022-08-04T05:20:23.701Z,1.58
2022-08-04T05:24:28.623Z,1.98
2022-08-04T05:28:41.953Z,1.80
2022-08-04T05:32:50.096Z,2.55
2022-08-04T05:37:00.427Z,2.40
2022-08-04T05:41:04.555Z,3.83
2022-08-04T05:45:09.615Z,2.97
2022-08-04T05:49:16.567Z,1.90
2022-08-04T05:53:28.320Z,2.20
2022-08-04T05:57:32.367Z,2.10
2022-08-04T06:01:55.133Z,2.00
2022-08-04T06:06:00.769Z,2.45
2022-08-04T06:10:05.592Z,1.83
2022-08-04T06:14:10.598Z,1.58
2022-08-04T06:19:57.815Z,0.32
2022-08-04T06:22:42.613Z,0.10
2022-08-04T06:26:50.355Z,0.10
2022-08-04T06:35:01.854Z,0.20
2022-08-04T06:39:05.740Z,0.35
2022-08-04T06:43:10.258Z,0.35
2022-08-04T06:47:14.213Z,0.55
2022-08-04T06:51:29.474Z,0.63
2022-08-04T06:55:40.947Z,0.32
2022-08-04T06:59:47.508Z,0.00
2022-08-04T07:03:50.684Z,0.00
2022-08-04T07:07:56.756Z,0.00
2022-08-04T07:12:02.459Z,0.25
2022-08-04T07:16:08.575Z,0.22
2022-08-04T07:20:12.136Z,0.38
2022-08-04T07:24:17.113Z,0.30
2022-08-04T07:28:20.222Z,0.63
2022-08-04T07:32:25.203Z,0.85
2022-08-04T07:36:30.125Z,1.10
2022-08-04T07:40:37.372Z,1.27
2022-08-04T07:44:40.876Z,1.90
2022-08-04T07:48:47.474Z,1.58
2022-08-04T07:53:09.047Z,1.58
2022-08-04T07:57:20.652Z,1.95
2022-08-04T08:01:37.081Z,2.17
2022-08-04T08:05:54.535Z,2.25
2022-08-04T08:10:04.566Z,1.95
2022-08-04T08:14:08.530Z,1.70
2022-08-04T08:18:11.364Z,1.55
2022-08-04T08:22:15.730Z,1.38
2022-08-04T08:26:18.605Z,1.75
2022-08-04T08:30:21.452Z,1.77
2022-08-04T08:34:28.052Z,1.70
2022-08-04T08:38:46.275Z,1.83
2022-08-04T08:44:04.442Z,1.40
2022-08-04T08:48:04.934Z,1.02
2022-08-04T08:52:56.605Z,1.45
2022-08-04T08:56:56.807Z,1.33
2022-08-04T09:01:11.148Z,1.48
2022-08-04T09:05:30.008Z,1.00
2022-08-04T09:09:49.322Z,1.20
2022-08-04T09:13:57.896Z,0.75
2022-08-04T09:18:06.911Z,0.75
2022-08-04T09:22:16.621Z,0.73
2022-08-04T09:26:23.490Z,0.85
2022-08-04T09:30:37.901Z,0.88
2022-08-04T09:35:05.153Z,0.70
2022-08-04T09:39:23.084Z,0.63
2022-08-04T09:43:59.218Z,0.50
2022-08-04T09:48:07.950Z,0.50
2022-08-04T09:52:24.644Z,0.40
2022-08-04T09:56:33.431Z,0.43
2022-08-04T10:00:44.944Z,0.30
2022-08-04T10:04:51.878Z,0.20
2022-08-04T10:09:18.795Z,0.20
2022-08-04T10:13:44.887Z,0.20
2022-08-04T10:18:04.879Z,0.22
2022-08-04T10:22:28.171Z,0.38
2022-08-04T10:26:42.059Z,0.10
2022-08-04T10:30:50.791Z,0.20
2022-08-04T10:39:42.169Z,0.38
2022-08-04T10:43:47.319Z,0.40
2022-08-04T10:48:01.537Z,0.30
2022-08-04T10:52:09.542Z,0.10
2022-08-04T10:56:18.776Z,0.10
2022-08-04T11:00:25.397Z,0.10
2022-08-04T11:04:37.417Z,0.10
2022-08-04T11:08:45.544Z,0.00
2022-08-04T11:12:54.970Z,0.03
2022-08-04T11:17:02.858Z,0.08
2022-08-04T11:21:13.486Z,0.03
2022-08-04T11:25:22.230Z,0.00
2022-08-04T11:29:35.525Z,0.00
2022-08-04T11:33:46.438Z,0.00
2022-08-04T11:38:02.193Z,0.30
2022-08-04T11:42:11.423Z,1.23
2022-08-04T11:46:24.554Z,2.88
2022-08-04T11:54:35.196Z,13.43
2022-08-04T11:58:38.552Z,17.35
2022-08-04T12:03:09.887Z,19.23
2022-08-04T12:07:41.254Z,20.30
2022-08-04T12:11:55.287Z,22.15
2022-08-04T12:16:04.505Z,21.65
2022-08-04T12:20:40.363Z,24.55
2022-08-04T12:24:42.582Z,22.55
2022-08-04T12:29:09.217Z,22.98
2022-08-04T12:33:17.868Z,20.35
2022-08-04T12:37:30.235Z,18.25
2022-08-04T12:41:39.786Z,15.60
2022-08-04T12:45:48.759Z,14.00
2022-08-04T12:50:00.071Z,13.82
2022-08-04T12:54:06.339Z,10.13
2022-08-04T12:58:42.254Z,10.02
2022-08-04T13:02:43.884Z,8.15
2022-08-04T13:06:54.662Z,6.00
2022-08-04T13:11:00.827Z,4.97
2022-08-04T13:15:18.219Z,4.30
2022-08-04T13:19:21.572Z,3.80
2022-08-04T13:23:27.534Z,2.20
2022-08-04T13:27:55.488Z,1.65
2022-08-04T13:32:01.468Z,1.48
2022-08-04T13:36:06.369Z,1.40
2022-08-04T13:40:13.455Z,1.13
2022-08-04T13:44:20.990Z,1.00
2022-08-04T13:48:32.446Z,1.00
2022-08-04T13:52:35.755Z,0.60
2022-08-04T13:56:42.754Z,0.55
2022-08-04T14:00:50.822Z,0.40
2022-08-04T14:04:57.627Z,0.35
2022-08-04T14:09:02.286Z,0.10
2022-08-04T14:13:06.691Z,0.10
2022-08-04T14:17:20.175Z,0.10
2022-08-04T14:21:23.509Z,0.00
2022-08-04T14:25:35.448Z,0.00
2022-08-04T14:29:41.751Z,0.00
2022-08-04T14:34:04.075Z,0.00
2022-08-04T14:38:09.475Z,0.10
2022-08-04T14:42:12.265Z,0.00
2022-08-04T14:46:15.264Z,0.00
2022-08-04T14:50:19.504Z,0.00
2022-08-04T14:54:28.278Z,0.00
2022-08-04T14:58:38.883Z,0.00
2022-08-04T15:02:43.886Z,0.00
2022-08-04T15:06:48.538Z,0.00
2022-08-04T15:10:52.759Z,0.00
2022-08-04T15:15:01.677Z,0.00
2022-08-04T15:19:12.451Z,0.00
2022-08-04T15:23:17.595Z,0.00
2022-08-04T15:27:22.325Z,0.00
2022-08-04T15:32:06.829Z,0.00
2022-08-04T15:35:50.185Z,0.00
2022-08-04T15:39:59.621Z,0.00
2022-08-04T15:44:28.775Z,0.00
2022-08-04T15:48:32.100Z,0.00
2022-08-04T15:53:10.576Z,0.00
2022-08-04T15:57:17.076Z,0.00
2022-08-04T16:01:20.666Z,0.00
2022-08-04T16:05:47.519Z,0.00
2022-08-04T16:09:50.286Z,0.00
2022-08-04T16:14:09.468Z,0.00
2022-08-04T16:18:26.133Z,0.00
2022-08-04T16:22:39.670Z,0.00
2022-08-04T16:26:46.125Z,0.00
2022-08-04T16:31:02.671Z,0.00
2022-08-04T16:35:18.729Z,0.00
2022-08-04T16:39:21.650Z,0.00
2022-08-04T16:43:29.476Z,0.00
2022-08-04T16:48:07.589Z,0.00
2022-08-04T16:52:13.699Z,0.00
2022-08-04T16:56:18.854Z,0.00
2022-08-04T17:00:31.502Z,0.00
2022-08-04T17:04:36.482Z,0.00
2022-08-04T17:08:40.486Z,0.00
2022-08-04T17:12:43.315Z,0.00
2022-08-04T17:16:46.074Z,0.00
2022-08-04T17:20:58.959Z,0.00
2022-08-04T17:25:05.115Z,0.10
2022-08-04T17:29:09.140Z,0.00
2022-08-04T17:33:15.058Z,0.00
2022-08-04T17:37:41.142Z,0.00
2022-08-04T17:41:48.594Z,0.00
2022-08-04T17:46:28.689Z,0.00
2022-08-04T17:50:35.820Z,0.00
2022-08-04T17:54:41.066Z,0.00
2022-08-04T17:58:53.345Z,0.00
2022-08-04T18:02:56.296Z,0.00
2022-08-04T18:07:01.715Z,0.10
2022-08-04T18:11:08.098Z,0.00
2022-08-04T18:15:25.660Z,0.00
2022-08-04T18:19:55.466Z,0.00
2022-08-04T18:24:00.468Z,0.00
2022-08-04T18:28:12.003Z,0.08
2022-08-04T18:32:17.412Z,0.17
2022-08-04T18:36:34.313Z,0.20
2022-08-04T18:40:52.296Z,0.20
2022-08-04T18:44:57.826Z,0.20
2022-08-04T18:49:03.146Z,0.30
2022-08-04T18:53:06.827Z,0.20
2022-08-04T18:57:32.189Z,0.28
2022-08-04T19:05:58.325Z,0.55
2022-08-04T19:10:01.242Z,0.63
2022-08-04T19:14:05.777Z,0.85
2022-08-04T19:18:10.510Z,0.68
2022-08-04T19:22:13.324Z,0.70
2022-08-04T19:26:37.784Z,1.55
2022-08-04T19:30:41.691Z,1.27
2022-08-04T19:34:48.104Z,2.05
2022-08-04T19:38:52.811Z,2.22
2022-08-04T19:43:03.787Z,1.88
2022-08-04T19:48:11.434Z,2.28
2022-08-04T19:51:39.721Z,2.55
2022-08-04T19:55:49.917Z,2.05
2022-08-04T19:59:54.912Z,2.40
2022-08-04T20:04:08.289Z,2.20
2022-08-04T20:08:14.929Z,2.00
2022-08-04T20:12:18.179Z,2.72
2022-08-04T20:16:29.247Z,1.95
2022-08-04T20:20:33.673Z,1.58
2022-08-04T20:24:45.979Z,2.10
2022-08-04T20:28:54.773Z,3.17
2022-08-04T20:33:00.748Z,2.60
2022-08-04T20:37:04.004Z,2.55
2022-08-04T20:41:08.359Z,2.22
2022-08-04T20:45:16.338Z,2.90
2022-08-04T20:49:19.734Z,2.75
2022-08-04T20:53:46.922Z,2.38
2022-08-04T20:57:50.020Z,2.80
2022-08-04T21:01:54.062Z,3.53
2022-08-04T21:05:57.147Z,3.28
2022-08-04T21:10:00.039Z,2.83
2022-08-04T21:14:05.595Z,2.97
2022-08-04T21:18:09.227Z,2.95
2022-08-04T21:22:16.600Z,3.35
2022-08-04T21:26:32.867Z,3.30
2022-08-04T21:30:54.563Z,2.65
2022-08-04T21:35:00.371Z,2.47
2022-08-04T21:39:11.023Z,3.42
2022-08-04T21:43:14.467Z,3.22
2022-08-04T21:47:26.036Z,2.67
2022-08-04T21:51:58.121Z,3.00
2022-08-04T21:56:08.175Z,2.63
2022-08-04T22:00:18.470Z,3.30
2022-08-04T22:04:24.299Z,2.95
2022-08-04T22:08:29.422Z,2.65
2022-08-04T22:12:33.724Z,2.85
2022-08-04T22:16:37.335Z,2.75
2022-08-04T22:20:44.139Z,2.78
2022-08-04T22:24:47.700Z,2.53
2022-08-04T22:28:51.740Z,3.10
2022-08-04T22:32:54.851Z,3.08
2022-08-04T22:36:59.071Z,3.33
2022-08-04T22:41:04.966Z,3.53
2022-08-04T22:45:09.458Z,2.97
2022-08-04T22:49:14.195Z,2.92
2022-08-04T22:53:18.798Z,3.15
2022-08-04T22:57:43.017Z,2.72
2022-08-04T23:02:01.094Z,3.10
2022-08-04T23:06:06.211Z,3.00
2022-08-04T23:10:11.469Z,3.40
2022-08-04T23:14:14.223Z,2.88
2022-08-04T23:18:16.991Z,3.63
2022-08-04T23:22:19.854Z,3.38
2022-08-04T23:26:44.086Z,2.90
2022-08-04T23:30:47.954Z,3.40
2022-08-04T23:34:50.701Z,3.80
2022-08-04T23:38:53.515Z,3.35
2022-08-04T23:42:57.764Z,3.60
2022-08-04T23:47:01.301Z,3.42
2022-08-04T23:51:13.793Z,3.30
2022-08-04T23:55:19.267Z,3.15
2022-08-04T23:59:51.927Z,3.60
