createdAt,value
2022-10-23T00:00:02.492Z,8.89
2022-10-23T00:01:04.371Z,7.25
2022-10-23T00:02:06.294Z,8.37
2022-10-23T00:03:08.152Z,7.23
2022-10-23T00:04:09.986Z,7.37
2022-10-23T00:05:12.328Z,8.87
2022-10-23T00:06:16.009Z,8.89
2022-10-23T00:07:17.851Z,8.17
2022-10-23T00:08:19.674Z,9.61
2022-10-23T00:09:21.484Z,8.90
2022-10-23T00:10:23.308Z,8.64
2022-10-23T00:11:25.278Z,8.29
2022-10-23T00:12:27.109Z,9.05
2022-10-23T00:13:28.916Z,8.24
2022-10-23T00:14:30.745Z,6.72
2022-10-23T00:15:32.564Z,9.05
2022-10-23T00:16:34.433Z,9.20
2022-10-23T00:17:36.595Z,6.61
2022-10-23T00:18:38.418Z,6.25
2022-10-23T00:19:40.861Z,5.78
2022-10-23T00:20:42.686Z,5.52
2022-10-23T00:21:44.560Z,6.25
2022-10-23T00:22:46.399Z,5.84
2022-10-23T00:23:48.215Z,6.90
2022-10-23T00:24:50.037Z,5.88
2022-10-23T00:25:51.870Z,5.67
2022-10-23T00:26:53.748Z,6.67
2022-10-23T00:27:55.583Z,5.76
2022-10-23T00:28:57.407Z,8.19
2022-10-23T00:29:59.230Z,6.11
2022-10-23T00:31:01.067Z,5.29
2022-10-23T00:32:02.927Z,7.46
2022-10-23T00:33:04.772Z,6.11
2022-10-23T00:34:06.575Z,6.77
2022-10-23T00:35:08.400Z,8.95
2022-10-23T00:36:10.530Z,6.46
2022-10-23T00:37:12.394Z,7.35
2022-10-23T00:38:14.224Z,6.87
2022-10-23T00:39:16.058Z,8.04
2022-10-23T00:40:19.103Z,6.89
2022-10-23T00:41:20.929Z,7.74
2022-10-23T00:42:22.815Z,6.62
2022-10-23T00:43:24.646Z,5.39
2022-10-23T00:44:26.457Z,6.21
2022-10-23T00:45:28.277Z,6.73
2022-10-23T00:46:30.107Z,6.57
2022-10-23T00:47:31.986Z,8.92
2022-10-23T00:48:33.846Z,9.37
2022-10-23T00:49:37.443Z,10.20
2022-10-23T00:50:39.297Z,9.39
2022-10-23T00:51:41.124Z,8.26
2022-10-23T00:52:43.386Z,8.27
2022-10-23T00:53:48.000Z,8.12
2022-10-23T00:54:49.102Z,7.75
2022-10-23T00:55:50.924Z,6.34
2022-10-23T00:56:52.736Z,9.34
2022-10-23T00:57:54.613Z,6.70
2022-10-23T00:58:56.445Z,7.61
2022-10-23T00:59:58.294Z,6.51
2022-10-23T01:01:00.186Z,7.59
2022-10-23T01:02:02.149Z,7.09
2022-10-23T01:03:04.111Z,5.63
2022-10-23T01:04:06.179Z,4.91
2022-10-23T01:05:08.007Z,8.14
2022-10-23T01:06:10.646Z,5.61
2022-10-23T01:07:12.495Z,5.54
2022-10-23T01:08:14.375Z,6.81
2022-10-23T01:09:16.210Z,5.63
2022-10-23T01:10:19.880Z,4.89
2022-10-23T01:11:21.690Z,5.08
2022-10-23T01:12:23.515Z,5.85
2022-10-23T01:13:25.374Z,5.14
2022-10-23T01:14:27.194Z,5.71
2022-10-23T01:15:29.021Z,4.54
2022-10-23T01:16:30.855Z,4.87
2022-10-23T01:17:32.683Z,5.21
2022-10-23T01:18:34.536Z,5.45
2022-10-23T01:19:36.372Z,5.23
2022-10-23T01:20:38.210Z,4.51
2022-10-23T01:21:40.053Z,4.48
2022-10-23T01:22:42.110Z,4.30
2022-10-23T01:23:44.273Z,5.37
2022-10-23T01:24:46.094Z,7.95
2022-10-23T01:25:47.914Z,4.87
2022-10-23T01:26:49.760Z,4.05
2022-10-23T01:27:51.596Z,4.89
2022-10-23T01:28:53.679Z,5.06
2022-10-23T01:29:55.509Z,4.04
2022-10-23T01:30:57.552Z,5.49
2022-10-23T01:31:59.368Z,5.63
2022-10-23T01:33:01.196Z,4.61
2022-10-23T01:34:03.073Z,4.19
2022-10-23T01:35:05.066Z,4.91
2022-10-23T01:36:07.098Z,5.17
2022-10-23T01:37:08.930Z,5.28
2022-10-23T01:38:10.792Z,4.27
2022-10-23T01:39:12.665Z,4.09
2022-10-23T01:40:16.313Z,4.08
2022-10-23T01:41:18.143Z,4.25
2022-10-23T01:42:19.974Z,6.62
2022-10-23T01:43:21.808Z,4.57
2022-10-23T01:44:23.674Z,5.49
2022-10-23T01:45:25.495Z,5.62
2022-10-23T01:46:27.309Z,5.43
2022-10-23T01:47:29.138Z,4.65
2022-10-23T01:48:30.971Z,6.63
2022-10-23T01:49:32.828Z,5.02
2022-10-23T01:50:34.809Z,6.31
2022-10-23T01:51:36.644Z,4.67
2022-10-23T01:52:38.472Z,4.96
2022-10-23T01:53:40.289Z,6.48
2022-10-23T01:54:42.150Z,4.79
2022-10-23T01:55:43.968Z,4.36
2022-10-23T01:56:45.808Z,5.39
2022-10-23T01:57:47.634Z,4.84
2022-10-23T01:58:49.456Z,4.11
2022-10-23T01:59:51.323Z,4.61
2022-10-23T02:00:53.166Z,5.51
2022-10-23T02:01:55.076Z,5.17
2022-10-23T02:02:56.932Z,4.83
2022-10-23T02:05:00.514Z,4.74
2022-10-23T02:06:02.405Z,4.41
2022-10-23T02:07:04.201Z,4.06
2022-10-23T02:08:05.999Z,4.61
2022-10-23T02:09:07.824Z,4.93
2022-10-23T02:10:10.084Z,4.45
2022-10-23T02:11:11.871Z,5.55
2022-10-23T02:12:13.755Z,5.55
2022-10-23T02:13:15.601Z,4.83
2022-10-23T02:14:17.393Z,5.06
2022-10-23T02:15:19.255Z,4.53
2022-10-23T02:16:21.063Z,4.29
2022-10-23T02:17:22.877Z,3.94
2022-10-23T02:18:24.667Z,3.01
2022-10-23T02:19:26.489Z,3.73
2022-10-23T02:20:28.318Z,4.31
2022-10-23T02:21:30.150Z,3.58
2022-10-23T02:22:31.965Z,4.25
2022-10-23T02:23:33.758Z,3.33
2022-10-23T02:24:35.556Z,4.67
2022-10-23T02:25:37.417Z,3.29
2022-10-23T02:26:39.235Z,3.59
2022-10-23T02:27:41.026Z,7.06
2022-10-23T02:28:42.830Z,6.20
2022-10-23T02:29:44.544Z,4.09
2022-10-23T02:30:46.491Z,3.87
2022-10-23T02:31:48.306Z,3.84
2022-10-23T02:32:50.110Z,4.47
2022-10-23T02:33:51.896Z,5.41
2022-10-23T02:34:53.594Z,3.21
2022-10-23T02:35:55.453Z,5.41
2022-10-23T02:36:57.358Z,4.13
2022-10-23T02:37:59.146Z,4.64
2022-10-23T02:39:00.853Z,6.05
2022-10-23T02:40:02.557Z,3.47
2022-10-23T02:41:04.418Z,4.33
2022-10-23T02:42:06.222Z,4.05
2022-10-23T02:43:08.021Z,4.84
2022-10-23T02:44:09.834Z,4.57
2022-10-23T02:45:11.639Z,4.67
2022-10-23T02:46:13.893Z,4.53
2022-10-23T02:47:15.700Z,7.23
2022-10-23T02:48:17.494Z,4.79
2022-10-23T02:49:19.303Z,4.54
2022-10-23T02:50:21.013Z,5.96
2022-10-23T02:51:22.849Z,3.86
2022-10-23T02:52:24.645Z,3.59
2022-10-23T02:53:26.451Z,3.53
2022-10-23T02:54:28.267Z,3.55
2022-10-23T02:55:30.066Z,4.21
2022-10-23T02:56:33.490Z,3.34
2022-10-23T02:57:35.537Z,4.52
2022-10-23T02:58:37.326Z,4.27
2022-10-23T02:59:39.146Z,3.02
2022-10-23T03:00:40.964Z,4.43
2022-10-23T03:01:42.889Z,3.81
2022-10-23T03:02:44.720Z,4.23
2022-10-23T03:03:46.529Z,3.47
2022-10-23T03:04:48.815Z,4.09
2022-10-23T03:05:50.630Z,5.00
2022-10-23T03:06:52.489Z,4.80
2022-10-23T03:07:54.387Z,4.83
2022-10-23T03:08:56.278Z,5.89
2022-10-23T03:09:58.081Z,3.98
2022-10-23T03:10:59.903Z,3.07
2022-10-23T03:12:01.768Z,5.06
2022-10-23T03:13:03.561Z,3.79
2022-10-23T03:14:05.369Z,4.51
2022-10-23T03:15:07.181Z,5.31
2022-10-23T03:16:09.290Z,5.07
2022-10-23T03:17:11.125Z,3.84
2022-10-23T03:18:12.930Z,3.22
2022-10-23T03:19:14.751Z,4.68
2022-10-23T03:20:16.549Z,4.92
2022-10-23T03:21:18.364Z,4.22
2022-10-23T03:22:20.198Z,3.66
2022-10-23T03:23:22.020Z,5.17
2022-10-23T03:24:23.822Z,5.15
2022-10-23T03:25:25.634Z,5.59
2022-10-23T03:26:27.431Z,4.49
2022-10-23T03:28:30.976Z,4.41
2022-10-23T03:29:32.815Z,4.03
2022-10-23T03:30:34.576Z,7.37
2022-10-23T03:31:36.396Z,5.78
2022-10-23T03:32:38.241Z,5.48
2022-10-23T03:33:40.053Z,4.02
2022-10-23T03:34:41.861Z,3.51
2022-10-23T03:35:43.726Z,3.82
2022-10-23T03:36:45.501Z,4.22
2022-10-23T03:37:47.346Z,4.72
2022-10-23T03:38:49.186Z,4.88
2022-10-23T03:39:50.983Z,5.47
2022-10-23T03:40:52.776Z,3.69
2022-10-23T03:41:54.586Z,6.52
2022-10-23T03:42:56.455Z,3.80
2022-10-23T03:43:58.315Z,5.10
2022-10-23T03:45:00.162Z,4.89
2022-10-23T03:46:01.951Z,3.43
2022-10-23T03:47:03.769Z,3.41
2022-10-23T03:48:05.614Z,4.39
2022-10-23T03:49:07.411Z,3.09
2022-10-23T03:50:09.839Z,3.61
2022-10-23T03:51:11.647Z,4.29
2022-10-23T03:52:13.516Z,2.64
2022-10-23T03:53:15.393Z,3.90
2022-10-23T03:54:17.282Z,4.15
2022-10-23T03:55:19.074Z,3.63
2022-10-23T03:56:20.886Z,4.58
2022-10-23T03:57:22.695Z,4.30
2022-10-23T03:58:24.558Z,3.59
2022-10-23T03:59:26.363Z,4.32
2022-10-23T04:00:28.164Z,5.66
2022-10-23T04:01:30.036Z,3.88
2022-10-23T04:02:32.042Z,3.25
2022-10-23T04:03:33.825Z,3.84
2022-10-23T04:04:35.616Z,5.15
2022-10-23T04:05:37.479Z,7.43
2022-10-23T04:06:39.256Z,6.75
2022-10-23T04:07:41.170Z,7.11
2022-10-23T04:08:43.005Z,9.35
2022-10-23T04:09:44.825Z,7.75
2022-10-23T04:10:46.669Z,10.49
2022-10-23T04:11:48.439Z,10.23
2022-10-23T04:12:50.263Z,8.81
2022-10-23T04:13:52.112Z,12.43
2022-10-23T04:14:53.900Z,12.84
2022-10-23T04:15:55.708Z,13.22
2022-10-23T04:16:57.421Z,14.24
2022-10-23T04:17:59.249Z,13.95
2022-10-23T04:19:01.100Z,12.90
2022-10-23T04:20:02.927Z,13.67
2022-10-23T04:21:04.743Z,12.25
2022-10-23T04:22:06.578Z,18.55
2022-10-23T04:23:08.409Z,24.69
2022-10-23T04:24:10.278Z,24.21
2022-10-23T04:25:12.124Z,18.79
2022-10-23T04:26:14.181Z,16.01
2022-10-23T04:27:15.992Z,15.92
2022-10-23T04:28:17.807Z,17.93
2022-10-23T04:29:19.680Z,18.02
2022-10-23T04:30:21.606Z,17.55
2022-10-23T04:31:23.430Z,12.23
2022-10-23T04:32:25.268Z,9.73
2022-10-23T04:33:27.065Z,9.61
2022-10-23T04:34:28.938Z,8.50
2022-10-23T04:35:30.773Z,8.76
2022-10-23T04:36:32.579Z,9.86
2022-10-23T04:37:34.393Z,8.69
2022-10-23T04:38:36.204Z,8.37
2022-10-23T04:39:38.065Z,8.72
2022-10-23T04:40:40.021Z,6.14
2022-10-23T04:41:41.846Z,7.05
2022-10-23T04:42:44.021Z,6.90
2022-10-23T04:43:46.197Z,10.27
2022-10-23T04:44:48.079Z,9.43
2022-10-23T04:45:49.991Z,7.51
2022-10-23T04:46:51.908Z,12.22
2022-10-23T04:47:53.744Z,13.97
2022-10-23T04:48:55.577Z,16.75
2022-10-23T04:49:57.431Z,14.35
2022-10-23T04:50:59.346Z,12.05
2022-10-23T04:52:01.173Z,8.43
2022-10-23T04:53:03.013Z,7.59
2022-10-23T04:54:04.855Z,7.24
2022-10-23T04:55:06.717Z,10.37
2022-10-23T04:56:09.075Z,12.55
2022-10-23T04:57:10.898Z,17.80
2022-10-23T04:58:12.729Z,15.79
2022-10-23T04:59:14.561Z,19.23
2022-10-23T05:00:16.452Z,14.31
2022-10-23T05:01:18.354Z,12.16
2022-10-23T05:02:20.414Z,11.13
2022-10-23T05:03:22.251Z,8.65
2022-10-23T05:04:24.096Z,8.19
2022-10-23T05:05:25.960Z,7.91
2022-10-23T05:06:27.881Z,9.81
2022-10-23T05:07:29.717Z,7.27
2022-10-23T05:08:31.545Z,5.70
2022-10-23T05:09:33.370Z,7.71
2022-10-23T05:10:35.315Z,7.62
2022-10-23T05:11:37.174Z,4.70
2022-10-23T05:12:38.992Z,8.91
2022-10-23T05:13:40.816Z,7.45
2022-10-23T05:14:42.649Z,7.36
2022-10-23T05:15:44.540Z,6.45
2022-10-23T05:16:46.459Z,5.65
2022-10-23T05:17:48.288Z,5.86
2022-10-23T05:18:50.099Z,5.77
2022-10-23T05:19:51.945Z,5.38
2022-10-23T05:20:54.219Z,4.98
2022-10-23T05:21:56.099Z,6.09
2022-10-23T05:22:57.999Z,6.43
2022-10-23T05:25:02.710Z,9.51
2022-10-23T05:26:04.688Z,8.18
2022-10-23T05:27:06.549Z,9.99
2022-10-23T05:28:08.508Z,14.01
2022-10-23T05:29:10.356Z,14.10
2022-10-23T05:30:12.997Z,10.58
2022-10-23T05:31:14.878Z,7.88
2022-10-23T05:32:16.763Z,8.15
2022-10-23T05:33:18.622Z,9.64
2022-10-23T05:34:20.462Z,10.96
2022-10-23T05:35:22.268Z,12.00
2022-10-23T05:36:24.145Z,12.78
2022-10-23T05:37:25.951Z,14.69
2022-10-23T05:38:27.789Z,11.33
2022-10-23T05:39:29.633Z,8.90
2022-10-23T05:40:31.639Z,9.52
2022-10-23T05:41:33.530Z,9.17
2022-10-23T05:42:38.251Z,7.85
2022-10-23T05:43:39.359Z,10.96
2022-10-23T05:44:41.179Z,9.90
2022-10-23T05:45:43.014Z,11.18
2022-10-23T05:46:45.105Z,7.34
2022-10-23T05:47:46.942Z,8.35
2022-10-23T05:48:48.793Z,7.92
2022-10-23T05:49:50.642Z,7.93
2022-10-23T05:50:52.571Z,7.45
2022-10-23T05:51:54.427Z,6.81
2022-10-23T05:52:56.257Z,7.51
2022-10-23T05:53:58.091Z,8.49
2022-10-23T05:54:59.924Z,5.30
2022-10-23T05:56:01.735Z,5.54
2022-10-23T05:57:03.635Z,4.83
2022-10-23T05:58:05.688Z,4.65
2022-10-23T05:59:07.603Z,5.76
2022-10-23T06:00:09.927Z,4.06
2022-10-23T06:01:11.944Z,6.74
2022-10-23T06:02:13.988Z,5.28
2022-10-23T06:03:15.864Z,4.97
2022-10-23T06:04:17.721Z,3.45
2022-10-23T06:05:19.508Z,4.05
2022-10-23T06:06:21.376Z,5.06
2022-10-23T06:07:23.227Z,5.33
2022-10-23T06:08:25.053Z,5.02
2022-10-23T06:09:26.870Z,5.87
2022-10-23T06:10:28.769Z,5.75
2022-10-23T06:11:30.742Z,4.81
2022-10-23T06:12:32.634Z,4.82
2022-10-23T06:13:34.534Z,5.10
2022-10-23T06:14:36.365Z,5.78
2022-10-23T06:15:38.193Z,5.38
2022-10-23T06:16:40.163Z,6.43
2022-10-23T06:17:42.571Z,5.64
2022-10-23T06:18:44.583Z,5.62
2022-10-23T06:19:46.437Z,5.12
2022-10-23T06:20:48.362Z,6.49
2022-10-23T06:21:50.184Z,6.43
2022-10-23T06:22:52.075Z,6.51
2022-10-23T06:23:53.905Z,9.63
2022-10-23T06:24:55.730Z,6.74
2022-10-23T06:25:57.567Z,6.93
2022-10-23T06:26:59.600Z,7.35
2022-10-23T06:28:01.497Z,7.00
2022-10-23T06:29:03.334Z,6.93
2022-10-23T06:30:05.188Z,7.53
2022-10-23T06:31:07.009Z,6.07
2022-10-23T06:32:08.840Z,6.20
2022-10-23T06:33:10.672Z,7.97
2022-10-23T06:34:12.486Z,10.56
2022-10-23T06:35:14.303Z,7.91
2022-10-23T06:36:19.051Z,8.64
2022-10-23T06:37:20.887Z,8.21
2022-10-23T06:38:22.748Z,7.33
2022-10-23T06:39:28.435Z,8.95
2022-10-23T06:40:28.352Z,8.85
2022-10-23T06:41:30.258Z,9.17
2022-10-23T06:42:32.101Z,6.58
2022-10-23T06:43:33.905Z,7.95
2022-10-23T06:44:35.734Z,8.51
2022-10-23T06:45:37.547Z,8.56
2022-10-23T06:46:39.434Z,5.99
2022-10-23T06:47:41.565Z,7.87
2022-10-23T06:48:43.610Z,7.70
2022-10-23T06:49:45.405Z,52.58
2022-10-23T06:50:47.219Z,48.11
2022-10-23T06:51:49.054Z,18.20
2022-10-23T06:52:50.879Z,7.45
2022-10-23T06:53:52.703Z,4.99
2022-10-23T06:54:54.504Z,7.62
2022-10-23T06:55:56.305Z,5.29
2022-10-23T06:56:58.103Z,6.25
2022-10-23T06:57:59.915Z,5.79
2022-10-23T06:59:01.768Z,5.79
2022-10-23T07:00:03.632Z,6.75
2022-10-23T07:01:05.583Z,6.51
2022-10-23T07:02:07.353Z,6.56
2022-10-23T07:03:09.165Z,7.12
2022-10-23T07:04:11.015Z,6.15
2022-10-23T07:05:13.820Z,7.35
2022-10-23T07:06:16.054Z,7.09
2022-10-23T07:07:17.852Z,6.48
2022-10-23T07:08:19.667Z,5.02
2022-10-23T07:09:22.005Z,4.45
2022-10-23T07:10:23.831Z,5.05
2022-10-23T07:11:25.644Z,5.71
2022-10-23T07:12:27.459Z,3.75
2022-10-23T07:13:29.267Z,4.55
2022-10-23T07:14:31.136Z,4.37
2022-10-23T07:15:33.292Z,7.66
2022-10-23T07:16:35.142Z,6.20
2022-10-23T07:17:36.954Z,5.79
2022-10-23T07:18:38.796Z,4.67
2022-10-23T07:19:40.700Z,6.85
2022-10-23T07:20:42.553Z,9.72
2022-10-23T07:21:44.359Z,9.33
2022-10-23T07:22:46.228Z,13.34
2022-10-23T07:23:48.043Z,10.12
2022-10-23T07:24:49.902Z,6.92
2022-10-23T07:25:51.741Z,7.53
2022-10-23T07:26:53.904Z,6.21
2022-10-23T07:27:55.678Z,4.02
2022-10-23T07:28:57.521Z,6.12
2022-10-23T07:29:59.390Z,5.33
2022-10-23T07:31:01.261Z,5.59
2022-10-23T07:32:03.099Z,7.10
2022-10-23T07:33:04.939Z,5.51
2022-10-23T07:34:06.770Z,7.51
2022-10-23T07:35:08.703Z,5.20
2022-10-23T07:36:10.644Z,5.97
2022-10-23T07:37:12.494Z,6.55
2022-10-23T07:38:14.309Z,5.15
2022-10-23T07:39:16.132Z,4.41
2022-10-23T07:40:18.116Z,6.35
2022-10-23T07:41:19.936Z,4.55
2022-10-23T07:42:21.786Z,6.94
2022-10-23T07:43:23.617Z,9.28
2022-10-23T07:44:27.619Z,7.74
2022-10-23T07:45:29.307Z,7.30
2022-10-23T07:46:31.363Z,6.10
2022-10-23T07:47:33.187Z,5.81
2022-10-23T07:48:35.092Z,6.34
2022-10-23T07:49:36.922Z,5.29
2022-10-23T07:50:38.803Z,8.13
2022-10-23T07:51:40.743Z,4.97
2022-10-23T07:52:42.756Z,7.42
2022-10-23T07:53:44.776Z,6.33
2022-10-23T07:54:46.677Z,6.20
2022-10-23T07:55:48.559Z,6.40
2022-10-23T07:56:50.484Z,7.73
2022-10-23T07:57:52.287Z,8.77
2022-10-23T07:58:54.144Z,8.10
2022-10-23T07:59:55.974Z,10.66
2022-10-23T08:00:57.902Z,9.36
2022-10-23T08:01:59.977Z,9.40
2022-10-23T08:03:01.892Z,8.48
2022-10-23T08:04:03.721Z,8.85
2022-10-23T08:05:05.564Z,8.57
2022-10-23T08:06:08.121Z,7.58
2022-10-23T08:07:09.932Z,7.56
2022-10-23T08:08:11.754Z,7.21
2022-10-23T08:09:13.657Z,7.28
2022-10-23T08:10:15.500Z,7.31
2022-10-23T08:11:17.352Z,8.15
2022-10-23T08:12:19.153Z,6.81
2022-10-23T08:13:21.049Z,9.45
2022-10-23T08:14:22.886Z,9.64
2022-10-23T08:15:24.683Z,13.04
2022-10-23T08:16:26.557Z,11.95
2022-10-23T08:17:28.466Z,13.39
2022-10-23T08:18:30.257Z,12.95
2022-10-23T08:19:32.082Z,11.04
2022-10-23T08:20:33.920Z,8.91
2022-10-23T08:21:35.801Z,7.87
2022-10-23T08:22:37.692Z,6.86
2022-10-23T08:23:39.586Z,9.36
2022-10-23T08:24:41.439Z,5.26
2022-10-23T08:25:43.279Z,5.17
2022-10-23T08:26:45.298Z,5.65
2022-10-23T08:27:47.090Z,6.42
2022-10-23T08:28:48.928Z,8.62
2022-10-23T08:29:51.156Z,6.49
2022-10-23T08:30:52.979Z,11.13
2022-10-23T08:31:54.882Z,13.56
2022-10-23T08:32:56.950Z,5.97
2022-10-23T08:33:58.883Z,7.54
2022-10-23T08:35:02.878Z,5.36
2022-10-23T08:36:04.779Z,6.12
2022-10-23T08:37:06.609Z,7.19
2022-10-23T08:38:08.450Z,5.03
2022-10-23T08:39:10.307Z,7.76
2022-10-23T08:40:12.550Z,7.10
2022-10-23T08:41:14.389Z,7.28
2022-10-23T08:42:16.302Z,6.29
2022-10-23T08:43:18.147Z,4.35
2022-10-23T08:44:20.039Z,6.21
2022-10-23T08:45:21.909Z,4.64
2022-10-23T08:46:23.763Z,5.31
2022-10-23T08:47:25.704Z,5.03
2022-10-23T08:48:27.614Z,4.67
2022-10-23T08:49:29.466Z,5.15
2022-10-23T08:50:31.316Z,3.84
2022-10-23T08:51:33.183Z,4.32
2022-10-23T08:52:35.064Z,4.66
2022-10-23T08:53:36.923Z,4.57
2022-10-23T08:54:38.771Z,3.59
2022-10-23T08:55:41.159Z,3.84
2022-10-23T08:56:43.229Z,4.35
2022-10-23T08:57:45.095Z,3.67
2022-10-23T08:58:47.015Z,4.82
2022-10-23T08:59:48.915Z,2.68
2022-10-23T09:00:50.928Z,3.45
2022-10-23T09:01:52.947Z,3.11
2022-10-23T09:02:54.955Z,3.73
2022-10-23T09:03:56.924Z,3.96
2022-10-23T09:04:58.780Z,4.49
2022-10-23T09:06:00.620Z,5.34
2022-10-23T09:07:02.499Z,5.80
2022-10-23T09:08:04.376Z,8.37
2022-10-23T09:09:06.273Z,6.04
2022-10-23T09:10:08.620Z,6.92
2022-10-23T09:11:10.435Z,6.73
2022-10-23T09:12:12.301Z,11.57
2022-10-23T09:13:14.247Z,15.63
2022-10-23T09:14:16.156Z,15.89
2022-10-23T09:15:18.061Z,9.17
2022-10-23T09:16:20.065Z,5.33
2022-10-23T09:17:21.943Z,6.01
2022-10-23T09:18:23.961Z,5.07
2022-10-23T09:19:25.962Z,5.11
2022-10-23T09:20:27.841Z,7.02
2022-10-23T09:21:30.053Z,5.90
2022-10-23T09:22:31.920Z,4.69
2022-10-23T09:23:34.922Z,5.78
2022-10-23T09:24:36.815Z,3.96
2022-10-23T09:25:38.669Z,7.66
2022-10-23T09:26:41.643Z,7.84
2022-10-23T09:27:43.747Z,8.07
2022-10-23T09:28:45.880Z,7.60
2022-10-23T09:29:47.730Z,7.29
2022-10-23T09:30:49.694Z,7.03
2022-10-23T09:31:51.524Z,7.74
2022-10-23T09:32:53.397Z,7.71
2022-10-23T09:33:55.298Z,7.41
2022-10-23T09:34:57.210Z,7.87
2022-10-23T09:35:59.042Z,5.37
2022-10-23T09:37:01.002Z,6.82
2022-10-23T09:38:02.853Z,4.92
2022-10-23T09:39:04.756Z,6.40
2022-10-23T09:40:06.687Z,6.65
2022-10-23T09:41:08.533Z,6.21
2022-10-23T09:42:10.391Z,5.56
2022-10-23T09:43:12.212Z,6.50
2022-10-23T09:44:14.164Z,7.58
2022-10-23T09:45:16.074Z,5.12
2022-10-23T09:46:18.909Z,8.69
2022-10-23T09:47:20.736Z,6.79
2022-10-23T09:48:22.581Z,8.61
2022-10-23T09:49:24.546Z,7.63
2022-10-23T09:50:26.783Z,6.53
2022-10-23T09:51:28.619Z,6.55
2022-10-23T09:52:30.454Z,5.96
2022-10-23T09:53:32.292Z,7.02
2022-10-23T09:54:34.196Z,7.75
2022-10-23T09:55:36.020Z,6.47
2022-10-23T09:56:37.908Z,8.10
2022-10-23T09:57:39.679Z,7.25
2022-10-23T09:58:41.527Z,7.16
2022-10-23T09:59:43.444Z,7.29
2022-10-23T10:00:45.295Z,6.31
2022-10-23T10:01:47.198Z,5.08
2022-10-23T10:02:49.038Z,6.72
2022-10-23T10:03:50.908Z,9.63
2022-10-23T10:04:52.795Z,7.23
2022-10-23T10:05:54.720Z,8.41
2022-10-23T10:06:56.726Z,6.78
2022-10-23T10:07:58.591Z,7.08
2022-10-23T10:09:00.427Z,8.92
2022-10-23T10:10:02.319Z,7.59
2022-10-23T10:11:04.191Z,6.75
2022-10-23T10:12:06.008Z,8.13
2022-10-23T10:13:09.990Z,7.13
2022-10-23T10:14:11.495Z,7.21
2022-10-23T10:15:13.404Z,6.67
2022-10-23T10:16:16.279Z,10.82
2022-10-23T10:17:18.150Z,7.98
2022-10-23T10:18:19.994Z,8.01
2022-10-23T10:19:21.895Z,9.42
2022-10-23T10:20:23.790Z,8.58
2022-10-23T10:21:25.653Z,8.15
2022-10-23T10:22:27.501Z,10.81
2022-10-23T10:23:29.348Z,6.77
2022-10-23T10:24:31.183Z,8.65
2022-10-23T10:25:33.048Z,9.45
2022-10-23T10:26:34.952Z,8.46
2022-10-23T10:27:36.853Z,6.85
2022-10-23T10:28:38.700Z,5.91
2022-10-23T10:29:40.533Z,8.18
2022-10-23T10:30:42.433Z,6.52
2022-10-23T10:31:44.297Z,8.37
2022-10-23T10:32:46.151Z,6.94
2022-10-23T10:33:48.018Z,5.23
2022-10-23T10:34:49.873Z,8.76
2022-10-23T10:35:51.788Z,11.18
2022-10-23T10:36:53.707Z,13.15
2022-10-23T10:37:55.606Z,13.77
2022-10-23T10:38:57.461Z,14.86
2022-10-23T10:39:59.299Z,13.13
2022-10-23T10:41:01.687Z,10.25
2022-10-23T10:42:03.585Z,9.38
2022-10-23T10:43:05.443Z,7.60
2022-10-23T10:44:07.304Z,7.71
2022-10-23T10:45:09.197Z,8.56
2022-10-23T10:46:11.488Z,6.71
2022-10-23T10:47:14.949Z,10.66
2022-10-23T10:48:16.973Z,7.79
2022-10-23T10:49:18.836Z,8.77
2022-10-23T10:50:20.994Z,8.61
2022-10-23T10:51:22.892Z,9.97
2022-10-23T10:52:24.821Z,7.39
2022-10-23T10:53:26.736Z,7.39
2022-10-23T10:54:28.691Z,6.66
2022-10-23T10:55:30.511Z,6.98
2022-10-23T10:56:32.556Z,5.97
2022-10-23T10:57:34.432Z,5.88
2022-10-23T10:58:36.320Z,6.25
2022-10-23T10:59:38.157Z,8.12
2022-10-23T11:00:40.449Z,5.74
2022-10-23T11:01:43.371Z,7.47
2022-10-23T11:02:45.368Z,9.39
2022-10-23T11:03:47.327Z,25.34
2022-10-23T11:04:49.240Z,18.16
2022-10-23T11:05:51.119Z,13.44
2022-10-23T11:06:53.046Z,8.19
2022-10-23T11:07:55.978Z,6.69
2022-10-23T11:09:09.140Z,6.07
2022-10-23T11:10:01.655Z,6.09
2022-10-23T11:11:03.491Z,8.54
2022-10-23T11:12:05.434Z,7.02
2022-10-23T11:13:07.266Z,6.97
2022-10-23T11:14:09.150Z,9.05
2022-10-23T11:15:10.985Z,6.67
2022-10-23T11:16:13.312Z,6.99
2022-10-23T11:17:15.189Z,7.76
2022-10-23T11:18:17.042Z,5.59
2022-10-23T11:19:18.866Z,6.17
2022-10-23T11:20:21.227Z,6.70
2022-10-23T11:21:23.044Z,6.69
2022-10-23T11:22:24.924Z,5.09
2022-10-23T11:23:26.774Z,8.19
2022-10-23T11:24:28.627Z,7.38
2022-10-23T11:25:30.446Z,6.06
2022-10-23T11:26:32.373Z,5.79
2022-10-23T11:27:34.249Z,6.67
2022-10-23T11:28:36.147Z,7.65
2022-10-23T11:29:37.990Z,7.91
2022-10-23T11:30:39.784Z,10.56
2022-10-23T11:31:41.622Z,8.09
2022-10-23T11:32:43.608Z,7.87
2022-10-23T11:33:45.425Z,7.26
2022-10-23T11:34:47.245Z,7.17
2022-10-23T11:35:49.132Z,7.00
2022-10-23T11:36:50.946Z,6.61
2022-10-23T11:37:52.801Z,4.67
2022-10-23T11:38:54.892Z,6.83
2022-10-23T11:39:56.716Z,5.19
2022-10-23T11:40:58.515Z,5.87
2022-10-23T11:42:02.135Z,4.72
2022-10-23T11:43:04.031Z,6.57
2022-10-23T11:44:05.855Z,7.09
2022-10-23T11:45:07.654Z,7.16
2022-10-23T11:46:10.112Z,3.55
2022-10-23T11:47:11.986Z,6.61
2022-10-23T11:48:13.810Z,5.68
2022-10-23T11:49:15.661Z,4.43
2022-10-23T11:50:18.007Z,5.87
2022-10-23T11:51:19.832Z,6.75
2022-10-23T11:52:21.693Z,3.79
2022-10-23T11:53:23.833Z,4.97
2022-10-23T11:54:25.824Z,5.46
2022-10-23T11:55:29.060Z,5.64
2022-10-23T11:56:31.120Z,5.61
2022-10-23T11:57:32.928Z,5.90
2022-10-23T11:58:34.760Z,4.07
2022-10-23T11:59:36.591Z,5.93
2022-10-23T12:00:38.428Z,6.43
2022-10-23T12:01:40.358Z,7.84
2022-10-23T12:02:42.975Z,6.03
2022-10-23T12:03:45.216Z,6.57
2022-10-23T12:04:47.101Z,8.87
2022-10-23T12:05:48.984Z,8.21
2022-10-23T12:06:50.914Z,6.30
2022-10-23T12:07:52.792Z,9.52
2022-10-23T12:08:54.637Z,9.36
2022-10-23T12:09:56.547Z,7.16
2022-10-23T12:10:58.458Z,8.29
2022-10-23T12:12:00.270Z,8.19
2022-10-23T12:13:02.098Z,8.86
2022-10-23T12:14:04.051Z,9.33
2022-10-23T12:15:05.962Z,8.47
2022-10-23T12:16:08.584Z,6.87
2022-10-23T12:17:10.407Z,6.95
2022-10-23T12:18:12.238Z,7.69
2022-10-23T12:19:14.176Z,7.44
2022-10-23T12:20:16.145Z,7.11
2022-10-23T12:21:17.986Z,6.37
2022-10-23T12:22:19.851Z,8.43
2022-10-23T12:23:21.639Z,7.56
2022-10-23T12:24:23.556Z,9.89
2022-10-23T12:25:25.439Z,8.14
2022-10-23T12:26:27.318Z,6.89
2022-10-23T12:27:29.170Z,7.74
2022-10-23T12:28:31.032Z,8.37
2022-10-23T12:29:32.887Z,11.14
2022-10-23T12:30:34.875Z,7.90
2022-10-23T12:31:36.748Z,7.11
2022-10-23T12:32:38.594Z,9.16
2022-10-23T12:33:40.444Z,10.65
2022-10-23T12:34:42.433Z,8.13
2022-10-23T12:35:44.269Z,7.07
2022-10-23T12:36:46.095Z,8.28
2022-10-23T12:37:47.929Z,7.87
2022-10-23T12:38:49.767Z,9.04
2022-10-23T12:39:51.644Z,7.11
2022-10-23T12:40:53.514Z,8.31
2022-10-23T12:41:55.368Z,7.24
2022-10-23T12:42:57.184Z,9.21
2022-10-23T12:43:59.025Z,7.34
2022-10-23T12:45:00.893Z,8.51
2022-10-23T12:46:02.809Z,7.77
2022-10-23T12:47:04.599Z,8.76
2022-10-23T12:48:06.485Z,8.44
2022-10-23T12:49:08.358Z,10.01
2022-10-23T12:50:10.644Z,9.64
2022-10-23T12:51:12.478Z,9.39
2022-10-23T12:52:14.325Z,9.43
2022-10-23T12:53:16.142Z,8.84
2022-10-23T12:54:17.969Z,10.37
2022-10-23T12:55:19.874Z,8.66
2022-10-23T12:56:22.069Z,8.82
2022-10-23T12:57:23.916Z,9.21
2022-10-23T12:58:25.760Z,10.44
2022-10-23T12:59:27.584Z,7.69
2022-10-23T13:00:29.459Z,10.80
2022-10-23T13:01:31.590Z,8.09
2022-10-23T13:02:33.802Z,8.17
2022-10-23T13:03:35.632Z,6.89
2022-10-23T13:04:37.475Z,7.49
2022-10-23T13:05:39.378Z,7.83
2022-10-23T13:06:41.331Z,8.67
2022-10-23T13:07:43.375Z,10.47
2022-10-23T13:08:45.563Z,10.39
2022-10-23T13:09:47.427Z,10.51
2022-10-23T13:10:49.358Z,9.01
2022-10-23T13:11:51.436Z,9.16
2022-10-23T13:12:53.291Z,9.07
2022-10-23T13:13:55.153Z,9.25
2022-10-23T13:14:57.002Z,8.85
2022-10-23T13:15:58.916Z,10.49
2022-10-23T13:17:00.831Z,9.95
2022-10-23T13:18:02.773Z,10.66
2022-10-23T13:19:04.726Z,15.43
2022-10-23T13:20:06.843Z,12.17
2022-10-23T13:21:08.809Z,11.29
2022-10-23T13:22:10.615Z,10.15
2022-10-23T13:23:12.488Z,9.86
2022-10-23T13:24:14.310Z,11.29
2022-10-23T13:25:16.165Z,9.13
2022-10-23T13:26:18.500Z,7.90
2022-10-23T13:27:20.458Z,16.27
2022-10-23T13:28:22.339Z,17.09
2022-10-23T13:30:27.504Z,8.83
2022-10-23T13:31:29.405Z,9.82
2022-10-23T13:32:31.334Z,8.67
2022-10-23T13:33:33.247Z,8.25
2022-10-23T13:34:35.104Z,6.51
2022-10-23T13:35:36.948Z,7.43
2022-10-23T13:36:38.856Z,7.19
2022-10-23T13:37:40.701Z,8.71
2022-10-23T13:38:42.481Z,7.72
2022-10-23T13:39:44.329Z,7.79
2022-10-23T13:40:46.191Z,9.21
2022-10-23T13:41:48.065Z,8.42
2022-10-23T13:42:49.997Z,8.03
2022-10-23T13:43:52.986Z,7.69
2022-10-23T13:44:54.841Z,7.30