createdAt,value
2023-05-14T00:01:09.585Z,19.95
2023-05-14T00:03:40.465Z,19.85
2023-05-14T00:06:12.195Z,19.93
2023-05-14T00:08:41.761Z,20.22
2023-05-14T00:11:11.331Z,20.20
2023-05-14T00:13:40.974Z,20.09
2023-05-14T00:16:10.640Z,19.76
2023-05-14T00:18:40.400Z,19.70
2023-05-14T00:21:10.103Z,19.94
2023-05-14T00:23:39.695Z,20.30
2023-05-14T00:26:09.374Z,20.04
2023-05-14T00:28:39.032Z,20.14
2023-05-14T00:31:08.632Z,20.49
2023-05-14T00:33:38.324Z,20.57
2023-05-14T00:36:08.217Z,20.08
2023-05-14T00:38:37.806Z,20.03
2023-05-14T00:41:07.428Z,19.79
2023-05-14T00:43:37.112Z,20.31
2023-05-14T00:46:07.749Z,20.06
2023-05-14T00:48:37.862Z,20.10
2023-05-14T00:51:08.082Z,20.55
2023-05-14T00:53:38.546Z,20.42
2023-05-14T00:56:09.801Z,20.41
2023-05-14T00:58:39.533Z,20.43
2023-05-14T01:01:09.264Z,20.75
2023-05-14T01:03:39.287Z,20.36
2023-05-14T01:06:18.129Z,20.45
2023-05-14T01:09:02.613Z,20.59
2023-05-14T01:11:38.344Z,20.75
2023-05-14T01:14:44.153Z,20.93
2023-05-14T01:17:15.015Z,20.93
2023-05-14T01:19:46.785Z,21.18
2023-05-14T01:22:16.679Z,21.33
2023-05-14T01:24:46.281Z,21.33
2023-05-14T01:27:29.936Z,21.54
2023-05-14T01:30:05.555Z,21.97
2023-05-14T01:32:35.886Z,22.18
2023-05-14T01:35:06.410Z,21.86
2023-05-14T01:37:36.836Z,21.95
2023-05-14T01:40:07.756Z,21.52
2023-05-14T01:42:37.854Z,21.89
2023-05-14T01:45:08.073Z,22.36
2023-05-14T01:47:37.848Z,22.59
2023-05-14T01:50:07.827Z,22.82
2023-05-14T01:52:37.450Z,22.33
2023-05-14T01:55:07.531Z,22.65
2023-05-14T01:57:37.179Z,22.93
2023-05-14T02:00:07.450Z,22.44
2023-05-14T02:02:37.132Z,22.70
2023-05-14T02:05:07.233Z,22.73
2023-05-14T02:07:36.881Z,22.64
2023-05-14T02:10:06.998Z,22.61
2023-05-14T02:12:36.591Z,22.79
2023-05-14T02:15:07.185Z,22.48
2023-05-14T02:17:37.034Z,22.52
2023-05-14T02:20:06.992Z,22.57
2023-05-14T02:22:36.583Z,22.79
2023-05-14T02:25:06.431Z,22.69
2023-05-14T02:27:36.074Z,22.92
2023-05-14T02:30:07.674Z,23.01
2023-05-14T02:32:37.414Z,23.22
2023-05-14T02:35:07.675Z,22.85
2023-05-14T02:37:37.368Z,22.84
2023-05-14T02:40:07.340Z,22.57
2023-05-14T02:42:37.272Z,22.53
2023-05-14T02:45:07.430Z,22.79
2023-05-14T02:47:38.213Z,22.75
2023-05-14T02:50:08.696Z,22.77
2023-05-14T02:52:38.277Z,23.09
2023-05-14T02:55:08.380Z,23.33
2023-05-14T02:57:37.931Z,22.74
2023-05-14T03:00:08.232Z,23.03
2023-05-14T03:02:38.281Z,23.19
2023-05-14T03:05:08.486Z,22.55
2023-05-14T03:07:38.070Z,23.26
2023-05-14T03:10:08.483Z,23.37
2023-05-14T03:12:38.092Z,22.83
2023-05-14T03:15:08.057Z,22.67
2023-05-14T03:17:37.730Z,22.79
2023-05-14T03:20:07.784Z,22.67
2023-05-14T03:22:37.368Z,22.87
2023-05-14T03:25:07.596Z,23.00
2023-05-14T03:27:37.220Z,22.71
2023-05-14T03:30:07.409Z,22.85
2023-05-14T03:32:37.133Z,23.07
2023-05-14T03:35:07.138Z,22.73
2023-05-14T03:37:36.881Z,23.07
2023-05-14T03:40:07.037Z,23.14
2023-05-14T03:42:36.579Z,23.41
2023-05-14T03:45:06.468Z,23.40
2023-05-14T03:47:36.133Z,23.67
2023-05-14T03:50:05.952Z,23.61
2023-05-14T03:52:35.526Z,22.52
2023-05-14T03:55:06.213Z,23.32
2023-05-14T03:57:35.819Z,23.24
2023-05-14T04:00:08.874Z,23.57
2023-05-14T04:02:38.435Z,23.60
2023-05-14T04:05:08.317Z,23.83
2023-05-14T04:07:37.949Z,23.77
2023-05-14T04:10:08.368Z,23.96
2023-05-14T04:12:37.924Z,24.12
2023-05-14T04:15:08.269Z,23.92
2023-05-14T04:17:37.867Z,23.19
2023-05-14T04:20:08.340Z,24.06
2023-05-14T04:22:38.153Z,24.02
2023-05-14T04:25:08.406Z,24.24
2023-05-14T04:27:37.977Z,24.38
2023-05-14T04:30:08.076Z,24.11
2023-05-14T04:32:38.272Z,23.78
2023-05-14T04:35:08.424Z,23.51
2023-05-14T04:37:38.218Z,23.92
2023-05-14T04:40:09.526Z,24.19
2023-05-14T04:42:39.297Z,24.03
2023-05-14T04:45:10.325Z,23.83
2023-05-14T04:47:40.066Z,23.87
2023-05-14T04:50:11.249Z,23.71
2023-05-14T04:52:41.177Z,23.67
2023-05-14T04:55:11.328Z,23.81
2023-05-14T04:57:40.916Z,23.87
2023-05-14T05:00:14.670Z,23.14
2023-05-14T05:02:44.276Z,23.93
2023-05-14T05:05:13.946Z,23.94
2023-05-14T05:07:43.574Z,24.07
2023-05-14T05:10:13.357Z,24.15
2023-05-14T05:12:43.507Z,24.04
2023-05-14T05:15:13.322Z,24.26
2023-05-14T05:17:43.156Z,23.48
2023-05-14T05:20:13.341Z,23.65
2023-05-14T05:22:43.005Z,23.79
2023-05-14T05:25:14.330Z,23.97
2023-05-14T05:27:44.005Z,24.12
2023-05-14T05:30:14.156Z,24.14
2023-05-14T05:32:43.813Z,23.55
2023-05-14T05:35:13.599Z,23.60
2023-05-14T05:37:44.580Z,23.64
2023-05-14T05:40:15.860Z,23.81
2023-05-14T05:42:45.416Z,23.42
2023-05-14T05:45:14.996Z,23.39
2023-05-14T05:47:44.704Z,23.46
2023-05-14T05:50:14.290Z,23.17
2023-05-14T05:52:44.001Z,22.95
2023-05-14T05:55:13.616Z,23.56
2023-05-14T05:57:43.172Z,23.68
2023-05-14T06:00:15.832Z,23.71
2023-05-14T06:02:45.705Z,23.37
2023-05-14T06:05:15.537Z,23.43
2023-05-14T06:07:45.156Z,23.60
2023-05-14T06:10:14.759Z,23.83
2023-05-14T06:12:44.387Z,23.89
2023-05-14T06:15:14.507Z,23.55
2023-05-14T06:17:44.144Z,23.58
2023-05-14T06:20:14.269Z,23.77
2023-05-14T06:22:43.908Z,23.51
2023-05-14T06:25:13.794Z,23.63
2023-05-14T06:27:43.435Z,23.67
2023-05-14T06:30:13.788Z,23.66
2023-05-14T06:32:44.043Z,23.62
2023-05-14T06:35:13.692Z,23.87
2023-05-14T06:37:43.426Z,24.13
2023-05-14T06:40:13.826Z,24.04
2023-05-14T06:42:44.042Z,23.91
2023-05-14T06:45:13.953Z,24.13
2023-05-14T06:47:43.567Z,24.00
2023-05-14T06:50:13.445Z,23.96
2023-05-14T06:52:45.065Z,24.01
2023-05-14T06:55:14.731Z,23.73
2023-05-14T06:57:44.329Z,23.79
2023-05-14T07:00:15.815Z,23.66
2023-05-14T07:02:45.437Z,23.95
2023-05-14T07:05:15.964Z,23.63
2023-05-14T07:07:45.506Z,23.54
2023-05-14T07:10:15.122Z,23.81
2023-05-14T07:12:45.634Z,23.64
2023-05-14T07:15:16.819Z,23.43
2023-05-14T07:17:46.595Z,22.92
2023-05-14T07:20:16.188Z,23.21
2023-05-14T07:22:45.756Z,23.17
2023-05-14T07:25:15.373Z,23.49
2023-05-14T07:27:45.070Z,23.57
2023-05-14T07:30:14.974Z,23.44
2023-05-14T07:32:44.892Z,23.20
2023-05-14T07:35:14.664Z,23.07
2023-05-14T07:37:45.425Z,23.15
2023-05-14T07:40:15.144Z,23.38
2023-05-14T07:42:44.684Z,23.09
2023-05-14T07:45:14.412Z,22.98
2023-05-14T07:47:44.130Z,23.04
2023-05-14T07:50:14.386Z,23.29
2023-05-14T07:52:43.949Z,23.19
2023-05-14T07:55:14.536Z,23.31
2023-05-14T07:57:44.155Z,23.28
2023-05-14T08:00:14.245Z,23.34
2023-05-14T08:02:44.544Z,23.16
2023-05-14T08:05:14.293Z,23.40
2023-05-14T08:07:43.882Z,23.31
2023-05-14T08:10:13.780Z,23.24
2023-05-14T08:12:44.429Z,23.29
2023-05-14T08:15:14.277Z,23.19
2023-05-14T08:17:44.453Z,23.15
2023-05-14T08:20:14.433Z,23.21
2023-05-14T08:22:44.059Z,23.17
2023-05-14T08:25:14.058Z,23.12
2023-05-14T08:27:43.613Z,23.21
2023-05-14T08:30:13.620Z,22.88
2023-05-14T08:32:43.957Z,22.64
2023-05-14T08:35:13.768Z,23.02
2023-05-14T08:37:43.389Z,23.02
2023-05-14T08:40:14.194Z,22.75
2023-05-14T08:42:44.756Z,23.00
2023-05-14T08:45:27.250Z,23.07
2023-05-14T08:47:59.556Z,23.13
2023-05-14T08:50:31.565Z,22.91
2023-05-14T08:53:01.482Z,22.84
2023-05-14T08:55:32.061Z,22.77
2023-05-14T08:58:02.738Z,22.77
2023-05-14T09:00:32.396Z,22.74
2023-05-14T09:03:02.756Z,22.68
2023-05-14T09:05:32.575Z,22.73
2023-05-14T09:08:02.427Z,22.64
2023-05-14T09:10:32.037Z,22.75
2023-05-14T09:13:01.833Z,22.59
2023-05-14T09:15:33.137Z,22.59
2023-05-14T09:18:02.895Z,22.54
2023-05-14T09:20:33.953Z,22.52
2023-05-14T09:23:03.675Z,22.53
2023-05-14T09:25:36.347Z,22.50
2023-05-14T09:28:10.618Z,22.32
2023-05-14T09:30:42.784Z,22.34
2023-05-14T09:33:12.404Z,22.30
2023-05-14T09:35:42.974Z,22.22
2023-05-14T09:38:13.014Z,21.95
2023-05-14T09:40:42.727Z,22.02
2023-05-14T09:43:12.303Z,21.95
2023-05-14T09:45:43.325Z,21.89
2023-05-14T09:48:13.075Z,21.79
2023-05-14T09:50:46.995Z,21.68
2023-05-14T09:53:16.814Z,21.58
2023-05-14T09:55:46.768Z,21.47
2023-05-14T09:58:16.439Z,21.45
2023-05-14T10:00:49.198Z,21.35
2023-05-14T10:03:20.665Z,21.18
2023-05-14T10:05:52.680Z,21.19
2023-05-14T10:08:29.689Z,21.07
2023-05-14T10:11:03.988Z,20.90
2023-05-14T10:13:49.084Z,20.71
2023-05-14T10:16:36.597Z,20.60
2023-05-14T10:19:17.797Z,20.54
2023-05-14T10:22:00.430Z,20.54
2023-05-14T10:24:30.439Z,20.47
2023-05-14T10:27:00.323Z,20.52
2023-05-14T10:29:40.454Z,20.31
2023-05-14T10:32:11.579Z,20.29
2023-05-14T10:34:45.330Z,20.26
2023-05-14T10:37:22.413Z,19.90
2023-05-14T10:40:03.586Z,19.60
2023-05-14T10:42:41.140Z,19.43
2023-05-14T10:45:12.832Z,19.45
2023-05-14T10:47:45.579Z,19.36
2023-05-14T10:50:18.887Z,19.50
2023-05-14T10:52:48.830Z,19.54
2023-05-14T10:55:19.632Z,19.24
2023-05-14T10:57:49.769Z,19.15
2023-05-14T11:00:19.934Z,19.05
2023-05-14T11:02:49.659Z,19.06
2023-05-14T11:05:19.623Z,19.04
2023-05-14T11:07:50.678Z,18.98
2023-05-14T11:10:22.815Z,18.91
2023-05-14T11:12:54.073Z,18.92
2023-05-14T11:15:25.382Z,18.82
2023-05-14T11:17:56.539Z,18.80
2023-05-14T11:20:26.609Z,18.70
2023-05-14T11:22:56.948Z,18.61
2023-05-14T11:25:27.433Z,18.55
2023-05-14T11:28:02.328Z,18.46
2023-05-14T11:30:33.988Z,18.21
2023-05-14T11:33:03.723Z,18.08
2023-05-14T11:35:33.917Z,17.88
2023-05-14T11:38:03.489Z,18.07
2023-05-14T11:40:33.203Z,18.15
2023-05-14T11:43:02.887Z,18.25
2023-05-14T11:45:34.533Z,18.15
2023-05-14T11:48:04.183Z,18.12
2023-05-14T11:50:38.029Z,17.91
2023-05-14T11:53:07.745Z,17.84
2023-05-14T11:55:38.300Z,17.72
2023-05-14T11:58:08.210Z,17.58
2023-05-14T12:00:37.947Z,17.67
2023-05-14T12:03:07.716Z,17.48
2023-05-14T12:05:41.006Z,17.34
2023-05-14T12:08:24.376Z,17.51
2023-05-14T12:10:55.566Z,17.57
2023-05-14T12:13:31.607Z,17.50
2023-05-14T12:16:03.709Z,17.42
2023-05-14T12:18:34.622Z,17.36
2023-05-14T12:21:09.804Z,17.47
2023-05-14T12:23:41.264Z,17.47
2023-05-14T12:26:12.342Z,17.50
2023-05-14T12:28:45.154Z,17.24
2023-05-14T12:31:14.849Z,17.44
2023-05-14T12:33:44.426Z,17.28
2023-05-14T12:36:21.674Z,17.05
2023-05-14T12:39:03.205Z,16.98
2023-05-14T12:41:33.642Z,16.86
2023-05-14T12:44:04.822Z,17.07
2023-05-14T12:46:35.984Z,17.06
2023-05-14T12:49:05.575Z,17.04
2023-05-14T12:51:35.976Z,16.97
2023-05-14T12:54:05.630Z,17.01
2023-05-14T12:56:35.292Z,17.03
2023-05-14T12:59:04.905Z,17.04
2023-05-14T13:01:34.675Z,17.08
2023-05-14T13:04:04.347Z,17.07
2023-05-14T13:06:35.276Z,16.94
2023-05-14T13:09:05.322Z,16.43
2023-05-14T13:11:35.280Z,16.52
2023-05-14T13:14:05.441Z,16.46
2023-05-14T13:16:35.087Z,16.47
2023-05-14T13:19:04.862Z,16.40
2023-05-14T13:21:34.450Z,16.49
2023-05-14T13:24:04.069Z,16.34
2023-05-14T13:26:33.730Z,16.44
2023-05-14T13:29:03.401Z,16.34
2023-05-14T13:31:33.072Z,16.33
2023-05-14T13:34:03.992Z,16.33
2023-05-14T13:36:33.823Z,16.16
2023-05-14T13:39:03.382Z,16.03
2023-05-14T13:41:36.484Z,15.90
2023-05-14T13:44:06.865Z,15.95
2023-05-14T13:46:36.518Z,16.00
2023-05-14T13:49:06.136Z,15.97
2023-05-14T13:51:35.688Z,15.92
2023-05-14T13:54:05.384Z,15.97
2023-05-14T13:56:35.065Z,15.84
2023-05-14T13:59:05.145Z,15.94
2023-05-14T14:01:34.833Z,15.93
2023-05-14T14:04:04.908Z,16.00
2023-05-14T14:06:34.818Z,16.04
2023-05-14T14:09:04.436Z,15.93
2023-05-14T14:11:34.147Z,16.02
2023-05-14T14:14:03.835Z,15.99
2023-05-14T14:16:33.428Z,16.02
2023-05-14T14:19:03.104Z,15.96
2023-05-14T14:21:33.284Z,15.87
2023-05-14T14:24:03.208Z,15.74
2023-05-14T14:26:32.872Z,15.73
2023-05-14T14:29:02.706Z,15.40
2023-05-14T14:31:32.311Z,15.49
2023-05-14T14:34:02.118Z,15.41
2023-05-14T14:36:32.218Z,15.34
2023-05-14T14:39:02.927Z,15.50
2023-05-14T14:41:32.551Z,15.59
2023-05-14T14:44:04.250Z,15.29
2023-05-14T14:46:35.091Z,15.18
2023-05-14T14:49:04.779Z,15.02
2023-05-14T14:51:34.572Z,15.11
2023-05-14T14:54:06.377Z,15.25
2023-05-14T14:56:36.419Z,15.27
2023-05-14T14:59:05.979Z,15.24
2023-05-14T15:01:35.772Z,15.34
2023-05-14T15:04:05.373Z,15.40
2023-05-14T15:06:35.027Z,15.26
2023-05-14T15:09:04.884Z,15.41
2023-05-14T15:11:36.042Z,15.34
2023-05-14T15:14:06.946Z,15.25
2023-05-14T15:16:36.520Z,14.99
2023-05-14T15:19:06.227Z,15.05
2023-05-14T15:21:36.261Z,15.00
2023-05-14T15:24:06.780Z,14.99
2023-05-14T15:26:36.367Z,14.81
2023-05-14T15:29:07.230Z,14.94
2023-05-14T15:31:37.067Z,15.02
2023-05-14T15:34:06.860Z,14.87
2023-05-14T15:36:36.494Z,14.92
2023-05-14T15:39:06.119Z,14.99
2023-05-14T15:41:35.981Z,14.95
2023-05-14T15:44:05.717Z,14.99
2023-05-14T15:46:35.372Z,14.94
2023-05-14T15:49:04.956Z,14.88
2023-05-14T15:51:34.686Z,14.52
2023-05-14T15:54:04.456Z,14.54
2023-05-14T15:56:34.070Z,14.58
2023-05-14T15:59:03.638Z,14.69
2023-05-14T16:01:33.362Z,14.79
2023-05-14T16:04:03.071Z,14.80
2023-05-14T16:06:32.797Z,14.80
2023-05-14T16:09:04.289Z,14.70
2023-05-14T16:11:33.864Z,14.57
2023-05-14T16:14:03.430Z,14.51
2023-05-14T16:16:33.187Z,14.50
2023-05-14T16:19:02.870Z,14.65
2023-05-14T16:21:33.460Z,14.73
2023-05-14T16:24:03.116Z,14.80
2023-05-14T16:26:33.012Z,14.59
2023-05-14T16:29:02.664Z,14.50
2023-05-14T16:31:33.072Z,14.41
2023-05-14T16:34:02.650Z,14.56
2023-05-14T16:36:32.780Z,14.60
2023-05-14T16:41:34.580Z,14.27
2023-05-14T16:44:04.278Z,14.27
2023-05-14T16:46:34.094Z,14.38
2023-05-14T16:49:06.529Z,14.22
2023-05-14T16:51:36.150Z,14.18
2023-05-14T16:54:05.897Z,13.96
2023-05-14T16:56:35.593Z,13.94
2023-05-14T16:59:05.207Z,14.13
2023-05-14T17:01:35.781Z,14.18
2023-05-14T17:04:05.475Z,14.23
2023-05-14T17:06:35.125Z,14.19
2023-05-14T17:09:05.346Z,14.06
2023-05-14T17:11:35.089Z,14.06
2023-05-14T17:14:04.623Z,14.13
2023-05-14T17:16:34.264Z,14.21
2023-05-14T17:19:03.863Z,14.18
2023-05-14T17:21:33.668Z,14.26
2023-05-14T17:24:03.246Z,14.07
2023-05-14T17:26:32.845Z,14.12
2023-05-14T17:29:02.766Z,13.90
2023-05-14T17:31:32.558Z,13.97
2023-05-14T17:34:02.299Z,13.87
2023-05-14T17:36:33.780Z,13.88
2023-05-14T17:39:03.327Z,13.84
2023-05-14T17:41:32.881Z,13.83
2023-05-14T17:44:02.485Z,13.83
2023-05-14T17:46:32.317Z,13.76
2023-05-14T17:49:02.098Z,13.69
2023-05-14T17:51:31.707Z,13.70
2023-05-14T17:54:01.379Z,13.83
2023-05-14T17:56:31.139Z,13.78
2023-05-14T17:59:00.741Z,13.70
2023-05-14T18:01:30.451Z,13.83
2023-05-14T18:04:00.221Z,13.88
2023-05-14T18:06:29.862Z,13.76
2023-05-14T18:08:59.464Z,13.69
2023-05-14T18:11:34.214Z,13.63
2023-05-14T18:14:03.921Z,13.73
2023-05-14T18:16:33.735Z,13.77
2023-05-14T18:19:03.347Z,13.71
2023-05-14T18:21:33.160Z,13.64
2023-05-14T18:24:02.785Z,13.69
2023-05-14T18:26:34.213Z,13.62
2023-05-14T18:29:04.104Z,13.57
2023-05-14T18:31:33.734Z,13.40
2023-05-14T18:34:03.318Z,13.37
2023-05-14T18:36:32.901Z,13.28
2023-05-14T18:39:02.451Z,13.37
2023-05-14T18:41:32.084Z,13.41
2023-05-14T18:44:03.242Z,13.34
2023-05-14T18:46:32.966Z,13.37
2023-05-14T18:49:02.677Z,13.16
2023-05-14T18:51:32.308Z,13.38
2023-05-14T18:54:02.029Z,13.49
2023-05-14T18:56:32.075Z,13.47
2023-05-14T18:59:01.708Z,13.54
2023-05-14T19:01:31.542Z,13.49
2023-05-14T19:04:03.089Z,13.30
2023-05-14T19:06:34.441Z,13.27
2023-05-14T19:09:03.973Z,13.07
2023-05-14T19:11:33.737Z,13.01
2023-05-14T19:14:03.356Z,13.15
2023-05-14T19:16:33.081Z,13.08
2023-05-14T19:19:02.940Z,13.12
2023-05-14T19:21:32.605Z,13.09
2023-05-14T19:24:02.131Z,12.92
2023-05-14T19:26:31.877Z,12.92
2023-05-14T19:29:01.554Z,13.11
2023-05-14T19:31:31.520Z,13.05
2023-05-14T19:34:01.092Z,13.20
2023-05-14T19:36:33.248Z,13.03
2023-05-14T19:39:02.865Z,13.04
2023-05-14T19:41:32.608Z,12.94
2023-05-14T19:44:02.470Z,12.95
2023-05-14T19:46:32.292Z,12.96
2023-05-14T19:49:01.997Z,13.02
2023-05-14T19:51:31.621Z,13.12
2023-05-14T19:54:01.209Z,13.13
2023-05-14T19:56:30.921Z,13.02
2023-05-14T19:59:00.483Z,13.11
2023-05-14T20:01:31.006Z,13.20
2023-05-14T20:04:00.641Z,13.02
2023-05-14T20:06:30.344Z,13.11
2023-05-14T20:08:59.930Z,13.21
2023-05-14T20:11:29.794Z,13.17
2023-05-14T20:13:59.438Z,12.97
2023-05-14T20:16:30.065Z,13.02
2023-05-14T20:18:59.844Z,13.02
2023-05-14T20:21:29.650Z,12.98
2023-05-14T20:23:59.247Z,12.99
2023-05-14T20:26:28.927Z,13.02
2023-05-14T20:28:58.555Z,13.12
2023-05-14T20:31:28.123Z,13.19
2023-05-14T20:33:57.679Z,12.75
2023-05-14T20:36:27.540Z,12.72
2023-05-14T20:38:57.615Z,12.63
2023-05-14T20:41:27.795Z,12.88
2023-05-14T20:43:57.383Z,13.05
2023-05-14T20:46:27.643Z,13.43
2023-05-14T20:48:58.537Z,13.90
2023-05-14T20:51:28.123Z,14.15
2023-05-14T20:53:57.789Z,14.54
2023-05-14T20:56:28.046Z,14.71
2023-05-14T20:58:57.625Z,15.01
2023-05-14T21:01:27.360Z,14.79
2023-05-14T21:03:57.097Z,14.81
2023-05-14T21:06:26.820Z,15.20
2023-05-14T21:08:56.582Z,15.84
2023-05-14T21:11:26.223Z,16.31
2023-05-14T21:13:56.522Z,16.84
2023-05-14T21:16:26.148Z,17.05
2023-05-14T21:18:55.837Z,17.49
2023-05-14T21:21:25.598Z,18.17
2023-05-14T21:23:55.184Z,18.58
2023-05-14T21:26:24.923Z,18.60
2023-05-14T21:28:54.593Z,19.03
2023-05-14T21:31:24.269Z,19.13
2023-05-14T21:33:53.937Z,19.33
2023-05-14T21:36:23.543Z,19.68
2023-05-14T21:38:55.521Z,19.73
2023-05-14T21:41:25.130Z,20.27
2023-05-14T21:43:54.723Z,20.55
2023-05-14T21:46:24.620Z,20.88
2023-05-14T21:48:54.287Z,21.27
2023-05-14T21:51:24.168Z,22.12
2023-05-14T21:53:53.696Z,22.07
2023-05-14T21:56:24.042Z,22.63
2023-05-14T21:58:53.628Z,22.62
2023-05-14T22:01:23.408Z,23.06
2023-05-14T22:03:53.904Z,23.31
2023-05-14T22:06:24.841Z,23.57
2023-05-14T22:08:54.388Z,23.19
2023-05-14T22:11:23.971Z,22.62
2023-05-14T22:13:53.558Z,21.97
2023-05-14T22:16:23.901Z,21.99
2023-05-14T22:18:54.034Z,21.84
2023-05-14T22:21:23.634Z,21.42
2023-05-14T22:23:53.284Z,21.26
2023-05-14T22:26:25.730Z,21.05
2023-05-14T22:28:55.498Z,20.30
2023-05-14T22:31:25.316Z,20.78
2023-05-14T22:33:55.147Z,20.55
2023-05-14T22:36:24.758Z,20.67
2023-05-14T22:38:54.328Z,20.56
2023-05-14T22:41:24.132Z,21.03
2023-05-14T22:43:53.781Z,21.38
2023-05-14T22:46:23.584Z,21.24
2023-05-14T22:48:53.247Z,21.26
2023-05-14T22:51:22.913Z,21.11
2023-05-14T22:53:52.589Z,21.25
2023-05-14T22:56:23.362Z,21.15
2023-05-14T22:58:52.964Z,21.17
2023-05-14T23:01:22.655Z,21.26
2023-05-14T23:03:52.290Z,21.44
2023-05-14T23:06:22.663Z,21.09
2023-05-14T23:08:52.888Z,20.93
2023-05-14T23:11:23.022Z,21.29
2023-05-14T23:13:52.714Z,21.08
2023-05-14T23:16:22.911Z,21.43
2023-05-14T23:18:52.724Z,21.22
2023-05-14T23:21:22.444Z,21.14
2023-05-14T23:23:52.194Z,21.31
2023-05-14T23:26:23.071Z,21.09
2023-05-14T23:28:53.128Z,21.00
2023-05-14T23:31:23.626Z,20.56
2023-05-14T23:33:53.200Z,21.07
2023-05-14T23:36:22.904Z,20.93
2023-05-14T23:38:52.756Z,20.57
2023-05-14T23:41:23.299Z,20.27
2023-05-14T23:43:52.974Z,20.31
2023-05-14T23:46:22.897Z,20.31
2023-05-14T23:48:53.679Z,20.63
2023-05-14T23:51:23.206Z,21.15
2023-05-14T23:53:57.721Z,21.07
2023-05-14T23:56:28.998Z,20.97
2023-05-14T23:58:58.719Z,21.08
