createdAt,value
2018-07-02T00:00:51.956Z,37.25
2018-07-02T00:01:56.318Z,37.64
2018-07-02T00:02:59.220Z,38.15
2018-07-02T00:04:03.851Z,37.96
2018-07-02T00:05:07.225Z,37.32
2018-07-02T00:06:17.140Z,37.48
2018-07-02T00:07:22.139Z,37.20
2018-07-02T00:08:25.340Z,37.60
2018-07-02T00:09:29.956Z,37.92
2018-07-02T00:10:33.942Z,38.16
2018-07-02T00:11:42.690Z,38.09
2018-07-02T00:12:48.039Z,38.14
2018-07-02T00:13:53.089Z,38.04
2018-07-02T00:15:03.556Z,37.62
2018-07-02T00:16:08.456Z,37.49
2018-07-02T00:17:13.019Z,37.80
2018-07-02T00:18:17.984Z,37.65
2018-07-02T00:19:21.162Z,38.11
2018-07-02T00:20:24.817Z,37.91
2018-07-02T00:21:30.349Z,37.40
2018-07-02T00:22:34.467Z,38.45
2018-07-02T00:23:37.331Z,37.71
2018-07-02T00:24:40.762Z,37.98
2018-07-02T00:25:44.408Z,38.28
2018-07-02T00:26:47.843Z,38.33
2018-07-02T00:27:50.892Z,38.69
2018-07-02T00:28:54.478Z,38.36
2018-07-02T00:29:58.504Z,37.82
2018-07-02T00:31:02.239Z,38.02
2018-07-02T00:32:05.425Z,38.48
2018-07-02T00:33:08.605Z,37.96
2018-07-02T00:34:16.872Z,38.07
2018-07-02T00:35:21.457Z,38.21
2018-07-02T00:36:24.520Z,38.64
2018-07-02T00:37:30.120Z,39.11
2018-07-02T00:38:34.682Z,38.93
2018-07-02T00:39:37.995Z,39.05
2018-07-02T00:40:42.083Z,38.41
2018-07-02T00:41:46.357Z,38.51
2018-07-02T00:42:49.491Z,38.26
2018-07-02T00:43:53.268Z,38.96
2018-07-02T00:44:56.361Z,38.53
2018-07-02T00:45:59.250Z,39.07
2018-07-02T00:47:05.246Z,38.44
2018-07-02T00:48:11.541Z,38.76
2018-07-02T00:49:15.310Z,39.08
2018-07-02T00:51:29.193Z,38.70
2018-07-02T00:52:33.491Z,38.77
2018-07-02T00:53:37.322Z,39.25
2018-07-02T00:54:40.558Z,38.58
2018-07-02T00:55:48.897Z,39.52
2018-07-02T00:56:52.997Z,39.15
2018-07-02T00:57:57.336Z,39.45
2018-07-02T00:59:02.480Z,38.97
2018-07-02T01:00:10.400Z,39.72
2018-07-02T01:02:25.427Z,39.13
2018-07-02T01:03:39.586Z,39.41
2018-07-02T01:06:14.968Z,39.08
2018-07-02T01:07:18.370Z,39.43
2018-07-02T01:08:21.242Z,39.97
2018-07-02T01:09:34.974Z,39.64
2018-07-02T01:10:37.824Z,40.07
2018-07-02T01:12:55.374Z,39.91
2018-07-02T01:14:15.097Z,39.98
2018-07-02T01:15:18.635Z,39.64
2018-07-02T01:16:21.724Z,39.76
2018-07-02T01:17:25.450Z,40.57
2018-07-02T01:18:28.468Z,40.23
2018-07-02T01:19:34.365Z,39.89
2018-07-02T01:20:38.568Z,40.12
2018-07-02T01:21:43.628Z,40.09
2018-07-02T01:22:47.159Z,39.75
2018-07-02T01:23:50.879Z,40.73
2018-07-02T01:24:58.535Z,40.00
2018-07-02T01:27:28.873Z,40.95
2018-07-02T01:28:34.119Z,40.84
2018-07-02T01:29:38.481Z,41.10
2018-07-02T01:31:03.482Z,40.60
2018-07-02T01:32:13.304Z,40.70
2018-07-02T01:33:23.142Z,41.09
2018-07-02T01:34:29.775Z,40.93
2018-07-02T01:35:34.485Z,40.53
2018-07-02T01:36:37.677Z,40.65
2018-07-02T01:37:43.650Z,41.11
2018-07-02T01:38:50.971Z,40.80
2018-07-02T01:39:55.053Z,40.41
2018-07-02T01:40:59.005Z,40.90
2018-07-02T01:42:03.466Z,40.74
2018-07-02T01:43:08.076Z,40.99
2018-07-02T01:44:11.460Z,40.68
2018-07-02T01:45:14.446Z,40.93
2018-07-02T01:51:17.622Z,41.53
2018-07-02T01:52:21.788Z,41.43
2018-07-02T01:53:24.952Z,41.25
2018-07-02T01:54:28.611Z,41.30
2018-07-02T01:55:32.527Z,41.53
2018-07-02T01:56:35.378Z,41.68
2018-07-02T01:57:41.451Z,41.47
2018-07-02T01:58:44.324Z,41.51
2018-07-02T01:59:47.365Z,41.60
2018-07-02T02:00:50.449Z,41.92
2018-07-02T02:01:53.310Z,41.59
2018-07-02T02:03:00.523Z,41.47
2018-07-02T02:04:04.612Z,41.85
2018-07-02T02:05:08.117Z,41.93
2018-07-02T02:06:11.084Z,41.76
2018-07-02T02:07:14.346Z,42.11
2018-07-02T02:08:17.377Z,42.06
2018-07-02T02:09:20.317Z,42.06
2018-07-02T02:10:23.495Z,42.28
2018-07-02T02:11:31.231Z,41.67
2018-07-02T02:12:34.840Z,42.24
2018-07-02T02:13:39.089Z,42.20
2018-07-02T02:14:42.286Z,41.20
2018-07-02T02:15:46.513Z,41.12
2018-07-02T02:16:49.813Z,41.84
2018-07-02T02:18:02.664Z,41.91
2018-07-02T02:19:06.635Z,42.36
2018-07-02T02:20:09.820Z,41.46
2018-07-02T02:21:13.398Z,42.08
2018-07-02T02:22:19.641Z,42.37
2018-07-02T02:23:22.891Z,42.67
2018-07-02T02:24:25.940Z,42.94
2018-07-02T02:25:29.544Z,42.77
2018-07-02T02:26:32.527Z,42.44
2018-07-02T02:27:38.497Z,42.42
2018-07-02T02:28:42.295Z,42.75
2018-07-02T02:29:47.423Z,42.63
2018-07-02T02:30:51.642Z,42.76
2018-07-02T02:31:54.654Z,42.05
2018-07-02T02:32:58.316Z,42.54
2018-07-02T02:34:02.898Z,42.11
2018-07-02T02:35:06.538Z,41.76
2018-07-02T02:36:09.725Z,41.99
2018-07-02T02:37:12.531Z,42.71
2018-07-02T02:38:16.247Z,42.30
2018-07-02T02:39:19.138Z,41.56
2018-07-02T02:40:22.030Z,41.69
2018-07-02T02:41:25.942Z,42.31
2018-07-02T02:42:30.481Z,42.79
2018-07-02T02:43:33.478Z,41.73
2018-07-02T02:44:37.143Z,42.21
2018-07-02T02:45:40.006Z,42.56
2018-07-02T02:46:45.737Z,41.94
2018-07-02T02:47:48.635Z,42.32
2018-07-02T02:48:51.852Z,42.10
2018-07-02T02:49:55.649Z,42.27
2018-07-02T02:50:59.611Z,42.55
2018-07-02T02:52:02.502Z,43.07
2018-07-02T02:53:07.839Z,42.70
2018-07-02T02:54:10.792Z,43.01
2018-07-02T02:55:15.796Z,43.31
2018-07-02T02:56:19.151Z,42.40
2018-07-02T02:57:23.678Z,43.14
2018-07-02T02:58:26.727Z,42.57
2018-07-02T02:59:29.614Z,42.36
2018-07-02T03:00:32.642Z,42.67
2018-07-02T03:01:35.925Z,43.26
2018-07-02T03:02:38.903Z,43.38
2018-07-02T03:03:42.174Z,42.84
2018-07-02T03:04:45.144Z,42.96
2018-07-02T03:05:48.201Z,43.47
2018-07-02T03:06:51.211Z,42.72
2018-07-02T03:07:54.364Z,42.89
2018-07-02T03:08:57.311Z,43.14
2018-07-02T03:10:00.193Z,42.83
2018-07-02T03:11:03.078Z,43.69
2018-07-02T03:12:05.952Z,43.59
2018-07-02T03:13:08.874Z,44.35
2018-07-02T03:14:12.079Z,44.62
2018-07-02T03:15:16.442Z,44.99
2018-07-02T03:16:19.396Z,44.92
2018-07-02T03:17:23.525Z,44.64
2018-07-02T03:18:26.649Z,45.06
2018-07-02T03:19:29.520Z,45.05
2018-07-02T03:20:32.898Z,45.64
2018-07-02T03:21:35.901Z,45.21
2018-07-02T03:22:38.871Z,45.35
2018-07-02T03:23:42.467Z,45.10
2018-07-02T03:24:46.245Z,45.59
2018-07-02T03:25:49.204Z,45.44
2018-07-02T03:26:52.404Z,45.26
2018-07-02T03:27:55.271Z,44.54
2018-07-02T03:28:58.196Z,45.14
2018-07-02T03:30:01.270Z,44.46
2018-07-02T03:31:04.383Z,44.60
2018-07-02T03:32:07.265Z,44.25
2018-07-02T03:33:13.816Z,44.19
2018-07-02T03:34:16.906Z,45.12
2018-07-02T03:35:20.511Z,45.17
2018-07-02T03:36:23.600Z,44.83
2018-07-02T03:37:26.576Z,45.81
2018-07-02T03:38:29.592Z,45.52
2018-07-02T03:39:32.828Z,45.38
2018-07-02T03:40:35.793Z,45.81
2018-07-02T03:41:38.983Z,46.56
2018-07-02T03:42:41.997Z,46.10
2018-07-02T03:43:47.350Z,46.96
2018-07-02T03:44:50.460Z,46.41
2018-07-02T03:46:00.780Z,46.26
2018-07-02T03:47:03.763Z,46.35
2018-07-02T03:48:08.188Z,46.47
2018-07-02T03:49:11.245Z,46.04
2018-07-02T03:50:14.642Z,45.83
2018-07-02T03:51:19.280Z,46.21
2018-07-02T03:52:22.625Z,46.50
2018-07-02T03:53:25.707Z,45.74
2018-07-02T03:54:29.750Z,46.37
2018-07-02T03:55:32.645Z,46.75
2018-07-02T03:56:36.300Z,46.24
2018-07-02T03:57:40.343Z,46.03
2018-07-02T03:58:45.286Z,46.45
2018-07-02T03:59:49.494Z,46.89
2018-07-02T04:00:53.723Z,47.02
2018-07-02T04:01:56.604Z,46.62
2018-07-02T04:02:59.658Z,46.28
2018-07-02T04:04:02.540Z,46.36
2018-07-02T04:05:05.490Z,46.16
2018-07-02T04:06:08.493Z,46.61
2018-07-02T04:07:12.348Z,46.95
2018-07-02T04:08:15.340Z,46.91
2018-07-02T04:09:18.240Z,46.79
2018-07-02T04:10:21.211Z,46.02
2018-07-02T04:11:24.564Z,45.85
2018-07-02T04:12:27.731Z,46.33
2018-07-02T04:13:31.486Z,45.86
2018-07-02T04:14:35.361Z,46.01
2018-07-02T04:15:38.228Z,45.79
2018-07-02T04:16:41.389Z,46.27
2018-07-02T04:17:44.667Z,46.09
2018-07-02T04:18:47.641Z,46.31
2018-07-02T04:19:50.521Z,46.10
2018-07-02T04:20:53.361Z,46.20
2018-07-02T04:21:56.709Z,46.42
2018-07-02T04:22:59.627Z,46.53
2018-07-02T04:24:09.193Z,47.07
2018-07-02T04:25:12.381Z,47.02
2018-07-02T04:26:15.411Z,46.98
2018-07-02T04:27:18.342Z,47.01
2018-07-02T04:28:21.323Z,46.76
2018-07-02T04:29:24.319Z,46.94
2018-07-02T04:30:29.072Z,45.79
2018-07-02T04:31:33.599Z,45.93
2018-07-02T04:32:36.526Z,46.04
2018-07-02T04:33:39.480Z,46.21
2018-07-02T04:34:43.596Z,46.35
2018-07-02T04:35:46.660Z,47.04
2018-07-02T04:36:51.811Z,47.06
2018-07-02T04:37:56.977Z,45.92
2018-07-02T04:39:02.011Z,46.44
2018-07-02T04:40:04.897Z,46.79
2018-07-02T04:41:07.907Z,46.92
2018-07-02T04:42:10.999Z,46.65
2018-07-02T04:43:14.240Z,47.33
2018-07-02T04:44:17.761Z,46.91
2018-07-02T04:45:20.746Z,47.35
2018-07-02T04:46:23.728Z,47.64
2018-07-02T04:47:28.465Z,47.40
2018-07-02T04:48:29.862Z,47.18
2018-07-02T04:49:33.845Z,47.48
2018-07-02T04:50:36.834Z,47.99
2018-07-02T04:51:45.272Z,47.76
2018-07-02T04:52:48.677Z,47.89
2018-07-02T04:53:51.572Z,47.89
2018-07-02T04:54:54.566Z,48.06
2018-07-02T04:55:57.982Z,48.27
2018-07-02T04:57:02.074Z,47.53
2018-07-02T04:58:06.097Z,48.33
2018-07-02T04:59:09.718Z,48.25
2018-07-02T05:00:12.626Z,47.60
2018-07-02T05:01:15.857Z,48.14
2018-07-02T05:02:20.735Z,47.68
2018-07-02T05:03:23.633Z,48.32
2018-07-02T05:04:26.558Z,47.56
2018-07-02T05:05:29.426Z,47.52
2018-07-02T05:06:32.366Z,47.65
2018-07-02T05:07:37.849Z,47.18
2018-07-02T05:08:41.244Z,47.72
2018-07-02T05:09:44.117Z,46.96
2018-07-02T05:10:47.256Z,47.50
2018-07-02T05:11:50.533Z,47.52
2018-07-02T05:12:54.152Z,46.33
2018-07-02T05:13:59.267Z,46.51
2018-07-02T05:15:02.555Z,46.04
2018-07-02T05:16:05.515Z,46.10
2018-07-02T05:17:08.563Z,45.32
2018-07-02T05:18:11.632Z,45.43
2018-07-02T05:19:15.977Z,45.62
2018-07-02T05:20:19.092Z,46.30
2018-07-02T05:21:22.408Z,46.21
2018-07-02T05:22:25.262Z,46.49
2018-07-02T05:23:28.268Z,46.44
2018-07-02T05:24:31.226Z,45.36
2018-07-02T05:25:34.747Z,45.88
2018-07-02T05:26:37.723Z,45.27
2018-07-02T05:27:41.249Z,45.53
2018-07-02T05:28:44.340Z,45.30
2018-07-02T05:29:47.406Z,45.53
2018-07-02T05:30:50.300Z,45.00
2018-07-02T05:31:53.261Z,45.40
2018-07-02T05:32:56.768Z,45.63
2018-07-02T05:34:00.256Z,44.99
2018-07-02T05:35:03.128Z,44.42
2018-07-02T05:36:07.393Z,44.69
2018-07-02T05:37:11.101Z,44.55
2018-07-02T05:38:14.161Z,44.45
2018-07-02T05:39:17.055Z,44.76
2018-07-02T05:40:20.322Z,44.65
2018-07-02T05:41:23.417Z,44.98
2018-07-02T05:42:27.149Z,44.44
2018-07-02T05:43:30.129Z,44.33
2018-07-02T05:44:33.263Z,43.91
2018-07-02T05:45:37.400Z,44.15
2018-07-02T05:46:40.963Z,43.71
2018-07-02T05:47:43.892Z,43.78
2018-07-02T05:48:46.993Z,43.82
2018-07-02T05:49:51.445Z,43.52
2018-07-02T05:50:55.771Z,44.48
2018-07-02T05:52:00.574Z,44.35
2018-07-02T05:53:03.856Z,43.95
2018-07-02T05:54:08.081Z,44.10
2018-07-02T05:55:11.808Z,44.48
2018-07-02T05:56:15.645Z,43.69
2018-07-02T05:57:21.088Z,42.96
2018-07-02T05:58:24.044Z,43.04
2018-07-02T05:59:27.978Z,42.72
2018-07-02T06:00:30.971Z,43.24
2018-07-02T06:01:33.948Z,42.80
2018-07-02T06:02:36.828Z,42.39
2018-07-02T06:03:41.556Z,42.64
2018-07-02T06:04:45.457Z,42.08
2018-07-02T06:05:51.020Z,41.87
2018-07-02T06:06:53.917Z,41.77
2018-07-02T06:07:57.225Z,42.09
2018-07-02T06:09:00.150Z,41.24
2018-07-02T06:10:04.075Z,41.50
2018-07-02T06:11:07.065Z,42.20
2018-07-02T06:12:10.983Z,42.12
2018-07-02T06:13:15.264Z,41.80
2018-07-02T06:14:18.213Z,41.72
2018-07-02T06:15:22.858Z,41.86
2018-07-02T06:16:27.965Z,41.89
2018-07-02T06:17:32.594Z,41.40
2018-07-02T06:18:35.442Z,41.55
2018-07-02T06:19:39.623Z,40.95
2018-07-02T06:20:45.168Z,41.01
2018-07-02T06:21:49.398Z,40.49
2018-07-02T06:22:55.171Z,40.96
2018-07-02T06:23:58.516Z,40.91
2018-07-02T06:25:07.721Z,40.37
2018-07-02T06:26:16.552Z,40.76
2018-07-02T06:27:21.672Z,40.93
2018-07-02T06:28:25.034Z,40.16
2018-07-02T06:29:28.765Z,39.80
2018-07-02T06:30:49.327Z,40.12
2018-07-02T06:31:55.619Z,39.89
2018-07-02T06:33:01.567Z,39.82
2018-07-02T06:34:12.165Z,40.06
2018-07-02T06:35:23.927Z,39.54
2018-07-02T06:36:29.977Z,40.06
2018-07-02T06:37:34.431Z,39.21
2018-07-02T06:38:37.361Z,39.81
2018-07-02T06:39:40.376Z,39.85
2018-07-02T06:40:43.511Z,39.72
2018-07-02T06:41:49.434Z,38.91
2018-07-02T06:42:57.002Z,39.28
2018-07-02T06:44:00.173Z,38.77
2018-07-02T06:45:03.746Z,38.59
2018-07-02T06:46:07.541Z,38.72
2018-07-02T06:47:11.351Z,39.39
2018-07-02T06:48:14.885Z,38.55
2018-07-02T06:49:18.907Z,39.12
2018-07-02T06:50:21.976Z,39.21
2018-07-02T06:51:25.050Z,38.80
2018-07-02T06:52:28.301Z,38.70
2018-07-02T06:53:31.679Z,38.48
2018-07-02T06:54:37.417Z,39.04
2018-07-02T06:55:41.194Z,38.33
2018-07-02T06:56:45.743Z,37.05
2018-07-02T06:57:49.013Z,37.95
2018-07-02T06:58:56.433Z,37.96
2018-07-02T07:01:10.804Z,36.97
2018-07-02T07:02:14.671Z,37.49
2018-07-02T07:03:18.942Z,37.27
2018-07-02T07:04:21.943Z,36.66
2018-07-02T07:05:25.026Z,37.21
2018-07-02T07:06:28.914Z,36.24
2018-07-02T07:07:31.991Z,35.48
2018-07-02T07:08:37.888Z,35.92
2018-07-02T07:09:41.154Z,35.79
2018-07-02T07:10:45.139Z,35.14
2018-07-02T07:11:48.467Z,35.38
2018-07-02T07:12:51.870Z,35.51
2018-07-02T07:13:55.247Z,35.74
2018-07-02T07:14:58.346Z,35.29
2018-07-02T07:16:01.513Z,35.18
2018-07-02T07:17:08.365Z,35.90
2018-07-02T07:18:12.584Z,35.61
2018-07-02T07:19:20.926Z,35.15
2018-07-02T07:20:24.036Z,35.53
2018-07-02T07:21:27.036Z,35.14
2018-07-02T07:22:30.120Z,35.66
2018-07-02T07:23:33.282Z,36.68
2018-07-02T07:24:36.652Z,36.12
2018-07-02T07:25:40.659Z,35.64
2018-07-02T07:26:43.775Z,35.42
2018-07-02T07:27:46.827Z,36.24
2018-07-02T07:28:49.813Z,35.34
2018-07-02T07:29:53.369Z,34.84
2018-07-02T07:30:56.290Z,34.96
2018-07-02T07:32:00.783Z,35.47
2018-07-02T07:33:09.192Z,34.65
2018-07-02T07:34:12.323Z,35.29
2018-07-02T07:35:20.751Z,34.92
2018-07-02T07:36:34.632Z,35.59
2018-07-02T07:37:37.586Z,34.85
2018-07-02T07:38:40.990Z,35.44
2018-07-02T07:39:43.959Z,35.39
2018-07-02T07:40:47.202Z,35.41
2018-07-02T07:41:50.345Z,35.27
2018-07-02T07:42:59.658Z,34.75
2018-07-02T07:44:04.346Z,33.70
2018-07-02T07:45:14.538Z,34.05
2018-07-02T07:46:21.848Z,34.41
2018-07-02T07:48:41.178Z,34.97
2018-07-02T07:49:44.808Z,34.19
2018-07-02T07:50:48.611Z,33.42
2018-07-02T07:51:51.925Z,33.44
2018-07-02T07:52:55.080Z,34.23
2018-07-02T07:54:00.353Z,34.19
2018-07-02T07:55:04.613Z,35.08
2018-07-02T07:56:10.777Z,34.80
2018-07-02T07:57:21.984Z,33.98
2018-07-02T07:58:26.275Z,33.60
2018-07-02T07:59:35.646Z,33.38
2018-07-02T08:00:38.933Z,33.50
2018-07-02T08:01:42.380Z,33.62
2018-07-02T08:02:46.836Z,34.42
2018-07-02T08:03:50.821Z,33.96
2018-07-02T08:04:53.747Z,33.15
2018-07-02T08:06:00.853Z,34.24
2018-07-02T08:07:08.666Z,33.89
2018-07-02T08:08:11.717Z,34.06
2018-07-02T08:09:17.489Z,32.96
2018-07-02T08:10:24.015Z,33.67
2018-07-02T08:12:43.227Z,33.65
2018-07-02T08:13:47.350Z,33.49
2018-07-02T08:16:11.456Z,33.85
2018-07-02T08:17:15.319Z,33.33
2018-07-02T08:18:22.231Z,32.53
2018-07-02T08:19:29.837Z,32.38
2018-07-02T08:20:34.001Z,31.44
2018-07-02T08:21:44.996Z,31.96
2018-07-02T08:22:48.118Z,32.48
2018-07-02T08:25:23.997Z,31.86
2018-07-02T08:27:48.307Z,31.53
2018-07-02T08:28:56.903Z,31.39
2018-07-02T08:30:04.771Z,32.00
2018-07-02T08:31:10.000Z,31.70
2018-07-02T08:32:18.382Z,31.65
2018-07-02T08:33:21.674Z,31.28
2018-07-02T08:34:25.614Z,31.08
2018-07-02T08:35:29.446Z,31.12
2018-07-02T08:36:34.023Z,31.97
2018-07-02T08:39:00.236Z,30.64
2018-07-02T08:40:08.128Z,30.46
2018-07-02T08:41:15.699Z,32.21
2018-07-02T08:42:19.772Z,31.94
2018-07-02T08:43:23.360Z,31.89
2018-07-02T08:44:26.541Z,31.82
2018-07-02T08:45:30.131Z,31.97
2018-07-02T08:46:33.696Z,31.92
2018-07-02T08:47:36.953Z,31.68
2018-07-02T08:48:41.104Z,30.82
2018-07-02T08:50:57.174Z,30.83
2018-07-02T08:52:12.286Z,30.67
2018-07-02T08:53:19.086Z,31.65
2018-07-02T08:54:23.873Z,31.99
2018-07-02T08:55:28.097Z,31.65
2018-07-02T08:56:32.775Z,31.40
2018-07-02T08:57:37.891Z,31.36
2018-07-02T08:58:41.269Z,31.83
2018-07-02T08:59:50.329Z,31.49
2018-07-02T09:00:55.512Z,31.93
2018-07-02T09:02:01.424Z,32.47
2018-07-02T09:03:05.280Z,32.65
2018-07-02T09:04:08.860Z,32.52
2018-07-02T09:06:22.162Z,32.68
2018-07-02T09:07:31.937Z,32.33
2018-07-02T09:08:35.202Z,31.83
2018-07-02T09:09:39.202Z,31.37
2018-07-02T09:10:42.998Z,30.52
2018-07-02T09:11:48.264Z,31.19
2018-07-02T09:12:51.909Z,31.78
2018-07-02T09:13:55.682Z,32.87
2018-07-02T09:15:00.160Z,31.81
2018-07-02T09:16:04.049Z,32.56
2018-07-02T09:17:12.165Z,32.60
2018-07-02T09:18:16.831Z,32.59
2018-07-02T09:19:21.286Z,31.62
2018-07-02T09:20:25.456Z,32.00
2018-07-02T09:21:35.844Z,32.42
2018-07-02T09:22:39.324Z,32.07
2018-07-02T09:23:46.903Z,31.74
2018-07-02T09:24:50.465Z,31.63
2018-07-02T09:25:55.373Z,31.20
2018-07-02T09:27:00.720Z,30.64
2018-07-02T09:28:05.431Z,30.25
2018-07-02T09:29:08.521Z,30.79
2018-07-02T09:30:12.350Z,30.16
2018-07-02T09:32:37.458Z,29.60
2018-07-02T09:33:40.927Z,29.50
2018-07-02T09:34:44.618Z,29.83
2018-07-02T09:35:48.297Z,29.12
2018-07-02T09:36:53.336Z,30.51
2018-07-02T09:37:58.271Z,29.10
2018-07-02T09:39:05.481Z,29.00
2018-07-02T09:40:10.380Z,28.64
2018-07-02T09:41:15.394Z,28.24
2018-07-02T09:42:24.593Z,28.88
2018-07-02T09:43:31.620Z,28.48
2018-07-02T09:44:36.246Z,28.42
2018-07-02T09:46:47.242Z,28.37
2018-07-02T09:47:50.831Z,27.84
2018-07-02T09:48:55.129Z,28.33
2018-07-02T09:49:58.446Z,28.60
2018-07-02T09:51:05.030Z,28.23
2018-07-02T09:52:21.854Z,28.50
2018-07-02T09:53:30.375Z,28.03
2018-07-02T09:54:33.799Z,28.18
2018-07-02T09:55:38.791Z,27.44
2018-07-02T09:56:41.766Z,27.37
2018-07-02T09:57:50.317Z,28.41
2018-07-02T09:58:55.123Z,27.03
2018-07-02T09:59:59.434Z,28.23
2018-07-02T10:01:03.210Z,28.10
2018-07-02T10:02:10.255Z,28.12
2018-07-02T10:03:15.117Z,28.97
2018-07-02T10:04:19.458Z,28.19
2018-07-02T10:05:26.326Z,27.85
2018-07-02T10:06:30.071Z,28.65
2018-07-02T10:07:33.633Z,27.69
2018-07-02T10:08:37.148Z,28.26
2018-07-02T10:09:40.310Z,27.66
2018-07-02T10:10:43.824Z,28.05
2018-07-02T10:11:48.069Z,28.00
2018-07-02T10:12:52.563Z,28.22
2018-07-02T10:13:55.573Z,27.48
2018-07-02T10:14:59.852Z,28.31
2018-07-02T10:16:03.901Z,27.21
2018-07-02T10:17:06.967Z,27.29
2018-07-02T10:18:10.464Z,27.35
2018-07-02T10:19:13.624Z,27.77
2018-07-02T10:20:18.130Z,26.87
2018-07-02T10:21:26.250Z,28.00
2018-07-02T10:22:29.317Z,27.11
2018-07-02T10:23:37.335Z,27.81
2018-07-02T10:24:39.684Z,26.22
2018-07-02T10:25:43.216Z,26.31
2018-07-02T10:29:14.488Z,27.42
2018-07-02T10:30:17.949Z,27.27
2018-07-02T10:31:21.759Z,27.94
2018-07-02T10:32:25.429Z,27.92
2018-07-02T10:33:29.538Z,27.50
2018-07-02T10:34:33.660Z,28.88
2018-07-02T10:35:37.459Z,28.86
2018-07-02T10:36:42.025Z,28.17
2018-07-02T10:37:51.896Z,27.44
2018-07-02T10:38:57.704Z,27.49
2018-07-02T10:40:01.748Z,27.67
2018-07-02T10:43:44.890Z,26.34
2018-07-02T10:44:47.870Z,26.32
2018-07-02T10:45:51.165Z,25.95
2018-07-02T10:46:56.838Z,27.32
2018-07-02T10:48:01.189Z,27.12
2018-07-02T10:49:11.307Z,26.83
2018-07-02T10:50:14.524Z,26.84
2018-07-02T10:51:19.121Z,27.55
2018-07-02T10:57:26.184Z,26.70
2018-07-02T10:58:36.430Z,28.08
2018-07-02T10:59:48.676Z,28.04
2018-07-02T11:00:52.354Z,27.03
2018-07-02T11:01:58.615Z,27.51
2018-07-02T11:03:02.241Z,26.53
2018-07-02T11:04:09.427Z,26.70
2018-07-02T11:05:14.422Z,26.33
2018-07-02T11:06:19.253Z,26.48
2018-07-02T11:07:23.567Z,26.44
2018-07-02T11:08:26.737Z,26.68
2018-07-02T11:09:33.102Z,25.57
2018-07-02T11:10:41.363Z,26.39
2018-07-02T11:11:54.891Z,26.58
2018-07-02T11:13:05.454Z,26.24
2018-07-02T11:14:09.321Z,25.90
2018-07-02T11:15:14.739Z,26.50
2018-07-02T11:16:22.029Z,26.04
2018-07-02T11:18:47.945Z,26.03
2018-07-02T11:19:52.682Z,25.31
2018-07-02T11:21:05.329Z,25.56
2018-07-02T11:22:09.733Z,25.45
2018-07-02T11:23:17.478Z,25.38
2018-07-02T11:24:22.395Z,24.33
2018-07-02T11:25:35.149Z,24.32
2018-07-02T11:26:45.507Z,24.74
2018-07-02T11:27:49.599Z,25.42
2018-07-02T11:28:54.296Z,25.73
2018-07-02T11:30:10.145Z,26.33
2018-07-02T11:31:14.813Z,25.62
2018-07-02T11:32:19.324Z,25.26
2018-07-02T11:33:22.272Z,24.92
2018-07-02T11:34:27.268Z,24.71
2018-07-02T11:35:31.432Z,24.64
2018-07-02T11:36:35.938Z,24.61
2018-07-02T11:37:39.252Z,24.11
2018-07-02T11:38:44.509Z,24.77
2018-07-02T11:39:48.298Z,25.04
2018-07-02T11:40:52.750Z,25.85
2018-07-02T11:41:59.246Z,25.05
2018-07-02T11:44:14.668Z,24.42
2018-07-02T11:45:26.915Z,24.27
2018-07-02T12:20:40.187Z,24.56
2018-07-02T12:21:44.230Z,25.54
2018-07-02T12:24:06.103Z,24.38
2018-07-02T12:30:11.040Z,23.85
2018-07-02T12:31:28.970Z,24.49
2018-07-02T12:32:37.462Z,24.43
2018-07-02T12:34:59.614Z,24.45
2018-07-02T12:53:23.560Z,23.85
2018-07-02T13:08:02.143Z,23.81
2018-07-02T13:53:51.540Z,22.65
2018-07-02T13:54:56.795Z,23.54
2018-07-02T13:56:02.868Z,23.63
2018-07-02T13:57:06.185Z,23.16
2018-07-02T13:58:18.691Z,23.10
2018-07-02T13:59:23.126Z,23.20
2018-07-02T14:00:32.898Z,23.31
2018-07-02T14:01:36.543Z,23.56
2018-07-02T14:03:49.114Z,22.18
2018-07-02T14:05:13.199Z,22.87
2018-07-02T14:07:36.303Z,23.42
2018-07-02T14:08:42.441Z,23.38
2018-07-02T14:09:47.857Z,23.35
2018-07-02T14:12:02.480Z,22.07
2018-07-02T14:13:09.956Z,22.15
2018-07-02T14:14:13.911Z,21.69
2018-07-02T14:15:24.335Z,22.42
2018-07-02T14:16:30.119Z,21.63
2018-07-02T14:17:37.459Z,22.09
2018-07-02T14:18:43.381Z,20.87
2018-07-02T14:19:47.686Z,20.32
2018-07-02T14:25:51.077Z,21.55
2018-07-02T14:26:54.634Z,21.30
2018-07-02T14:28:00.406Z,22.09
2018-07-02T14:29:05.299Z,20.84
2018-07-02T14:30:17.848Z,20.24
2018-07-02T14:32:34.850Z,20.83
2018-07-02T14:33:37.868Z,20.52
2018-07-02T14:34:42.813Z,19.36
2018-07-02T14:35:46.405Z,19.83
2018-07-02T14:36:49.391Z,19.04
2018-07-02T14:37:58.397Z,19.49
2018-07-02T14:39:06.040Z,19.35
2018-07-02T14:40:10.690Z,19.37
2018-07-02T14:41:17.773Z,20.65
2018-07-02T14:42:21.222Z,19.80
2018-07-02T14:43:27.120Z,19.63
2018-07-02T14:44:43.626Z,19.42
2018-07-02T14:45:47.054Z,18.30
2018-07-02T14:46:52.548Z,18.29
2018-07-02T14:47:58.718Z,17.65
2018-07-02T14:49:02.835Z,17.94
2018-07-02T14:50:07.004Z,18.28
2018-07-02T14:51:25.967Z,18.95
2018-07-02T14:52:30.402Z,18.46
2018-07-02T14:53:33.505Z,17.02
2018-07-02T14:59:39.923Z,16.97
2018-07-02T15:00:43.800Z,16.43
2018-07-02T15:01:52.080Z,16.65
2018-07-02T15:02:55.650Z,17.69
2018-07-02T15:03:58.599Z,18.50
2018-07-02T15:05:02.333Z,17.97
2018-07-02T15:07:37.158Z,17.92
2018-07-02T15:08:45.972Z,17.53
2018-07-02T15:09:50.612Z,16.23
2018-07-02T15:10:56.335Z,16.04
2018-07-02T15:12:04.806Z,16.02
2018-07-02T15:13:10.292Z,15.83
2018-07-02T15:14:13.592Z,16.12
2018-07-02T15:15:24.992Z,15.71
2018-07-02T15:16:33.547Z,15.46
2018-07-02T15:17:37.241Z,14.97
2018-07-02T15:18:46.620Z,15.60
2018-07-02T15:19:49.932Z,15.32
2018-07-02T15:20:53.048Z,15.14
2018-07-02T15:22:01.573Z,15.43
2018-07-02T15:23:04.897Z,15.30
2018-07-02T15:24:09.455Z,14.38
2018-07-02T15:25:14.414Z,14.52
2018-07-02T15:26:18.835Z,15.08
2018-07-02T15:27:21.796Z,14.62
2018-07-02T15:28:26.773Z,14.87
2018-07-02T15:29:38.686Z,15.63
2018-07-02T15:30:43.436Z,14.84
2018-07-02T15:32:56.839Z,15.15
2018-07-02T15:34:08.110Z,14.46
2018-07-02T15:35:14.431Z,14.90
2018-07-02T15:36:19.598Z,13.99
2018-07-02T15:37:23.136Z,14.56
2018-07-02T15:38:27.500Z,14.80
2018-07-02T15:39:30.501Z,14.80
2018-07-02T15:40:34.864Z,14.88
2018-07-02T15:41:38.828Z,15.18
2018-07-02T15:42:42.852Z,15.25
2018-07-02T15:43:45.942Z,15.79
2018-07-02T15:44:49.012Z,15.76
2018-07-02T15:45:52.446Z,14.94
2018-07-02T15:46:56.030Z,15.16
2018-07-02T15:47:59.070Z,14.61
2018-07-02T15:49:02.272Z,14.93
2018-07-02T15:50:05.242Z,14.90
2018-07-02T15:51:08.315Z,13.97
2018-07-02T15:52:13.330Z,14.09
2018-07-02T15:53:17.536Z,13.77
2018-07-02T15:54:22.787Z,14.10
2018-07-02T15:55:26.565Z,14.06
2018-07-02T15:56:31.628Z,14.29
2018-07-02T15:57:35.532Z,13.60
2018-07-02T15:58:38.685Z,13.10
2018-07-02T15:59:41.847Z,13.56
2018-07-02T16:00:44.837Z,13.32
2018-07-02T16:01:47.804Z,13.89
2018-07-02T16:02:52.566Z,13.71
2018-07-02T16:03:56.455Z,13.06
2018-07-02T16:04:59.398Z,13.53
2018-07-02T16:06:03.432Z,12.89
2018-07-02T16:07:06.360Z,13.02
2018-07-02T16:08:09.692Z,13.04
2018-07-02T16:09:14.184Z,13.43
2018-07-02T16:10:17.124Z,13.76
2018-07-02T16:11:22.079Z,13.42
2018-07-02T16:12:25.278Z,12.88
2018-07-02T16:13:28.225Z,13.06
2018-07-02T16:14:31.183Z,13.53
2018-07-02T16:15:34.708Z,13.63
2018-07-02T16:16:38.031Z,13.12
2018-07-02T16:17:41.761Z,14.11
2018-07-02T16:18:47.183Z,13.72
2018-07-02T16:19:50.255Z,14.26
2018-07-02T16:20:53.985Z,13.67
2018-07-02T16:21:59.670Z,14.98
2018-07-02T16:23:06.201Z,14.70
2018-07-02T16:24:12.365Z,14.42
2018-07-02T16:25:16.052Z,14.23
2018-07-02T16:26:20.742Z,14.78
2018-07-02T16:27:24.467Z,15.24
2018-07-02T16:28:29.797Z,15.93
2018-07-02T16:29:33.302Z,18.46
2018-07-02T16:30:40.523Z,18.65
2018-07-02T16:31:44.841Z,18.36
2018-07-02T16:32:52.410Z,18.85
2018-07-02T16:33:55.496Z,19.02
2018-07-02T16:35:02.980Z,19.35
2018-07-02T16:36:05.800Z,18.51
2018-07-02T16:37:11.623Z,18.50
2018-07-02T16:38:15.850Z,19.22
2018-07-02T16:39:19.950Z,19.32
2018-07-02T16:40:23.938Z,20.13
2018-07-02T16:41:27.469Z,20.22
2018-07-02T16:42:31.287Z,19.62
2018-07-02T16:43:34.702Z,18.83
2018-07-02T16:44:38.380Z,20.67
2018-07-02T16:45:44.020Z,19.63
2018-07-02T16:46:51.206Z,19.27