createdAt,value
2018-12-13T00:00:05.302Z,0
2018-12-13T00:01:05.058Z,0
2018-12-13T00:02:05.011Z,0
2018-12-13T00:03:05.001Z,0
2018-12-13T00:04:04.977Z,0
2018-12-13T00:05:05.223Z,0
2018-12-13T00:06:05.465Z,0
2018-12-13T00:07:04.948Z,0
2018-12-13T00:08:04.935Z,0
2018-12-13T00:09:04.932Z,0
2018-12-13T00:10:05.154Z,0
2018-12-13T00:11:04.701Z,0
2018-12-13T00:12:05.397Z,0
2018-12-13T00:13:04.645Z,0
2018-12-13T00:14:05.132Z,0
2018-12-13T00:15:04.873Z,0
2018-12-13T00:16:04.878Z,0
2018-12-13T00:17:05.328Z,0
2018-12-13T00:18:04.827Z,0
2018-12-13T00:19:04.818Z,0
2018-12-13T00:20:04.551Z,0
2018-12-13T00:21:04.809Z,0
2018-12-13T00:22:04.793Z,0
2018-12-13T00:23:05.270Z,0
2018-12-13T00:24:05.007Z,0
2018-12-13T00:25:04.771Z,0
2018-12-13T00:26:05.023Z,0
2018-12-13T00:27:04.474Z,0
2018-12-13T00:28:04.719Z,0
2018-12-13T00:29:04.453Z,0
2018-12-13T00:30:04.434Z,0
2018-12-13T00:31:04.429Z,0
2018-12-13T00:32:04.927Z,0
2018-12-13T00:33:04.644Z,0
2018-12-13T00:34:05.172Z,0
2018-12-13T00:35:04.664Z,0
2018-12-13T00:36:04.888Z,0
2018-12-13T00:37:04.866Z,0
2018-12-13T00:38:04.880Z,0
2018-12-13T00:39:05.112Z,0
2018-12-13T00:40:04.337Z,0
2018-12-13T00:41:04.588Z,0
2018-12-13T00:42:04.586Z,0
2018-12-13T00:43:04.806Z,0
2018-12-13T00:44:04.555Z,0
2018-12-13T00:45:04.554Z,0
2018-12-13T00:46:04.049Z,0
2018-12-13T00:47:05.015Z,0
2018-12-13T00:48:04.264Z,0
2018-12-13T00:49:06.607Z,0
2018-12-13T00:50:04.493Z,0
2018-12-13T00:51:04.734Z,0
2018-12-13T00:52:04.237Z,0
2018-12-13T00:53:04.706Z,0
2018-12-13T00:54:04.673Z,0
2018-12-13T00:55:04.440Z,0
2018-12-13T00:56:04.676Z,0
2018-12-13T00:57:04.901Z,0
2018-12-13T00:58:04.634Z,0
2018-12-13T00:59:04.619Z,0
2018-12-13T01:00:04.880Z,0
2018-12-13T01:01:04.123Z,0
2018-12-13T01:02:04.119Z,0
2018-12-13T01:03:04.576Z,0
2018-12-13T01:04:04.595Z,0
2018-12-13T01:05:04.798Z,0
2018-12-13T01:06:04.815Z,0
2018-12-13T01:07:04.563Z,0
2018-12-13T01:08:04.313Z,0
2018-12-13T01:09:04.324Z,0
2018-12-13T01:10:04.278Z,0
2018-12-13T01:11:04.809Z,0
2018-12-13T01:12:04.744Z,0
2018-12-13T01:13:04.487Z,0
2018-12-13T01:14:04.274Z,0
2018-12-13T01:15:04.454Z,0
2018-12-13T01:16:04.510Z,0
2018-12-13T01:17:04.665Z,0
2018-12-13T01:18:04.695Z,0
2018-12-13T01:19:07.721Z,0
2018-12-13T01:20:04.405Z,0
2018-12-13T01:21:04.393Z,0
2018-12-13T01:22:04.640Z,0
2018-12-13T01:23:04.358Z,0
2018-12-13T01:24:03.867Z,0
2018-12-13T01:25:04.176Z,0
2018-12-13T01:26:04.093Z,0
2018-12-13T01:27:04.315Z,0
2018-12-13T01:28:04.348Z,0
2018-12-13T01:29:04.331Z,0
2018-12-13T01:30:04.040Z,0
2018-12-13T01:31:03.786Z,0
2018-12-13T01:32:04.324Z,0
2018-12-13T01:33:03.551Z,0
2018-12-13T01:34:03.750Z,0
2018-12-13T01:35:04.271Z,0
2018-12-13T01:36:04.068Z,0
2018-12-13T01:37:03.986Z,0
2018-12-13T01:38:04.578Z,0
2018-12-13T01:39:03.953Z,0
2018-12-13T01:40:03.939Z,0
2018-12-13T01:41:03.940Z,0
2018-12-13T01:42:04.446Z,0
2018-12-13T01:43:03.902Z,0
2018-12-13T01:44:03.947Z,0
2018-12-13T01:45:03.902Z,0
2018-12-13T01:46:04.121Z,0
2018-12-13T01:47:04.358Z,0
2018-12-13T01:48:03.614Z,0
2018-12-13T01:49:04.080Z,0
2018-12-13T01:50:03.847Z,0
2018-12-13T01:51:03.827Z,0
2018-12-13T01:52:03.794Z,0
2018-12-13T01:53:04.023Z,0
2018-12-13T01:54:03.535Z,0
2018-12-13T01:55:03.785Z,0
2018-12-13T01:56:03.481Z,0
2018-12-13T01:57:03.972Z,0
2018-12-13T01:58:03.989Z,0
2018-12-13T01:59:03.756Z,0
2018-12-13T02:00:04.239Z,0
2018-12-13T02:01:04.192Z,0
2018-12-13T02:02:03.944Z,0
2018-12-13T02:03:04.158Z,0
2018-12-13T02:04:03.683Z,0
2018-12-13T02:05:03.900Z,0
2018-12-13T02:06:03.853Z,0
2018-12-13T02:07:08.076Z,0
2018-12-13T02:08:04.118Z,0
2018-12-13T02:09:03.575Z,0
2018-12-13T02:10:04.103Z,0
2018-12-13T02:11:03.817Z,0
2018-12-13T02:12:03.568Z,0
2018-12-13T02:13:03.549Z,0
2018-12-13T02:14:03.783Z,0
2018-12-13T02:15:03.761Z,0
2018-12-13T02:16:03.764Z,0
2018-12-13T02:17:03.498Z,0
2018-12-13T02:18:03.229Z,0
2018-12-13T02:19:03.708Z,0
2018-12-13T02:20:05.084Z,0
2018-12-13T02:21:03.961Z,0
2018-12-13T02:22:03.193Z,0
2018-12-13T02:23:03.425Z,0
2018-12-13T02:24:03.925Z,0
2018-12-13T02:25:03.466Z,0
2018-12-13T02:26:03.401Z,0
2018-12-13T02:27:03.379Z,0
2018-12-13T02:28:03.609Z,0
2018-12-13T02:29:03.598Z,0
2018-12-13T02:30:03.618Z,0
2018-12-13T02:31:03.319Z,0
2018-12-13T02:32:03.852Z,0
2018-12-13T02:33:03.554Z,0
2018-12-13T02:34:03.781Z,0
2018-12-13T02:35:03.287Z,0
2018-12-13T02:36:03.504Z,0
2018-12-13T02:37:10.589Z,0
2018-12-13T02:38:03.726Z,0
2018-12-13T02:39:03.494Z,0
2018-12-13T02:40:03.243Z,0
2018-12-13T02:41:03.233Z,0
2018-12-13T02:42:03.464Z,0
2018-12-13T02:43:03.678Z,0
2018-12-13T02:44:03.430Z,0
2018-12-13T02:45:03.416Z,0
2018-12-13T02:46:03.397Z,0
2018-12-13T02:47:03.632Z,0
2018-12-13T02:48:03.366Z,0
2018-12-13T02:49:03.622Z,0
2018-12-13T02:50:03.939Z,0
2018-12-13T02:51:03.128Z,0
2018-12-13T02:52:03.120Z,0
2018-12-13T02:53:03.599Z,0
2018-12-13T02:54:03.050Z,0
2018-12-13T02:55:03.539Z,0
2018-12-13T02:56:02.783Z,0
2018-12-13T02:57:03.279Z,0
2018-12-13T02:58:03.013Z,0
2018-12-13T02:59:03.350Z,0
2018-12-13T03:00:03.236Z,0
2018-12-13T03:01:02.972Z,0
2018-12-13T03:02:02.965Z,0
2018-12-13T03:03:02.705Z,0
2018-12-13T03:04:03.434Z,0
2018-12-13T03:05:03.440Z,0
2018-12-13T03:06:03.417Z,0
2018-12-13T03:07:02.945Z,0
2018-12-13T03:08:03.422Z,0
2018-12-13T03:09:03.186Z,0
2018-12-13T03:10:02.879Z,0
2018-12-13T03:11:03.375Z,0
2018-12-13T03:12:03.318Z,0
2018-12-13T03:13:03.098Z,0
2018-12-13T03:14:03.067Z,0
2018-12-13T03:15:03.322Z,0
2018-12-13T03:16:03.060Z,0
2018-12-13T03:17:03.047Z,0
2018-12-13T03:18:02.788Z,0
2018-12-13T03:19:03.021Z,0
2018-12-13T03:20:04.084Z,0
2018-12-13T03:21:02.284Z,0
2018-12-13T03:22:02.728Z,0
2018-12-13T03:23:02.973Z,0
2018-12-13T03:24:02.708Z,0
2018-12-13T03:25:02.682Z,0
2018-12-13T03:26:02.681Z,0
2018-12-13T03:27:02.722Z,0
2018-12-13T03:28:02.656Z,0
2018-12-13T03:29:02.651Z,0
2018-12-13T03:30:02.432Z,0
2018-12-13T03:31:02.677Z,0
2018-12-13T03:32:03.199Z,0
2018-12-13T03:33:03.150Z,0
2018-12-13T03:34:02.837Z,0
2018-12-13T03:35:02.817Z,0
2018-12-13T03:36:03.075Z,0
2018-12-13T03:37:02.336Z,0
2018-12-13T03:38:02.805Z,0
2018-12-13T03:39:02.815Z,0
2018-12-13T03:40:02.771Z,0
2018-12-13T03:41:02.761Z,0
2018-12-13T03:42:02.515Z,0
2018-12-13T03:43:02.778Z,0
2018-12-13T03:44:02.244Z,0
2018-12-13T03:45:02.470Z,0
2018-12-13T03:46:02.709Z,0
2018-12-13T03:47:02.674Z,0
2018-12-13T03:48:02.712Z,0
2018-12-13T03:49:02.679Z,0
2018-12-13T03:50:02.648Z,0
2018-12-13T03:51:02.401Z,0
2018-12-13T03:52:02.649Z,0
2018-12-13T03:53:02.632Z,0
2018-12-13T03:54:02.620Z,0
2018-12-13T03:55:02.617Z,0
2018-12-13T03:56:02.846Z,0
2018-12-13T03:57:02.339Z,0
2018-12-13T03:58:02.087Z,0
2018-12-13T03:59:02.815Z,0
2018-12-13T04:00:02.554Z,0
2018-12-13T04:01:02.413Z,0
2018-12-13T04:02:02.526Z,0
2018-12-13T04:03:02.262Z,0
2018-12-13T04:04:02.507Z,0
2018-12-13T04:05:02.507Z,0
2018-12-13T04:06:02.236Z,0
2018-12-13T04:07:02.461Z,0
2018-12-13T04:08:02.189Z,0
2018-12-13T04:09:02.448Z,0
2018-12-13T04:10:02.670Z,0
2018-12-13T04:11:02.648Z,0
2018-12-13T04:12:02.159Z,0
2018-12-13T04:13:02.673Z,0
2018-12-13T04:14:02.608Z,0
2018-12-13T04:15:02.587Z,0
2018-12-13T04:16:02.607Z,0
2018-12-13T04:17:02.606Z,0
2018-12-13T04:18:02.579Z,0
2018-12-13T04:19:02.308Z,0
2018-12-13T04:20:02.550Z,0
2018-12-13T04:21:05.251Z,0
2018-12-13T04:22:02.300Z,0
2018-12-13T04:23:02.576Z,0
2018-12-13T04:24:02.498Z,0
2018-12-13T04:25:02.249Z,0
2018-12-13T04:26:02.479Z,0
2018-12-13T04:27:02.474Z,0
2018-12-13T04:28:02.209Z,0
2018-12-13T04:29:02.465Z,0
2018-12-13T04:30:02.204Z,0
2018-12-13T04:31:02.434Z,0
2018-12-13T04:32:02.400Z,0
2018-12-13T04:33:02.397Z,0
2018-12-13T04:34:02.387Z,0
2018-12-13T04:35:01.879Z,0
2018-12-13T04:36:02.101Z,0
2018-12-13T04:37:02.096Z,0
2018-12-13T04:38:02.325Z,0
2018-12-13T04:39:01.831Z,0
2018-12-13T04:40:02.124Z,0
2018-12-13T04:41:02.075Z,0
2018-12-13T04:42:02.062Z,0
2018-12-13T04:43:02.053Z,0
2018-12-13T04:44:01.291Z,0
2018-12-13T04:45:02.026Z,0
2018-12-13T04:46:02.023Z,0
2018-12-13T04:47:02.241Z,0
2018-12-13T04:48:01.994Z,0
2018-12-13T04:49:02.213Z,0
2018-12-13T04:50:02.229Z,0
2018-12-13T04:51:02.500Z,0
2018-12-13T04:52:01.444Z,0
2018-12-13T04:53:02.192Z,0
2018-12-13T04:54:01.928Z,0
2018-12-13T04:55:01.894Z,0
2018-12-13T04:56:01.380Z,0
2018-12-13T04:57:01.611Z,0
2018-12-13T04:58:01.880Z,0
2018-12-13T04:59:02.175Z,0
2018-12-13T05:00:01.872Z,0
2018-12-13T05:01:01.609Z,0
2018-12-13T05:02:01.587Z,0
2018-12-13T05:03:01.064Z,0
2018-12-13T05:04:01.567Z,0
2018-12-13T05:05:01.823Z,0
2018-12-13T05:06:01.531Z,0
2018-12-13T05:07:01.867Z,0
2018-12-13T05:08:01.490Z,0
2018-12-13T05:09:01.771Z,0
2018-12-13T05:10:01.508Z,0
2018-12-13T05:11:02.047Z,0
2018-12-13T05:12:01.736Z,0
2018-12-13T05:13:01.705Z,0
2018-12-13T05:14:01.183Z,0
2018-12-13T05:15:01.400Z,0
2018-12-13T05:16:01.179Z,0
2018-12-13T05:17:01.206Z,0
2018-12-13T05:18:01.398Z,0
2018-12-13T05:19:01.170Z,0
2018-12-13T05:20:01.125Z,0
2018-12-13T05:21:01.659Z,0
2018-12-13T05:22:01.831Z,0
2018-12-13T05:23:01.356Z,0
2018-12-13T05:24:01.557Z,0
2018-12-13T05:25:01.821Z,0
2018-12-13T05:26:01.320Z,0
2018-12-13T05:27:01.274Z,0
2018-12-13T05:28:01.019Z,0
2018-12-13T05:29:01.507Z,0
2018-12-13T05:30:01.481Z,0
2018-12-13T05:31:01.495Z,0
2018-12-13T05:32:01.467Z,0
2018-12-13T05:33:01.223Z,0
2018-12-13T05:34:01.448Z,0
2018-12-13T05:35:01.427Z,0
2018-12-13T05:36:01.193Z,0
2018-12-13T05:37:01.682Z,0
2018-12-13T05:38:00.897Z,0
2018-12-13T05:39:00.939Z,0
2018-12-13T05:40:01.155Z,0
2018-12-13T05:41:01.112Z,0
2018-12-13T05:42:01.086Z,0
2018-12-13T05:43:01.095Z,0
2018-12-13T05:44:01.334Z,0
2018-12-13T05:45:00.839Z,0
2018-12-13T05:46:00.571Z,0
2018-12-13T05:47:01.291Z,0
2018-12-13T05:48:00.797Z,0
2018-12-13T05:49:01.592Z,0
2018-12-13T05:50:01.017Z,0
2018-12-13T05:51:01.001Z,0
2018-12-13T05:52:01.001Z,0
2018-12-13T05:53:01.241Z,0
2018-12-13T05:54:01.211Z,0
2018-12-13T05:55:01.201Z,0
2018-12-13T05:56:07.276Z,0
2018-12-13T05:57:00.929Z,0
2018-12-13T05:58:01.283Z,0
2018-12-13T05:59:00.904Z,0
2018-12-13T06:00:01.420Z,0
2018-12-13T06:01:01.395Z,0
2018-12-13T06:02:01.131Z,0
2018-12-13T06:03:00.885Z,0
2018-12-13T06:04:01.375Z,0
2018-12-13T06:05:00.845Z,0
2018-12-13T06:06:01.100Z,0
2018-12-13T06:07:00.343Z,0
2018-12-13T06:08:04.338Z,0
2018-12-13T06:09:01.318Z,0
2018-12-13T06:10:01.040Z,0
2018-12-13T06:11:01.042Z,0
2018-12-13T06:12:01.021Z,0
2018-12-13T06:13:00.518Z,0
2018-12-13T06:14:01.230Z,0
2018-12-13T06:15:00.972Z,0
2018-12-13T06:16:00.951Z,0
2018-12-13T06:17:00.949Z,0
2018-12-13T06:18:06.612Z,0
2018-12-13T06:19:00.685Z,0
2018-12-13T06:20:00.448Z,0
2018-12-13T06:21:01.172Z,0
2018-12-13T06:22:00.654Z,0
2018-12-13T06:23:00.652Z,0
2018-12-13T06:24:01.234Z,0
2018-12-13T06:25:00.635Z,0
2018-12-13T06:26:00.401Z,0
2018-12-13T06:27:00.609Z,0
2018-12-13T06:28:00.848Z,0
2018-12-13T06:29:00.823Z,0
2018-12-13T06:30:11.636Z,0
2018-12-13T06:31:01.128Z,0
2018-12-13T06:32:00.036Z,0
2018-12-13T06:33:01.031Z,0
2018-12-13T06:34:00.530Z,0
2018-12-13T06:35:00.591Z,0
2018-12-13T06:36:00.993Z,0
2018-12-13T06:37:00.977Z,0
2018-12-13T06:38:06.112Z,0
2018-12-13T06:39:00.459Z,0
2018-12-13T06:40:00.211Z,0
2018-12-13T06:41:00.676Z,0
2018-12-13T06:42:00.926Z,0
2018-12-13T06:43:00.409Z,0
2018-12-13T06:44:01.670Z,0
2018-12-13T06:44:59.904Z,0
2018-12-13T06:46:00.150Z,0
2018-12-13T06:47:00.872Z,0
2018-12-13T06:48:00.371Z,0
2018-12-13T06:49:00.593Z,0
2018-12-13T06:50:00.152Z,0
2018-12-13T06:51:00.333Z,0
2018-12-13T06:52:00.306Z,0
2018-12-13T06:53:00.544Z,0
2018-12-13T06:54:00.298Z,0
2018-12-13T06:55:00.020Z,0
2018-12-13T06:56:00.541Z,0
2018-12-13T06:57:00.644Z,0
2018-12-13T06:58:00.247Z,0
2018-12-13T06:58:59.992Z,0
2018-12-13T07:00:00.321Z,0
2018-12-13T07:01:00.208Z,0
2018-12-13T07:02:01.236Z,0
2018-12-13T07:03:00.465Z,0
2018-12-13T07:03:59.914Z,0
2018-12-13T07:05:00.424Z,0
2018-12-13T07:06:00.395Z,0
2018-12-13T07:06:59.895Z,0
2018-12-13T07:08:00.676Z,0
2018-12-13T07:09:00.376Z,0
2018-12-13T07:10:00.371Z,0
2018-12-13T07:11:00.648Z,0
2018-12-13T07:12:00.349Z,0
2018-12-13T07:13:00.084Z,0
2018-12-13T07:14:00.088Z,0
2018-12-13T07:15:00.080Z,0
2018-12-13T07:16:00.052Z,0
2018-12-13T07:17:00.284Z,0
2018-12-13T07:18:00.550Z,5
2018-12-13T07:19:00.548Z,5
2018-12-13T07:19:59.993Z,5
2018-12-13T07:20:59.509Z,5
2018-12-13T07:22:00.795Z,5
2018-12-13T07:22:59.980Z,5
2018-12-13T07:23:59.979Z,5
2018-12-13T07:25:00.447Z,5
2018-12-13T07:25:59.985Z,5
2018-12-13T07:26:59.928Z,5
2018-12-13T07:27:59.668Z,5
2018-12-13T07:28:59.664Z,5
2018-12-13T07:29:59.667Z,5
2018-12-13T07:30:59.934Z,5
2018-12-13T07:32:00.117Z,5
2018-12-13T07:32:59.632Z,5
2018-12-13T07:33:59.840Z,5
2018-12-13T07:35:06.020Z,5
2018-12-13T07:36:00.071Z,10
2018-12-13T07:37:00.309Z,10
2018-12-13T07:38:00.054Z,10
2018-12-13T07:39:00.218Z,10
2018-12-13T07:40:00.041Z,10
2018-12-13T07:40:59.788Z,10
2018-12-13T07:41:59.780Z,10
2018-12-13T07:43:00.015Z,15
2018-12-13T07:44:00.273Z,15
2018-12-13T07:44:59.973Z,15
2018-12-13T07:45:59.234Z,15
2018-12-13T07:46:59.701Z,20
2018-12-13T07:47:59.464Z,20
2018-12-13T07:49:05.326Z,20
2018-12-13T07:49:59.934Z,20
2018-12-13T07:50:59.646Z,20
2018-12-13T07:51:59.654Z,25
2018-12-13T07:53:02.827Z,25
2018-12-13T07:53:59.141Z,25
2018-12-13T07:54:59.405Z,25
2018-12-13T07:56:00.076Z,30
2018-12-13T07:57:00.169Z,30
2018-12-13T07:57:59.599Z,30
2018-12-13T07:58:59.834Z,30
2018-12-13T07:59:59.574Z,30
2018-12-13T08:01:00.043Z,35
2018-12-13T08:01:59.550Z,35
2018-12-13T08:02:59.775Z,35
2018-12-13T08:03:59.527Z,35
2018-12-13T08:04:59.991Z,40
2018-12-13T08:05:59.749Z,40
2018-12-13T08:06:59.960Z,40
2018-12-13T08:07:59.810Z,45
2018-12-13T08:08:59.474Z,45
2018-12-13T08:09:59.923Z,45
2018-12-13T08:10:59.445Z,45
2018-12-13T08:11:59.666Z,45
2018-12-13T08:12:59.194Z,45
2018-12-13T08:13:59.635Z,45
2018-12-13T08:14:59.639Z,45
2018-12-13T08:15:59.890Z,50
2018-12-13T08:16:59.378Z,50
2018-12-13T08:17:59.347Z,50
2018-12-13T08:18:59.336Z,55
2018-12-13T08:19:59.579Z,55
2018-12-13T08:20:59.094Z,55
2018-12-13T08:21:59.556Z,60
2018-12-13T08:22:59.573Z,60
2018-12-13T08:23:59.054Z,65
2018-12-13T08:24:59.087Z,65
2018-12-13T08:25:59.325Z,70
2018-12-13T08:26:59.523Z,70
2018-12-13T08:27:59.757Z,70
2018-12-13T08:28:59.525Z,75
2018-12-13T08:29:59.490Z,80
2018-12-13T08:30:58.999Z,80
2018-12-13T08:31:59.203Z,85
2018-12-13T08:32:58.963Z,85
2018-12-13T08:33:59.190Z,85
2018-12-13T08:34:59.479Z,90
2018-12-13T08:35:59.398Z,90
2018-12-13T08:36:59.151Z,90
2018-12-13T08:37:59.378Z,95
2018-12-13T08:38:59.141Z,95
2018-12-13T08:39:59.098Z,90
2018-12-13T08:40:59.404Z,95
2018-12-13T08:41:59.342Z,95
2018-12-13T08:42:59.554Z,95
2018-12-13T08:43:59.085Z,95
2018-12-13T08:44:59.303Z,95
2018-12-13T08:45:59.308Z,90
2018-12-13T08:46:59.291Z,90
2018-12-13T08:47:59.029Z,90
2018-12-13T08:48:59.268Z,90
2018-12-13T08:49:58.785Z,90
2018-12-13T08:50:59.239Z,90
2018-12-13T08:51:58.985Z,90
2018-12-13T08:52:59.733Z,90
2018-12-13T08:53:59.214Z,90
2018-12-13T08:54:59.452Z,90
2018-12-13T08:55:59.457Z,90
2018-12-13T08:56:59.192Z,95
2018-12-13T08:57:59.460Z,95
2018-12-13T08:58:59.400Z,90
2018-12-13T08:59:59.150Z,95
2018-12-13T09:00:58.875Z,95
2018-12-13T09:01:59.548Z,90
2018-12-13T09:02:59.133Z,90
2018-12-13T09:03:59.113Z,90
2018-12-13T09:04:59.080Z,90
2018-12-13T09:05:59.069Z,90
2018-12-13T09:06:59.502Z,95
2018-12-13T09:07:58.819Z,95
2018-12-13T09:08:59.276Z,100
2018-12-13T09:09:59.029Z,100
2018-12-13T09:10:58.779Z,100
2018-12-13T09:11:58.763Z,100
2018-12-13T09:12:58.990Z,100
2018-12-13T09:13:59.017Z,100
2018-12-13T09:14:58.974Z,95
2018-12-13T09:15:58.474Z,95
2018-12-13T09:16:58.963Z,95
2018-12-13T09:17:58.704Z,90
2018-12-13T09:18:58.692Z,85
2018-12-13T09:19:58.960Z,85
2018-12-13T09:20:58.706Z,80
2018-12-13T09:21:58.918Z,75
2018-12-13T09:22:58.706Z,70
2018-12-13T09:23:58.891Z,70
2018-12-13T09:24:58.633Z,70
2018-12-13T09:25:58.893Z,70
2018-12-13T09:26:58.866Z,65
2018-12-13T09:27:59.164Z,60
2018-12-13T09:28:58.829Z,55
2018-12-13T09:29:59.082Z,50
2018-12-13T09:30:58.803Z,50
2018-12-13T09:31:58.544Z,50
2018-12-13T09:32:58.785Z,50
2018-12-13T09:33:59.024Z,45
2018-12-13T09:34:58.531Z,45
2018-12-13T09:35:58.269Z,45
2018-12-13T09:36:58.776Z,45
2018-12-13T09:37:58.738Z,45
2018-12-13T09:38:58.713Z,45
2018-12-13T09:39:58.711Z,50
2018-12-13T09:40:58.962Z,50
2018-12-13T09:41:58.699Z,50
2018-12-13T09:42:58.680Z,50
2018-12-13T09:43:58.667Z,50
2018-12-13T09:44:58.415Z,55
2018-12-13T09:45:58.399Z,55
2018-12-13T09:46:58.646Z,65
2018-12-13T09:47:58.644Z,70
2018-12-13T09:48:58.975Z,75
2018-12-13T09:49:58.382Z,75
2018-12-13T09:50:58.597Z,75
2018-12-13T09:51:58.599Z,75
2018-12-13T09:52:58.564Z,75
2018-12-13T09:53:58.570Z,70
2018-12-13T09:54:58.063Z,70
2018-12-13T09:55:58.073Z,70
2018-12-13T09:56:58.787Z,70
2018-12-13T09:57:58.758Z,75
2018-12-13T09:58:58.757Z,75
2018-12-13T09:59:58.570Z,75
2018-12-13T10:00:58.497Z,80
2018-12-13T10:01:58.234Z,85
2018-12-13T10:02:58.218Z,95
2018-12-13T10:03:58.199Z,95
2018-12-13T10:04:58.195Z,95
2018-12-13T10:05:58.168Z,95
2018-12-13T10:06:58.427Z,90
2018-12-13T10:07:58.416Z,90
2018-12-13T10:08:58.423Z,90
2018-12-13T10:09:58.676Z,90
2018-12-13T10:10:58.666Z,90
2018-12-13T10:11:58.136Z,95
2018-12-13T10:12:58.376Z,95
2018-12-13T10:13:59.136Z,95
2018-12-13T10:14:58.350Z,100
2018-12-13T10:15:58.107Z,105
2018-12-13T10:16:58.307Z,105
2018-12-13T10:17:58.317Z,105
2018-12-13T10:18:58.308Z,105
2018-12-13T10:19:58.283Z,105
2018-12-13T10:20:58.554Z,105
2018-12-13T10:21:58.291Z,110
2018-12-13T10:22:58.025Z,110
2018-12-13T10:23:58.480Z,105
2018-12-13T10:24:58.004Z,95
2018-12-13T10:26:04.041Z,90
2018-12-13T10:26:57.705Z,85
2018-12-13T10:27:58.413Z,85
2018-12-13T10:28:57.983Z,80
2018-12-13T10:29:58.167Z,80
2018-12-13T10:30:58.146Z,85
2018-12-13T10:31:57.899Z,85
2018-12-13T10:32:57.925Z,85
2018-12-13T10:33:57.881Z,90
2018-12-13T10:34:58.382Z,90
2018-12-13T10:35:58.108Z,90
2018-12-13T10:36:58.419Z,90
2018-12-13T10:37:57.857Z,90
2018-12-13T10:39:02.414Z,90
2018-12-13T10:39:58.374Z,90
2018-12-13T10:40:58.116Z,90
2018-12-13T10:41:58.282Z,90
2018-12-13T10:42:58.041Z,95
2018-12-13T10:43:58.041Z,95
2018-12-13T10:44:57.765Z,95
2018-12-13T10:45:58.339Z,95
2018-12-13T10:46:59.000Z,95
2018-12-13T10:47:57.962Z,95
2018-12-13T10:48:57.736Z,90
2018-12-13T10:49:58.209Z,85
2018-12-13T10:50:57.692Z,75
2018-12-13T10:51:57.690Z,65
2018-12-13T10:52:57.924Z,60
2018-12-13T10:53:57.915Z,60
2018-12-13T10:54:57.887Z,60
2018-12-13T10:55:58.135Z,60
2018-12-13T10:56:57.888Z,65
2018-12-13T10:57:57.614Z,65
2018-12-13T10:58:58.098Z,65
2018-12-13T10:59:58.026Z,65
2018-12-13T11:00:57.603Z,70
2018-12-13T11:01:57.867Z,70
2018-12-13T11:02:58.072Z,70
2018-12-13T11:03:57.804Z,70
2018-12-13T11:04:57.557Z,75
2018-12-13T11:05:57.787Z,75
2018-12-13T11:06:57.578Z,75
2018-12-13T11:07:57.756Z,70
2018-12-13T11:09:03.853Z,70
2018-12-13T11:09:57.756Z,75
2018-12-13T11:10:57.262Z,75
2018-12-13T11:11:57.476Z,75
2018-12-13T11:12:57.459Z,80
2018-12-13T11:13:57.482Z,85
2018-12-13T11:14:57.688Z,85
2018-12-13T11:15:57.709Z,85
2018-12-13T11:16:57.456Z,85
2018-12-13T11:17:57.213Z,85
2018-12-13T11:18:57.891Z,85
2018-12-13T11:19:57.899Z,85
2018-12-13T11:20:57.665Z,85
2018-12-13T11:21:57.160Z,85
2018-12-13T11:22:57.371Z,85
2018-12-13T11:23:57.842Z,85
2018-12-13T11:24:58.108Z,80
2018-12-13T11:25:57.315Z,80
2018-12-13T11:26:57.584Z,80
2018-12-13T11:27:57.585Z,85
2018-12-13T11:28:57.324Z,85
2018-12-13T11:29:57.292Z,85
2018-12-13T11:30:57.789Z,85
2018-12-13T11:31:57.529Z,85
2018-12-13T11:32:57.520Z,85
2018-12-13T11:33:57.500Z,85
2018-12-13T11:34:57.302Z,85
2018-12-13T11:35:57.238Z,85
2018-12-13T11:36:56.999Z,85
2018-12-13T11:37:57.238Z,85
2018-12-13T11:38:57.457Z,85
2018-12-13T11:39:57.763Z,85
2018-12-13T11:40:57.501Z,80
2018-12-13T11:41:57.217Z,80
2018-12-13T11:42:57.644Z,85
2018-12-13T11:43:57.176Z,85
2018-12-13T11:44:57.420Z,85
2018-12-13T11:45:56.652Z,85
2018-12-13T11:46:57.422Z,80
2018-12-13T11:47:56.857Z,75
2018-12-13T11:48:57.080Z,75
2018-12-13T11:49:57.322Z,70
2018-12-13T11:50:57.604Z,75
2018-12-13T11:51:57.100Z,75
2018-12-13T11:52:57.084Z,75
2018-12-13T11:53:57.069Z,80
2018-12-13T11:54:58.247Z,80
2018-12-13T11:55:57.286Z,80
2018-12-13T11:56:57.546Z,85
2018-12-13T11:57:57.488Z,85
2018-12-13T11:58:57.020Z,85
2018-12-13T11:59:57.484Z,85
2018-12-13T12:00:57.246Z,80
2018-12-13T12:01:57.212Z,85
2018-12-13T12:02:57.208Z,85
2018-12-13T12:03:57.188Z,85
2018-12-13T12:04:57.018Z,80
2018-12-13T12:05:56.685Z,80
2018-12-13T12:06:56.918Z,75
2018-12-13T12:07:57.233Z,75
2018-12-13T12:08:56.895Z,75
2018-12-13T12:09:57.149Z,75
2018-12-13T12:10:56.627Z,70
2018-12-13T12:11:57.491Z,70
2018-12-13T12:12:56.871Z,70
2018-12-13T12:13:57.112Z,70
2018-12-13T12:14:56.601Z,70
2018-12-13T12:15:56.840Z,65
2018-12-13T12:16:56.840Z,65
2018-12-13T12:17:57.299Z,65
2018-12-13T12:18:57.077Z,65
2018-12-13T12:19:57.049Z,65
2018-12-13T12:20:57.011Z,60
2018-12-13T12:21:57.013Z,60
2018-12-13T12:22:57.003Z,60
2018-12-13T12:23:57.019Z,60
2018-12-13T12:24:56.972Z,55
2018-12-13T12:25:56.494Z,60
2018-12-13T12:26:56.973Z,55
2018-12-13T12:27:56.462Z,50
2018-12-13T12:28:56.924Z,50
2018-12-13T12:29:56.662Z,50
2018-12-13T12:30:57.172Z,50
2018-12-13T12:31:56.652Z,50
2018-12-13T12:32:56.692Z,50
2018-12-13T12:33:56.629Z,50
2018-12-13T12:34:56.852Z,50
2018-12-13T12:35:56.620Z,45
2018-12-13T12:36:57.100Z,45
2018-12-13T12:37:56.852Z,45
2018-12-13T12:38:56.570Z,45
2018-12-13T12:39:56.815Z,40
2018-12-13T12:40:57.067Z,40
2018-12-13T12:41:56.774Z,45
2018-12-13T12:42:56.814Z,40
2018-12-13T12:43:56.510Z,40
2018-12-13T12:44:56.504Z,40
2018-12-13T12:45:56.526Z,35
2018-12-13T12:46:56.752Z,35
2018-12-13T12:47:56.479Z,40
2018-12-13T12:48:56.990Z,40
2018-12-13T12:49:56.320Z,35
2018-12-13T12:50:56.951Z,35
2018-12-13T12:51:56.172Z,40
2018-12-13T12:52:56.652Z,40
2018-12-13T12:53:56.742Z,35
2018-12-13T12:54:56.889Z,35
2018-12-13T12:55:56.396Z,35
2018-12-13T12:56:56.392Z,35
2018-12-13T12:57:56.113Z,35
2018-12-13T12:58:55.891Z,35
2018-12-13T12:59:56.613Z,35
2018-12-13T13:00:56.596Z,35
2018-12-13T13:01:56.567Z,35
2018-12-13T13:02:56.974Z,35
2018-12-13T13:03:56.326Z,35
2018-12-13T13:04:56.539Z,35
2018-12-13T13:05:56.548Z,35
2018-12-13T13:06:56.273Z,30
2018-12-13T13:07:57.734Z,30
2018-12-13T13:08:56.769Z,30
2018-12-13T13:09:56.298Z,35
2018-12-13T13:10:56.698Z,35
2018-12-13T13:11:56.467Z,35
2018-12-13T13:12:56.434Z,35
2018-12-13T13:13:56.180Z,35
2018-12-13T13:14:56.470Z,35
2018-12-13T13:15:56.410Z,35
2018-12-13T13:16:56.157Z,30
2018-12-13T13:17:56.380Z,30
2018-12-13T13:18:55.631Z,30
2018-12-13T13:19:56.360Z,35
2018-12-13T13:20:56.353Z,35
2018-12-13T13:21:56.581Z,40
2018-12-13T13:22:56.087Z,40
2018-12-13T13:23:56.305Z,45
2018-12-13T13:24:55.834Z,45
2018-12-13T13:25:57.115Z,45
2018-12-13T13:26:55.808Z,45
2018-12-13T13:27:57.332Z,50
2018-12-13T13:28:56.514Z,50
2018-12-13T13:29:55.758Z,50
2018-12-13T13:30:56.491Z,50
2018-12-13T13:31:56.499Z,50
2018-12-13T13:32:57.062Z,50
2018-12-13T13:33:56.223Z,45
2018-12-13T13:34:55.963Z,45
2018-12-13T13:35:55.947Z,45
2018-12-13T13:36:56.441Z,45
2018-12-13T13:37:56.158Z,45
2018-12-13T13:38:57.074Z,45
2018-12-13T13:39:55.638Z,45
2018-12-13T13:40:56.115Z,45
2018-12-13T13:41:56.105Z,45
2018-12-13T13:42:56.090Z,40
2018-12-13T13:43:56.348Z,40
2018-12-13T13:44:56.096Z,40
2018-12-13T13:45:55.796Z,40
2018-12-13T13:46:55.550Z,40
2018-12-13T13:47:56.040Z,40
2018-12-13T13:48:56.290Z,40
2018-12-13T13:49:56.039Z,40
2018-12-13T13:50:56.011Z,40
2018-12-13T13:51:55.770Z,40
2018-12-13T13:52:56.229Z,40
2018-12-13T13:53:56.246Z,40
2018-12-13T13:54:55.954Z,40
2018-12-13T13:55:55.713Z,40
2018-12-13T13:56:56.188Z,35
2018-12-13T13:57:56.172Z,35
2018-12-13T13:58:55.417Z,35
2018-12-13T13:59:56.186Z,35
2018-12-13T14:00:55.900Z,35
2018-12-13T14:01:56.362Z,35
2018-12-13T14:02:56.119Z,30
2018-12-13T14:03:56.108Z,30
2018-12-13T14:04:56.111Z,30
2018-12-13T14:05:55.589Z,30
2018-12-13T14:06:57.563Z,30
2018-12-13T14:07:55.412Z,30
2018-12-13T14:08:55.541Z,30
2018-12-13T14:09:55.804Z,30
2018-12-13T14:10:55.587Z,30
2018-12-13T14:11:55.791Z,25
2018-12-13T14:12:55.951Z,25
2018-12-13T14:13:55.514Z,25
2018-12-13T14:14:55.481Z,25
2018-12-13T14:15:55.477Z,25
2018-12-13T14:16:55.473Z,25
2018-12-13T14:17:55.720Z,25
2018-12-13T14:18:55.928Z,25
2018-12-13T14:19:55.671Z,25
2018-12-13T14:20:55.674Z,20
2018-12-13T14:21:55.475Z,20
2018-12-13T14:22:55.418Z,20
2018-12-13T14:23:55.662Z,20
2018-12-13T14:24:55.140Z,20
2018-12-13T14:25:55.624Z,20
2018-12-13T14:26:55.693Z,20
2018-12-13T14:27:55.353Z,20
2018-12-13T14:28:55.344Z,20
2018-12-13T14:29:55.551Z,15
2018-12-13T14:30:55.545Z,15