createdAt,value
2023-01-05T00:01:44.711Z,3.70
2023-01-05T00:04:11.687Z,3.00
2023-01-05T00:06:39.621Z,5.50
2023-01-05T00:09:08.089Z,2.23
2023-01-05T00:11:53.495Z,3.67
2023-01-05T00:14:41.888Z,3.00
2023-01-05T00:17:30.894Z,3.40
2023-01-05T00:20:16.207Z,3.20
2023-01-05T00:22:48.674Z,3.67
2023-01-05T00:25:23.356Z,3.67
2023-01-05T00:27:51.850Z,3.30
2023-01-05T00:30:24.343Z,2.80
2023-01-05T00:32:51.345Z,3.27
2023-01-05T00:35:19.431Z,3.80
2023-01-05T00:37:46.389Z,3.57
2023-01-05T00:40:16.244Z,2.93
2023-01-05T00:42:42.966Z,3.17
2023-01-05T00:45:12.672Z,3.00
2023-01-05T00:47:39.955Z,3.50
2023-01-05T00:50:07.908Z,3.23
2023-01-05T00:52:34.737Z,4.00
2023-01-05T00:55:01.768Z,3.30
2023-01-05T00:57:28.572Z,3.43
2023-01-05T00:59:55.460Z,3.30
2023-01-05T01:02:22.526Z,2.70
2023-01-05T01:04:49.474Z,2.57
2023-01-05T01:07:16.214Z,2.77
2023-01-05T01:09:43.050Z,3.10
2023-01-05T01:12:10.122Z,2.80
2023-01-05T01:14:37.225Z,3.97
2023-01-05T01:17:04.274Z,3.90
2023-01-05T01:19:31.139Z,4.33
2023-01-05T01:21:58.038Z,3.33
2023-01-05T01:24:30.111Z,2.60
2023-01-05T01:26:57.173Z,3.47
2023-01-05T01:29:24.623Z,4.10
2023-01-05T01:31:53.366Z,3.90
2023-01-05T01:34:20.569Z,3.47
2023-01-05T01:36:48.090Z,3.17
2023-01-05T01:39:15.316Z,2.70
2023-01-05T01:41:42.478Z,3.87
2023-01-05T01:44:46.380Z,2.67
2023-01-05T01:47:21.427Z,2.83
2023-01-05T01:49:48.788Z,2.80
2023-01-05T01:52:16.055Z,3.80
2023-01-05T01:54:43.030Z,3.80
2023-01-05T01:57:11.843Z,4.00
2023-01-05T01:59:38.779Z,3.87
2023-01-05T02:02:08.324Z,3.63
2023-01-05T02:04:38.013Z,3.80
2023-01-05T02:07:07.309Z,3.73
2023-01-05T02:09:34.356Z,3.60
2023-01-05T02:12:16.165Z,4.07
2023-01-05T02:15:00.224Z,3.50
2023-01-05T02:17:51.695Z,3.60
2023-01-05T02:20:38.376Z,3.90
2023-01-05T02:23:19.550Z,3.10
2023-01-05T02:26:01.369Z,3.87
2023-01-05T02:28:59.411Z,4.20
2023-01-05T02:31:36.451Z,4.57
2023-01-05T02:34:23.274Z,4.20
2023-01-05T02:36:58.828Z,3.23
2023-01-05T02:39:33.441Z,3.47
2023-01-05T02:42:38.946Z,3.33
2023-01-05T02:45:07.457Z,4.33
2023-01-05T02:47:43.237Z,4.57
2023-01-05T02:50:31.041Z,3.50
2023-01-05T02:53:12.631Z,3.90
2023-01-05T02:55:49.975Z,4.27
2023-01-05T02:58:25.275Z,3.57
2023-01-05T03:00:56.933Z,4.10
2023-01-05T03:03:30.769Z,4.03
2023-01-05T03:06:08.232Z,3.77
2023-01-05T03:08:39.881Z,3.70
2023-01-05T03:11:28.257Z,3.60
2023-01-05T03:14:10.731Z,3.57
2023-01-05T03:16:39.788Z,5.03
2023-01-05T03:19:31.219Z,4.33
2023-01-05T03:22:18.035Z,4.00
2023-01-05T03:25:03.717Z,3.80
2023-01-05T03:27:51.039Z,3.63
2023-01-05T03:30:36.582Z,3.90
2023-01-05T03:33:44.842Z,3.57
2023-01-05T03:36:15.769Z,4.80
2023-01-05T03:38:46.007Z,4.00
2023-01-05T03:41:16.425Z,2.83
2023-01-05T03:43:43.867Z,4.30
2023-01-05T03:46:22.227Z,4.07
2023-01-05T03:48:49.393Z,3.73
2023-01-05T03:51:16.867Z,4.10
2023-01-05T03:53:44.088Z,3.90
2023-01-05T03:56:10.854Z,3.10
2023-01-05T03:58:37.998Z,3.50
2023-01-05T04:01:05.039Z,3.07
2023-01-05T04:03:32.466Z,3.20
2023-01-05T04:06:00.041Z,4.20
2023-01-05T04:08:26.850Z,3.30
2023-01-05T04:10:54.264Z,3.80
2023-01-05T04:13:21.167Z,3.97
2023-01-05T04:15:48.215Z,3.80
2023-01-05T04:18:15.025Z,4.17
2023-01-05T04:20:41.880Z,4.17
2023-01-05T04:23:08.634Z,3.23
2023-01-05T04:25:35.400Z,3.67
2023-01-05T04:28:02.189Z,4.17
2023-01-05T04:30:28.965Z,4.00
2023-01-05T04:32:55.811Z,4.07
2023-01-05T04:35:22.604Z,3.73
2023-01-05T04:37:49.411Z,3.90
2023-01-05T04:40:16.324Z,4.73
2023-01-05T04:42:43.171Z,4.07
2023-01-05T04:45:10.553Z,3.83
2023-01-05T04:47:37.346Z,3.77
2023-01-05T04:50:04.522Z,4.30
2023-01-05T04:52:31.394Z,3.47
2023-01-05T04:54:58.105Z,4.27
2023-01-05T04:57:24.978Z,4.03
2023-01-05T04:59:51.791Z,3.70
2023-01-05T05:02:18.732Z,3.97
2023-01-05T05:04:45.609Z,3.90
2023-01-05T05:07:12.326Z,4.33
2023-01-05T05:09:39.053Z,3.50
2023-01-05T05:12:05.945Z,3.73
2023-01-05T05:14:32.630Z,4.73
2023-01-05T05:16:59.352Z,4.37
2023-01-05T05:19:26.119Z,3.83
2023-01-05T05:21:52.932Z,4.33
2023-01-05T05:24:19.856Z,4.07
2023-01-05T05:26:46.738Z,4.13
2023-01-05T05:29:13.509Z,5.40
2023-01-05T05:31:40.764Z,3.83
2023-01-05T05:34:07.604Z,4.20
2023-01-05T05:36:35.906Z,4.73
2023-01-05T05:39:02.824Z,5.10
2023-01-05T05:41:29.715Z,5.00
2023-01-05T05:44:00.839Z,4.90
2023-01-05T05:46:28.529Z,4.47
2023-01-05T05:48:59.065Z,4.33
2023-01-05T05:51:26.576Z,5.30
2023-01-05T05:53:53.543Z,4.83
2023-01-05T05:56:20.303Z,3.77
2023-01-05T05:58:47.238Z,4.17
2023-01-05T06:01:14.023Z,5.07
2023-01-05T06:03:40.977Z,4.03
2023-01-05T06:06:08.279Z,4.40
2023-01-05T06:08:35.044Z,4.20
2023-01-05T06:11:01.767Z,4.70
2023-01-05T06:13:28.676Z,5.00
2023-01-05T06:15:55.581Z,5.03
2023-01-05T06:18:22.367Z,4.23
2023-01-05T06:20:49.091Z,5.23
2023-01-05T06:23:15.998Z,4.83
2023-01-05T06:25:43.537Z,5.17
2023-01-05T06:28:10.263Z,4.60
2023-01-05T06:30:36.977Z,4.13
2023-01-05T06:33:03.950Z,4.80
2023-01-05T06:35:30.628Z,5.40
2023-01-05T06:37:57.358Z,4.77
2023-01-05T06:40:24.054Z,4.53
2023-01-05T06:42:50.702Z,5.53
2023-01-05T06:45:17.709Z,5.50
2023-01-05T06:47:45.321Z,4.37
2023-01-05T06:50:12.192Z,6.80
2023-01-05T06:52:40.194Z,3.57
2023-01-05T06:55:11.457Z,6.03
2023-01-05T06:57:38.712Z,6.83
2023-01-05T07:00:07.896Z,4.23
2023-01-05T07:02:34.710Z,4.67
2023-01-05T07:05:01.501Z,5.40
2023-01-05T07:07:28.393Z,4.70
2023-01-05T07:09:55.218Z,3.77
2023-01-05T07:12:21.961Z,4.50
2023-01-05T07:14:51.704Z,4.90
2023-01-05T07:17:22.603Z,4.23
2023-01-05T07:19:49.462Z,4.33
2023-01-05T07:22:16.193Z,5.33
2023-01-05T07:24:43.150Z,4.40
2023-01-05T07:27:10.248Z,3.80
2023-01-05T07:29:37.365Z,4.40
2023-01-05T07:32:04.922Z,4.53
2023-01-05T07:34:31.713Z,4.00
2023-01-05T07:36:58.431Z,4.67
2023-01-05T07:39:25.210Z,4.23
2023-01-05T07:41:52.066Z,5.47
2023-01-05T07:44:18.864Z,5.10
2023-01-05T07:46:45.606Z,4.97
2023-01-05T07:49:12.303Z,5.50
2023-01-05T07:51:39.021Z,4.30
2023-01-05T07:54:05.708Z,4.67
2023-01-05T07:56:32.436Z,5.27
2023-01-05T07:58:59.721Z,4.10
2023-01-05T08:01:26.469Z,4.57
2023-01-05T08:03:53.470Z,5.70
2023-01-05T08:06:20.860Z,4.93
2023-01-05T08:08:48.134Z,4.87
2023-01-05T08:11:16.966Z,5.30
2023-01-05T08:13:59.834Z,4.00
2023-01-05T08:16:33.769Z,4.10
2023-01-05T08:19:00.778Z,5.77
2023-01-05T08:21:27.996Z,5.10
2023-01-05T08:23:54.882Z,6.37
2023-01-05T08:26:23.639Z,4.67
2023-01-05T08:28:51.403Z,5.43
2023-01-05T08:31:21.380Z,5.90
2023-01-05T08:33:48.126Z,5.90
2023-01-05T08:36:19.677Z,5.60
2023-01-05T08:38:50.188Z,4.93
2023-01-05T08:41:26.231Z,5.33
2023-01-05T08:43:58.147Z,5.37
2023-01-05T08:46:27.253Z,6.00
2023-01-05T08:48:59.976Z,5.33
2023-01-05T08:51:27.899Z,5.27
2023-01-05T08:53:55.292Z,5.70
2023-01-05T08:56:24.997Z,6.17
2023-01-05T08:58:52.863Z,5.77
2023-01-05T09:01:22.137Z,4.70
2023-01-05T09:03:49.002Z,5.20
2023-01-05T09:06:16.377Z,5.67
2023-01-05T09:08:44.494Z,6.60
2023-01-05T09:11:17.831Z,4.83
2023-01-05T09:13:54.074Z,6.30
2023-01-05T09:19:10.876Z,7.57
2023-01-05T09:21:39.634Z,5.70
2023-01-05T09:24:07.937Z,5.37
2023-01-05T09:26:34.787Z,4.83
2023-01-05T09:29:01.542Z,5.27
2023-01-05T09:31:28.379Z,5.30
2023-01-05T09:33:57.679Z,5.50
2023-01-05T09:36:25.641Z,7.50
2023-01-05T09:38:53.558Z,5.47
2023-01-05T09:41:32.945Z,5.73
2023-01-05T09:44:26.418Z,6.07
2023-01-05T09:46:56.714Z,4.93
2023-01-05T09:49:26.373Z,5.73
2023-01-05T09:51:59.504Z,5.37
2023-01-05T09:54:29.213Z,5.33
2023-01-05T09:57:09.232Z,6.40
2023-01-05T09:59:39.092Z,6.10
2023-01-05T10:02:14.443Z,6.10
2023-01-05T10:04:42.023Z,4.87
2023-01-05T10:07:35.990Z,5.63
2023-01-05T10:10:12.838Z,4.97
2023-01-05T10:13:06.310Z,6.73
2023-01-05T10:15:46.958Z,5.33
2023-01-05T10:18:23.703Z,6.00
2023-01-05T10:20:57.928Z,5.97
2023-01-05T10:23:38.193Z,6.07
2023-01-05T10:26:24.961Z,5.80
2023-01-05T10:28:54.651Z,6.40
2023-01-05T10:31:45.901Z,5.00
2023-01-05T10:34:24.421Z,5.47
2023-01-05T10:37:07.931Z,7.03
2023-01-05T10:40:03.702Z,5.50
2023-01-05T10:42:53.230Z,5.80
2023-01-05T10:45:21.303Z,6.47
2023-01-05T10:47:49.901Z,5.30
2023-01-05T10:50:28.762Z,4.77
2023-01-05T10:52:56.415Z,4.83
2023-01-05T10:55:23.983Z,6.37
2023-01-05T10:57:51.001Z,6.30
2023-01-05T11:00:19.989Z,6.40
2023-01-05T11:02:58.913Z,5.93
2023-01-05T11:05:35.927Z,5.10
2023-01-05T11:08:06.456Z,4.83
2023-01-05T11:10:36.368Z,5.10
2023-01-05T11:13:18.314Z,5.40
2023-01-05T11:15:52.658Z,5.30
2023-01-05T11:18:36.193Z,5.30
2023-01-05T11:21:16.930Z,5.20
2023-01-05T11:23:46.730Z,5.20
2023-01-05T11:26:19.267Z,5.30
2023-01-05T11:29:00.878Z,4.83
2023-01-05T11:31:32.424Z,5.50
2023-01-05T11:34:03.252Z,5.77
2023-01-05T11:36:30.033Z,4.90
2023-01-05T11:38:57.973Z,4.50
2023-01-05T11:41:25.080Z,4.87
2023-01-05T11:43:54.488Z,5.50
2023-01-05T11:46:22.444Z,5.73
2023-01-05T11:48:55.485Z,5.17
2023-01-05T11:51:40.754Z,4.57
2023-01-05T11:54:37.119Z,5.00
2023-01-05T11:57:13.887Z,5.47
2023-01-05T11:59:40.907Z,5.07
2023-01-05T12:02:39.520Z,4.90
2023-01-05T12:05:28.662Z,5.70
2023-01-05T12:08:31.383Z,5.10
2023-01-05T12:11:07.277Z,4.63
2023-01-05T12:14:07.077Z,5.33
2023-01-05T12:16:42.769Z,4.53
2023-01-05T12:19:30.721Z,4.37
2023-01-05T12:22:03.124Z,4.20
2023-01-05T12:24:48.983Z,5.60
2023-01-05T12:27:51.597Z,5.50
2023-01-05T12:34:13.624Z,4.33
2023-01-05T12:36:43.554Z,4.73
2023-01-05T12:39:38.172Z,5.77
2023-01-05T12:42:32.177Z,4.10
2023-01-05T12:45:17.613Z,3.47
2023-01-05T12:48:03.136Z,4.33
2023-01-05T12:51:02.997Z,3.53
2023-01-05T12:53:35.585Z,4.30
2023-01-05T12:56:17.792Z,4.60
2023-01-05T12:58:56.440Z,3.97
2023-01-05T13:01:27.844Z,4.30
2023-01-05T13:04:10.346Z,4.17
2023-01-05T13:06:42.615Z,4.27
2023-01-05T13:09:17.138Z,4.23
2023-01-05T13:11:53.244Z,3.90
2023-01-05T13:14:25.688Z,4.13
2023-01-05T13:17:19.332Z,4.47
2023-01-05T13:19:55.666Z,4.43
2023-01-05T13:22:26.413Z,4.93
2023-01-05T13:25:03.608Z,4.17
2023-01-05T13:27:33.730Z,4.60
2023-01-05T13:30:02.496Z,4.87
2023-01-05T13:32:44.046Z,4.73
2023-01-05T13:35:13.479Z,4.20
2023-01-05T13:38:13.872Z,3.80
2023-01-05T13:41:01.028Z,4.97
2023-01-05T13:43:33.736Z,4.77
2023-01-05T13:46:03.544Z,4.83
2023-01-05T13:49:24.187Z,4.67
2023-01-05T13:51:57.732Z,4.00
2023-01-05T13:55:01.975Z,3.30
2023-01-05T13:57:36.524Z,4.63
2023-01-05T14:00:12.571Z,3.87
2023-01-05T14:02:46.218Z,5.60
2023-01-05T14:05:24.727Z,4.23
2023-01-05T14:07:53.771Z,4.67
2023-01-05T14:10:24.236Z,4.80
2023-01-05T14:12:54.210Z,4.27
2023-01-05T14:15:35.207Z,5.80
2023-01-05T14:18:07.745Z,6.07
2023-01-05T14:20:44.454Z,4.77
2023-01-05T14:23:23.191Z,4.90
2023-01-05T14:25:54.246Z,4.90
2023-01-05T14:28:31.218Z,5.20
2023-01-05T14:31:18.981Z,4.70
2023-01-05T14:33:57.673Z,4.40
2023-01-05T14:36:39.306Z,5.43
2023-01-05T14:39:19.690Z,4.97
2023-01-05T14:42:17.543Z,5.70
2023-01-05T14:44:49.847Z,5.93
2023-01-05T14:47:18.470Z,4.40
2023-01-05T14:50:03.449Z,5.17
2023-01-05T14:52:53.934Z,5.57
2023-01-05T14:55:37.698Z,5.00
2023-01-05T14:58:36.669Z,5.03
2023-01-05T15:01:21.116Z,6.20
2023-01-05T15:03:50.882Z,5.57
2023-01-05T15:06:30.984Z,4.80
2023-01-05T15:09:29.761Z,4.80
2023-01-05T15:12:18.085Z,5.53
2023-01-05T15:15:16.961Z,4.90
2023-01-05T15:17:47.931Z,5.70
2023-01-05T15:20:39.652Z,6.90
2023-01-05T15:23:26.011Z,5.20
2023-01-05T15:26:14.728Z,4.77
2023-01-05T15:29:18.185Z,4.50
2023-01-05T15:31:57.469Z,5.70
2023-01-05T15:34:24.221Z,4.77
2023-01-05T15:37:05.379Z,5.20
2023-01-05T15:39:44.370Z,5.23
2023-01-05T15:42:25.151Z,5.97
2023-01-05T15:44:54.829Z,5.40
2023-01-05T15:47:25.318Z,5.60
2023-01-05T15:50:01.249Z,9.80
2023-01-05T15:52:37.180Z,5.77
2023-01-05T15:55:14.397Z,5.87
2023-01-05T15:57:41.642Z,5.87
2023-01-05T16:00:30.456Z,6.07
2023-01-05T16:02:57.813Z,5.17
2023-01-05T16:05:28.063Z,6.00
2023-01-05T16:08:01.688Z,5.20
2023-01-05T16:11:00.826Z,6.03
2023-01-05T16:13:35.374Z,5.80
2023-01-05T16:16:05.087Z,7.93
2023-01-05T16:18:43.966Z,5.73
2023-01-05T16:21:25.139Z,4.90
2023-01-05T16:24:00.392Z,5.03
2023-01-05T16:26:27.394Z,5.60
2023-01-05T16:28:54.216Z,5.40
2023-01-05T16:31:34.237Z,5.07
2023-01-05T16:34:03.318Z,5.00
2023-01-05T16:36:30.345Z,5.30
2023-01-05T16:39:24.086Z,5.23
2023-01-05T16:42:22.318Z,5.37
2023-01-05T16:44:56.664Z,5.87
2023-01-05T16:47:36.921Z,6.00
2023-01-05T16:50:23.628Z,5.17
2023-01-05T16:53:13.741Z,5.10
2023-01-05T16:55:41.058Z,5.47
2023-01-05T16:58:29.580Z,5.53
2023-01-05T17:01:24.707Z,6.10
2023-01-05T17:03:52.397Z,5.93
2023-01-05T17:06:28.772Z,6.40
2023-01-05T17:08:59.509Z,5.80
2023-01-05T17:11:30.390Z,5.60
2023-01-05T17:13:57.310Z,7.17
2023-01-05T17:16:24.103Z,5.90
2023-01-05T17:18:50.980Z,6.17
2023-01-05T17:21:20.888Z,6.27
2023-01-05T17:23:50.810Z,5.80
2023-01-05T17:26:38.139Z,5.90
2023-01-05T17:29:07.363Z,7.70
2023-01-05T17:31:35.262Z,6.97
2023-01-05T17:34:02.212Z,6.90
2023-01-05T17:36:31.883Z,7.30
2023-01-05T17:38:59.973Z,6.63
2023-01-05T17:41:26.695Z,5.80
2023-01-05T17:43:53.461Z,7.10
2023-01-05T17:46:32.208Z,6.17
2023-01-05T17:49:00.742Z,7.20
2023-01-05T17:51:28.790Z,6.83
2023-01-05T17:53:56.705Z,6.70
2023-01-05T17:56:23.775Z,6.43
2023-01-05T17:58:50.656Z,5.77
2023-01-05T18:01:17.786Z,6.07
2023-01-05T18:03:44.821Z,5.47
2023-01-05T18:06:11.540Z,6.33
2023-01-05T18:08:38.385Z,7.17
2023-01-05T18:11:06.612Z,6.50
2023-01-05T18:13:34.284Z,6.60
2023-01-05T18:16:06.929Z,6.27
2023-01-05T18:21:03.253Z,5.50
2023-01-05T18:23:30.261Z,7.30
2023-01-05T18:26:02.616Z,6.03
2023-01-05T18:28:29.320Z,6.40
2023-01-05T18:30:56.481Z,6.73
2023-01-05T18:33:23.255Z,6.30
2023-01-05T18:35:50.765Z,7.30
2023-01-05T18:38:21.016Z,11.37
2023-01-05T18:40:50.147Z,6.37
2023-01-05T18:43:17.359Z,6.80
2023-01-05T18:45:44.609Z,7.93
2023-01-05T18:48:11.779Z,7.70
2023-01-05T18:50:44.759Z,7.90
2023-01-05T18:53:13.070Z,7.53
2023-01-05T18:55:41.815Z,6.30
2023-01-05T18:58:09.407Z,7.50
2023-01-05T19:00:38.483Z,7.07
2023-01-05T19:03:05.326Z,7.10
2023-01-05T19:05:32.199Z,7.13
2023-01-05T19:07:58.870Z,6.30
2023-01-05T19:10:25.670Z,6.80
2023-01-05T19:12:52.548Z,7.10
2023-01-05T19:15:19.236Z,7.40
2023-01-05T19:17:48.915Z,7.30
2023-01-05T19:20:15.720Z,8.30
2023-01-05T19:22:45.035Z,7.50
2023-01-05T19:25:12.340Z,8.00
2023-01-05T19:27:39.248Z,7.60
2023-01-05T19:30:07.098Z,6.83
2023-01-05T19:32:36.794Z,7.20
2023-01-05T19:35:08.098Z,7.90
2023-01-05T19:37:35.987Z,6.93
2023-01-05T19:40:03.015Z,6.80
2023-01-05T19:42:31.774Z,7.50
2023-01-05T19:44:58.662Z,6.53
2023-01-05T19:47:25.453Z,7.00
2023-01-05T19:49:53.188Z,6.60
2023-01-05T19:52:19.981Z,7.10
2023-01-05T19:54:47.596Z,6.37
2023-01-05T19:57:14.601Z,5.87
2023-01-05T19:59:41.327Z,6.90
2023-01-05T20:02:08.036Z,6.97
2023-01-05T20:04:34.837Z,7.70
2023-01-05T20:07:04.016Z,6.10
2023-01-05T20:09:31.416Z,6.90
2023-01-05T20:12:09.156Z,7.07
2023-01-05T20:14:39.892Z,5.60
2023-01-05T20:17:09.253Z,6.80
2023-01-05T20:19:37.490Z,6.97
2023-01-05T20:22:06.160Z,7.03
2023-01-05T20:24:36.722Z,6.10
2023-01-05T20:27:07.901Z,7.27
2023-01-05T20:29:35.570Z,6.03
2023-01-05T20:32:08.772Z,4.83
2023-01-05T20:34:37.496Z,6.10
2023-01-05T20:37:07.313Z,5.10
2023-01-05T20:39:35.571Z,5.07
2023-01-05T20:42:05.007Z,5.33
2023-01-05T20:44:35.416Z,4.50
2023-01-05T20:47:04.208Z,4.47
2023-01-05T20:49:31.377Z,6.07
2023-01-05T20:51:58.529Z,4.17
2023-01-05T20:54:26.289Z,5.20
2023-01-05T20:56:53.728Z,4.83
2023-01-05T20:59:24.504Z,4.60
2023-01-05T21:01:52.077Z,3.87
2023-01-05T21:04:19.843Z,4.10
2023-01-05T21:06:47.171Z,3.93
2023-01-05T21:09:14.675Z,3.77
2023-01-05T21:11:43.652Z,4.13
2023-01-05T21:14:12.752Z,4.37
2023-01-05T21:16:45.085Z,3.50
2023-01-05T21:19:18.725Z,3.73
2023-01-05T21:21:46.400Z,3.50
2023-01-05T21:24:13.949Z,3.40
2023-01-05T21:26:40.875Z,4.00
2023-01-05T21:29:12.117Z,3.10
2023-01-05T21:31:38.997Z,2.83
2023-01-05T21:34:05.888Z,3.30
2023-01-05T21:36:34.142Z,3.73
2023-01-05T21:39:04.922Z,4.23
2023-01-05T21:41:51.126Z,4.10
2023-01-05T21:44:18.568Z,2.97
2023-01-05T21:46:46.376Z,3.40
2023-01-05T21:49:14.386Z,3.73
2023-01-05T21:52:00.036Z,3.50
2023-01-05T21:54:45.367Z,3.00
2023-01-05T21:57:12.758Z,3.37
2023-01-05T21:59:39.637Z,2.80
2023-01-05T22:02:07.329Z,3.33
2023-01-05T22:04:34.349Z,2.80
2023-01-05T22:07:01.207Z,4.20
2023-01-05T22:09:28.009Z,3.30
2023-01-05T22:11:54.745Z,2.87
2023-01-05T22:14:21.470Z,2.40
2023-01-05T22:16:48.206Z,2.07
2023-01-05T22:19:14.851Z,2.90
2023-01-05T22:21:41.598Z,2.50
2023-01-05T22:24:09.503Z,2.60
2023-01-05T22:26:36.371Z,12.00
2023-01-05T22:29:03.637Z,3.20
2023-01-05T22:31:31.891Z,3.40
2023-01-05T22:34:00.396Z,3.07
2023-01-05T22:36:29.707Z,3.27
2023-01-05T22:38:57.184Z,2.67
2023-01-05T22:41:26.272Z,3.03
2023-01-05T22:43:53.850Z,2.90
2023-01-05T22:46:23.297Z,2.87
2023-01-05T22:48:52.197Z,3.27
2023-01-05T22:51:28.326Z,3.83
2023-01-05T22:53:55.817Z,3.90
2023-01-05T22:56:24.573Z,3.43
2023-01-05T22:58:51.542Z,3.90
2023-01-05T23:01:25.576Z,3.90
2023-01-05T23:03:54.067Z,4.13
2023-01-05T23:06:21.549Z,4.07
2023-01-05T23:08:49.795Z,4.00
2023-01-05T23:11:28.390Z,4.27
2023-01-05T23:13:56.317Z,4.00
2023-01-05T23:16:23.857Z,4.43
2023-01-05T23:18:50.725Z,3.80
2023-01-05T23:21:18.980Z,2.80
2023-01-05T23:23:46.050Z,3.30
2023-01-05T23:26:14.944Z,2.43
2023-01-05T23:28:42.552Z,2.40
2023-01-05T23:31:11.541Z,2.13
2023-01-05T23:33:38.347Z,1.90
2023-01-05T23:36:05.830Z,1.67
2023-01-05T23:38:33.462Z,2.47
2023-01-05T23:41:03.607Z,2.20
2023-01-05T23:43:30.322Z,1.93
2023-01-05T23:46:02.748Z,2.00
2023-01-05T23:48:29.765Z,2.60
2023-01-05T23:50:57.826Z,2.27
2023-01-05T23:53:25.735Z,1.93
2023-01-05T23:55:52.566Z,2.07
2023-01-05T23:58:19.240Z,3.20
