createdAt,value
2022-12-09T00:02:12.282Z,32.72
2022-12-09T00:04:39.344Z,29.40
2022-12-09T00:07:06.639Z,30.48
2022-12-09T00:09:33.344Z,34.47
2022-12-09T00:11:59.896Z,31.85
2022-12-09T00:14:26.532Z,30.85
2022-12-09T00:16:53.440Z,31.60
2022-12-09T00:19:20.132Z,34.90
2022-12-09T00:21:46.900Z,29.50
2022-12-09T00:24:14.268Z,29.75
2022-12-09T00:26:41.339Z,30.33
2022-12-09T00:29:08.252Z,28.40
2022-12-09T00:31:37.745Z,28.85
2022-12-09T00:34:08.084Z,29.83
2022-12-09T00:36:34.773Z,30.10
2022-12-09T00:39:01.607Z,34.13
2022-12-09T00:41:29.395Z,28.52
2022-12-09T00:43:57.388Z,31.00
2022-12-09T00:46:24.397Z,34.53
2022-12-09T00:48:51.115Z,32.28
2022-12-09T00:51:20.825Z,33.28
2022-12-09T00:53:48.159Z,29.92
2022-12-09T00:56:14.836Z,29.52
2022-12-09T00:58:41.473Z,32.45
2022-12-09T01:01:08.090Z,32.40
2022-12-09T01:03:35.286Z,35.80
2022-12-09T01:06:06.918Z,29.52
2022-12-09T01:08:37.172Z,36.88
2022-12-09T01:11:14.833Z,35.08
2022-12-09T01:13:41.824Z,35.60
2022-12-09T01:16:17.274Z,30.90
2022-12-09T01:18:44.574Z,32.38
2022-12-09T01:21:11.638Z,33.65
2022-12-09T01:23:38.781Z,31.25
2022-12-09T01:26:06.876Z,33.50
2022-12-09T01:28:38.291Z,30.08
2022-12-09T01:31:11.100Z,31.02
2022-12-09T01:33:38.289Z,31.23
2022-12-09T01:36:07.960Z,32.47
2022-12-09T01:38:34.745Z,29.67
2022-12-09T01:41:01.689Z,30.10
2022-12-09T01:43:28.770Z,29.75
2022-12-09T01:45:55.925Z,27.42
2022-12-09T01:48:26.700Z,28.98
2022-12-09T01:53:25.105Z,29.85
2022-12-09T01:55:55.622Z,29.92
2022-12-09T01:58:24.874Z,28.02
2022-12-09T02:00:52.131Z,26.30
2022-12-09T02:03:19.106Z,29.92
2022-12-09T02:05:46.305Z,27.90
2022-12-09T02:08:15.443Z,30.25
2022-12-09T02:10:57.340Z,31.33
2022-12-09T02:13:52.796Z,34.40
2022-12-09T02:16:23.575Z,30.85
2022-12-09T02:19:12.057Z,26.10
2022-12-09T02:21:48.902Z,28.88
2022-12-09T02:24:24.205Z,31.08
2022-12-09T02:27:08.863Z,29.50
2022-12-09T02:29:57.966Z,28.73
2022-12-09T02:32:41.100Z,33.50
2022-12-09T02:35:37.820Z,28.45
2022-12-09T02:38:15.710Z,32.17
2022-12-09T02:41:10.202Z,28.33
2022-12-09T02:43:49.733Z,29.23
2022-12-09T02:46:19.931Z,30.73
2022-12-09T02:48:52.239Z,30.70
2022-12-09T02:51:20.804Z,30.35
2022-12-09T02:53:53.147Z,31.65
2022-12-09T02:56:21.173Z,30.65
2022-12-09T02:58:49.280Z,30.27
2022-12-09T03:01:21.982Z,30.42
2022-12-09T03:03:50.113Z,29.63
2022-12-09T03:06:19.282Z,31.48
2022-12-09T03:08:54.710Z,32.10
2022-12-09T03:11:24.147Z,32.65
2022-12-09T03:14:03.693Z,30.27
2022-12-09T03:16:36.229Z,29.45
2022-12-09T03:19:42.564Z,30.17
2022-12-09T03:22:14.809Z,30.77
2022-12-09T03:24:55.238Z,31.17
2022-12-09T03:27:39.502Z,29.38
2022-12-09T03:30:08.945Z,33.83
2022-12-09T03:32:38.494Z,32.53
2022-12-09T03:35:10.413Z,32.05
2022-12-09T03:37:40.885Z,32.10
2022-12-09T03:40:14.380Z,33.70
2022-12-09T03:43:10.954Z,31.15
2022-12-09T03:45:37.994Z,31.95
2022-12-09T03:48:04.885Z,30.15
2022-12-09T03:50:36.598Z,31.63
2022-12-09T03:53:53.631Z,29.15
2022-12-09T03:56:28.300Z,34.50
2022-12-09T03:58:59.055Z,32.10
2022-12-09T04:01:27.557Z,32.13
2022-12-09T04:03:56.332Z,35.63
2022-12-09T04:06:25.989Z,35.15
2022-12-09T04:08:55.755Z,36.90
2022-12-09T04:11:26.038Z,33.65
2022-12-09T04:13:52.774Z,38.28
2022-12-09T04:16:19.456Z,34.72
2022-12-09T04:18:46.093Z,33.90
2022-12-09T04:21:14.131Z,32.30
2022-12-09T04:23:43.434Z,35.30
2022-12-09T04:26:16.994Z,34.15
2022-12-09T04:28:47.079Z,36.95
2022-12-09T04:31:15.700Z,35.55
2022-12-09T04:33:43.415Z,34.97
2022-12-09T04:36:13.537Z,35.75
2022-12-09T04:38:42.384Z,35.78
2022-12-09T04:41:09.770Z,36.42
2022-12-09T04:43:37.057Z,35.40
2022-12-09T04:46:06.557Z,36.13
2022-12-09T04:48:33.611Z,38.53
2022-12-09T04:51:01.377Z,35.55
2022-12-09T04:53:28.789Z,36.38
2022-12-09T04:56:06.537Z,38.83
2022-12-09T04:58:34.303Z,36.38
2022-12-09T05:01:06.887Z,37.17
2022-12-09T05:03:33.958Z,41.65
2022-12-09T05:06:07.269Z,38.80
2022-12-09T05:08:36.362Z,36.78
2022-12-09T05:11:04.172Z,38.92
2022-12-09T05:13:31.499Z,41.03
2022-12-09T05:16:12.121Z,37.58
2022-12-09T05:18:41.132Z,34.83
2022-12-09T05:21:12.551Z,36.58
2022-12-09T05:23:39.641Z,39.45
2022-12-09T05:26:08.859Z,35.90
2022-12-09T05:28:35.571Z,38.05
2022-12-09T05:31:04.821Z,37.65
2022-12-09T05:33:32.159Z,35.80
2022-12-09T05:35:59.510Z,37.00
2022-12-09T05:38:26.341Z,35.40
2022-12-09T05:40:53.709Z,35.97
2022-12-09T05:43:20.593Z,35.47
2022-12-09T05:45:47.395Z,37.60
2022-12-09T05:48:14.241Z,37.63
2022-12-09T05:50:41.135Z,38.05
2022-12-09T05:53:07.890Z,40.75
2022-12-09T05:55:34.974Z,33.55
2022-12-09T05:58:02.103Z,34.30
2022-12-09T06:00:29.145Z,38.47
2022-12-09T06:02:56.096Z,34.38
2022-12-09T06:05:22.891Z,40.50
2022-12-09T06:07:49.796Z,40.40
2022-12-09T06:10:17.328Z,41.13
2022-12-09T06:12:44.228Z,36.15
2022-12-09T06:15:13.529Z,36.17
2022-12-09T06:17:44.047Z,37.38
2022-12-09T06:20:11.185Z,36.00
2022-12-09T06:22:38.041Z,39.88
2022-12-09T06:25:05.333Z,41.05
2022-12-09T06:27:32.076Z,34.42
2022-12-09T06:29:58.931Z,37.22
2022-12-09T06:32:25.903Z,42.53
2022-12-09T06:34:53.004Z,41.03
2022-12-09T06:37:20.102Z,42.70
2022-12-09T06:39:47.231Z,39.13
2022-12-09T06:42:14.434Z,42.63
2022-12-09T06:44:41.535Z,40.15
2022-12-09T06:47:08.451Z,41.38
2022-12-09T06:49:35.438Z,37.22
2022-12-09T06:52:02.510Z,43.13
2022-12-09T06:54:29.652Z,39.10
2022-12-09T06:56:56.497Z,38.28
2022-12-09T06:59:23.564Z,41.17
2022-12-09T07:01:50.777Z,41.20
2022-12-09T07:04:17.822Z,39.97
2022-12-09T07:06:46.295Z,38.40
2022-12-09T07:09:16.542Z,39.15
2022-12-09T07:11:46.205Z,40.03
2022-12-09T07:14:14.746Z,40.38
2022-12-09T07:16:42.229Z,38.05
2022-12-09T07:19:19.918Z,40.58
2022-12-09T07:21:47.787Z,41.55
2022-12-09T07:24:15.451Z,37.88
2022-12-09T07:26:42.604Z,37.38
2022-12-09T07:29:09.895Z,35.13
2022-12-09T07:31:36.764Z,38.42
2022-12-09T07:34:04.905Z,42.13
2022-12-09T07:36:34.352Z,41.78
2022-12-09T07:39:04.125Z,37.78
2022-12-09T07:41:31.061Z,40.03
2022-12-09T07:43:57.980Z,36.80
2022-12-09T07:46:28.703Z,39.75
2022-12-09T07:48:57.381Z,38.75
2022-12-09T07:51:25.124Z,36.00
2022-12-09T07:53:52.445Z,36.50
2022-12-09T07:56:19.432Z,38.95
2022-12-09T07:58:53.382Z,42.60
2022-12-09T08:01:26.773Z,41.88
2022-12-09T08:03:54.751Z,41.75
2022-12-09T08:06:24.825Z,41.88
2022-12-09T08:08:52.260Z,39.83
2022-12-09T08:11:22.484Z,39.13
2022-12-09T08:13:49.827Z,42.00
2022-12-09T08:16:19.515Z,42.00
2022-12-09T08:18:47.357Z,48.45
2022-12-09T08:21:19.842Z,43.05
2022-12-09T08:23:47.259Z,46.50
2022-12-09T08:26:16.854Z,47.55
2022-12-09T08:28:44.386Z,51.20
2022-12-09T08:31:13.644Z,46.83
2022-12-09T08:33:41.713Z,49.45
2022-12-09T08:36:18.522Z,47.72
2022-12-09T08:38:45.597Z,50.08
2022-12-09T08:41:35.370Z,44.55
2022-12-09T08:44:12.185Z,43.28
2022-12-09T08:46:41.801Z,43.15
2022-12-09T08:49:09.048Z,41.50
2022-12-09T08:51:36.645Z,47.65
2022-12-09T08:54:05.040Z,40.42
2022-12-09T08:56:32.105Z,42.10
2022-12-09T08:58:58.827Z,47.85
2022-12-09T09:01:32.276Z,39.53
2022-12-09T09:04:07.946Z,38.72
2022-12-09T09:06:36.545Z,38.00
2022-12-09T09:09:05.836Z,35.22
2022-12-09T09:11:33.384Z,35.97
2022-12-09T09:14:02.838Z,36.70
2022-12-09T09:16:29.829Z,37.47
2022-12-09T09:18:56.630Z,32.53
2022-12-09T09:21:24.960Z,34.63
2022-12-09T09:23:51.924Z,33.58
2022-12-09T09:26:21.386Z,34.00
2022-12-09T09:28:49.580Z,34.45
2022-12-09T09:31:20.287Z,33.25
2022-12-09T09:33:47.251Z,29.83
2022-12-09T09:36:17.632Z,32.03
2022-12-09T09:38:44.674Z,32.47
2022-12-09T09:41:27.210Z,31.30
2022-12-09T09:43:55.582Z,29.83
2022-12-09T09:46:43.262Z,33.35
2022-12-09T09:49:20.586Z,30.30
2022-12-09T09:51:47.713Z,29.45
2022-12-09T09:54:16.064Z,26.23
2022-12-09T09:56:55.188Z,26.77
2022-12-09T09:59:43.812Z,23.17
2022-12-09T10:02:48.438Z,25.33
2022-12-09T10:05:41.155Z,27.92
2022-12-09T10:08:13.714Z,29.20
2022-12-09T10:11:07.978Z,26.58
2022-12-09T10:13:49.529Z,25.80
2022-12-09T10:16:42.345Z,24.63
2022-12-09T10:19:17.982Z,25.45
2022-12-09T10:21:46.900Z,25.70
2022-12-09T10:24:29.682Z,27.15
2022-12-09T10:27:05.603Z,25.58
2022-12-09T10:29:35.590Z,25.92
2022-12-09T10:32:02.914Z,27.35
2022-12-09T10:34:30.330Z,25.35
2022-12-09T10:36:57.306Z,27.17
2022-12-09T10:39:24.177Z,27.98
2022-12-09T10:42:12.278Z,30.08
2022-12-09T10:44:39.038Z,27.35
2022-12-09T10:47:28.246Z,26.88
2022-12-09T10:49:56.169Z,24.20
2022-12-09T10:52:25.908Z,24.45
2022-12-09T10:54:53.104Z,25.60
2022-12-09T10:57:19.646Z,27.52
2022-12-09T11:00:02.046Z,23.48
2022-12-09T11:02:31.906Z,23.35
2022-12-09T11:05:18.323Z,22.55
2022-12-09T11:07:49.349Z,24.33
2022-12-09T11:10:24.010Z,21.50
2022-12-09T11:12:54.649Z,25.10
2022-12-09T11:15:38.914Z,26.90
2022-12-09T11:18:29.262Z,24.23
2022-12-09T11:21:05.857Z,21.95
2022-12-09T11:23:34.496Z,22.90
2022-12-09T11:26:14.373Z,23.48
2022-12-09T11:28:41.228Z,25.40
2022-12-09T11:31:35.365Z,24.65
2022-12-09T11:34:06.589Z,25.65
2022-12-09T11:36:38.551Z,23.73
2022-12-09T11:39:21.544Z,24.35
2022-12-09T11:42:19.073Z,19.88
2022-12-09T11:44:56.647Z,23.00
2022-12-09T11:47:36.473Z,24.38
2022-12-09T11:50:19.105Z,23.42
2022-12-09T11:52:46.587Z,23.33
2022-12-09T11:55:22.973Z,24.58
2022-12-09T11:57:55.543Z,25.52
2022-12-09T12:00:25.784Z,24.90
2022-12-09T12:03:03.859Z,22.95
2022-12-09T12:05:39.367Z,22.20
2022-12-09T12:08:19.216Z,19.05
2022-12-09T12:11:00.676Z,22.98
2022-12-09T12:13:47.033Z,22.33
2022-12-09T12:16:27.388Z,22.30
2022-12-09T12:19:03.241Z,19.70
2022-12-09T12:21:49.220Z,20.10
2022-12-09T12:24:33.693Z,23.58
2022-12-09T12:27:00.194Z,19.25
2022-12-09T12:29:45.305Z,18.48
2022-12-09T12:32:39.102Z,22.13
2022-12-09T12:35:40.115Z,21.92
2022-12-09T12:38:18.566Z,19.33
2022-12-09T12:40:58.150Z,17.80
2022-12-09T12:44:01.693Z,18.60
2022-12-09T12:46:36.529Z,19.23
2022-12-09T12:49:22.991Z,18.15
2022-12-09T12:52:21.069Z,19.30
2022-12-09T12:55:10.526Z,19.05
2022-12-09T12:57:47.712Z,16.45
2022-12-09T13:00:26.815Z,16.63
2022-12-09T13:03:24.329Z,19.30
2022-12-09T13:05:54.180Z,18.05
2022-12-09T13:08:32.318Z,17.33
2022-12-09T13:11:06.899Z,18.45
2022-12-09T13:13:51.373Z,17.88
2022-12-09T13:16:31.407Z,17.17
2022-12-09T13:19:23.015Z,19.23
2022-12-09T13:21:50.589Z,19.08
2022-12-09T13:25:03.330Z,16.13
2022-12-09T13:27:45.430Z,16.35
2022-12-09T13:30:20.229Z,19.08
2022-12-09T13:33:08.615Z,19.75
2022-12-09T13:35:46.347Z,19.80
2022-12-09T13:38:29.416Z,20.20
2022-12-09T13:40:55.941Z,19.77
2022-12-09T13:43:31.922Z,19.13
2022-12-09T13:46:01.074Z,18.45
2022-12-09T13:48:50.686Z,16.67
2022-12-09T13:51:18.024Z,18.42
2022-12-09T13:53:47.580Z,16.83
2022-12-09T13:56:16.817Z,19.83
2022-12-09T13:58:52.379Z,17.58
2022-12-09T14:01:28.233Z,18.98
2022-12-09T14:03:54.711Z,17.27
2022-12-09T14:06:25.539Z,15.65
2022-12-09T14:08:56.877Z,18.02
2022-12-09T14:11:38.379Z,13.52
2022-12-09T14:14:23.393Z,16.50
2022-12-09T14:16:51.498Z,17.95
2022-12-09T14:19:24.095Z,13.93
2022-12-09T14:22:22.198Z,16.65
2022-12-09T14:24:53.733Z,15.82
2022-12-09T14:27:27.458Z,17.58
2022-12-09T14:29:58.353Z,16.55
2022-12-09T14:32:27.498Z,16.40
2022-12-09T14:35:12.325Z,17.92
2022-12-09T14:37:51.342Z,18.65
2022-12-09T14:40:34.409Z,21.58
2022-12-09T14:43:15.894Z,22.88
2022-12-09T14:46:00.466Z,23.83
2022-12-09T14:48:39.508Z,21.77
2022-12-09T14:51:18.472Z,21.23
2022-12-09T14:53:55.022Z,19.77
2022-12-09T14:56:24.139Z,22.00
2022-12-09T14:58:54.664Z,21.33
2022-12-09T15:01:21.259Z,21.25
2022-12-09T15:03:59.633Z,22.13
2022-12-09T15:06:27.207Z,23.48
2022-12-09T15:08:56.856Z,23.20
2022-12-09T15:11:31.406Z,19.13
2022-12-09T15:14:21.088Z,20.67
2022-12-09T15:16:50.908Z,22.25
2022-12-09T15:19:51.224Z,24.67
2022-12-09T15:22:22.183Z,22.15
2022-12-09T15:24:50.444Z,17.88
2022-12-09T15:27:20.495Z,20.52
2022-12-09T15:29:47.056Z,18.73
2022-12-09T15:32:27.178Z,18.60
2022-12-09T15:34:54.491Z,21.55
2022-12-09T15:37:28.856Z,21.65
2022-12-09T15:40:01.903Z,24.02
2022-12-09T15:42:32.213Z,21.35
2022-12-09T15:45:08.548Z,22.63
2022-12-09T15:47:42.708Z,20.15
2022-12-09T15:50:29.212Z,20.63
2022-12-09T15:53:16.296Z,22.17
2022-12-09T15:55:51.188Z,21.17
2022-12-09T15:58:22.390Z,22.35
2022-12-09T16:00:51.115Z,20.17
2022-12-09T16:03:22.429Z,25.90
2022-12-09T16:05:58.366Z,21.70
2022-12-09T16:08:37.430Z,22.08
2022-12-09T16:11:05.004Z,21.98
2022-12-09T16:13:32.160Z,23.58
2022-12-09T16:16:01.628Z,24.42
2022-12-09T16:18:33.117Z,24.50
2022-12-09T16:21:13.202Z,23.85
2022-12-09T16:23:40.370Z,24.83
2022-12-09T16:26:07.737Z,24.05
2022-12-09T16:28:36.157Z,23.15
2022-12-09T16:31:16.702Z,24.08
2022-12-09T16:33:48.678Z,22.38
2022-12-09T16:36:19.557Z,19.05
2022-12-09T16:39:23.922Z,18.42
2022-12-09T16:41:53.371Z,18.20
2022-12-09T16:44:22.782Z,18.63
2022-12-09T16:46:49.603Z,17.52
2022-12-09T16:49:16.243Z,17.40
2022-12-09T16:51:42.926Z,18.42
2022-12-09T16:54:20.690Z,23.48
2022-12-09T16:56:48.149Z,19.77
2022-12-09T16:59:14.688Z,20.25
2022-12-09T17:01:42.244Z,18.65
2022-12-09T17:04:28.616Z,18.92
2022-12-09T17:06:55.588Z,18.17
2022-12-09T17:09:22.306Z,17.50
2022-12-09T17:11:49.416Z,16.48
2022-12-09T17:14:16.794Z,18.67
2022-12-09T17:16:43.451Z,16.70
2022-12-09T17:19:12.479Z,17.75
2022-12-09T17:21:39.048Z,18.52
2022-12-09T17:24:06.025Z,18.27
2022-12-09T17:26:32.695Z,18.98
2022-12-09T17:29:01.838Z,18.98
2022-12-09T17:31:29.086Z,20.10
2022-12-09T17:33:56.733Z,17.77
2022-12-09T17:36:23.313Z,18.92
2022-12-09T17:38:49.862Z,18.80
2022-12-09T17:41:20.586Z,18.58
2022-12-09T17:46:14.362Z,20.08
2022-12-09T17:48:41.916Z,19.13
2022-12-09T17:51:14.037Z,18.45
2022-12-09T17:53:43.084Z,18.25
2022-12-09T17:56:15.501Z,21.13
2022-12-09T17:58:42.874Z,20.30
2022-12-09T18:01:19.444Z,19.33
2022-12-09T18:04:07.936Z,18.08
2022-12-09T18:06:34.352Z,17.25
2022-12-09T18:09:03.301Z,20.27
2022-12-09T18:11:29.816Z,20.92
2022-12-09T18:13:56.399Z,20.52
2022-12-09T18:16:22.977Z,16.27
2022-12-09T18:18:50.308Z,18.10
2022-12-09T18:21:19.632Z,19.52
2022-12-09T18:23:46.729Z,20.63
2022-12-09T18:26:15.707Z,20.52
2022-12-09T18:28:42.713Z,23.77
2022-12-09T18:31:11.443Z,18.55
2022-12-09T18:33:39.439Z,19.38
2022-12-09T18:36:15.133Z,25.20
2022-12-09T18:38:42.408Z,22.95
2022-12-09T18:41:23.846Z,21.05
2022-12-09T18:43:52.964Z,21.85
2022-12-09T18:46:26.414Z,21.55
2022-12-09T18:49:02.264Z,23.17
2022-12-09T18:51:29.406Z,22.05
2022-12-09T18:54:00.519Z,22.92
2022-12-09T18:56:27.933Z,22.67
2022-12-09T18:59:11.260Z,21.45
2022-12-09T19:01:41.403Z,22.17
2022-12-09T19:04:15.413Z,22.23
2022-12-09T19:06:44.758Z,25.08
2022-12-09T19:09:14.593Z,24.55
2022-12-09T19:11:42.475Z,24.10
2022-12-09T19:14:10.112Z,22.95
2022-12-09T19:16:37.582Z,29.15
2022-12-09T19:19:09.684Z,24.35
2022-12-09T19:21:37.602Z,23.90
2022-12-09T19:24:04.462Z,23.15
2022-12-09T19:26:32.990Z,24.38
2022-12-09T19:29:02.175Z,25.77
2022-12-09T19:31:36.208Z,31.38
2022-12-09T19:34:08.610Z,29.05
2022-12-09T19:36:35.313Z,27.38
2022-12-09T19:39:03.976Z,31.25
2022-12-09T19:41:30.501Z,30.33
2022-12-09T19:43:59.443Z,32.17
2022-12-09T19:46:27.322Z,29.52
2022-12-09T19:48:54.883Z,30.67
2022-12-09T19:51:24.411Z,28.63
2022-12-09T19:53:55.508Z,32.85
2022-12-09T19:56:22.621Z,35.47
2022-12-09T19:58:49.756Z,33.63
2022-12-09T20:01:28.315Z,30.80
2022-12-09T20:04:39.870Z,30.83
2022-12-09T20:06:57.169Z,32.97
2022-12-09T20:09:24.476Z,30.20
2022-12-09T20:11:52.945Z,30.63
2022-12-09T20:14:19.762Z,31.55
2022-12-09T20:16:46.288Z,31.15
2022-12-09T20:19:12.907Z,33.42
2022-12-09T20:21:40.539Z,30.83
2022-12-09T20:24:08.367Z,32.05
2022-12-09T20:26:36.963Z,32.28
2022-12-09T20:29:09.709Z,30.85
2022-12-09T20:31:37.966Z,32.60
2022-12-09T20:34:07.701Z,34.88
2022-12-09T20:36:36.058Z,32.80
2022-12-09T20:39:06.725Z,31.40
2022-12-09T20:44:00.177Z,32.63
2022-12-09T20:46:29.745Z,28.55
2022-12-09T20:48:56.926Z,30.42
2022-12-09T20:51:26.085Z,31.75
2022-12-09T20:53:53.545Z,30.52
2022-12-09T20:56:21.644Z,31.75
2022-12-09T20:58:51.098Z,32.28
2022-12-09T21:01:29.977Z,29.20
2022-12-09T21:03:58.225Z,30.80
2022-12-09T21:06:29.536Z,32.75
2022-12-09T21:08:59.474Z,27.52
2022-12-09T21:11:26.374Z,29.30
2022-12-09T21:13:57.749Z,34.50
2022-12-09T21:16:27.173Z,30.67
2022-12-09T21:18:56.711Z,34.17
2022-12-09T21:21:25.146Z,29.30
2022-12-09T21:23:54.274Z,33.55
2022-12-09T21:26:22.600Z,33.35
2022-12-09T21:28:50.007Z,29.80
2022-12-09T21:31:28.899Z,30.02
2022-12-09T21:33:57.475Z,29.90
2022-12-09T21:36:30.553Z,31.55
2022-12-09T21:38:57.135Z,32.33
2022-12-09T21:41:27.375Z,31.45
2022-12-09T21:43:55.100Z,31.10
2022-12-09T21:46:30.474Z,34.88
2022-12-09T21:49:03.241Z,30.50
2022-12-09T21:51:31.145Z,29.10
2022-12-09T21:53:57.690Z,34.30
2022-12-09T21:56:26.446Z,32.17
2022-12-09T21:58:55.402Z,30.90
2022-12-09T22:01:26.065Z,30.15
2022-12-09T22:06:19.507Z,29.77
2022-12-09T22:08:46.034Z,31.38
2022-12-09T22:11:15.842Z,30.33
2022-12-09T22:13:42.528Z,31.40
2022-12-09T22:16:11.457Z,33.45
2022-12-09T22:18:38.323Z,33.17
2022-12-09T22:23:55.194Z,32.40
2022-12-09T22:26:23.141Z,34.67
2022-12-09T22:28:49.746Z,34.45
2022-12-09T22:31:18.792Z,34.47
2022-12-09T22:33:45.374Z,32.55
2022-12-09T22:36:13.105Z,36.33
2022-12-09T22:38:41.272Z,33.30
2022-12-09T22:41:11.349Z,34.28
2022-12-09T22:43:38.485Z,33.50
2022-12-09T22:46:10.088Z,35.20
2022-12-09T22:48:36.900Z,36.40
2022-12-09T22:51:12.371Z,36.15
2022-12-09T22:53:39.336Z,34.58
2022-12-09T22:56:06.733Z,39.38
2022-12-09T22:58:34.221Z,39.38
2022-12-09T23:01:00.828Z,37.35
2022-12-09T23:03:27.701Z,38.90
2022-12-09T23:05:54.394Z,38.60
2022-12-09T23:08:21.125Z,36.38
2022-12-09T23:10:47.682Z,37.72
2022-12-09T23:13:14.131Z,34.25
2022-12-09T23:15:40.851Z,34.13
2022-12-09T23:18:07.366Z,35.85
2022-12-09T23:20:33.867Z,35.83
2022-12-09T23:23:00.388Z,37.50
2022-12-09T23:25:26.957Z,38.92
2022-12-09T23:27:53.486Z,35.92
2022-12-09T23:30:19.934Z,35.47
2022-12-09T23:32:46.576Z,35.28
2022-12-09T23:35:13.109Z,36.38
2022-12-09T23:37:39.632Z,36.13
2022-12-09T23:40:07.258Z,35.30
2022-12-09T23:42:33.987Z,34.53
2022-12-09T23:45:00.476Z,33.88
2022-12-09T23:47:26.901Z,34.55
2022-12-09T23:49:53.393Z,35.55
2022-12-09T23:52:19.911Z,33.40
2022-12-09T23:54:46.588Z,33.78
2022-12-09T23:57:13.105Z,35.22
2022-12-09T23:59:39.665Z,35.80
