createdAt,value
2022-11-29T00:01:38.221Z,102277.75
2022-11-29T00:04:06.439Z,102289.91
2022-11-29T00:06:34.824Z,102294.31
2022-11-29T00:09:07.238Z,102285.66
2022-11-29T00:11:55.467Z,102280.53
2022-11-29T00:14:24.270Z,102272.59
2022-11-29T00:16:59.387Z,102283.78
2022-11-29T00:19:27.010Z,102271.72
2022-11-29T00:21:54.774Z,102275.22
2022-11-29T00:24:22.414Z,102284.75
2022-11-29T00:26:50.142Z,102287.44
2022-11-29T00:29:17.767Z,102286.56
2022-11-29T00:31:45.455Z,102274.28
2022-11-29T00:34:13.065Z,102282.03
2022-11-29T00:36:41.220Z,102283.84
2022-11-29T00:39:11.977Z,102282.09
2022-11-29T00:41:40.548Z,102275.22
2022-11-29T00:44:09.170Z,102276.88
2022-11-29T00:46:37.388Z,102268.19
2022-11-29T00:49:05.918Z,102268.19
2022-11-29T00:51:33.643Z,102277.69
2022-11-29T00:54:01.455Z,102270.81
2022-11-29T00:56:29.326Z,102270.75
2022-11-29T00:58:57.564Z,102279.47
2022-11-29T01:01:25.228Z,102285.56
2022-11-29T01:03:52.993Z,102283.81
2022-11-29T01:06:21.480Z,102285.63
2022-11-29T01:08:49.718Z,102290.78
2022-11-29T01:11:26.618Z,102283.84
2022-11-29T01:13:57.816Z,102282.09
2022-11-29T01:16:26.117Z,102290.84
2022-11-29T01:18:53.747Z,102289.06
2022-11-29T01:21:23.468Z,102293.31
2022-11-29T01:23:52.623Z,102289.78
2022-11-29T01:26:25.353Z,102289.91
2022-11-29T01:28:54.994Z,102277.81
2022-11-29T01:31:30.375Z,102287.28
2022-11-29T01:34:00.456Z,102277.69
2022-11-29T01:36:28.630Z,102276.88
2022-11-29T01:38:56.738Z,102276.81
2022-11-29T01:41:27.025Z,102269.81
2022-11-29T01:44:02.012Z,102266.25
2022-11-29T01:46:32.551Z,102275.00
2022-11-29T01:49:17.610Z,102276.81
2022-11-29T01:51:50.506Z,102281.28
2022-11-29T01:54:20.304Z,102273.41
2022-11-29T01:56:50.435Z,102279.47
2022-11-29T01:59:23.078Z,102283.84
2022-11-29T02:01:51.705Z,102270.00
2022-11-29T02:04:20.157Z,102283.78
2022-11-29T02:06:48.278Z,102284.56
2022-11-29T02:09:21.911Z,102278.63
2022-11-29T02:11:55.926Z,102277.72
2022-11-29T02:14:37.687Z,102273.28
2022-11-29T02:17:17.213Z,102279.41
2022-11-29T02:20:20.033Z,102282.06
2022-11-29T02:22:50.555Z,102293.31
2022-11-29T02:25:32.114Z,102288.91
2022-11-29T02:28:18.123Z,102289.78
2022-11-29T02:31:22.653Z,102281.06
2022-11-29T02:33:50.131Z,102285.44
2022-11-29T02:36:38.983Z,102288.88
2022-11-29T02:39:24.563Z,102278.41
2022-11-29T02:42:10.949Z,102277.63
2022-11-29T02:45:06.654Z,102269.78
2022-11-29T02:48:02.800Z,102269.78
2022-11-29T02:50:45.035Z,102257.59
2022-11-29T02:53:29.095Z,102262.84
2022-11-29T02:56:23.101Z,102261.97
2022-11-29T02:59:00.037Z,102258.28
2022-11-29T03:01:40.353Z,102267.06
2022-11-29T03:04:41.057Z,102255.75
2022-11-29T03:07:21.908Z,102249.69
2022-11-29T03:10:12.298Z,102253.19
2022-11-29T03:12:47.561Z,102250.50
2022-11-29T03:15:53.599Z,102253.16
2022-11-29T03:18:33.278Z,102253.94
2022-11-29T03:21:09.823Z,102261.75
2022-11-29T03:23:48.786Z,102265.22
2022-11-29T03:26:43.329Z,102261.84
2022-11-29T03:29:32.829Z,102264.53
2022-11-29T03:32:21.158Z,102260.16
2022-11-29T03:34:51.830Z,102255.81
2022-11-29T03:37:38.231Z,102263.66
2022-11-29T03:40:06.063Z,102260.19
2022-11-29T03:42:56.196Z,102262.78
2022-11-29T03:45:37.134Z,102272.34
2022-11-29T03:48:14.987Z,102266.34
2022-11-29T03:50:49.510Z,102261.97
2022-11-29T03:53:37.193Z,102259.31
2022-11-29T03:56:25.755Z,102262.63
2022-11-29T03:58:53.380Z,102272.25
2022-11-29T04:01:21.256Z,102280.91
2022-11-29T04:04:25.179Z,102280.84
2022-11-29T04:07:01.955Z,102287.03
2022-11-29T04:10:06.825Z,102283.63
2022-11-29T04:12:50.176Z,102291.50
2022-11-29T04:15:39.548Z,102287.22
2022-11-29T04:18:22.054Z,102295.69
2022-11-29T04:21:06.578Z,102293.16
2022-11-29T04:23:59.136Z,102293.94
2022-11-29T04:26:35.774Z,102289.47
2022-11-29T04:29:28.874Z,102297.34
2022-11-29T04:32:28.800Z,102292.03
2022-11-29T04:35:22.603Z,102289.47
2022-11-29T04:38:02.319Z,102298.06
2022-11-29T04:40:45.691Z,102305.06
2022-11-29T04:43:51.516Z,102315.59
2022-11-29T04:46:49.898Z,102312.00
2022-11-29T04:49:45.446Z,102317.28
2022-11-29T04:52:43.211Z,102318.94
2022-11-29T04:55:41.571Z,102328.53
2022-11-29T04:58:31.490Z,102335.63
2022-11-29T05:01:21.386Z,102339.94
2022-11-29T05:03:58.575Z,102339.78
2022-11-29T05:06:33.883Z,102345.94
2022-11-29T05:09:19.186Z,102349.44
2022-11-29T05:12:11.136Z,102344.16
2022-11-29T05:15:08.916Z,102358.13
2022-11-29T05:18:14.052Z,102352.03
2022-11-29T05:20:41.998Z,102362.28
2022-11-29T05:23:21.544Z,102363.09
2022-11-29T05:25:58.623Z,102356.16
2022-11-29T05:28:34.691Z,102366.41
2022-11-29T05:31:20.714Z,102368.13
2022-11-29T05:34:21.134Z,102371.75
2022-11-29T05:37:11.658Z,102376.25
2022-11-29T05:40:05.346Z,102371.81
2022-11-29T05:42:46.881Z,102372.56
2022-11-29T05:45:29.442Z,102381.94
2022-11-29T05:48:04.698Z,102369.97
2022-11-29T05:50:46.101Z,102380.47
2022-11-29T05:53:21.186Z,102368.25
2022-11-29T05:56:03.127Z,102385.19
2022-11-29T05:58:50.714Z,102378.16
2022-11-29T06:01:37.086Z,102391.13
2022-11-29T06:04:15.070Z,102390.13
2022-11-29T06:07:00.909Z,102382.50
2022-11-29T06:09:50.981Z,102377.38
2022-11-29T06:12:24.107Z,102383.38
2022-11-29T06:14:57.091Z,102383.25
2022-11-29T06:17:39.665Z,102380.59
2022-11-29T06:20:29.149Z,102380.75
2022-11-29T06:23:20.138Z,102388.66
2022-11-29T06:26:04.097Z,102376.53
2022-11-29T06:29:01.753Z,102377.22
2022-11-29T06:31:44.050Z,102367.84
2022-11-29T06:34:38.099Z,102366.13
2022-11-29T06:37:25.403Z,102359.06
2022-11-29T06:39:55.125Z,102378.34
2022-11-29T06:42:22.795Z,102370.56
2022-11-29T06:44:50.941Z,102378.34
2022-11-29T06:47:42.355Z,102382.78
2022-11-29T06:50:21.777Z,102379.16
2022-11-29T06:53:32.194Z,102387.69
2022-11-29T06:56:32.273Z,102386.75
2022-11-29T06:59:02.784Z,102383.34
2022-11-29T07:01:45.924Z,102379.69
2022-11-29T07:04:46.384Z,102382.25
2022-11-29T07:07:19.325Z,102383.13
2022-11-29T07:09:50.851Z,102381.34
2022-11-29T07:12:19.138Z,102372.78
2022-11-29T07:14:47.193Z,102369.47
2022-11-29T07:17:20.937Z,102367.06
2022-11-29T07:20:00.578Z,102350.44
2022-11-29T07:22:36.907Z,102353.91
2022-11-29T07:25:36.662Z,102343.47
2022-11-29T07:28:29.810Z,102353.91
2022-11-29T07:31:40.752Z,102360.03
2022-11-29T07:34:18.264Z,102351.34
2022-11-29T07:37:21.127Z,102359.84
2022-11-29T07:40:19.760Z,102352.13
2022-11-29T07:43:05.985Z,102357.25
2022-11-29T07:45:37.775Z,102341.63
2022-11-29T07:48:05.723Z,102349.47
2022-11-29T07:50:35.292Z,102346.94
2022-11-29T07:53:03.805Z,102344.25
2022-11-29T07:55:33.382Z,102329.69
2022-11-29T07:58:01.131Z,102332.38
2022-11-29T08:00:29.007Z,102343.97
2022-11-29T08:02:57.113Z,102331.00
2022-11-29T08:05:24.683Z,102325.94
2022-11-29T08:07:53.621Z,102319.03
2022-11-29T08:10:21.363Z,102318.06
2022-11-29T08:12:56.473Z,102303.28
2022-11-29T08:15:26.012Z,102305.88
2022-11-29T08:18:02.668Z,102312.09
2022-11-29T08:20:36.474Z,102301.75
2022-11-29T08:23:04.082Z,102311.22
2022-11-29T08:25:32.056Z,102286.06
2022-11-29T08:28:01.717Z,102298.22
2022-11-29T08:30:29.349Z,102283.38
2022-11-29T08:32:57.020Z,102279.91
2022-11-29T08:35:24.935Z,102283.56
2022-11-29T08:37:54.200Z,102273.13
2022-11-29T08:40:21.874Z,102274.94
2022-11-29T08:42:54.366Z,102279.47
2022-11-29T08:45:23.278Z,102269.84
2022-11-29T08:47:50.882Z,102274.19
2022-11-29T08:50:18.657Z,102276.06
2022-11-29T08:53:06.842Z,102275.22
2022-11-29T08:55:39.693Z,102269.00
2022-11-29T08:58:13.438Z,102257.88
2022-11-29T09:00:43.873Z,102258.03
2022-11-29T09:03:30.044Z,102265.03
2022-11-29T09:05:57.813Z,102257.91
2022-11-29T09:08:26.260Z,102263.97
2022-11-29T09:10:55.038Z,102268.50
2022-11-29T09:13:22.671Z,102250.94
2022-11-29T09:15:50.254Z,102254.38
2022-11-29T09:18:17.827Z,102251.00
2022-11-29T09:20:45.408Z,102250.31
2022-11-29T09:23:13.488Z,102241.63
2022-11-29T09:25:40.950Z,102245.97
2022-11-29T09:28:08.724Z,102235.50
2022-11-29T09:30:38.195Z,102233.81
2022-11-29T09:33:05.951Z,102222.50
2022-11-29T09:35:34.848Z,102226.06
2022-11-29T09:38:02.573Z,102221.72
2022-11-29T09:40:58.538Z,102216.53
2022-11-29T09:43:38.642Z,102226.13
2022-11-29T09:46:31.751Z,102221.88
2022-11-29T09:49:06.905Z,102213.91
2022-11-29T09:51:44.570Z,102214.78
2022-11-29T09:54:31.599Z,102213.97
2022-11-29T09:56:59.300Z,102214.00
2022-11-29T09:59:36.093Z,102219.22
2022-11-29T10:02:20.913Z,102209.56
2022-11-29T10:05:12.419Z,102194.88
2022-11-29T10:07:47.426Z,102195.75
2022-11-29T10:10:22.943Z,102204.38
2022-11-29T10:12:56.604Z,102204.34
2022-11-29T10:15:28.460Z,102200.91
2022-11-29T10:18:14.594Z,102206.22
2022-11-29T10:20:49.000Z,102202.78
2022-11-29T10:23:32.311Z,102198.56
2022-11-29T10:26:00.525Z,102196.84
2022-11-29T10:28:31.915Z,102201.25
2022-11-29T10:31:14.294Z,102196.91
2022-11-29T10:33:42.241Z,102204.69
2022-11-29T10:36:36.618Z,102203.78
2022-11-29T10:39:14.469Z,102205.44
2022-11-29T10:41:43.371Z,102194.03
2022-11-29T10:44:14.912Z,102205.25
2022-11-29T10:46:42.822Z,102205.31
2022-11-29T10:49:23.829Z,102196.63
2022-11-29T10:51:51.445Z,102197.44
2022-11-29T10:54:28.891Z,102207.00
2022-11-29T10:56:59.065Z,102202.66
2022-11-29T10:59:33.072Z,102203.59
2022-11-29T11:02:02.098Z,102187.09
2022-11-29T11:04:34.126Z,102205.22
2022-11-29T11:07:05.184Z,102200.09
2022-11-29T11:09:53.894Z,102205.34
2022-11-29T11:12:26.530Z,102216.66
2022-11-29T11:15:28.246Z,102205.28
2022-11-29T11:17:57.257Z,102214.94
2022-11-29T11:20:27.579Z,102212.38
2022-11-29T11:23:04.483Z,102193.19
2022-11-29T11:25:37.645Z,102191.44
2022-11-29T11:28:22.387Z,102192.38
2022-11-29T11:30:57.579Z,102178.44
2022-11-29T11:33:29.834Z,102187.13
2022-11-29T11:36:15.234Z,102187.16
2022-11-29T11:38:52.057Z,102184.53
2022-11-29T11:41:19.554Z,102179.28
2022-11-29T11:43:59.909Z,102175.03
2022-11-29T11:46:47.574Z,102177.63
2022-11-29T11:49:45.978Z,102173.28
2022-11-29T11:52:25.003Z,102163.72
2022-11-29T11:54:59.334Z,102173.25
2022-11-29T11:57:27.989Z,102168.91
2022-11-29T12:00:02.038Z,102170.72
2022-11-29T12:02:41.003Z,102171.63
2022-11-29T12:05:19.399Z,102170.72
2022-11-29T12:08:09.828Z,102165.50
2022-11-29T12:10:39.961Z,102171.59
2022-11-29T12:13:17.934Z,102165.50
2022-11-29T12:15:49.993Z,102168.13
2022-11-29T12:18:57.494Z,102158.53
2022-11-29T12:21:32.293Z,102165.47
2022-11-29T12:24:21.603Z,102166.34
2022-11-29T12:26:56.985Z,102174.16
2022-11-29T12:29:28.918Z,102174.16
2022-11-29T12:32:19.477Z,102169.84
2022-11-29T12:35:03.477Z,102168.97
2022-11-29T12:37:54.523Z,102177.69
2022-11-29T12:40:22.153Z,102177.63
2022-11-29T12:43:03.310Z,102180.22
2022-11-29T12:45:36.315Z,102173.25
2022-11-29T12:48:09.071Z,102176.69
2022-11-29T12:50:51.869Z,102177.53
2022-11-29T12:53:43.927Z,102183.59
2022-11-29T12:56:28.185Z,102188.81
2022-11-29T12:59:17.443Z,102174.06
2022-11-29T13:02:15.898Z,102181.03
2022-11-29T13:05:22.156Z,102173.19
2022-11-29T13:07:58.931Z,102172.22
2022-11-29T13:10:59.002Z,102169.59
2022-11-29T13:13:29.635Z,102183.53
2022-11-29T13:16:02.944Z,102185.22
2022-11-29T13:18:43.086Z,102176.56
2022-11-29T13:21:16.913Z,102179.19
2022-11-29T13:24:11.927Z,102180.91
2022-11-29T13:26:41.360Z,102193.06
2022-11-29T13:29:15.964Z,102190.41
2022-11-29T13:31:45.622Z,102195.63
2022-11-29T13:34:22.646Z,102198.25
2022-11-29T13:37:12.868Z,102197.41
2022-11-29T13:40:07.184Z,102187.78
2022-11-29T13:42:51.979Z,102187.78
2022-11-29T13:45:34.047Z,102196.44
2022-11-29T13:48:41.617Z,102192.97
2022-11-29T13:51:22.181Z,102199.06
2022-11-29T13:53:50.351Z,102192.09
2022-11-29T13:56:42.933Z,102199.03
2022-11-29T13:59:18.745Z,102198.19
2022-11-29T14:01:51.819Z,102198.19
2022-11-29T14:04:37.826Z,102199.00
2022-11-29T14:07:07.082Z,102196.34
2022-11-29T14:09:47.880Z,102208.44
2022-11-29T14:12:37.171Z,102206.72
2022-11-29T14:15:14.937Z,102205.03
2022-11-29T14:17:52.056Z,102204.09
2022-11-29T14:20:22.556Z,102207.63
2022-11-29T14:23:06.745Z,102212.78
2022-11-29T14:25:53.432Z,102218.81
2022-11-29T14:28:21.034Z,102220.50
2022-11-29T14:30:57.328Z,102215.28
2022-11-29T14:33:37.519Z,102208.34
2022-11-29T14:36:08.175Z,102219.69
2022-11-29T14:38:55.347Z,102213.53
2022-11-29T14:41:53.565Z,102207.41
2022-11-29T14:44:28.342Z,102214.31
2022-11-29T14:47:24.607Z,102210.84
2022-11-29T14:49:55.263Z,102217.88
2022-11-29T14:52:29.824Z,102218.66
2022-11-29T14:55:05.701Z,102215.16
2022-11-29T14:57:54.534Z,102216.03
2022-11-29T15:00:34.950Z,102207.34
2022-11-29T15:03:13.033Z,102208.22
2022-11-29T15:05:45.118Z,102205.59
2022-11-29T15:08:22.148Z,102209.88
2022-11-29T15:10:53.579Z,102216.84
2022-11-29T15:13:33.399Z,102215.97
2022-11-29T15:16:09.995Z,102209.88
2022-11-29T15:19:15.056Z,102209.09
2022-11-29T15:21:45.540Z,102209.88
2022-11-29T15:24:15.683Z,102205.53
2022-11-29T15:27:03.155Z,102207.28
2022-11-29T15:29:32.034Z,102202.88
2022-11-29T15:32:03.887Z,102198.59
2022-11-29T15:34:43.286Z,102201.16
2022-11-29T15:37:36.683Z,102222.06
2022-11-29T15:40:06.613Z,102220.25
2022-11-29T15:42:54.862Z,102224.63
2022-11-29T15:45:37.449Z,102228.06
2022-11-29T15:48:12.875Z,102225.53
2022-11-29T15:50:45.841Z,102220.31
2022-11-29T15:53:25.699Z,102218.56
2022-11-29T15:55:56.971Z,102224.56
2022-11-29T15:58:30.867Z,102221.91
2022-11-29T16:01:02.025Z,102218.50
2022-11-29T16:03:33.499Z,102233.31
2022-11-29T16:06:20.056Z,102222.91
2022-11-29T16:08:49.859Z,102221.09
2022-11-29T16:11:20.722Z,102219.38
2022-11-29T16:14:11.062Z,102221.06
2022-11-29T16:16:40.454Z,102224.59
2022-11-29T16:19:11.147Z,102217.63
2022-11-29T16:21:39.309Z,102227.13
2022-11-29T16:24:20.223Z,102226.19
2022-11-29T16:26:49.921Z,102230.50
2022-11-29T16:29:28.839Z,102223.50
2022-11-29T16:31:57.135Z,102230.44
2022-11-29T16:34:31.334Z,102235.59
2022-11-29T16:37:01.542Z,102245.19
2022-11-29T16:39:30.499Z,102242.59
2022-11-29T16:42:23.620Z,102247.75
2022-11-29T16:45:02.121Z,102247.75
2022-11-29T16:48:01.718Z,102241.66
2022-11-29T16:50:31.693Z,102239.13
2022-11-29T16:53:36.423Z,102239.91
2022-11-29T16:56:11.121Z,102229.50
2022-11-29T16:59:24.709Z,102236.38
2022-11-29T17:01:30.237Z,102240.78
2022-11-29T17:04:00.041Z,102256.41
2022-11-29T17:06:29.647Z,102245.09
2022-11-29T17:08:59.101Z,102251.16
2022-11-29T17:11:26.683Z,102258.91
2022-11-29T17:13:54.774Z,102256.34
2022-11-29T17:16:24.310Z,102249.31
2022-11-29T17:18:53.002Z,102242.28
2022-11-29T17:21:26.221Z,102251.75
2022-11-29T17:23:54.577Z,102243.06
2022-11-29T17:26:22.718Z,102247.41
2022-11-29T17:28:51.868Z,102245.59
2022-11-29T17:31:22.934Z,102253.47
2022-11-29T17:33:52.298Z,102255.13
2022-11-29T17:36:21.233Z,102248.16
2022-11-29T17:38:48.853Z,102242.03
2022-11-29T17:41:21.023Z,102249.84
2022-11-29T17:43:50.112Z,102255.97
2022-11-29T17:46:23.186Z,102256.00
2022-11-29T17:48:52.301Z,102252.44
2022-11-29T17:51:50.490Z,102252.41
2022-11-29T17:54:09.989Z,102244.53
2022-11-29T17:56:37.524Z,102252.31
2022-11-29T17:59:05.875Z,102247.06
2022-11-29T18:01:34.851Z,102242.00
2022-11-29T18:04:05.272Z,102246.28
2022-11-29T18:06:38.371Z,102235.81
2022-11-29T18:09:08.078Z,102245.28
2022-11-29T18:11:45.303Z,102240.94
2022-11-29T18:14:18.287Z,102251.28
2022-11-29T18:16:46.388Z,102244.34
2022-11-29T18:19:16.912Z,102258.13
2022-11-29T18:21:44.989Z,102249.47
2022-11-29T18:24:12.632Z,102249.53
2022-11-29T18:26:41.309Z,102249.44
2022-11-29T18:29:09.689Z,102245.88
2022-11-29T18:31:40.104Z,102251.84
2022-11-29T18:34:10.133Z,102258.72
2022-11-29T18:36:43.316Z,102252.66
2022-11-29T18:39:16.417Z,102260.41
2022-11-29T18:41:46.934Z,102255.22
2022-11-29T18:44:16.918Z,102262.13
2022-11-29T18:46:45.633Z,102260.44
2022-11-29T18:49:15.630Z,102260.41
2022-11-29T18:51:45.060Z,102263.03
2022-11-29T18:54:15.193Z,102256.94
2022-11-29T18:56:44.801Z,102253.38
2022-11-29T18:59:16.863Z,102245.38
2022-11-29T19:01:47.075Z,102263.59
2022-11-29T19:04:17.043Z,102245.28
2022-11-29T19:06:45.411Z,102259.97
2022-11-29T19:09:16.402Z,102269.50
2022-11-29T19:11:44.318Z,102259.97
2022-11-29T19:14:12.973Z,102266.88
2022-11-29T19:16:43.822Z,102262.56
2022-11-29T19:19:12.452Z,102262.50
2022-11-29T19:21:40.672Z,102252.16
2022-11-29T19:24:15.236Z,102259.88
2022-11-29T19:26:45.824Z,102263.38
2022-11-29T19:29:14.721Z,102255.50
2022-11-29T19:31:42.956Z,102264.09
2022-11-29T19:34:11.294Z,102264.06
2022-11-29T19:36:43.917Z,102274.44
2022-11-29T19:39:14.684Z,102266.69
2022-11-29T19:41:44.899Z,102267.56
2022-11-29T19:44:12.963Z,102274.34
2022-11-29T19:46:43.955Z,102271.69
2022-11-29T19:49:12.442Z,102264.75
2022-11-29T19:51:40.065Z,102262.88
2022-11-29T19:54:10.112Z,102254.22
2022-11-29T19:56:38.973Z,102246.41
2022-11-29T19:59:07.876Z,102253.19
2022-11-29T20:01:40.797Z,102256.69
2022-11-29T20:04:11.413Z,102265.34
2022-11-29T20:06:39.147Z,102263.72
2022-11-29T20:09:07.313Z,102265.44
2022-11-29T20:11:35.006Z,102263.47
2022-11-29T20:14:04.560Z,102265.22
2022-11-29T20:16:32.663Z,102261.66
2022-11-29T20:19:01.804Z,102261.72
2022-11-29T20:21:32.893Z,102263.19
2022-11-29T20:24:06.316Z,102266.59
2022-11-29T20:26:53.732Z,102273.63
2022-11-29T20:29:22.190Z,102269.47
2022-11-29T20:31:51.454Z,102278.09
2022-11-29T20:34:21.156Z,102283.19
2022-11-29T20:37:19.864Z,102290.03
2022-11-29T20:40:02.327Z,102282.25
2022-11-29T20:43:06.498Z,102287.38
2022-11-29T20:45:34.372Z,102282.16
2022-11-29T20:48:11.295Z,102292.56
2022-11-29T20:50:40.351Z,102292.38
2022-11-29T20:53:17.325Z,102287.28
2022-11-29T20:55:48.320Z,102296.72
2022-11-29T20:58:17.658Z,102299.38
2022-11-29T21:00:45.800Z,102293.41
2022-11-29T21:03:17.430Z,102290.88
2022-11-29T21:05:46.151Z,102284.84
2022-11-29T21:08:15.157Z,102291.03
2022-11-29T21:10:42.993Z,102285.63
2022-11-29T21:13:12.680Z,102287.44
2022-11-29T21:15:40.852Z,102285.69
2022-11-29T21:18:20.545Z,102285.56
2022-11-29T21:20:56.966Z,102286.16
2022-11-29T21:23:31.676Z,102286.00
2022-11-29T21:26:06.588Z,102290.34
2022-11-29T21:28:57.014Z,102291.25
2022-11-29T21:31:24.987Z,102292.38
2022-11-29T21:33:59.868Z,102289.63
2022-11-29T21:39:59.331Z,102279.16
2022-11-29T21:42:27.391Z,102277.41
2022-11-29T21:44:54.923Z,102274.63
2022-11-29T21:47:22.625Z,102275.63
2022-11-29T21:49:52.742Z,102279.75
2022-11-29T21:52:22.867Z,102284.06
2022-11-29T21:54:51.003Z,102277.22
2022-11-29T21:57:18.686Z,102275.44
2022-11-29T21:59:46.398Z,102270.19
2022-11-29T22:02:14.187Z,102268.28
2022-11-29T22:04:42.080Z,102265.69
2022-11-29T22:07:09.702Z,102276.94
2022-11-29T22:09:37.291Z,102268.34
2022-11-29T22:12:25.733Z,102270.94
2022-11-29T22:14:52.592Z,102264.03
2022-11-29T22:17:20.158Z,102256.19
2022-11-29T22:19:47.615Z,102256.97
2022-11-29T22:22:15.551Z,102258.69
2022-11-29T22:24:43.136Z,102253.44
2022-11-29T22:27:11.000Z,102258.63
2022-11-29T22:29:38.580Z,102264.69
2022-11-29T22:32:06.398Z,102259.41
2022-11-29T22:34:34.026Z,102249.88
2022-11-29T22:37:01.545Z,102253.38
2022-11-29T22:39:29.226Z,102260.16
2022-11-29T22:41:56.727Z,102251.53
2022-11-29T22:44:24.419Z,102264.56
2022-11-29T22:46:52.469Z,102270.75
2022-11-29T22:49:19.969Z,102271.53
2022-11-29T22:51:47.827Z,102269.63
2022-11-29T22:54:16.578Z,102267.22
2022-11-29T22:56:45.724Z,102273.09
2022-11-29T22:59:13.671Z,102272.09
2022-11-29T23:01:42.123Z,102274.66
2022-11-29T23:04:12.515Z,102279.09
2022-11-29T23:06:42.125Z,102279.09
2022-11-29T23:09:22.322Z,102271.31
2022-11-29T23:11:54.315Z,102261.84
2022-11-29T23:14:23.640Z,102258.44
2022-11-29T23:16:51.889Z,102255.78
2022-11-29T23:19:19.780Z,102267.00
2022-11-29T23:21:47.460Z,102263.47
2022-11-29T23:24:15.695Z,102255.63
2022-11-29T23:26:46.890Z,102251.16
2022-11-29T23:29:17.859Z,102249.41
2022-11-29T23:31:46.964Z,102262.44
2022-11-29T23:34:14.964Z,102252.97
2022-11-29T23:36:43.952Z,102266.75
2022-11-29T23:39:13.303Z,102279.75
2022-11-29T23:41:40.842Z,102274.66
2022-11-29T23:44:09.424Z,102261.44
2022-11-29T23:46:37.248Z,102270.06
2022-11-29T23:49:04.801Z,102273.59
2022-11-29T23:51:32.379Z,102269.19
2022-11-29T23:54:00.643Z,102271.97
2022-11-29T23:56:28.380Z,102260.78
2022-11-29T23:58:56.613Z,102244.41
