createdAt,value
2019-01-09T00:02:55.339Z,1.3
2019-01-09T00:07:57.813Z,1.3
2019-01-09T00:13:00.362Z,1.3
2019-01-09T00:18:02.712Z,1.3
2019-01-09T00:23:05.163Z,1.3
2019-01-09T00:28:07.665Z,1.3
2019-01-09T00:33:10.127Z,1.2
2019-01-09T00:38:12.547Z,1.3
2019-01-09T00:43:14.997Z,1.3
2019-01-09T00:48:17.495Z,1.3
2019-01-09T00:53:19.951Z,1.2
2019-01-09T00:58:22.381Z,1.2
2019-01-09T01:03:24.838Z,1.2
2019-01-09T01:08:27.286Z,1.2
2019-01-09T01:13:29.782Z,1.2
2019-01-09T01:18:32.194Z,1.1
2019-01-09T01:23:34.781Z,1.1
2019-01-09T01:28:37.117Z,1.1
2019-01-09T01:33:39.641Z,1.1
2019-01-09T01:38:42.055Z,1.1
2019-01-09T01:43:44.487Z,1.1
2019-01-09T01:48:46.996Z,1.1
2019-01-09T01:53:49.415Z,1.1
2019-01-09T02:03:54.349Z,1.1
2019-01-09T02:08:56.797Z,1.1
2019-01-09T02:13:59.263Z,1.1
2019-01-09T02:19:01.761Z,1.1
2019-01-09T02:24:04.176Z,1.1
2019-01-09T02:29:06.647Z,1.1
2019-01-09T02:34:09.096Z,1.1
2019-01-09T02:39:11.552Z,1
2019-01-09T02:44:14.071Z,1.1
2019-01-09T02:49:16.485Z,1
2019-01-09T02:54:18.918Z,1
2019-01-09T02:59:21.391Z,1
2019-01-09T03:09:26.300Z,1
2019-01-09T03:14:28.839Z,0.9
2019-01-09T03:19:31.270Z,0.9
2019-01-09T03:24:33.881Z,1
2019-01-09T03:29:36.145Z,1
2019-01-09T03:34:38.582Z,1
2019-01-09T03:39:41.050Z,0.9
2019-01-09T03:44:43.507Z,0.9
2019-01-09T03:49:45.963Z,0.9
2019-01-09T03:54:48.442Z,0.9
2019-01-09T03:59:50.912Z,0.9
2019-01-09T04:04:53.348Z,0.9
2019-01-09T04:09:55.874Z,0.9
2019-01-09T04:14:58.284Z,0.9
2019-01-09T04:20:00.732Z,0.9
2019-01-09T04:25:03.208Z,0.9
2019-01-09T04:30:05.825Z,0.9
2019-01-09T04:35:08.114Z,0.9
2019-01-09T04:40:10.626Z,0.9
2019-01-09T04:45:13.072Z,0.8
2019-01-09T04:50:15.480Z,0.9
2019-01-09T04:55:17.975Z,0.8
2019-01-09T05:00:20.414Z,0.8
2019-01-09T05:05:22.873Z,0.8
2019-01-09T05:10:25.474Z,0.8
2019-01-09T05:15:27.813Z,0.8
2019-01-09T05:20:30.290Z,0.8
2019-01-09T05:25:32.773Z,0.8
2019-01-09T05:30:36.501Z,0.7
2019-01-09T05:35:37.686Z,0.7
2019-01-09T05:40:40.140Z,0.7
2019-01-09T05:45:42.574Z,0.7
2019-01-09T05:50:45.093Z,0.7
2019-01-09T05:55:47.564Z,0.8
2019-01-09T06:00:49.933Z,0.8
2019-01-09T06:05:52.433Z,0.7
2019-01-09T06:10:54.884Z,0.7
2019-01-09T06:15:57.309Z,0.7
2019-01-09T06:20:59.781Z,0.7
2019-01-09T06:26:02.240Z,0.7
2019-01-09T06:31:04.901Z,0.6
2019-01-09T06:36:07.154Z,0.7
2019-01-09T06:41:09.642Z,0.6
2019-01-09T06:46:12.069Z,0.6
2019-01-09T06:51:14.593Z,0.6
2019-01-09T06:56:17.038Z,0.6
2019-01-09T07:01:19.481Z,0.6
2019-01-09T07:06:21.927Z,0.7
2019-01-09T07:11:24.405Z,0.6
2019-01-09T07:16:26.880Z,0.6
2019-01-09T07:21:29.323Z,0.6
2019-01-09T07:26:31.787Z,0.6
2019-01-09T07:31:34.352Z,0.6
2019-01-09T07:36:36.718Z,0.7
2019-01-09T07:41:39.177Z,0.7
2019-01-09T07:46:41.639Z,0.7
2019-01-09T07:51:44.105Z,0.7
2019-01-09T07:56:46.583Z,0.7
2019-01-09T08:01:49.021Z,0.6
2019-01-09T08:06:51.493Z,0.6
2019-01-09T08:11:53.946Z,0.6
2019-01-09T08:16:56.394Z,0.7
2019-01-09T08:21:58.881Z,0.7
2019-01-09T08:27:01.378Z,0.7
2019-01-09T08:32:03.791Z,0.7
2019-01-09T08:37:06.255Z,0.6
2019-01-09T08:42:08.758Z,0.6
2019-01-09T08:47:11.206Z,0.6
2019-01-09T08:52:13.651Z,0.6
2019-01-09T08:57:16.220Z,0.6
2019-01-09T09:02:18.584Z,0.7
2019-01-09T09:07:21.218Z,0.8
2019-01-09T09:12:23.504Z,0.8
2019-01-09T09:17:25.977Z,0.8
2019-01-09T09:22:28.421Z,0.8
2019-01-09T09:27:30.889Z,0.9
2019-01-09T09:32:33.346Z,0.9
2019-01-09T09:37:35.789Z,0.9
2019-01-09T09:42:38.266Z,1
2019-01-09T09:47:40.755Z,1
2019-01-09T09:52:43.165Z,1.1
2019-01-09T09:57:45.635Z,1.2
2019-01-09T10:02:48.096Z,1.2
2019-01-09T10:07:50.580Z,1.2
2019-01-09T10:12:53.137Z,1.2
2019-01-09T10:17:55.486Z,1.3
2019-01-09T10:22:57.923Z,1.3
2019-01-09T10:28:00.389Z,1.3
2019-01-09T10:33:02.896Z,1.3
2019-01-09T10:38:05.298Z,1.4
2019-01-09T10:43:07.755Z,1.4
2019-01-09T10:48:10.215Z,1.4
2019-01-09T10:53:12.683Z,1.5
2019-01-09T10:58:15.153Z,1.5
2019-01-09T11:03:17.609Z,1.5
2019-01-09T11:08:20.045Z,1.5
2019-01-09T11:13:22.543Z,1.5
2019-01-09T11:18:25.041Z,1.5
2019-01-09T11:23:27.418Z,1.4
2019-01-09T11:28:29.876Z,1.4
2019-01-09T11:33:32.393Z,1.4
2019-01-09T11:38:34.794Z,1.5
2019-01-09T11:43:37.274Z,1.5
2019-01-09T11:48:39.721Z,1.5
2019-01-09T11:53:42.173Z,1.6
2019-01-09T11:58:44.650Z,1.6
2019-01-09T12:03:47.092Z,1.7
2019-01-09T12:08:49.544Z,1.7
2019-01-09T12:13:53.274Z,1.8
2019-01-09T12:18:54.459Z,1.9
2019-01-09T12:23:56.936Z,1.9
2019-01-09T12:28:59.377Z,1.8
2019-01-09T12:34:01.927Z,1.7
2019-01-09T12:39:12.987Z,1.6
2019-01-09T12:44:06.761Z,1.5
2019-01-09T12:49:09.216Z,1.4
2019-01-09T12:54:11.670Z,1.5
2019-01-09T12:59:21.517Z,1.5
2019-01-09T13:04:16.631Z,1.5
2019-01-09T13:09:22.197Z,1.5
2019-01-09T13:14:21.543Z,1.4
2019-01-09T13:19:23.976Z,1.4
2019-01-09T13:24:26.447Z,1.4
2019-01-09T13:29:28.915Z,1.4
2019-01-09T13:34:31.395Z,1.3
2019-01-09T13:39:33.899Z,1.3
2019-01-09T13:44:36.291Z,1.2
2019-01-09T13:49:38.759Z,1.2
2019-01-09T13:54:41.255Z,1.1
2019-01-09T13:59:43.689Z,1.1
2019-01-09T14:04:46.188Z,1.2
2019-01-09T14:09:48.685Z,1.2
2019-01-09T14:14:51.067Z,1.2
2019-01-09T14:19:53.560Z,1.1
2019-01-09T14:24:55.999Z,1.1
2019-01-09T14:29:58.460Z,1
2019-01-09T14:35:00.921Z,1
2019-01-09T14:40:03.412Z,0.9
2019-01-09T14:45:05.873Z,0.9
2019-01-09T14:50:08.339Z,0.9
2019-01-09T14:55:10.784Z,1
2019-01-09T15:00:13.357Z,0.9
2019-01-09T15:05:15.706Z,0.9
2019-01-09T15:10:18.154Z,0.8
2019-01-09T15:15:20.654Z,0.8
2019-01-09T15:20:23.105Z,0.7
2019-01-09T15:25:25.563Z,0.7
2019-01-09T15:30:28.204Z,0.6
2019-01-09T15:35:30.479Z,0.6
2019-01-09T15:40:33.067Z,0.6
2019-01-09T15:45:35.418Z,0.7
2019-01-09T15:50:37.873Z,0.6
2019-01-09T15:55:40.348Z,0.5
2019-01-09T16:00:42.853Z,0.6
2019-01-09T16:05:45.755Z,0.6
2019-01-09T16:10:47.986Z,0.6
2019-01-09T16:15:50.210Z,0.6
2019-01-09T16:20:52.666Z,0.6
2019-01-09T16:25:55.168Z,0.5
2019-01-09T16:30:57.645Z,0.5
2019-01-09T16:36:00.059Z,0.5
2019-01-09T16:41:02.547Z,0.5
2019-01-09T16:46:04.985Z,0.6
2019-01-09T16:51:07.452Z,0.5
2019-01-09T16:56:09.914Z,0.5
2019-01-09T17:01:12.402Z,0.6
2019-01-09T17:06:14.862Z,0.5
2019-01-09T17:11:17.365Z,0.6
2019-01-09T17:16:19.769Z,0.5
2019-01-09T17:21:22.217Z,0.5
2019-01-09T17:26:24.681Z,0.5
2019-01-09T17:31:27.194Z,0.5
2019-01-09T17:36:29.605Z,0.5
2019-01-09T17:41:32.119Z,0.5
2019-01-09T17:46:34.979Z,0.5
2019-01-09T17:51:37.059Z,0.5
2019-01-09T17:56:39.466Z,0.5
2019-01-09T18:01:41.938Z,0.5
2019-01-09T18:06:44.436Z,0.5
2019-01-09T18:11:46.872Z,0.5
2019-01-09T18:16:49.451Z,0.4
2019-01-09T18:21:51.794Z,0.5
2019-01-09T18:26:54.262Z,0.4
2019-01-09T18:31:56.733Z,0.5
2019-01-09T18:36:59.276Z,0.4
2019-01-09T18:42:01.671Z,0.3
2019-01-09T18:47:04.179Z,0.3
2019-01-09T18:52:06.594Z,0.3
2019-01-09T18:57:09.052Z,0.3
2019-01-09T19:02:11.523Z,0.3
2019-01-09T19:07:13.967Z,0.3
2019-01-09T19:12:16.441Z,0.3
2019-01-09T19:17:18.924Z,0.3
2019-01-09T19:22:21.409Z,0.3
2019-01-09T19:27:23.873Z,0.3
2019-01-09T19:37:28.870Z,0.3
2019-01-09T19:42:31.287Z,0.3
2019-01-09T19:47:33.705Z,0.3
2019-01-09T19:52:36.161Z,0.2
2019-01-09T19:57:38.694Z,0.2
2019-01-09T20:02:41.112Z,0.1
2019-01-09T20:07:43.565Z,0.1
2019-01-09T20:12:46.083Z,0.1
2019-01-09T20:17:48.501Z,0.1
2019-01-09T20:22:51.059Z,0.1
2019-01-09T20:27:53.414Z,0.1
2019-01-09T20:32:56.007Z,0.1
2019-01-09T20:37:58.364Z,0.1
2019-01-09T20:43:00.876Z,0.1
2019-01-09T20:48:03.272Z,0.2
2019-01-09T20:53:05.747Z,0.2
2019-01-09T20:58:08.279Z,0.1
2019-01-09T21:03:10.699Z,0.1
2019-01-09T21:08:13.152Z,0.1
2019-01-09T21:13:15.621Z,0.1
2019-01-09T21:18:18.073Z,0.1
2019-01-09T21:23:20.552Z,0.1
2019-01-09T21:28:23.001Z,0.2
2019-01-09T21:33:25.465Z,0.2
2019-01-09T21:38:28.240Z,0.3
2019-01-09T21:43:30.404Z,0.3
2019-01-09T21:48:33.048Z,0.3
2019-01-09T21:53:35.337Z,0.3
2019-01-09T21:58:37.793Z,0.4
2019-01-09T22:03:40.243Z,0.4
2019-01-09T22:08:42.714Z,0.4
2019-01-09T22:13:45.178Z,0.4
2019-01-09T22:18:47.678Z,0.4
2019-01-09T22:23:50.166Z,0.4
2019-01-09T22:28:52.573Z,0.4
2019-01-09T22:33:55.043Z,0.5
2019-01-09T22:38:57.503Z,0.5
2019-01-09T22:43:59.963Z,0.5
2019-01-09T22:49:02.537Z,0.5
2019-01-09T22:54:05.058Z,0.5
2019-01-09T22:59:07.445Z,0.5
2019-01-09T23:04:09.844Z,0.6
2019-01-09T23:09:12.297Z,0.6
2019-01-09T23:14:14.759Z,0.6
2019-01-09T23:19:17.286Z,0.6
2019-01-09T23:24:19.684Z,0.6
2019-01-09T23:29:22.170Z,0.6
2019-01-09T23:34:24.635Z,0.7
2019-01-09T23:39:27.084Z,0.7
2019-01-09T23:44:29.537Z,0.8
2019-01-09T23:49:32.012Z,0.8
2019-01-09T23:54:34.466Z,0.9
2019-01-09T23:59:36.927Z,0.9
